InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MOS1;51;SOY   220218C8.25;EquityOption;SOY;Call;8.2500;;20220218;SOY;OE;20211111;20220218;;;20220218160000;
MPS1;51;SOY   220218P8.25;EquityOption;SOY;Put;8.2500;;20220218;SOY;OE;20211111;20220218;;;20220218160000;
MQS1;51;SOY   220218C7.75;EquityOption;SOY;Call;7.7500;;20220218;SOY;OE;20211111;20220218;;;20220218160000;
MRS1;51;SOY   220218P7.75;EquityOption;SOY;Put;7.7500;;20220218;SOY;OE;20211111;20220218;;;20220218160000;
MSS1;51;SOY   220218C7.50;EquityOption;SOY;Call;7.5000;;20220218;SOY;OE;20211111;20220218;;;20220218160000;
MTS1;51;SOY   220218P7.50;EquityOption;SOY;Put;7.5000;;20220218;SOY;OE;20211111;20220218;;;20220218160000;
MUS1;51;SOY   220218C7.00;EquityOption;SOY;Call;7.0000;;20220218;SOY;OE;20211111;20220218;;;20220218160000;
MVS1;51;SOY   220218P7.00;EquityOption;SOY;Put;7.0000;;20220218;SOY;OE;20211111;20220218;;;20220218160000;
MWS1;51;SOY   220318C8.25;EquityOption;SOY;Call;8.2500;;20220318;SOY;OE;20211111;20220318;;;20220318160000;
MXS1;51;SOY   220318P8.25;EquityOption;SOY;Put;8.2500;;20220318;SOY;OE;20211111;20220318;;;20220318160000;
MYS1;51;SOY   220318C7.75;EquityOption;SOY;Call;7.7500;;20220318;SOY;OE;20211111;20220318;;;20220318160000;
MZS1;51;SOY   220318P7.75;EquityOption;SOY;Put;7.7500;;20220318;SOY;OE;20211111;20220318;;;20220318160000;
M0T1;51;SOY   220318C7.50;EquityOption;SOY;Call;7.5000;;20220318;SOY;OE;20211111;20220318;;;20220318160000;
M1T1;51;SOY   220318P7.50;EquityOption;SOY;Put;7.5000;;20220318;SOY;OE;20211111;20220318;;;20220318160000;
M2T1;51;SOY   220318C7.00;EquityOption;SOY;Call;7.0000;;20220318;SOY;OE;20211111;20220318;;;20220318160000;
M3T1;51;SOY   220318P7.00;EquityOption;SOY;Put;7.0000;;20220318;SOY;OE;20211111;20220318;;;20220318160000;
M4T1;51;SOY   220414C8.25;EquityOption;SOY;Call;8.2500;;20220414;SOY;OE;20211111;20220414;;;20220414160000;
M5T1;51;SOY   220414P8.25;EquityOption;SOY;Put;8.2500;;20220414;SOY;OE;20211111;20220414;;;20220414160000;
M6T1;51;SOY   220414C7.75;EquityOption;SOY;Call;7.7500;;20220414;SOY;OE;20211111;20220414;;;20220414160000;
M7T1;51;SOY   220414P7.75;EquityOption;SOY;Put;7.7500;;20220414;SOY;OE;20211111;20220414;;;20220414160000;
M8T1;51;SOY   220414C7.50;EquityOption;SOY;Call;7.5000;;20220414;SOY;OE;20211111;20220414;;;20220414160000;
M9T1;51;SOY   220414P7.50;EquityOption;SOY;Put;7.5000;;20220414;SOY;OE;20211111;20220414;;;20220414160000;
MAT1;51;SOY   220414C7.00;EquityOption;SOY;Call;7.0000;;20220414;SOY;OE;20211111;20220414;;;20220414160000;
MBT1;51;SOY   220414P7.00;EquityOption;SOY;Put;7.0000;;20220414;SOY;OE;20211111;20220414;;;20220414160000;
MCT1;51;SOY   220617C7.50;EquityOption;SOY;Call;7.5000;;20220617;SOY;OE;20211111;20220617;;;20220617160000;
MDT1;51;SOY   220617P7.50;EquityOption;SOY;Put;7.5000;;20220617;SOY;OE;20211111;20220617;;;20220617160000;
MET1;51;SOY   220916C7.50;EquityOption;SOY;Call;7.5000;;20220916;SOY;OE;20211111;20220916;;;20220916160000;
MFT1;51;SOY   220916P7.50;EquityOption;SOY;Put;7.5000;;20220916;SOY;OE;20211111;20220916;;;20220916160000;
MYZ0;AR;AD    211217C21.50;EquityOption;AD;Call;21.5000;;20211217;AD u;OE;20211111;20211217;;;20211217160000;
MZZ0;AR;AD    211217P21.50;EquityOption;AD;Put;21.5000;;20211217;AD u;OE;20211111;20211217;;;20211217160000;
M001;AR;AD    220121C21.50;EquityOption;AD;Call;21.5000;;20220121;AD u;OE;20211111;20220121;;;20220121160000;
M101;AR;AD    220121P21.50;EquityOption;AD;Put;21.5000;;20220121;AD u;OE;20211111;20220121;;;20220121160000;
M201;AR;AD    220121C22.00;EquityOption;AD;Call;22.0000;;20220121;AD u;OE;20211111;20220121;;;20220121160000;
M301;AR;AD    220121P22.00;EquityOption;AD;Put;22.0000;;20220121;AD u;OE;20211111;20220121;;;20220121160000;
M401;AR;AD    220218C21.50;EquityOption;AD;Call;21.5000;;20220218;AD u;OE;20211111;20220218;;;20220218160000;
M501;AR;AD    220218P21.50;EquityOption;AD;Put;21.5000;;20220218;AD u;OE;20211111;20220218;;;20220218160000;
M601;AR;AD    220218C22.00;EquityOption;AD;Call;22.0000;;20220218;AD u;OE;20211111;20220218;;;20220218160000;
M701;AR;AD    220218P22.00;EquityOption;AD;Put;22.0000;;20220218;AD u;OE;20211111;20220218;;;20220218160000;
M801;AR;AD    220318C21.50;EquityOption;AD;Call;21.5000;;20220318;AD u;OE;20211111;20220318;;;20220318160000;
M901;AR;AD    220318P21.50;EquityOption;AD;Put;21.5000;;20220318;AD u;OE;20211111;20220318;;;20220318160000;
MA01;AR;AD    220414C21.50;EquityOption;AD;Call;21.5000;;20220414;AD u;OE;20211111;20220414;;;20220414160000;
MB01;AR;AD    220414P21.50;EquityOption;AD;Put;21.5000;;20220414;AD u;OE;20211111;20220414;;;20220414160000;
MC01;AR;AD    220414C22.00;EquityOption;AD;Call;22.0000;;20220414;AD u;OE;20211111;20220414;;;20220414160000;
MD01;AR;AD    220414P22.00;EquityOption;AD;Put;22.0000;;20220414;AD u;OE;20211111;20220414;;;20220414160000;
ME01;AR;AD    220617C24.00;EquityOption;AD;Call;24.0000;;20220617;AD u;OE;20211111;20220617;;;20220617160000;
MF01;AR;AD    220617P24.00;EquityOption;AD;Put;24.0000;;20220617;AD u;OE;20211111;20220617;;;20220617160000;
MG01;AR;AD    220916C24.00;EquityOption;AD;Call;24.0000;;20220916;AD u;OE;20211111;20220916;;;20220916160000;
MH01;AR;AD    220916P24.00;EquityOption;AD;Put;24.0000;;20220916;AD u;OE;20211111;20220916;;;20220916160000;
M8W3;CV;CRON  211210C7.00;EquityOption;CRON;Call;7.0000;;20211210;CRON;OE;20211111;20211210;;;20211210160000;
M9W3;CV;CRON  211210P7.00;EquityOption;CRON;Put;7.0000;;20211210;CRON;OE;20211111;20211210;;;20211210160000;
MAW3;CV;CRON  211210C7.25;EquityOption;CRON;Call;7.2500;;20211210;CRON;OE;20211111;20211210;;;20211210160000;
MBW3;CV;CRON  211210P7.25;EquityOption;CRON;Put;7.2500;;20211210;CRON;OE;20211111;20211210;;;20211210160000;
MCW3;CV;CRON  211210C7.50;EquityOption;CRON;Call;7.5000;;20211210;CRON;OE;20211111;20211210;;;20211210160000;
MDW3;CV;CRON  211210P7.50;EquityOption;CRON;Put;7.5000;;20211210;CRON;OE;20211111;20211210;;;20211210160000;
MEW3;CV;CRON  211210C7.75;EquityOption;CRON;Call;7.7500;;20211210;CRON;OE;20211111;20211210;;;20211210160000;
MFW3;CV;CRON  211210P7.75;EquityOption;CRON;Put;7.7500;;20211210;CRON;OE;20211111;20211210;;;20211210160000;
MGW3;CV;CRON  211210C8.00;EquityOption;CRON;Call;8.0000;;20211210;CRON;OE;20211111;20211210;;;20211210160000;
MHW3;CV;CRON  211210P8.00;EquityOption;CRON;Put;8.0000;;20211210;CRON;OE;20211111;20211210;;;20211210160000;
MIW3;CV;CRON  211210C6.75;EquityOption;CRON;Call;6.7500;;20211210;CRON;OE;20211111;20211210;;;20211210160000;
MJW3;CV;CRON  211210P6.75;EquityOption;CRON;Put;6.7500;;20211210;CRON;OE;20211111;20211210;;;20211210160000;
MKW3;CV;CRON  211210C6.50;EquityOption;CRON;Call;6.5000;;20211210;CRON;OE;20211111;20211210;;;20211210160000;
MLW3;CV;CRON  211210P6.50;EquityOption;CRON;Put;6.5000;;20211210;CRON;OE;20211111;20211210;;;20211210160000;
MMW3;CV;CRON  211210C6.25;EquityOption;CRON;Call;6.2500;;20211210;CRON;OE;20211111;20211210;;;20211210160000;
MNW3;CV;CRON  211210P6.25;EquityOption;CRON;Put;6.2500;;20211210;CRON;OE;20211111;20211210;;;20211210160000;
MOW3;CV;CRON  211210C6.00;EquityOption;CRON;Call;6.0000;;20211210;CRON;OE;20211111;20211210;;;20211210160000;
MPW3;CV;CRON  211210P6.00;EquityOption;CRON;Put;6.0000;;20211210;CRON;OE;20211111;20211210;;;20211210160000;
MU91;G5;GIL   220617C65.00;EquityOption;GIL;Call;65.0000;;20220617;GIL;OE;20211111;20220617;;;20220617160000;
MV91;G5;GIL   220617P65.00;EquityOption;GIL;Put;65.0000;;20220617;GIL;OE;20211111;20220617;;;20220617160000;
MW91;G5;GIL   220916C65.00;EquityOption;GIL;Call;65.0000;;20220916;GIL;OE;20211111;20220916;;;20220916160000;
MX91;G5;GIL   220916P65.00;EquityOption;GIL;Put;65.0000;;20220916;GIL;OE;20211111;20220916;;;20220916160000;
M3CF;JS;SHOP  211210C1850.00;EquityOption;SHOP;Call;1850.0000;;20211210;SHOP;OE;20211111;20211210;;;20211210160000;
M4CF;JS;SHOP  211210P1850.00;EquityOption;SHOP;Put;1850.0000;;20211210;SHOP;OE;20211111;20211210;;;20211210160000;
M5CF;JS;SHOP  211210C1860.00;EquityOption;SHOP;Call;1860.0000;;20211210;SHOP;OE;20211111;20211210;;;20211210160000;
M6CF;JS;SHOP  211210P1860.00;EquityOption;SHOP;Put;1860.0000;;20211210;SHOP;OE;20211111;20211210;;;20211210160000;
M7CF;JS;SHOP  211210C1870.00;EquityOption;SHOP;Call;1870.0000;;20211210;SHOP;OE;20211111;20211210;;;20211210160000;
M8CF;JS;SHOP  211210P1870.00;EquityOption;SHOP;Put;1870.0000;;20211210;SHOP;OE;20211111;20211210;;;20211210160000;
M9CF;JS;SHOP  211210C1880.00;EquityOption;SHOP;Call;1880.0000;;20211210;SHOP;OE;20211111;20211210;;;20211210160000;
MACF;JS;SHOP  211210P1880.00;EquityOption;SHOP;Put;1880.0000;;20211210;SHOP;OE;20211111;20211210;;;20211210160000;
MBCF;JS;SHOP  211210C1890.00;EquityOption;SHOP;Call;1890.0000;;20211210;SHOP;OE;20211111;20211210;;;20211210160000;
MCCF;JS;SHOP  211210P1890.00;EquityOption;SHOP;Put;1890.0000;;20211210;SHOP;OE;20211111;20211210;;;20211210160000;
MDCF;JS;SHOP  211210C1840.00;EquityOption;SHOP;Call;1840.0000;;20211210;SHOP;OE;20211111;20211210;;;20211210160000;
MECF;JS;SHOP  211210P1840.00;EquityOption;SHOP;Put;1840.0000;;20211210;SHOP;OE;20211111;20211210;;;20211210160000;
MFCF;JS;SHOP  211210C1830.00;EquityOption;SHOP;Call;1830.0000;;20211210;SHOP;OE;20211111;20211210;;;20211210160000;
MGCF;JS;SHOP  211210P1830.00;EquityOption;SHOP;Put;1830.0000;;20211210;SHOP;OE;20211111;20211210;;;20211210160000;
MHCF;JS;SHOP  211210C1820.00;EquityOption;SHOP;Call;1820.0000;;20211210;SHOP;OE;20211111;20211210;;;20211210160000;
MICF;JS;SHOP  211210P1820.00;EquityOption;SHOP;Put;1820.0000;;20211210;SHOP;OE;20211111;20211210;;;20211210160000;
MJCF;JS;SHOP  211210C1810.00;EquityOption;SHOP;Call;1810.0000;;20211210;SHOP;OE;20211111;20211210;;;20211210160000;
MKCF;JS;SHOP  211210P1810.00;EquityOption;SHOP;Put;1810.0000;;20211210;SHOP;OE;20211111;20211210;;;20211210160000;
AP84;K5;CPX   211210C41.00;EquityOption;CPX;Call;41.0000;;20211210;CPX;OE;20211111;20211210;;;20211210160000;
AQ84;K5;CPX   211210P41.00;EquityOption;CPX;Put;41.0000;;20211210;CPX;OE;20211111;20211210;;;20211210160000;
AR84;K5;CPX   211210C41.50;EquityOption;CPX;Call;41.5000;;20211210;CPX;OE;20211111;20211210;;;20211210160000;
AS84;K5;CPX   211210P41.50;EquityOption;CPX;Put;41.5000;;20211210;CPX;OE;20211111;20211210;;;20211210160000;
AT84;K5;CPX   211210C42.00;EquityOption;CPX;Call;42.0000;;20211210;CPX;OE;20211111;20211210;;;20211210160000;
AU84;K5;CPX   211210P42.00;EquityOption;CPX;Put;42.0000;;20211210;CPX;OE;20211111;20211210;;;20211210160000;
AV84;K5;CPX   211210C42.50;EquityOption;CPX;Call;42.5000;;20211210;CPX;OE;20211111;20211210;;;20211210160000;
AW84;K5;CPX   211210P42.50;EquityOption;CPX;Put;42.5000;;20211210;CPX;OE;20211111;20211210;;;20211210160000;
AX84;K5;CPX   211210C43.00;EquityOption;CPX;Call;43.0000;;20211210;CPX;OE;20211111;20211210;;;20211210160000;
AY84;K5;CPX   211210P43.00;EquityOption;CPX;Put;43.0000;;20211210;CPX;OE;20211111;20211210;;;20211210160000;
AZ84;K5;CPX   211210C40.50;EquityOption;CPX;Call;40.5000;;20211210;CPX;OE;20211111;20211210;;;20211210160000;
A094;K5;CPX   211210P40.50;EquityOption;CPX;Put;40.5000;;20211210;CPX;OE;20211111;20211210;;;20211210160000;
A194;K5;CPX   211210C40.00;EquityOption;CPX;Call;40.0000;;20211210;CPX;OE;20211111;20211210;;;20211210160000;
A294;K5;CPX   211210P40.00;EquityOption;CPX;Put;40.0000;;20211210;CPX;OE;20211111;20211210;;;20211210160000;
A394;K5;CPX   211210C39.50;EquityOption;CPX;Call;39.5000;;20211210;CPX;OE;20211111;20211210;;;20211210160000;
A494;K5;CPX   211210P39.50;EquityOption;CPX;Put;39.5000;;20211210;CPX;OE;20211111;20211210;;;20211210160000;
A594;K5;CPX   211210C39.00;EquityOption;CPX;Call;39.0000;;20211210;CPX;OE;20211111;20211210;;;20211210160000;
A694;K5;CPX   211210P39.00;EquityOption;CPX;Put;39.0000;;20211210;CPX;OE;20211111;20211210;;;20211210160000;
M090;LK;LWRK  220617C35.00;EquityOption;LWRK;Call;35.0000;;20220617;LWRK;OE;20211111;20220617;;;20220617160000;
M190;LK;LWRK  220617P35.00;EquityOption;LWRK;Put;35.0000;;20220617;LWRK;OE;20211111;20220617;;;20220617160000;
M290;LK;LWRK  220617C26.00;EquityOption;LWRK;Call;26.0000;;20220617;LWRK;OE;20211111;20220617;;;20220617160000;
M390;LK;LWRK  220617P26.00;EquityOption;LWRK;Put;26.0000;;20220617;LWRK;OE;20211111;20220617;;;20220617160000;
M490;LK;LWRK  220916C35.00;EquityOption;LWRK;Call;35.0000;;20220916;LWRK;OE;20211111;20220916;;;20220916160000;
M590;LK;LWRK  220916P35.00;EquityOption;LWRK;Put;35.0000;;20220916;LWRK;OE;20211111;20220916;;;20220916160000;
M690;LK;LWRK  220916C26.00;EquityOption;LWRK;Call;26.0000;;20220916;LWRK;OE;20211111;20220916;;;20220916160000;
M790;LK;LWRK  220916P26.00;EquityOption;LWRK;Put;26.0000;;20220916;LWRK;OE;20211111;20220916;;;20220916160000;
MQ71;QT;LNR   211217C84.00;EquityOption;LNR;Call;84.0000;;20211217;LNR;OE;20211111;20211217;;;20211217160000;
MR71;QT;LNR   211217P84.00;EquityOption;LNR;Put;84.0000;;20211217;LNR;OE;20211111;20211217;;;20211217160000;
MS71;QT;LNR   220218C84.00;EquityOption;LNR;Call;84.0000;;20220218;LNR;OE;20211111;20220218;;;20220218160000;
MT71;QT;LNR   220218P84.00;EquityOption;LNR;Put;84.0000;;20220218;LNR;OE;20211111;20220218;;;20220218160000;
MU71;QT;LNR   220318C84.00;EquityOption;LNR;Call;84.0000;;20220318;LNR;OE;20211111;20220318;;;20220318160000;
MV71;QT;LNR   220318P84.00;EquityOption;LNR;Put;84.0000;;20220318;LNR;OE;20211111;20220318;;;20220318160000;
MW71;QT;LNR   220414C84.00;EquityOption;LNR;Call;84.0000;;20220414;LNR;OE;20211111;20220414;;;20220414160000;
MX71;QT;LNR   220414P84.00;EquityOption;LNR;Put;84.0000;;20220414;LNR;OE;20211111;20220414;;;20220414160000;
MY71;QT;LNR   220617C85.00;EquityOption;LNR;Call;85.0000;;20220617;LNR;OE;20211111;20220617;;;20220617160000;
MZ71;QT;LNR   220617P85.00;EquityOption;LNR;Put;85.0000;;20220617;LNR;OE;20211111;20220617;;;20220617160000;
M081;QT;LNR   220916C85.00;EquityOption;LNR;Call;85.0000;;20220916;LNR;OE;20211111;20220916;;;20220916160000;
M181;QT;LNR   220916P85.00;EquityOption;LNR;Put;85.0000;;20220916;LNR;OE;20211111;20220916;;;20220916160000;
M821;WS;WSP   211217C195.00;EquityOption;WSP;Call;195.0000;;20211217;WSP;OE;20211111;20211217;;;20211217160000;
M921;WS;WSP   211217P195.00;EquityOption;WSP;Put;195.0000;;20211217;WSP;OE;20211111;20211217;;;20211217160000;
MA21;WS;WSP   220121C195.00;EquityOption;WSP;Call;195.0000;;20220121;WSP;OE;20211111;20220121;;;20220121160000;
MB21;WS;WSP   220121P195.00;EquityOption;WSP;Put;195.0000;;20220121;WSP;OE;20211111;20220121;;;20220121160000;
MC21;WS;WSP   220218C195.00;EquityOption;WSP;Call;195.0000;;20220218;WSP;OE;20211111;20220218;;;20220218160000;
MD21;WS;WSP   220218P195.00;EquityOption;WSP;Put;195.0000;;20220218;WSP;OE;20211111;20220218;;;20220218160000;
ME21;WS;WSP   220318C195.00;EquityOption;WSP;Call;195.0000;;20220318;WSP;OE;20211111;20220318;;;20220318160000;
MF21;WS;WSP   220318P195.00;EquityOption;WSP;Put;195.0000;;20220318;WSP;OE;20211111;20220318;;;20220318160000;
MG21;WS;WSP   220414C195.00;EquityOption;WSP;Call;195.0000;;20220414;WSP;OE;20211111;20220414;;;20220414160000;
MH21;WS;WSP   220414P195.00;EquityOption;WSP;Put;195.0000;;20220414;WSP;OE;20211111;20220414;;;20220414160000;
MI21;WS;WSP   220617C220.00;EquityOption;WSP;Call;220.0000;;20220617;WSP;OE;20211111;20220617;;;20220617160000;
MJ21;WS;WSP   220617P220.00;EquityOption;WSP;Put;220.0000;;20220617;WSP;OE;20211111;20220617;;;20220617160000;
MK21;WS;WSP   220916C220.00;EquityOption;WSP;Call;220.0000;;20220916;WSP;OE;20211111;20220916;;;20220916160000;
ML21;WS;WSP   220916P220.00;EquityOption;WSP;Put;220.0000;;20220916;WSP;OE;20211111;20220916;;;20220916160000;
MY61;ZD;ZDM   211210C26.00;EquityOption;ZDM;Call;26.0000;;20211210;ZDM;OA;20211111;20211210;;;20211210160000;
MZ61;ZD;ZDM   211210P26.00;EquityOption;ZDM;Put;26.0000;;20211210;ZDM;OA;20211111;20211210;;;20211210160000;
M071;ZD;ZDM   211210C26.50;EquityOption;ZDM;Call;26.5000;;20211210;ZDM;OA;20211111;20211210;;;20211210160000;
M171;ZD;ZDM   211210P26.50;EquityOption;ZDM;Put;26.5000;;20211210;ZDM;OA;20211111;20211210;;;20211210160000;
M271;ZD;ZDM   211210C27.00;EquityOption;ZDM;Call;27.0000;;20211210;ZDM;OA;20211111;20211210;;;20211210160000;
M371;ZD;ZDM   211210P27.00;EquityOption;ZDM;Put;27.0000;;20211210;ZDM;OA;20211111;20211210;;;20211210160000;
M471;ZD;ZDM   211210C27.50;EquityOption;ZDM;Call;27.5000;;20211210;ZDM;OA;20211111;20211210;;;20211210160000;
M571;ZD;ZDM   211210P27.50;EquityOption;ZDM;Put;27.5000;;20211210;ZDM;OA;20211111;20211210;;;20211210160000;
M671;ZD;ZDM   211210C28.00;EquityOption;ZDM;Call;28.0000;;20211210;ZDM;OA;20211111;20211210;;;20211210160000;
M771;ZD;ZDM   211210P28.00;EquityOption;ZDM;Put;28.0000;;20211210;ZDM;OA;20211111;20211210;;;20211210160000;
M871;ZD;ZDM   211210C25.50;EquityOption;ZDM;Call;25.5000;;20211210;ZDM;OA;20211111;20211210;;;20211210160000;
M971;ZD;ZDM   211210P25.50;EquityOption;ZDM;Put;25.5000;;20211210;ZDM;OA;20211111;20211210;;;20211210160000;
MA71;ZD;ZDM   211210C25.00;EquityOption;ZDM;Call;25.0000;;20211210;ZDM;OA;20211111;20211210;;;20211210160000;
MB71;ZD;ZDM   211210P25.00;EquityOption;ZDM;Put;25.0000;;20211210;ZDM;OA;20211111;20211210;;;20211210160000;
MC71;ZD;ZDM   211210C24.50;EquityOption;ZDM;Call;24.5000;;20211210;ZDM;OA;20211111;20211210;;;20211210160000;
MD71;ZD;ZDM   211210P24.50;EquityOption;ZDM;Put;24.5000;;20211210;ZDM;OA;20211111;20211210;;;20211210160000;
ME71;ZD;ZDM   211210C24.00;EquityOption;ZDM;Call;24.0000;;20211210;ZDM;OA;20211111;20211210;;;20211210160000;
MF71;ZD;ZDM   211210P24.00;EquityOption;ZDM;Put;24.0000;;20211210;ZDM;OA;20211111;20211210;;;20211210160000;
A1M9;X1;XGD   220318C19.50;EquityOption;XGD;Call;19.5000;;20220318;XGD;OA;20211111;20220318;;;20220318160000;
A2M9;X1;XGD   220318P19.50;EquityOption;XGD;Put;19.5000;;20220318;XGD;OA;20211111;20220318;;;20220318160000;
A3M9;X1;XGD   220414C19.50;EquityOption;XGD;Call;19.5000;;20220414;XGD;OA;20211111;20220414;;;20220414160000;
A4M9;X1;XGD   220414P19.50;EquityOption;XGD;Put;19.5000;;20220414;XGD;OA;20211111;20220414;;;20220414160000;
A5M9;X1;XGD   220916C22.00;EquityOption;XGD;Call;22.0000;;20220916;XGD;OA;20211111;20220916;;;20220916160000;
A6M9;X1;XGD   220916P22.00;EquityOption;XGD;Put;22.0000;;20220916;XGD;OA;20211111;20220916;;;20220916160000;
AVRA;X4;XEG   211210C10.50;EquityOption;XEG;Call;10.5000;;20211210;XEG;OA;20211111;20211210;;;20211210160000;
AWRA;X4;XEG   211210P10.50;EquityOption;XEG;Put;10.5000;;20211210;XEG;OA;20211111;20211210;;;20211210160000;
AXRA;X4;XEG   211210C11.00;EquityOption;XEG;Call;11.0000;;20211210;XEG;OA;20211111;20211210;;;20211210160000;
AYRA;X4;XEG   211210P11.00;EquityOption;XEG;Put;11.0000;;20211210;XEG;OA;20211111;20211210;;;20211210160000;
AZRA;X4;XEG   211210C11.50;EquityOption;XEG;Call;11.5000;;20211210;XEG;OA;20211111;20211210;;;20211210160000;
A0SA;X4;XEG   211210P11.50;EquityOption;XEG;Put;11.5000;;20211210;XEG;OA;20211111;20211210;;;20211210160000;
A1SA;X4;XEG   211210C12.00;EquityOption;XEG;Call;12.0000;;20211210;XEG;OA;20211111;20211210;;;20211210160000;
A2SA;X4;XEG   211210P12.00;EquityOption;XEG;Put;12.0000;;20211210;XEG;OA;20211111;20211210;;;20211210160000;
A3SA;X4;XEG   211210C12.50;EquityOption;XEG;Call;12.5000;;20211210;XEG;OA;20211111;20211210;;;20211210160000;
A4SA;X4;XEG   211210P12.50;EquityOption;XEG;Put;12.5000;;20211210;XEG;OA;20211111;20211210;;;20211210160000;
A5SA;X4;XEG   211210C10.00;EquityOption;XEG;Call;10.0000;;20211210;XEG;OA;20211111;20211210;;;20211210160000;
A6SA;X4;XEG   211210P10.00;EquityOption;XEG;Put;10.0000;;20211210;XEG;OA;20211111;20211210;;;20211210160000;
A7SA;X4;XEG   211210C9.75;EquityOption;XEG;Call;9.7500;;20211210;XEG;OA;20211111;20211210;;;20211210160000;
A8SA;X4;XEG   211210P9.75;EquityOption;XEG;Put;9.7500;;20211210;XEG;OA;20211111;20211210;;;20211210160000;
A9SA;X4;XEG   211210C9.50;EquityOption;XEG;Call;9.5000;;20211210;XEG;OA;20211111;20211210;;;20211210160000;
AASA;X4;XEG   211210P9.50;EquityOption;XEG;Put;9.5000;;20211210;XEG;OA;20211111;20211210;;;20211210160000;
ABSA;X4;XEG   211210C9.25;EquityOption;XEG;Call;9.2500;;20211210;XEG;OA;20211111;20211210;;;20211210160000;
ACSA;X4;XEG   211210P9.25;EquityOption;XEG;Put;9.2500;;20211210;XEG;OA;20211111;20211210;;;20211210160000;
MM71;H7;HGD   211217C7.75;EquityOption;HGD;Call;7.7500;;20211217;HGD;OA;20211111;20211217;;;20211217160000;
MN71;H7;HGD   211217P7.75;EquityOption;HGD;Put;7.7500;;20211217;HGD;OA;20211111;20211217;;;20211217160000;
MO71;H7;HGD   220121C7.75;EquityOption;HGD;Call;7.7500;;20220121;HGD;OA;20211111;20220121;;;20220121160000;
MP71;H7;HGD   220121P7.75;EquityOption;HGD;Put;7.7500;;20220121;HGD;OA;20211111;20220121;;;20220121160000;
MQ71;H7;HGD   220218C7.75;EquityOption;HGD;Call;7.7500;;20220218;HGD;OA;20211111;20220218;;;20220218160000;
MR71;H7;HGD   220218P7.75;EquityOption;HGD;Put;7.7500;;20220218;HGD;OA;20211111;20220218;;;20220218160000;
MS71;H7;HGD   220218C7.00;EquityOption;HGD;Call;7.0000;;20220218;HGD;OA;20211111;20220218;;;20220218160000;
MT71;H7;HGD   220218P7.00;EquityOption;HGD;Put;7.0000;;20220218;HGD;OA;20211111;20220218;;;20220218160000;
MU71;H7;HGD   220318C7.75;EquityOption;HGD;Call;7.7500;;20220318;HGD;OA;20211111;20220318;;;20220318160000;
MV71;H7;HGD   220318P7.75;EquityOption;HGD;Put;7.7500;;20220318;HGD;OA;20211111;20220318;;;20220318160000;
MW71;H7;HGD   220414C7.75;EquityOption;HGD;Call;7.7500;;20220414;HGD;OA;20211111;20220414;;;20220414160000;
MX71;H7;HGD   220414P7.75;EquityOption;HGD;Put;7.7500;;20220414;HGD;OA;20211111;20220414;;;20220414160000;
MY71;H7;HGD   220414C7.00;EquityOption;HGD;Call;7.0000;;20220414;HGD;OA;20211111;20220414;;;20220414160000;
MZ71;H7;HGD   220414P7.00;EquityOption;HGD;Put;7.0000;;20220414;HGD;OA;20211111;20220414;;;20220414160000;
M081;H7;HGD   220617C6.00;EquityOption;HGD;Call;6.0000;;20220617;HGD;OA;20211111;20220617;;;20220617160000;
M181;H7;HGD   220617P6.00;EquityOption;HGD;Put;6.0000;;20220617;HGD;OA;20211111;20220617;;;20220617160000;
M281;H7;HGD   220916C6.00;EquityOption;HGD;Call;6.0000;;20220916;HGD;OA;20211111;20220916;;;20220916160000;
M381;H7;HGD   220916P6.00;EquityOption;HGD;Put;6.0000;;20220916;HGD;OA;20211111;20220916;;;20220916160000;
MWG1;H8;HGU   211217C19.50;EquityOption;HGU;Call;19.5000;;20211217;HGU;OA;20211111;20211217;;;20211217160000;
MXG1;H8;HGU   211217P19.50;EquityOption;HGU;Put;19.5000;;20211217;HGU;OA;20211111;20211217;;;20211217160000;
MYG1;H8;HGU   220121C19.50;EquityOption;HGU;Call;19.5000;;20220121;HGU;OA;20211111;20220121;;;20220121160000;
MZG1;H8;HGU   220121P19.50;EquityOption;HGU;Put;19.5000;;20220121;HGU;OA;20211111;20220121;;;20220121160000;
M0H1;H8;HGU   220218C19.50;EquityOption;HGU;Call;19.5000;;20220218;HGU;OA;20211111;20220218;;;20220218160000;
M1H1;H8;HGU   220218P19.50;EquityOption;HGU;Put;19.5000;;20220218;HGU;OA;20211111;20220218;;;20220218160000;
M2H1;H8;HGU   220318C19.50;EquityOption;HGU;Call;19.5000;;20220318;HGU;OA;20211111;20220318;;;20220318160000;
M3H1;H8;HGU   220318P19.50;EquityOption;HGU;Put;19.5000;;20220318;HGU;OA;20211111;20220318;;;20220318160000;
M4H1;H8;HGU   220414C19.50;EquityOption;HGU;Call;19.5000;;20220414;HGU;OA;20211111;20220414;;;20220414160000;
M5H1;H8;HGU   220414P19.50;EquityOption;HGU;Put;19.5000;;20220414;HGU;OA;20211111;20220414;;;20220414160000;
