InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A42D;C5;CNQ   210401P34.50;EquityOption;CNQ;Put;34.5000;;20210401170000;CNQ;OE;20210324;20210401;;;
A52D;C5;CNQ   210409C34.50;EquityOption;CNQ;Call;34.5000;;20210409170000;CNQ;OE;20210324;20210409;;;
A62D;C5;CNQ   210409P34.50;EquityOption;CNQ;Put;34.5000;;20210409170000;CNQ;OE;20210324;20210409;;;
AHM3;I1;IMO   211119C27.00;EquityOption;IMO;Call;27.0000;;20211119170000;IMO;OE;20210324;20211119;;;
AIM3;I1;IMO   211119P27.00;EquityOption;IMO;Put;27.0000;;20211119170000;IMO;OE;20210324;20211119;;;
M4Z6;M1;MG    210409C110.00;EquityOption;MG;Call;110.0000;;20210409170000;MG;OE;20210324;20210409;;;
M5Z6;M1;MG    210409P110.00;EquityOption;MG;Put;110.0000;;20210409170000;MG;OE;20210324;20210409;;;
M6Z6;M1;MG    210409C110.50;EquityOption;MG;Call;110.5000;;20210409170000;MG;OE;20210324;20210409;;;
M7Z6;M1;MG    210409P110.50;EquityOption;MG;Put;110.5000;;20210409170000;MG;OE;20210324;20210409;;;
M8Z6;M1;MG    210409C109.50;EquityOption;MG;Call;109.5000;;20210409170000;MG;OE;20210324;20210409;;;
M9Z6;M1;MG    210409P109.50;EquityOption;MG;Put;109.5000;;20210409170000;MG;OE;20210324;20210409;;;
MAZ6;M1;MG    210409C109.00;EquityOption;MG;Call;109.0000;;20210409170000;MG;OE;20210324;20210409;;;
MBZ6;M1;MG    210409P109.00;EquityOption;MG;Put;109.0000;;20210409170000;MG;OE;20210324;20210409;;;
MCZ6;M1;MG    210409C108.50;EquityOption;MG;Call;108.5000;;20210409170000;MG;OE;20210324;20210409;;;
MDZ6;M1;MG    210409P108.50;EquityOption;MG;Put;108.5000;;20210409170000;MG;OE;20210324;20210409;;;
MEZ6;M1;MG    210409C108.00;EquityOption;MG;Call;108.0000;;20210409170000;MG;OE;20210324;20210409;;;
MFZ6;M1;MG    210409P108.00;EquityOption;MG;Put;108.0000;;20210409170000;MG;OE;20210324;20210409;;;
MGZ6;M1;MG    211119C100.00;EquityOption;MG;Call;100.0000;;20211119170000;MG;OE;20210324;20211119;;;
MHZ6;M1;MG    211119P100.00;EquityOption;MG;Put;100.0000;;20211119170000;MG;OE;20210324;20211119;;;
MTS0;H0;HBM   210521C6.00;EquityOption;HBM;Call;6.0000;;20210521170000;HBM;OE;20210324;20210521;;;
MUS0;H0;HBM   210521P6.00;EquityOption;HBM;Put;6.0000;;20210521170000;HBM;OE;20210324;20210521;;;
MI01;32;MAG   210521C17.00;EquityOption;MAG;Call;17.0000;;20210521170000;MAG;OE;20210324;20210521;;;
MJ01;32;MAG   210521P17.00;EquityOption;MAG;Put;17.0000;;20210521170000;MAG;OE;20210324;20210521;;;
MK01;32;MAG   211015C17.00;EquityOption;MAG;Call;17.0000;;20211015170000;MAG;OE;20210324;20211015;;;
ML01;32;MAG   211015P17.00;EquityOption;MAG;Put;17.0000;;20211015170000;MAG;OE;20210324;20211015;;;
MYH0;91;CF    210521C9.00;EquityOption;CF;Call;9.0000;;20210521170000;CF;OE;20210324;20210521;;;
MZH0;91;CF    210521P9.00;EquityOption;CF;Put;9.0000;;20210521170000;CF;OE;20210324;20210521;;;
M0I0;91;CF    211015C9.00;EquityOption;CF;Call;9.0000;;20211015170000;CF;OE;20210324;20211015;;;
M1I0;91;CF    211015P9.00;EquityOption;CF;Put;9.0000;;20211015170000;CF;OE;20210324;20211015;;;
M2T0;AL;AIF   210521C68.00;EquityOption;AIF;Call;68.0000;;20210521170000;AIF;OE;20210324;20210521;;;
M3T0;AL;AIF   210521P68.00;EquityOption;AIF;Put;68.0000;;20210521170000;AIF;OE;20210324;20210521;;;
MSO0;D8;CAS   210521C14.00;EquityOption;CAS;Call;14.0000;;20210521170000;CAS;OE;20210324;20210521;;;
MTO0;D8;CAS   210521P14.00;EquityOption;CAS;Put;14.0000;;20210521170000;CAS;OE;20210324;20210521;;;
MQ15;HG;GOOS  210326C51.00;EquityOption;GOOS;Call;51.0000;;20210326170000;GOOS;OE;20210324;20210326;;;
MR15;HG;GOOS  210326P51.00;EquityOption;GOOS;Put;51.0000;;20210326170000;GOOS;OE;20210324;20210326;;;
MS15;HG;GOOS  210326C50.50;EquityOption;GOOS;Call;50.5000;;20210326170000;GOOS;OE;20210324;20210326;;;
MT15;HG;GOOS  210326P50.50;EquityOption;GOOS;Put;50.5000;;20210326170000;GOOS;OE;20210324;20210326;;;
MU15;HG;GOOS  210401C51.00;EquityOption;GOOS;Call;51.0000;;20210401170000;GOOS;OE;20210324;20210401;;;
MV15;HG;GOOS  210401P51.00;EquityOption;GOOS;Put;51.0000;;20210401170000;GOOS;OE;20210324;20210401;;;
MW15;HG;GOOS  210401C50.50;EquityOption;GOOS;Call;50.5000;;20210401170000;GOOS;OE;20210324;20210401;;;
MX15;HG;GOOS  210401P50.50;EquityOption;GOOS;Put;50.5000;;20210401170000;GOOS;OE;20210324;20210401;;;
MY15;HG;GOOS  210409C51.00;EquityOption;GOOS;Call;51.0000;;20210409170000;GOOS;OE;20210324;20210409;;;
MZ15;HG;GOOS  210409P51.00;EquityOption;GOOS;Put;51.0000;;20210409170000;GOOS;OE;20210324;20210409;;;
M025;HG;GOOS  210409C50.50;EquityOption;GOOS;Call;50.5000;;20210409170000;GOOS;OE;20210324;20210409;;;
M125;HG;GOOS  210409P50.50;EquityOption;GOOS;Put;50.5000;;20210409170000;GOOS;OE;20210324;20210409;;;
M225;HG;GOOS  210521C48.00;EquityOption;GOOS;Call;48.0000;;20210521170000;GOOS;OE;20210324;20210521;;;
M325;HG;GOOS  210521P48.00;EquityOption;GOOS;Put;48.0000;;20210521170000;GOOS;OE;20210324;20210521;;;
M425;HG;GOOS  211015C48.00;EquityOption;GOOS;Call;48.0000;;20211015170000;GOOS;OE;20210324;20211015;;;
M525;HG;GOOS  211015P48.00;EquityOption;GOOS;Put;48.0000;;20211015170000;GOOS;OE;20210324;20211015;;;
MW41;KI;KL    210521C38.00;EquityOption;KL;Call;38.0000;;20210521170000;KL;OE;20210324;20210521;;;
MX41;KI;KL    210521P38.00;EquityOption;KL;Put;38.0000;;20210521170000;KL;OE;20210324;20210521;;;
MWT0;LT;LAC   210521C17.00;EquityOption;LAC;Call;17.0000;;20210521170000;LAC;OE;20210324;20210521;;;
MXT0;LT;LAC   210521P17.00;EquityOption;LAC;Put;17.0000;;20210521170000;LAC;OE;20210324;20210521;;;
MY51;S4;SW    210521C18.00;EquityOption;SW;Call;18.0000;;20210521170000;SW;OE;20210324;20210521;;;
MZ51;S4;SW    210521P18.00;EquityOption;SW;Put;18.0000;;20210521170000;SW;OE;20210324;20210521;;;
M061;S4;SW    210521C17.00;EquityOption;SW;Call;17.0000;;20210521170000;SW;OE;20210324;20210521;;;
M161;S4;SW    210521P17.00;EquityOption;SW;Put;17.0000;;20210521170000;SW;OE;20210324;20210521;;;
AXM2;W1;WN    210416C120.00;EquityOption;WN;Call;120.0000;;20210416170000;WN;OE;20210324;20210416;;;
AYM2;W1;WN    210416P120.00;EquityOption;WN;Put;120.0000;;20210416170000;WN;OE;20210324;20210416;;;
AZM2;W1;WN    210521C120.00;EquityOption;WN;Call;120.0000;;20210521170000;WN;OE;20210324;20210521;;;
A0N2;W1;WN    210521P120.00;EquityOption;WN;Put;120.0000;;20210521170000;WN;OE;20210324;20210521;;;
A1N2;W1;WN    210716C120.00;EquityOption;WN;Call;120.0000;;20210716170000;WN;OE;20210324;20210716;;;
A2N2;W1;WN    210716P120.00;EquityOption;WN;Put;120.0000;;20210716170000;WN;OE;20210324;20210716;;;
A3N2;W1;WN    211015C120.00;EquityOption;WN;Call;120.0000;;20211015170000;WN;OE;20210324;20211015;;;
A4N2;W1;WN    211015P120.00;EquityOption;WN;Put;120.0000;;20211015170000;WN;OE;20210324;20211015;;;
M6N0;W8;WPRT  210416C8.50;EquityOption;WPRT;Call;8.5000;;20210416170000;WPRT;OE;20210324;20210416;;;
M7N0;W8;WPRT  210416P8.50;EquityOption;WPRT;Put;8.5000;;20210416170000;WPRT;OE;20210324;20210416;;;
M8N0;W8;WPRT  210521C8.50;EquityOption;WPRT;Call;8.5000;;20210521170000;WPRT;OE;20210324;20210521;;;
M9N0;W8;WPRT  210521P8.50;EquityOption;WPRT;Put;8.5000;;20210521170000;WPRT;OE;20210324;20210521;;;
MAN0;W8;WPRT  210618C8.50;EquityOption;WPRT;Call;8.5000;;20210618170000;WPRT;OE;20210324;20210618;;;
MBN0;W8;WPRT  210618P8.50;EquityOption;WPRT;Put;8.5000;;20210618170000;WPRT;OE;20210324;20210618;;;
MCN0;W8;WPRT  210716C9.25;EquityOption;WPRT;Call;9.2500;;20210716170000;WPRT;OE;20210324;20210716;;;
MDN0;W8;WPRT  210716P9.25;EquityOption;WPRT;Put;9.2500;;20210716170000;WPRT;OE;20210324;20210716;;;
MEN0;W8;WPRT  210716C9.00;EquityOption;WPRT;Call;9.0000;;20210716170000;WPRT;OE;20210324;20210716;;;
MFN0;W8;WPRT  210716P9.00;EquityOption;WPRT;Put;9.0000;;20210716170000;WPRT;OE;20210324;20210716;;;
MGN0;W8;WPRT  210716C8.50;EquityOption;WPRT;Call;8.5000;;20210716170000;WPRT;OE;20210324;20210716;;;
MHN0;W8;WPRT  210716P8.50;EquityOption;WPRT;Put;8.5000;;20210716170000;WPRT;OE;20210324;20210716;;;
MIN0;W8;WPRT  210917C8.50;EquityOption;WPRT;Call;8.5000;;20210917170000;WPRT;OE;20210324;20210917;;;
MJN0;W8;WPRT  210917P8.50;EquityOption;WPRT;Put;8.5000;;20210917170000;WPRT;OE;20210324;20210917;;;
MKN0;W8;WPRT  211217C8.50;EquityOption;WPRT;Call;8.5000;;20211217170000;WPRT;OE;20210324;20211217;;;
MLN0;W8;WPRT  211217P8.50;EquityOption;WPRT;Put;8.5000;;20211217170000;WPRT;OE;20210324;20211217;;;
M450;YF;WFG   210521C76.00;EquityOption;WFG;Call;76.0000;;20210521170000;WFG;OE;20210324;20210521;;;
M550;YF;WFG   210521P76.00;EquityOption;WFG;Put;76.0000;;20210521170000;WFG;OE;20210324;20210521;;;
MYD3;46;PPL   210409C34.00;EquityOption;PPL;Call;34.0000;;20210409170000;PPL;OE;20210324;20210409;;;
MZD3;46;PPL   210409P34.00;EquityOption;PPL;Put;34.0000;;20210409170000;PPL;OE;20210324;20210409;;;
MWW1;OV;OVV   210401C28.00;EquityOption;OVV;Call;28.0000;;20210401170000;OVV;OE;20210324;20210401;;;
MXW1;OV;OVV   210401P28.00;EquityOption;OVV;Put;28.0000;;20210401170000;OVV;OE;20210324;20210401;;;
MYW1;OV;OVV   210409C28.00;EquityOption;OVV;Call;28.0000;;20210409170000;OVV;OE;20210324;20210409;;;
MZW1;OV;OVV   210409P28.00;EquityOption;OVV;Put;28.0000;;20210409170000;OVV;OE;20210324;20210409;;;
M8V0;V4;CWB   210521C29.00;EquityOption;CWB;Call;29.0000;;20210521170000;CWB;OE;20210324;20210521;;;
M9V0;V4;CWB   210521P29.00;EquityOption;CWB;Put;29.0000;;20210521170000;CWB;OE;20210324;20210521;;;
MEN6;T1;TECK  210326C23.00;EquityOption;TECK;Call;23.0000;;20210326170000;TECK.B;OE;20210324;20210326;;;
MFN6;T1;TECK  210326P23.00;EquityOption;TECK;Put;23.0000;;20210326170000;TECK.B;OE;20210324;20210326;;;
MGN6;T1;TECK  210326C22.50;EquityOption;TECK;Call;22.5000;;20210326170000;TECK.B;OE;20210324;20210326;;;
MHN6;T1;TECK  210326P22.50;EquityOption;TECK;Put;22.5000;;20210326170000;TECK.B;OE;20210324;20210326;;;
MIN6;T1;TECK  210326C22.00;EquityOption;TECK;Call;22.0000;;20210326170000;TECK.B;OE;20210324;20210326;;;
MJN6;T1;TECK  210326P22.00;EquityOption;TECK;Put;22.0000;;20210326170000;TECK.B;OE;20210324;20210326;;;
MKN6;T1;TECK  210326C21.50;EquityOption;TECK;Call;21.5000;;20210326170000;TECK.B;OE;20210324;20210326;;;
MLN6;T1;TECK  210326P21.50;EquityOption;TECK;Put;21.5000;;20210326170000;TECK.B;OE;20210324;20210326;;;
MMN6;T1;TECK  210401C23.00;EquityOption;TECK;Call;23.0000;;20210401170000;TECK.B;OE;20210324;20210401;;;
MNN6;T1;TECK  210401P23.00;EquityOption;TECK;Put;23.0000;;20210401170000;TECK.B;OE;20210324;20210401;;;
MON6;T1;TECK  210401C22.50;EquityOption;TECK;Call;22.5000;;20210401170000;TECK.B;OE;20210324;20210401;;;
MPN6;T1;TECK  210401P22.50;EquityOption;TECK;Put;22.5000;;20210401170000;TECK.B;OE;20210324;20210401;;;
MQN6;T1;TECK  210401C22.00;EquityOption;TECK;Call;22.0000;;20210401170000;TECK.B;OE;20210324;20210401;;;
MRN6;T1;TECK  210401P22.00;EquityOption;TECK;Put;22.0000;;20210401170000;TECK.B;OE;20210324;20210401;;;
MSN6;T1;TECK  210401C21.50;EquityOption;TECK;Call;21.5000;;20210401170000;TECK.B;OE;20210324;20210401;;;
MTN6;T1;TECK  210401P21.50;EquityOption;TECK;Put;21.5000;;20210401170000;TECK.B;OE;20210324;20210401;;;
MUN6;T1;TECK  210409C23.00;EquityOption;TECK;Call;23.0000;;20210409170000;TECK.B;OE;20210324;20210409;;;
MVN6;T1;TECK  210409P23.00;EquityOption;TECK;Put;23.0000;;20210409170000;TECK.B;OE;20210324;20210409;;;
MWN6;T1;TECK  210409C22.50;EquityOption;TECK;Call;22.5000;;20210409170000;TECK.B;OE;20210324;20210409;;;
MXN6;T1;TECK  210409P22.50;EquityOption;TECK;Put;22.5000;;20210409170000;TECK.B;OE;20210324;20210409;;;
MYN6;T1;TECK  210409C22.00;EquityOption;TECK;Call;22.0000;;20210409170000;TECK.B;OE;20210324;20210409;;;
MZN6;T1;TECK  210409P22.00;EquityOption;TECK;Put;22.0000;;20210409170000;TECK.B;OE;20210324;20210409;;;
M0O6;T1;TECK  210409C21.50;EquityOption;TECK;Call;21.5000;;20210409170000;TECK.B;OE;20210324;20210409;;;
M1O6;T1;TECK  210409P21.50;EquityOption;TECK;Put;21.5000;;20210409170000;TECK.B;OE;20210324;20210409;;;
M2O6;T1;TECK  210416C19.00;EquityOption;TECK;Call;19.0000;;20210416170000;TECK.B;OE;20210324;20210416;;;
M3O6;T1;TECK  210416P19.00;EquityOption;TECK;Put;19.0000;;20210416170000;TECK.B;OE;20210324;20210416;;;
M4O6;T1;TECK  211119C19.00;EquityOption;TECK;Call;19.0000;;20211119170000;TECK.B;OE;20210324;20211119;;;
M5O6;T1;TECK  211119P19.00;EquityOption;TECK;Put;19.0000;;20211119170000;TECK.B;OE;20210324;20211119;;;
MSE5;V6;ATD   210416C48.00;EquityOption;ATD;Call;48.0000;;20210416170000;ATD.B;OE;20210324;20210416;;;
MTE5;V6;ATD   210416P48.00;EquityOption;ATD;Put;48.0000;;20210416170000;ATD.B;OE;20210324;20210416;;;
MUE5;V6;ATD   210416C32.00;EquityOption;ATD;Call;32.0000;;20210416170000;ATD.B;OE;20210324;20210416;;;
MVE5;V6;ATD   210416P32.00;EquityOption;ATD;Put;32.0000;;20210416170000;ATD.B;OE;20210324;20210416;;;
MWE5;V6;ATD   211119C48.00;EquityOption;ATD;Call;48.0000;;20211119170000;ATD.B;OE;20210324;20211119;;;
MXE5;V6;ATD   211119P48.00;EquityOption;ATD;Put;48.0000;;20211119170000;ATD.B;OE;20210324;20211119;;;
MYE5;V6;ATD   211119C34.00;EquityOption;ATD;Call;34.0000;;20211119170000;ATD.B;OE;20210324;20211119;;;
MZE5;V6;ATD   211119P34.00;EquityOption;ATD;Put;34.0000;;20211119170000;ATD.B;OE;20210324;20211119;;;
M0F5;V6;ATD   211119C32.00;EquityOption;ATD;Call;32.0000;;20211119170000;ATD.B;OE;20210324;20211119;;;
M1F5;V6;ATD   211119P32.00;EquityOption;ATD;Put;32.0000;;20211119170000;ATD.B;OE;20210324;20211119;;;
MM80;4Z;WELL  210521C7.25;EquityOption;WELL;Call;7.2500;;20210521170000;WELL;OE;20210324;20210521;;;
MN80;4Z;WELL  210521P7.25;EquityOption;WELL;Put;7.2500;;20210521170000;WELL;OE;20210324;20210521;;;
MO80;4Z;WELL  210521C6.00;EquityOption;WELL;Call;6.0000;;20210521170000;WELL;OE;20210324;20210521;;;
MP80;4Z;WELL  210521P6.00;EquityOption;WELL;Put;6.0000;;20210521170000;WELL;OE;20210324;20210521;;;
MSB0;7U;AUP   210521C13.00;EquityOption;AUP;Call;13.0000;;20210521170000;AUP;OE;20210324;20210521;;;
MTB0;7U;AUP   210521P13.00;EquityOption;AUP;Put;13.0000;;20210521170000;AUP;OE;20210324;20210521;;;
MUS0;81;KEY   210521C24.00;EquityOption;KEY;Call;24.0000;;20210521170000;KEY;OE;20210324;20210521;;;
MVS0;81;KEY   210521P24.00;EquityOption;KEY;Put;24.0000;;20210521170000;KEY;OE;20210324;20210521;;;
M0M0;A4;ARE   210521C17.00;EquityOption;ARE;Call;17.0000;;20210521170000;ARE;OE;20210324;20210521;;;
M1M0;A4;ARE   210521P17.00;EquityOption;ARE;Put;17.0000;;20210521170000;ARE;OE;20210324;20210521;;;
ADF2;J9;CFP   210521C23.00;EquityOption;CFP;Call;23.0000;;20210521170000;CFP;OE;20210324;20210521;;;
AEF2;J9;CFP   210521P23.00;EquityOption;CFP;Put;23.0000;;20210521170000;CFP;OE;20210324;20210521;;;
MEZ0;QT;LNR   210521C70.00;EquityOption;LNR;Call;70.0000;;20210521170000;LNR;OE;20210324;20210521;;;
MFZ0;QT;LNR   210521P70.00;EquityOption;LNR;Put;70.0000;;20210521170000;LNR;OE;20210324;20210521;;;
MUM0;S8;SVM   210521C4.00;EquityOption;SVM;Call;4.0000;;20210521170000;SVM;OE;20210324;20210521;;;
MVM0;S8;SVM   210521P4.00;EquityOption;SVM;Put;4.0000;;20210521170000;SVM;OE;20210324;20210521;;;
MCT0;SD;STLC  210521C24.00;EquityOption;STLC;Call;24.0000;;20210521170000;STLC;OE;20210324;20210521;;;
MDT0;SD;STLC  210521P24.00;EquityOption;STLC;Put;24.0000;;20210521170000;STLC;OE;20210324;20210521;;;
MET0;SD;STLC  210521C23.00;EquityOption;STLC;Call;23.0000;;20210521170000;STLC;OE;20210324;20210521;;;
MFT0;SD;STLC  210521P23.00;EquityOption;STLC;Put;23.0000;;20210521170000;STLC;OE;20210324;20210521;;;
MIT0;U5;TFII  210521C86.00;EquityOption;TFII;Call;86.0000;;20210521170000;TFII;OE;20210324;20210521;;;
MJT0;U5;TFII  210521P86.00;EquityOption;TFII;Put;86.0000;;20210521170000;TFII;OE;20210324;20210521;;;
MX52;UC;LIF   210521C32.00;EquityOption;LIF;Call;32.0000;;20210521170000;LIF;OE;20210324;20210521;;;
MY52;UC;LIF   210521P32.00;EquityOption;LIF;Put;32.0000;;20210521170000;LIF;OE;20210324;20210521;;;
MCN0;VB;CUF   210521C7.00;EquityOption;CUF;Call;7.0000;;20210521170000;CUFu;OE;20210324;20210521;;;
MDN0;VB;CUF   210521P7.00;EquityOption;CUF;Put;7.0000;;20210521170000;CUFu;OE;20210324;20210521;;;
MFP0;C9;CLS   210521C8.00;EquityOption;CLS;Call;8.0000;;20210521170000;CLS;OE;20210324;20210521;;;
MGP0;C9;CLS   210521P8.00;EquityOption;CLS;Put;8.0000;;20210521170000;CLS;OE;20210324;20210521;;;
MRV0;D0;UFS   210521C40.00;EquityOption;UFS;Call;40.0000;;20210521170000;UFS;OE;20210324;20210521;;;
MSV0;D0;UFS   210521P40.00;EquityOption;UFS;Put;40.0000;;20210521170000;UFS;OE;20210324;20210521;;;
A5X9;X4;XEG   210326C6.75;EquityOption;XEG;Call;6.7500;;20210326170000;XEG;OA;20210324;20210326;;;
A6X9;X4;XEG   210326P6.75;EquityOption;XEG;Put;6.7500;;20210326170000;XEG;OA;20210324;20210326;;;
A7X9;X4;XEG   210401C6.75;EquityOption;XEG;Call;6.7500;;20210401170000;XEG;OA;20210324;20210401;;;
A8X9;X4;XEG   210401P6.75;EquityOption;XEG;Put;6.7500;;20210401170000;XEG;OA;20210324;20210401;;;
A9X9;X4;XEG   210409C6.75;EquityOption;XEG;Call;6.7500;;20210409170000;XEG;OA;20210324;20210409;;;
AAX9;X4;XEG   210409P6.75;EquityOption;XEG;Put;6.7500;;20210409170000;XEG;OA;20210324;20210409;;;
ABX9;X4;XEG   210618C6.75;EquityOption;XEG;Call;6.7500;;20210618170000;XEG;OA;20210324;20210618;;;
ACX9;X4;XEG   210618P6.75;EquityOption;XEG;Put;6.7500;;20210618170000;XEG;OA;20210324;20210618;;;
ADX9;X4;XEG   211217C5.00;EquityOption;XEG;Call;5.0000;;20211217170000;XEG;OA;20210324;20211217;;;
AEX9;X4;XEG   211217P5.00;EquityOption;XEG;Put;5.0000;;20211217170000;XEG;OA;20210324;20211217;;;
MKW1;1V;ARX   210521C5.00;EquityOption;ARX;Call;5.0000;;20210521170000;ARX;OE;20210324;20210521;;;
MLW1;1V;ARX   210521P5.00;EquityOption;ARX;Put;5.0000;;20210521170000;ARX;OE;20210324;20210521;;;
MMW1;1V;ARX   211015C5.00;EquityOption;ARX;Call;5.0000;;20211015170000;ARX;OE;20210324;20211015;;;
MNW1;1V;ARX   211015P5.00;EquityOption;ARX;Put;5.0000;;20211015170000;ARX;OE;20210324;20211015;;;
MKY2;29;FR    210409C18.00;EquityOption;FR;Call;18.0000;;20210409170000;FR;OE;20210324;20210409;;;
MLY2;29;FR    210409P18.00;EquityOption;FR;Put;18.0000;;20210409170000;FR;OE;20210324;20210409;;;
MMY2;29;FR    210521C18.00;EquityOption;FR;Call;18.0000;;20210521170000;FR;OE;20210324;20210521;;;
MNY2;29;FR    210521P18.00;EquityOption;FR;Put;18.0000;;20210521170000;FR;OE;20210324;20210521;;;
MIJ1;72;TOU   210409C21.00;EquityOption;TOU;Call;21.0000;;20210409170000;TOU;OE;20210324;20210409;;;
MJJ1;72;TOU   210409P21.00;EquityOption;TOU;Put;21.0000;;20210409170000;TOU;OE;20210324;20210409;;;
MKJ1;72;TOU   210521C18.00;EquityOption;TOU;Call;18.0000;;20210521170000;TOU;OE;20210324;20210521;;;
MLJ1;72;TOU   210521P18.00;EquityOption;TOU;Put;18.0000;;20210521170000;TOU;OE;20210324;20210521;;;
A1E6;E9;CVE   210409C7.50;EquityOption;CVE;Call;7.5000;;20210409170000;CVE;OE;20210324;20210409;;;
A2E6;E9;CVE   210409P7.50;EquityOption;CVE;Put;7.5000;;20210409170000;CVE;OE;20210324;20210409;;;
A3E6;E9;CVE   210521C7.00;EquityOption;CVE;Call;7.0000;;20210521170000;CVE;OE;20210324;20210521;;;
A4E6;E9;CVE   210521P7.00;EquityOption;CVE;Put;7.0000;;20210521170000;CVE;OE;20210324;20210521;;;
M8Y0;L3;L     210521C74.00;EquityOption;L;Call;74.0000;;20210521170000;L;OE;20210324;20210521;;;
M9Y0;L3;L     210521P74.00;EquityOption;L;Put;74.0000;;20210521170000;L;OE;20210324;20210521;;;
MAY0;L3;L     210716C74.00;EquityOption;L;Call;74.0000;;20210716170000;L;OE;20210324;20210716;;;
MBY0;L3;L     210716P74.00;EquityOption;L;Put;74.0000;;20210716170000;L;OE;20210324;20210716;;;
MCY0;L3;L     211015C74.00;EquityOption;L;Call;74.0000;;20211015170000;L;OE;20210324;20211015;;;
MDY0;L3;L     211015P74.00;EquityOption;L;Put;74.0000;;20211015170000;L;OE;20210324;20211015;;;
MSU3;NT;NTR   210409C67.50;EquityOption;NTR;Call;67.5000;;20210409170000;NTR;OE;20210324;20210409;;;
MTU3;NT;NTR   210409P67.50;EquityOption;NTR;Put;67.5000;;20210409170000;NTR;OE;20210324;20210409;;;
MUU3;NT;NTR   210409C67.00;EquityOption;NTR;Call;67.0000;;20210409170000;NTR;OE;20210324;20210409;;;
MVU3;NT;NTR   210409P67.00;EquityOption;NTR;Put;67.0000;;20210409170000;NTR;OE;20210324;20210409;;;
MWU3;NT;NTR   210521C64.00;EquityOption;NTR;Call;64.0000;;20210521170000;NTR;OE;20210324;20210521;;;
MXU3;NT;NTR   210521P64.00;EquityOption;NTR;Put;64.0000;;20210521170000;NTR;OE;20210324;20210521;;;
A8E3;P3;PD    210416C24.50;EquityOption;PD;Call;24.5000;;20210416170000;PD;OE;20210324;20210416;;;
A9E3;P3;PD    210416P24.50;EquityOption;PD;Put;24.5000;;20210416170000;PD;OE;20210324;20210416;;;
AAE3;P3;PD    210521C24.50;EquityOption;PD;Call;24.5000;;20210521170000;PD;OE;20210324;20210521;;;
ABE3;P3;PD    210521P24.50;EquityOption;PD;Put;24.5000;;20210521170000;PD;OE;20210324;20210521;;;
ACE3;P3;PD    210521C22.00;EquityOption;PD;Call;22.0000;;20210521170000;PD;OE;20210324;20210521;;;
ADE3;P3;PD    210521P22.00;EquityOption;PD;Put;22.0000;;20210521170000;PD;OE;20210324;20210521;;;
AXFD;T0;TD    210618C64.00;EquityOption;TD;Call;64.0000;;20210618170000;TD;OE;20210324;20210618;;;
AYFD;T0;TD    210618P64.00;EquityOption;TD;Put;64.0000;;20210618170000;TD;OE;20210324;20210618;;;
ABW2;V7;SSRM  210521C16.00;EquityOption;SSRM;Call;16.0000;;20210521170000;SSRM;OE;20210324;20210521;;;
ACW2;V7;SSRM  210521P16.00;EquityOption;SSRM;Put;16.0000;;20210521170000;SSRM;OE;20210324;20210521;;;
AVT3;K0;K     211119C6.00;EquityOption;K;Call;6.0000;;20211119170000;K;OE;20210324;20211119;;;
AWT3;K0;K     211119P6.00;EquityOption;K;Put;6.0000;;20211119170000;K;OE;20210324;20211119;;;
M611;P5;PAAS  210521C36.00;EquityOption;PAAS;Call;36.0000;;20210521170000;PAAS;OE;20210324;20210521;;;
M711;P5;PAAS  210521P36.00;EquityOption;PAAS;Put;36.0000;;20210521170000;PAAS;OE;20210324;20210521;;;
M811;P5;PAAS  210521C34.00;EquityOption;PAAS;Call;34.0000;;20210521170000;PAAS;OE;20210324;20210521;;;
M911;P5;PAAS  210521P34.00;EquityOption;PAAS;Put;34.0000;;20210521170000;PAAS;OE;20210324;20210521;;;
M6V3;S9;WPM   210521C44.00;EquityOption;WPM;Call;44.0000;;20210521170000;WPM;OE;20210324;20210521;;;
M7V3;S9;WPM   210521P44.00;EquityOption;WPM;Put;44.0000;;20210521170000;WPM;OE;20210324;20210521;;;
M0Y0;Q2;BAM   211015C62.00;EquityOption;BAM;Call;62.0000;;20211015170000;BAM.A;OE;20210324;20211015;;;
M1Y0;Q2;BAM   211015P62.00;EquityOption;BAM;Put;62.0000;;20211015170000;BAM.A;OE;20210324;20211015;;;
M2Y0;Q2;BAM   211015C64.00;EquityOption;BAM;Call;64.0000;;20211015170000;BAM.A;OE;20210324;20211015;;;
M3Y0;Q2;BAM   211015P64.00;EquityOption;BAM;Put;64.0000;;20211015170000;BAM.A;OE;20210324;20211015;;;
M4Y0;Q2;BAM   211015C66.00;EquityOption;BAM;Call;66.0000;;20211015170000;BAM.A;OE;20210324;20211015;;;
M5Y0;Q2;BAM   211015P66.00;EquityOption;BAM;Put;66.0000;;20211015170000;BAM.A;OE;20210324;20211015;;;
M6Y0;Q2;BAM   211015C68.00;EquityOption;BAM;Call;68.0000;;20211015170000;BAM.A;OE;20210324;20211015;;;
M7Y0;Q2;BAM   211015P68.00;EquityOption;BAM;Put;68.0000;;20211015170000;BAM.A;OE;20210324;20211015;;;
