InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MWM0;HY;H     200221C30.00;EquityOption;H;Call;30.000;;20200221170000;H;OE;20200207;20200221;;;
MXM0;HY;H     200221P30.00;EquityOption;H;Put;30.000;;20200221170000;H;OE;20200207;20200221;;;
MYM0;HY;H     200320C30.00;EquityOption;H;Call;30.000;;20200320170000;H;OE;20200207;20200320;;;
MZM0;HY;H     200320P30.00;EquityOption;H;Put;30.000;;20200320170000;H;OE;20200207;20200320;;;
M0N0;HY;H     200417C30.00;EquityOption;H;Call;30.000;;20200417170000;H;OE;20200207;20200417;;;
M1N0;HY;H     200417P30.00;EquityOption;H;Put;30.000;;20200417170000;H;OE;20200207;20200417;;;
M2N0;HY;H     200717C30.00;EquityOption;H;Call;30.000;;20200717170000;H;OE;20200207;20200717;;;
M3N0;HY;H     200717P30.00;EquityOption;H;Put;30.000;;20200717170000;H;OE;20200207;20200717;;;
MEH0;JW;JWEL  200221C32.00;EquityOption;JWEL;Call;32.000;;20200221170000;JWEL;OE;20200207;20200221;;;
MFH0;JW;JWEL  200221P32.00;EquityOption;JWEL;Put;32.000;;20200221170000;JWEL;OE;20200207;20200221;;;
MGH0;JW;JWEL  200320C32.00;EquityOption;JWEL;Call;32.000;;20200320170000;JWEL;OE;20200207;20200320;;;
MHH0;JW;JWEL  200320P32.00;EquityOption;JWEL;Put;32.000;;20200320170000;JWEL;OE;20200207;20200320;;;
MIH0;JW;JWEL  200417C32.00;EquityOption;JWEL;Call;32.000;;20200417170000;JWEL;OE;20200207;20200417;;;
MJH0;JW;JWEL  200417P32.00;EquityOption;JWEL;Put;32.000;;20200417170000;JWEL;OE;20200207;20200417;;;
MKH0;JW;JWEL  200717C32.00;EquityOption;JWEL;Call;32.000;;20200717170000;JWEL;OE;20200207;20200717;;;
MLH0;JW;JWEL  200717P32.00;EquityOption;JWEL;Put;32.000;;20200717170000;JWEL;OE;20200207;20200717;;;
MG30;LH;LABS  200221C1.50;EquityOption;LABS;Call;1.500;;20200221170000;LABS;OE;20200207;20200221;;;
MH30;LH;LABS  200221P1.50;EquityOption;LABS;Put;1.500;;20200221170000;LABS;OE;20200207;20200221;;;
MI30;LH;LABS  200320C1.50;EquityOption;LABS;Call;1.500;;20200320170000;LABS;OE;20200207;20200320;;;
MJ30;LH;LABS  200320P1.50;EquityOption;LABS;Put;1.500;;20200320170000;LABS;OE;20200207;20200320;;;
MK30;LH;LABS  200417C1.50;EquityOption;LABS;Call;1.500;;20200417170000;LABS;OE;20200207;20200417;;;
ML30;LH;LABS  200417P1.50;EquityOption;LABS;Put;1.500;;20200417170000;LABS;OE;20200207;20200417;;;
MM30;LH;LABS  200717C1.50;EquityOption;LABS;Call;1.500;;20200717170000;LABS;OE;20200207;20200717;;;
MN30;LH;LABS  200717P1.50;EquityOption;LABS;Put;1.500;;20200717170000;LABS;OE;20200207;20200717;;;
M4R0;TN;TCN   200221C14.00;EquityOption;TCN;Call;14.000;;20200221170000;TCN;OE;20200207;20200221;;;
M5R0;TN;TCN   200221P14.00;EquityOption;TCN;Put;14.000;;20200221170000;TCN;OE;20200207;20200221;;;
M6R0;TN;TCN   200320C14.00;EquityOption;TCN;Call;14.000;;20200320170000;TCN;OE;20200207;20200320;;;
M7R0;TN;TCN   200320P14.00;EquityOption;TCN;Put;14.000;;20200320170000;TCN;OE;20200207;20200320;;;
M8R0;TN;TCN   200417C14.00;EquityOption;TCN;Call;14.000;;20200417170000;TCN;OE;20200207;20200417;;;
M9R0;TN;TCN   200417P14.00;EquityOption;TCN;Put;14.000;;20200417170000;TCN;OE;20200207;20200417;;;
MAR0;TN;TCN   200717C14.00;EquityOption;TCN;Call;14.000;;20200717170000;TCN;OE;20200207;20200717;;;
MBR0;TN;TCN   200717P14.00;EquityOption;TCN;Put;14.000;;20200717170000;TCN;OE;20200207;20200717;;;
M6K5;WD;WEED  200228C26.50;EquityOption;WEED;Call;26.500;;20200228170000;WEED;OE;20200207;20200228;;;
M7K5;WD;WEED  200228P26.50;EquityOption;WEED;Put;26.500;;20200228170000;WEED;OE;20200207;20200228;;;
M8K5;WD;WEED  200306C26.50;EquityOption;WEED;Call;26.500;;20200306170000;WEED;OE;20200207;20200306;;;
M9K5;WD;WEED  200306P26.50;EquityOption;WEED;Put;26.500;;20200306170000;WEED;OE;20200207;20200306;;;
A6SC;C0;CM    200214C112.00;EquityOption;CM;Call;112.000;;20200214170000;CM;OE;20200207;20200214;;;
A7SC;C0;CM    200214P112.00;EquityOption;CM;Put;112.000;;20200214170000;CM;OE;20200207;20200214;;;
A8SC;C0;CM    200228C112.00;EquityOption;CM;Call;112.000;;20200228170000;CM;OE;20200207;20200228;;;
A9SC;C0;CM    200228P112.00;EquityOption;CM;Put;112.000;;20200228170000;CM;OE;20200207;20200228;;;
AASC;C0;CM    200306C112.00;EquityOption;CM;Call;112.000;;20200306170000;CM;OE;20200207;20200306;;;
ABSC;C0;CM    200306P112.00;EquityOption;CM;Put;112.000;;20200306170000;CM;OE;20200207;20200306;;;
MI64;EA;HCG   200228C36.00;EquityOption;HCG;Call;36.000;;20200228170000;HCG;OE;20200207;20200228;;;
MJ64;EA;HCG   200228P36.00;EquityOption;HCG;Put;36.000;;20200228170000;HCG;OE;20200207;20200228;;;
MK64;EA;HCG   200306C36.00;EquityOption;HCG;Call;36.000;;20200306170000;HCG;OE;20200207;20200306;;;
ML64;EA;HCG   200306P36.00;EquityOption;HCG;Put;36.000;;20200306170000;HCG;OE;20200207;20200306;;;
A128;F3;FM    200306C9.50;EquityOption;FM;Call;9.500;;20200306170000;FM;OE;20200207;20200306;;;
A228;F3;FM    200306P9.50;EquityOption;FM;Put;9.500;;20200306170000;FM;OE;20200207;20200306;;;
A01B;Q5;CNR   200214C129.50;EquityOption;CNR;Call;129.500;;20200214170000;CNR;OE;20200207;20200214;;;
A11B;Q5;CNR   200214P129.50;EquityOption;CNR;Put;129.500;;20200214170000;CNR;OE;20200207;20200214;;;
A21B;Q5;CNR   200228C129.50;EquityOption;CNR;Call;129.500;;20200228170000;CNR;OE;20200207;20200228;;;
A31B;Q5;CNR   200228P129.50;EquityOption;CNR;Put;129.500;;20200228170000;CNR;OE;20200207;20200228;;;
A41B;Q5;CNR   200306C129.50;EquityOption;CNR;Call;129.500;;20200306170000;CNR;OE;20200207;20200306;;;
A51B;Q5;CNR   200306P129.50;EquityOption;CNR;Put;129.500;;20200306170000;CNR;OE;20200207;20200306;;;
AUDA;S2;SU    200214C37.50;EquityOption;SU;Call;37.500;;20200214170000;SU;OE;20200207;20200214;;;
AVDA;S2;SU    200214P37.50;EquityOption;SU;Put;37.500;;20200214170000;SU;OE;20200207;20200214;;;
AWDA;S2;SU    200228C37.50;EquityOption;SU;Call;37.500;;20200228170000;SU;OE;20200207;20200228;;;
AXDA;S2;SU    200228P37.50;EquityOption;SU;Put;37.500;;20200228170000;SU;OE;20200207;20200228;;;
AYDA;S2;SU    200306C38.50;EquityOption;SU;Call;38.500;;20200306170000;SU;OE;20200207;20200306;;;
AZDA;S2;SU    200306P38.50;EquityOption;SU;Put;38.500;;20200306170000;SU;OE;20200207;20200306;;;
A0EA;S2;SU    200306C38.00;EquityOption;SU;Call;38.000;;20200306170000;SU;OE;20200207;20200306;;;
A1EA;S2;SU    200306P38.00;EquityOption;SU;Put;38.000;;20200306170000;SU;OE;20200207;20200306;;;
A2EA;S2;SU    200306C37.50;EquityOption;SU;Call;37.500;;20200306170000;SU;OE;20200207;20200306;;;
A3EA;S2;SU    200306P37.50;EquityOption;SU;Put;37.500;;20200306170000;SU;OE;20200207;20200306;;;
A26D;X0;XIU   200214C28.25;EquityOption;XIU;Call;28.250;;20200214170000;XIU;OE;20200207;20200214;;;
A36D;X0;XIU   200214P28.25;EquityOption;XIU;Put;28.250;;20200214170000;XIU;OE;20200207;20200214;;;
A46D;X0;XIU   200221C29.25;EquityOption;XIU;Call;29.250;;20200221170000;XIU;OE;20200207;20200221;;;
A56D;X0;XIU   200221P29.25;EquityOption;XIU;Put;29.250;;20200221170000;XIU;OE;20200207;20200221;;;
A66D;X0;XIU   200228C28.25;EquityOption;XIU;Call;28.250;;20200228170000;XIU;OE;20200207;20200228;;;
A76D;X0;XIU   200228P28.25;EquityOption;XIU;Put;28.250;;20200228170000;XIU;OE;20200207;20200228;;;
A86D;X0;XIU   200306C28.25;EquityOption;XIU;Call;28.250;;20200306170000;XIU;OE;20200207;20200306;;;
A96D;X0;XIU   200306P28.25;EquityOption;XIU;Put;28.250;;20200306170000;XIU;OE;20200207;20200306;;;
AA6D;X0;XIU   200313C28.25;EquityOption;XIU;Call;28.250;;20200313170000;XIU;OE;20200207;20200313;;;
AB6D;X0;XIU   200313P28.25;EquityOption;XIU;Put;28.250;;20200313170000;XIU;OE;20200207;20200313;;;
AC6D;X0;XIU   200320C29.25;EquityOption;XIU;Call;29.250;;20200320170000;XIU;OE;20200207;20200320;;;
AD6D;X0;XIU   200320P29.25;EquityOption;XIU;Put;29.250;;20200320170000;XIU;OE;20200207;20200320;;;
AE6D;X0;XIU   200327C28.25;EquityOption;XIU;Call;28.250;;20200327170000;XIU;OE;20200207;20200327;;;
AF6D;X0;XIU   200327P28.25;EquityOption;XIU;Put;28.250;;20200327170000;XIU;OE;20200207;20200327;;;
AG6D;X0;XIU   200417C29.25;EquityOption;XIU;Call;29.250;;20200417170000;XIU;OE;20200207;20200417;;;
AH6D;X0;XIU   200417P29.25;EquityOption;XIU;Put;29.250;;20200417170000;XIU;OE;20200207;20200417;;;
AI6D;X0;XIU   200619C32.00;EquityOption;XIU;Call;32.000;;20200619170000;XIU;OE;20200207;20200619;;;
AJ6D;X0;XIU   200619P32.00;EquityOption;XIU;Put;32.000;;20200619170000;XIU;OE;20200207;20200619;;;
AK6D;X0;XIU   200918C32.00;EquityOption;XIU;Call;32.000;;20200918170000;XIU;OE;20200207;20200918;;;
AL6D;X0;XIU   200918P32.00;EquityOption;XIU;Put;32.000;;20200918170000;XIU;OE;20200207;20200918;;;
MUD8;JS;SHOP  200306C622.00;EquityOption;SHOP;Call;622.000;;20200306170000;SHOP;OE;20200207;20200306;;;
MVD8;JS;SHOP  200306P622.00;EquityOption;SHOP;Put;622.000;;20200306170000;SHOP;OE;20200207;20200306;;;
MWD8;JS;SHOP  200306C620.00;EquityOption;SHOP;Call;620.000;;20200306170000;SHOP;OE;20200207;20200306;;;
MXD8;JS;SHOP  200306P620.00;EquityOption;SHOP;Put;620.000;;20200306170000;SHOP;OE;20200207;20200306;;;
MYD8;JS;SHOP  200306C618.00;EquityOption;SHOP;Call;618.000;;20200306170000;SHOP;OE;20200207;20200306;;;
MZD8;JS;SHOP  200306P618.00;EquityOption;SHOP;Put;618.000;;20200306170000;SHOP;OE;20200207;20200306;;;
MSK2;UR;ACB   200306C0.50;EquityOption;ACB;Call;0.500;;20200306170000;ACB;OE;20200207;20200306;;;
MTK2;UR;ACB   200306P0.50;EquityOption;ACB;Put;0.500;;20200306170000;ACB;OE;20200207;20200306;;;
MGF0;VF;INE   200221C22.00;EquityOption;INE;Call;22.000;;20200221170000;INE;OE;20200207;20200221;;;
MHF0;VF;INE   200221P22.00;EquityOption;INE;Put;22.000;;20200221170000;INE;OE;20200207;20200221;;;
MIF0;VF;INE   200221C23.00;EquityOption;INE;Call;23.000;;20200221170000;INE;OE;20200207;20200221;;;
MJF0;VF;INE   200221P23.00;EquityOption;INE;Put;23.000;;20200221170000;INE;OE;20200207;20200221;;;
MKF0;VF;INE   200320C22.00;EquityOption;INE;Call;22.000;;20200320170000;INE;OE;20200207;20200320;;;
MLF0;VF;INE   200320P22.00;EquityOption;INE;Put;22.000;;20200320170000;INE;OE;20200207;20200320;;;
MMF0;VF;INE   200320C23.00;EquityOption;INE;Call;23.000;;20200320170000;INE;OE;20200207;20200320;;;
MNF0;VF;INE   200320P23.00;EquityOption;INE;Put;23.000;;20200320170000;INE;OE;20200207;20200320;;;
MOF0;VF;INE   200417C22.00;EquityOption;INE;Call;22.000;;20200417170000;INE;OE;20200207;20200417;;;
MPF0;VF;INE   200417P22.00;EquityOption;INE;Put;22.000;;20200417170000;INE;OE;20200207;20200417;;;
MQF0;VF;INE   200417C23.00;EquityOption;INE;Call;23.000;;20200417170000;INE;OE;20200207;20200417;;;
MRF0;VF;INE   200417P23.00;EquityOption;INE;Put;23.000;;20200417170000;INE;OE;20200207;20200417;;;
MSF0;VF;INE   200717C22.00;EquityOption;INE;Call;22.000;;20200717170000;INE;OE;20200207;20200717;;;
MTF0;VF;INE   200717P22.00;EquityOption;INE;Put;22.000;;20200717170000;INE;OE;20200207;20200717;;;
MUF0;VF;INE   200717C23.00;EquityOption;INE;Call;23.000;;20200717170000;INE;OE;20200207;20200717;;;
MVF0;VF;INE   200717P23.00;EquityOption;INE;Put;23.000;;20200717170000;INE;OE;20200207;20200717;;;
MOD1;17;ALA   200306C23.50;EquityOption;ALA;Call;23.500;;20200306170000;ALA;OE;20200207;20200306;;;
MPD1;17;ALA   200306P23.50;EquityOption;ALA;Put;23.500;;20200306170000;ALA;OE;20200207;20200306;;;
MIU1;NT;NTR   200306C56.50;EquityOption;NTR;Call;56.500;;20200306170000;NTR;OE;20200207;20200306;;;
MJU1;NT;NTR   200306P56.50;EquityOption;NTR;Put;56.500;;20200306170000;NTR;OE;20200207;20200306;;;
MAK0;Q2;BAM   200221C90.00;EquityOption;BAM;Call;90.000;;20200221170000;BAM.A;OE;20200207;20200221;;;
MBK0;Q2;BAM   200221P90.00;EquityOption;BAM;Put;90.000;;20200221170000;BAM.A;OE;20200207;20200221;;;
MCK0;Q2;BAM   200320C90.00;EquityOption;BAM;Call;90.000;;20200320170000;BAM.A;OE;20200207;20200320;;;
MDK0;Q2;BAM   200320P90.00;EquityOption;BAM;Put;90.000;;20200320170000;BAM.A;OE;20200207;20200320;;;
MEK0;Q2;BAM   200417C90.00;EquityOption;BAM;Call;90.000;;20200417170000;BAM.A;OE;20200207;20200417;;;
MFK0;Q2;BAM   200417P90.00;EquityOption;BAM;Put;90.000;;20200417170000;BAM.A;OE;20200207;20200417;;;
MGK0;Q2;BAM   200717C90.00;EquityOption;BAM;Call;90.000;;20200717170000;BAM.A;OE;20200207;20200717;;;
MHK0;Q2;BAM   200717P90.00;EquityOption;BAM;Put;90.000;;20200717170000;BAM.A;OE;20200207;20200717;;;
AU6C;R1;RY    200214C109.50;EquityOption;RY;Call;109.500;;20200214170000;RY;OE;20200207;20200214;;;
AV6C;R1;RY    200214P109.50;EquityOption;RY;Put;109.500;;20200214170000;RY;OE;20200207;20200214;;;
AW6C;R1;RY    200228C109.50;EquityOption;RY;Call;109.500;;20200228170000;RY;OE;20200207;20200228;;;
AX6C;R1;RY    200228P109.50;EquityOption;RY;Put;109.500;;20200228170000;RY;OE;20200207;20200228;;;
AY6C;R1;RY    200306C109.50;EquityOption;RY;Call;109.500;;20200306170000;RY;OE;20200207;20200306;;;
AZ6C;R1;RY    200306P109.50;EquityOption;RY;Put;109.500;;20200306170000;RY;OE;20200207;20200306;;;
ATBB;T0;TD    200221C92.00;EquityOption;TD;Call;92.000;;20200221170000;TD;OE;20200207;20200221;;;
AUBB;T0;TD    200221P92.00;EquityOption;TD;Put;92.000;;20200221170000;TD;OE;20200207;20200221;;;
AVBB;T0;TD    200320C92.00;EquityOption;TD;Call;92.000;;20200320170000;TD;OE;20200207;20200320;;;
AWBB;T0;TD    200320P92.00;EquityOption;TD;Put;92.000;;20200320170000;TD;OE;20200207;20200320;;;
AS98;T5;TRP   200306C75.00;EquityOption;TRP;Call;75.000;;20200306170000;TRP;OE;20200207;20200306;;;
AT98;T5;TRP   200306P75.00;EquityOption;TRP;Put;75.000;;20200306170000;TRP;OE;20200207;20200306;;;
AHF9;B0;BCE   200214C65.50;EquityOption;BCE;Call;65.500;;20200214170000;BCE;OE;20200207;20200214;;;
AIF9;B0;BCE   200214P65.50;EquityOption;BCE;Put;65.500;;20200214170000;BCE;OE;20200207;20200214;;;
AJF9;B0;BCE   200214C66.00;EquityOption;BCE;Call;66.000;;20200214170000;BCE;OE;20200207;20200214;;;
AKF9;B0;BCE   200214P66.00;EquityOption;BCE;Put;66.000;;20200214170000;BCE;OE;20200207;20200214;;;
ALF9;B0;BCE   200214C66.50;EquityOption;BCE;Call;66.500;;20200214170000;BCE;OE;20200207;20200214;;;
AMF9;B0;BCE   200214P66.50;EquityOption;BCE;Put;66.500;;20200214170000;BCE;OE;20200207;20200214;;;
ANF9;B0;BCE   200228C65.50;EquityOption;BCE;Call;65.500;;20200228170000;BCE;OE;20200207;20200228;;;
AOF9;B0;BCE   200228P65.50;EquityOption;BCE;Put;65.500;;20200228170000;BCE;OE;20200207;20200228;;;
APF9;B0;BCE   200228C66.00;EquityOption;BCE;Call;66.000;;20200228170000;BCE;OE;20200207;20200228;;;
AQF9;B0;BCE   200228P66.00;EquityOption;BCE;Put;66.000;;20200228170000;BCE;OE;20200207;20200228;;;
ARF9;B0;BCE   200228C66.50;EquityOption;BCE;Call;66.500;;20200228170000;BCE;OE;20200207;20200228;;;
ASF9;B0;BCE   200228P66.50;EquityOption;BCE;Put;66.500;;20200228170000;BCE;OE;20200207;20200228;;;
ATF9;B0;BCE   200306C65.50;EquityOption;BCE;Call;65.500;;20200306170000;BCE;OE;20200207;20200306;;;
AUF9;B0;BCE   200306P65.50;EquityOption;BCE;Put;65.500;;20200306170000;BCE;OE;20200207;20200306;;;
AVF9;B0;BCE   200306C66.00;EquityOption;BCE;Call;66.000;;20200306170000;BCE;OE;20200207;20200306;;;
AWF9;B0;BCE   200306P66.00;EquityOption;BCE;Put;66.000;;20200306170000;BCE;OE;20200207;20200306;;;
AXF9;B0;BCE   200306C66.50;EquityOption;BCE;Call;66.500;;20200306170000;BCE;OE;20200207;20200306;;;
AYF9;B0;BCE   200306P66.50;EquityOption;BCE;Put;66.500;;20200306170000;BCE;OE;20200207;20200306;;;
AZF9;B0;BCE   200320C78.00;EquityOption;BCE;Call;78.000;;20200320170000;BCE;OE;20200207;20200320;;;
A0G9;B0;BCE   200320P78.00;EquityOption;BCE;Put;78.000;;20200320170000;BCE;OE;20200207;20200320;;;
A1G9;B0;BCE   200821C78.00;EquityOption;BCE;Call;78.000;;20200821170000;BCE;OE;20200207;20200821;;;
A2G9;B0;BCE   200821P78.00;EquityOption;BCE;Put;78.000;;20200821170000;BCE;OE;20200207;20200821;;;
M2O1;S9;WPM   200306C40.50;EquityOption;WPM;Call;40.500;;20200306170000;WPM;OE;20200207;20200306;;;
M3O1;S9;WPM   200306P40.50;EquityOption;WPM;Put;40.500;;20200306170000;WPM;OE;20200207;20200306;;;
ANN8;X1;XGD   200306C18.50;EquityOption;XGD;Call;18.500;;20200306170000;XGD;OE;20200207;20200306;;;
AON8;X1;XGD   200306P18.50;EquityOption;XGD;Put;18.500;;20200306170000;XGD;OE;20200207;20200306;;;
MO83;SJ;SXJ   200417C3485.00;EquityOption;SXJ;Call;3485.000;;20200417064500;TXBA;OX;20200207;20200417;;;
MP83;SJ;SXJ   200417P3485.00;EquityOption;SXJ;Put;3485.000;;20200417064500;TXBA;OX;20200207;20200417;;;
MQ83;SJ;SXJ   200417C3490.00;EquityOption;SXJ;Call;3490.000;;20200417064500;TXBA;OX;20200207;20200417;;;
MR83;SJ;SXJ   200417P3490.00;EquityOption;SXJ;Put;3490.000;;20200417064500;TXBA;OX;20200207;20200417;;;
MS83;SJ;SXJ   200417C3495.00;EquityOption;SXJ;Call;3495.000;;20200417064500;TXBA;OX;20200207;20200417;;;
MT83;SJ;SXJ   200417P3495.00;EquityOption;SXJ;Put;3495.000;;20200417064500;TXBA;OX;20200207;20200417;;;
MU83;SJ;SXJ   200918C3485.00;EquityOption;SXJ;Call;3485.000;;20200918064500;TXBA;OX;20200207;20200918;;;
MV83;SJ;SXJ   200918P3485.00;EquityOption;SXJ;Put;3485.000;;20200918064500;TXBA;OX;20200207;20200918;;;
MW83;SJ;SXJ   200918C3490.00;EquityOption;SXJ;Call;3490.000;;20200918064500;TXBA;OX;20200207;20200918;;;
MX83;SJ;SXJ   200918P3490.00;EquityOption;SXJ;Put;3490.000;;20200918064500;TXBA;OX;20200207;20200918;;;
MY83;SJ;SXJ   200918C3495.00;EquityOption;SXJ;Call;3495.000;;20200918064500;TXBA;OX;20200207;20200918;;;
MZ83;SJ;SXJ   200918P3495.00;EquityOption;SXJ;Put;3495.000;;20200918064500;TXBA;OX;20200207;20200918;;;
MEG0;77;PEY   200717C2.00;EquityOption;PEY;Call;2.000;;20200717170000;PEY;OE;20200206;20200717;;;
MFG0;77;PEY   200717P2.00;EquityOption;PEY;Put;2.000;;20200717170000;PEY;OE;20200206;20200717;;;
