InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MLX2;QS;IPL   210702P19.00;EquityOption;IPL;Put;19.0000;;20210702170000;IPL;OE;20210603;20210702;;;
MMX2;QS;IPL   210702C18.50;EquityOption;IPL;Call;18.5000;;20210702170000;IPL;OE;20210603;20210702;;;
MNX2;QS;IPL   210702P18.50;EquityOption;IPL;Put;18.5000;;20210702170000;IPL;OE;20210603;20210702;;;
MOX2;QS;IPL   210716C21.50;EquityOption;IPL;Call;21.5000;;20210716170000;IPL;OE;20210603;20210716;;;
MPX2;QS;IPL   210716P21.50;EquityOption;IPL;Put;21.5000;;20210716170000;IPL;OE;20210603;20210716;;;
MQX2;QS;IPL   210716C22.50;EquityOption;IPL;Call;22.5000;;20210716170000;IPL;OE;20210603;20210716;;;
MRX2;QS;IPL   210716P22.50;EquityOption;IPL;Put;22.5000;;20210716170000;IPL;OE;20210603;20210716;;;
MSX2;QS;IPL   210820C21.50;EquityOption;IPL;Call;21.5000;;20210820170000;IPL;OE;20210603;20210820;;;
MTX2;QS;IPL   210820P21.50;EquityOption;IPL;Put;21.5000;;20210820170000;IPL;OE;20210603;20210820;;;
MUX2;QS;IPL   210820C22.00;EquityOption;IPL;Call;22.0000;;20210820170000;IPL;OE;20210603;20210820;;;
MVX2;QS;IPL   210820P22.00;EquityOption;IPL;Put;22.0000;;20210820170000;IPL;OE;20210603;20210820;;;
MWX2;QS;IPL   210820C22.50;EquityOption;IPL;Call;22.5000;;20210820170000;IPL;OE;20210603;20210820;;;
MXX2;QS;IPL   210820P22.50;EquityOption;IPL;Put;22.5000;;20210820170000;IPL;OE;20210603;20210820;;;
MYX2;QS;IPL   210917C21.50;EquityOption;IPL;Call;21.5000;;20210917170000;IPL;OE;20210603;20210917;;;
MZX2;QS;IPL   210917P21.50;EquityOption;IPL;Put;21.5000;;20210917170000;IPL;OE;20210603;20210917;;;
M0Y2;QS;IPL   210917C22.00;EquityOption;IPL;Call;22.0000;;20210917170000;IPL;OE;20210603;20210917;;;
M1Y2;QS;IPL   210917P22.00;EquityOption;IPL;Put;22.0000;;20210917170000;IPL;OE;20210603;20210917;;;
M2Y2;QS;IPL   210917C22.50;EquityOption;IPL;Call;22.5000;;20210917170000;IPL;OE;20210603;20210917;;;
M3Y2;QS;IPL   210917P22.50;EquityOption;IPL;Put;22.5000;;20210917170000;IPL;OE;20210603;20210917;;;
M4Y2;QS;IPL   211217C24.00;EquityOption;IPL;Call;24.0000;;20211217170000;IPL;OE;20210603;20211217;;;
M5Y2;QS;IPL   211217P24.00;EquityOption;IPL;Put;24.0000;;20211217170000;IPL;OE;20210603;20211217;;;
M6Y2;QS;IPL   220318C24.00;EquityOption;IPL;Call;24.0000;;20220318170000;IPL;OE;20210603;20220318;;;
M7Y2;QS;IPL   220318P24.00;EquityOption;IPL;Put;24.0000;;20220318170000;IPL;OE;20210603;20220318;;;
AUU8;R2;RCI   210702C62.00;EquityOption;RCI;Call;62.0000;;20210702170000;RCI.B;OE;20210603;20210702;;;
AVU8;R2;RCI   210702P62.00;EquityOption;RCI;Put;62.0000;;20210702170000;RCI.B;OE;20210603;20210702;;;
AWU8;R2;RCI   210702C62.50;EquityOption;RCI;Call;62.5000;;20210702170000;RCI.B;OE;20210603;20210702;;;
AXU8;R2;RCI   210702P62.50;EquityOption;RCI;Put;62.5000;;20210702170000;RCI.B;OE;20210603;20210702;;;
AYU8;R2;RCI   210702C63.00;EquityOption;RCI;Call;63.0000;;20210702170000;RCI.B;OE;20210603;20210702;;;
AZU8;R2;RCI   210702P63.00;EquityOption;RCI;Put;63.0000;;20210702170000;RCI.B;OE;20210603;20210702;;;
A0V8;R2;RCI   210702C63.50;EquityOption;RCI;Call;63.5000;;20210702170000;RCI.B;OE;20210603;20210702;;;
A1V8;R2;RCI   210702P63.50;EquityOption;RCI;Put;63.5000;;20210702170000;RCI.B;OE;20210603;20210702;;;
A2V8;R2;RCI   210702C64.00;EquityOption;RCI;Call;64.0000;;20210702170000;RCI.B;OE;20210603;20210702;;;
A3V8;R2;RCI   210702P64.00;EquityOption;RCI;Put;64.0000;;20210702170000;RCI.B;OE;20210603;20210702;;;
A4V8;R2;RCI   210702C61.50;EquityOption;RCI;Call;61.5000;;20210702170000;RCI.B;OE;20210603;20210702;;;
A5V8;R2;RCI   210702P61.50;EquityOption;RCI;Put;61.5000;;20210702170000;RCI.B;OE;20210603;20210702;;;
A6V8;R2;RCI   210702C61.00;EquityOption;RCI;Call;61.0000;;20210702170000;RCI.B;OE;20210603;20210702;;;
A7V8;R2;RCI   210702P61.00;EquityOption;RCI;Put;61.0000;;20210702170000;RCI.B;OE;20210603;20210702;;;
A8V8;R2;RCI   210702C60.50;EquityOption;RCI;Call;60.5000;;20210702170000;RCI.B;OE;20210603;20210702;;;
A9V8;R2;RCI   210702P60.50;EquityOption;RCI;Put;60.5000;;20210702170000;RCI.B;OE;20210603;20210702;;;
AAV8;R2;RCI   210702C60.00;EquityOption;RCI;Call;60.0000;;20210702170000;RCI.B;OE;20210603;20210702;;;
ABV8;R2;RCI   210702P60.00;EquityOption;RCI;Put;60.0000;;20210702170000;RCI.B;OE;20210603;20210702;;;
MMB4;VA;EFN   210702C13.50;EquityOption;EFN;Call;13.5000;;20210702170000;EFN;OE;20210603;20210702;;;
MNB4;VA;EFN   210702P13.50;EquityOption;EFN;Put;13.5000;;20210702170000;EFN;OE;20210603;20210702;;;
MOB4;VA;EFN   210702C14.00;EquityOption;EFN;Call;14.0000;;20210702170000;EFN;OE;20210603;20210702;;;
MPB4;VA;EFN   210702P14.00;EquityOption;EFN;Put;14.0000;;20210702170000;EFN;OE;20210603;20210702;;;
MQB4;VA;EFN   210702C14.50;EquityOption;EFN;Call;14.5000;;20210702170000;EFN;OE;20210603;20210702;;;
MRB4;VA;EFN   210702P14.50;EquityOption;EFN;Put;14.5000;;20210702170000;EFN;OE;20210603;20210702;;;
MSB4;VA;EFN   210702C15.00;EquityOption;EFN;Call;15.0000;;20210702170000;EFN;OE;20210603;20210702;;;
MTB4;VA;EFN   210702P15.00;EquityOption;EFN;Put;15.0000;;20210702170000;EFN;OE;20210603;20210702;;;
MUB4;VA;EFN   210702C15.50;EquityOption;EFN;Call;15.5000;;20210702170000;EFN;OE;20210603;20210702;;;
MVB4;VA;EFN   210702P15.50;EquityOption;EFN;Put;15.5000;;20210702170000;EFN;OE;20210603;20210702;;;
MWB4;VA;EFN   210702C13.00;EquityOption;EFN;Call;13.0000;;20210702170000;EFN;OE;20210603;20210702;;;
MXB4;VA;EFN   210702P13.00;EquityOption;EFN;Put;13.0000;;20210702170000;EFN;OE;20210603;20210702;;;
MYB4;VA;EFN   210702C12.50;EquityOption;EFN;Call;12.5000;;20210702170000;EFN;OE;20210603;20210702;;;
MZB4;VA;EFN   210702P12.50;EquityOption;EFN;Put;12.5000;;20210702170000;EFN;OE;20210603;20210702;;;
M0C4;VA;EFN   210702C12.00;EquityOption;EFN;Call;12.0000;;20210702170000;EFN;OE;20210603;20210702;;;
M1C4;VA;EFN   210702P12.00;EquityOption;EFN;Put;12.0000;;20210702170000;EFN;OE;20210603;20210702;;;
M2C4;VA;EFN   210702C11.50;EquityOption;EFN;Call;11.5000;;20210702170000;EFN;OE;20210603;20210702;;;
M3C4;VA;EFN   210702P11.50;EquityOption;EFN;Put;11.5000;;20210702170000;EFN;OE;20210603;20210702;;;
AGP2;I2;IMG   210618C7.00;EquityOption;IMG;Call;7.0000;;20210618170000;IMG;OE;20210603;20210618;;;
AHP2;I2;IMG   210618P7.00;EquityOption;IMG;Put;7.0000;;20210618170000;IMG;OE;20210603;20210618;;;
AIP2;I2;IMG   210716C7.00;EquityOption;IMG;Call;7.0000;;20210716170000;IMG;OE;20210603;20210716;;;
AJP2;I2;IMG   210716P7.00;EquityOption;IMG;Put;7.0000;;20210716170000;IMG;OE;20210603;20210716;;;
AKP2;I2;IMG   211119C7.00;EquityOption;IMG;Call;7.0000;;20211119170000;IMG;OE;20210603;20211119;;;
ALP2;I2;IMG   211119P7.00;EquityOption;IMG;Put;7.0000;;20211119170000;IMG;OE;20210603;20211119;;;
MI47;T1;TECK  210702C30.00;EquityOption;TECK;Call;30.0000;;20210702170000;TECK.B;OE;20210603;20210702;;;
MJ47;T1;TECK  210702P30.00;EquityOption;TECK;Put;30.0000;;20210702170000;TECK.B;OE;20210603;20210702;;;
MK47;T1;TECK  210702C30.50;EquityOption;TECK;Call;30.5000;;20210702170000;TECK.B;OE;20210603;20210702;;;
ML47;T1;TECK  210702P30.50;EquityOption;TECK;Put;30.5000;;20210702170000;TECK.B;OE;20210603;20210702;;;
MM47;T1;TECK  210702C31.00;EquityOption;TECK;Call;31.0000;;20210702170000;TECK.B;OE;20210603;20210702;;;
MN47;T1;TECK  210702P31.00;EquityOption;TECK;Put;31.0000;;20210702170000;TECK.B;OE;20210603;20210702;;;
MO47;T1;TECK  210702C31.50;EquityOption;TECK;Call;31.5000;;20210702170000;TECK.B;OE;20210603;20210702;;;
MP47;T1;TECK  210702P31.50;EquityOption;TECK;Put;31.5000;;20210702170000;TECK.B;OE;20210603;20210702;;;
MQ47;T1;TECK  210702C32.00;EquityOption;TECK;Call;32.0000;;20210702170000;TECK.B;OE;20210603;20210702;;;
MR47;T1;TECK  210702P32.00;EquityOption;TECK;Put;32.0000;;20210702170000;TECK.B;OE;20210603;20210702;;;
MS47;T1;TECK  210702C29.50;EquityOption;TECK;Call;29.5000;;20210702170000;TECK.B;OE;20210603;20210702;;;
MT47;T1;TECK  210702P29.50;EquityOption;TECK;Put;29.5000;;20210702170000;TECK.B;OE;20210603;20210702;;;
MU47;T1;TECK  210702C29.00;EquityOption;TECK;Call;29.0000;;20210702170000;TECK.B;OE;20210603;20210702;;;
MV47;T1;TECK  210702P29.00;EquityOption;TECK;Put;29.0000;;20210702170000;TECK.B;OE;20210603;20210702;;;
MW47;T1;TECK  210702C28.50;EquityOption;TECK;Call;28.5000;;20210702170000;TECK.B;OE;20210603;20210702;;;
MX47;T1;TECK  210702P28.50;EquityOption;TECK;Put;28.5000;;20210702170000;TECK.B;OE;20210603;20210702;;;
MY47;T1;TECK  210702C28.00;EquityOption;TECK;Call;28.0000;;20210702170000;TECK.B;OE;20210603;20210702;;;
MZ47;T1;TECK  210702P28.00;EquityOption;TECK;Put;28.0000;;20210702170000;TECK.B;OE;20210603;20210702;;;
MMM5;V6;ATD   210702C44.00;EquityOption;ATD;Call;44.0000;;20210702170000;ATD.B;OE;20210603;20210702;;;
MNM5;V6;ATD   210702P44.00;EquityOption;ATD;Put;44.0000;;20210702170000;ATD.B;OE;20210603;20210702;;;
MOM5;V6;ATD   210702C44.50;EquityOption;ATD;Call;44.5000;;20210702170000;ATD.B;OE;20210603;20210702;;;
MPM5;V6;ATD   210702P44.50;EquityOption;ATD;Put;44.5000;;20210702170000;ATD.B;OE;20210603;20210702;;;
MQM5;V6;ATD   210702C45.00;EquityOption;ATD;Call;45.0000;;20210702170000;ATD.B;OE;20210603;20210702;;;
MRM5;V6;ATD   210702P45.00;EquityOption;ATD;Put;45.0000;;20210702170000;ATD.B;OE;20210603;20210702;;;
MSM5;V6;ATD   210702C45.50;EquityOption;ATD;Call;45.5000;;20210702170000;ATD.B;OE;20210603;20210702;;;
MTM5;V6;ATD   210702P45.50;EquityOption;ATD;Put;45.5000;;20210702170000;ATD.B;OE;20210603;20210702;;;
MUM5;V6;ATD   210702C46.00;EquityOption;ATD;Call;46.0000;;20210702170000;ATD.B;OE;20210603;20210702;;;
MVM5;V6;ATD   210702P46.00;EquityOption;ATD;Put;46.0000;;20210702170000;ATD.B;OE;20210603;20210702;;;
MWM5;V6;ATD   210702C43.50;EquityOption;ATD;Call;43.5000;;20210702170000;ATD.B;OE;20210603;20210702;;;
MXM5;V6;ATD   210702P43.50;EquityOption;ATD;Put;43.5000;;20210702170000;ATD.B;OE;20210603;20210702;;;
MYM5;V6;ATD   210702C43.00;EquityOption;ATD;Call;43.0000;;20210702170000;ATD.B;OE;20210603;20210702;;;
MZM5;V6;ATD   210702P43.00;EquityOption;ATD;Put;43.0000;;20210702170000;ATD.B;OE;20210603;20210702;;;
M0N5;V6;ATD   210702C42.50;EquityOption;ATD;Call;42.5000;;20210702170000;ATD.B;OE;20210603;20210702;;;
M1N5;V6;ATD   210702P42.50;EquityOption;ATD;Put;42.5000;;20210702170000;ATD.B;OE;20210603;20210702;;;
M2N5;V6;ATD   210702C42.00;EquityOption;ATD;Call;42.0000;;20210702170000;ATD.B;OE;20210603;20210702;;;
M3N5;V6;ATD   210702P42.00;EquityOption;ATD;Put;42.0000;;20210702170000;ATD.B;OE;20210603;20210702;;;
A1V3;Y1;YRI   210702C6.50;EquityOption;YRI;Call;6.5000;;20210702170000;YRI;OE;20210603;20210702;;;
A2V3;Y1;YRI   210702P6.50;EquityOption;YRI;Put;6.5000;;20210702170000;YRI;OE;20210603;20210702;;;
A3V3;Y1;YRI   210702C6.75;EquityOption;YRI;Call;6.7500;;20210702170000;YRI;OE;20210603;20210702;;;
A4V3;Y1;YRI   210702P6.75;EquityOption;YRI;Put;6.7500;;20210702170000;YRI;OE;20210603;20210702;;;
A5V3;Y1;YRI   210702C7.00;EquityOption;YRI;Call;7.0000;;20210702170000;YRI;OE;20210603;20210702;;;
A6V3;Y1;YRI   210702P7.00;EquityOption;YRI;Put;7.0000;;20210702170000;YRI;OE;20210603;20210702;;;
A7V3;Y1;YRI   210702C7.25;EquityOption;YRI;Call;7.2500;;20210702170000;YRI;OE;20210603;20210702;;;
A8V3;Y1;YRI   210702P7.25;EquityOption;YRI;Put;7.2500;;20210702170000;YRI;OE;20210603;20210702;;;
A9V3;Y1;YRI   210702C7.50;EquityOption;YRI;Call;7.5000;;20210702170000;YRI;OE;20210603;20210702;;;
AAV3;Y1;YRI   210702P7.50;EquityOption;YRI;Put;7.5000;;20210702170000;YRI;OE;20210603;20210702;;;
ABV3;Y1;YRI   210702C6.25;EquityOption;YRI;Call;6.2500;;20210702170000;YRI;OE;20210603;20210702;;;
ACV3;Y1;YRI   210702P6.25;EquityOption;YRI;Put;6.2500;;20210702170000;YRI;OE;20210603;20210702;;;
ADV3;Y1;YRI   210702C6.00;EquityOption;YRI;Call;6.0000;;20210702170000;YRI;OE;20210603;20210702;;;
AEV3;Y1;YRI   210702P6.00;EquityOption;YRI;Put;6.0000;;20210702170000;YRI;OE;20210603;20210702;;;
AFV3;Y1;YRI   210702C5.75;EquityOption;YRI;Call;5.7500;;20210702170000;YRI;OE;20210603;20210702;;;
AGV3;Y1;YRI   210702P5.75;EquityOption;YRI;Put;5.7500;;20210702170000;YRI;OE;20210603;20210702;;;
AHV3;Y1;YRI   210702C5.50;EquityOption;YRI;Call;5.5000;;20210702170000;YRI;OE;20210603;20210702;;;
AIV3;Y1;YRI   210702P5.50;EquityOption;YRI;Put;5.5000;;20210702170000;YRI;OE;20210603;20210702;;;
M4A0;HI;TLRY  210618C23.50;EquityOption;TLRY;Call;23.5000;;20210618170000;TLRY;OE;20210603;20210618;;;
M5A0;HI;TLRY  210618P23.50;EquityOption;TLRY;Put;23.5000;;20210618170000;TLRY;OE;20210603;20210618;;;
M6A0;HI;TLRY  210716C23.50;EquityOption;TLRY;Call;23.5000;;20210716170000;TLRY;OE;20210603;20210716;;;
M7A0;HI;TLRY  210716P23.50;EquityOption;TLRY;Put;23.5000;;20210716170000;TLRY;OE;20210603;20210716;;;
M8A0;HI;TLRY  210820C23.50;EquityOption;TLRY;Call;23.5000;;20210820170000;TLRY;OE;20210603;20210820;;;
M9A0;HI;TLRY  210820P23.50;EquityOption;TLRY;Put;23.5000;;20210820170000;TLRY;OE;20210603;20210820;;;
MAA0;HI;TLRY  210917C23.50;EquityOption;TLRY;Call;23.5000;;20210917170000;TLRY;OE;20210603;20210917;;;
MBA0;HI;TLRY  210917P23.50;EquityOption;TLRY;Put;23.5000;;20210917170000;TLRY;OE;20210603;20210917;;;
MCA0;HI;TLRY  211217C30.00;EquityOption;TLRY;Call;30.0000;;20211217170000;TLRY;OE;20210603;20211217;;;
MDA0;HI;TLRY  211217P30.00;EquityOption;TLRY;Put;30.0000;;20211217170000;TLRY;OE;20210603;20211217;;;
MEA0;HI;TLRY  220318C30.00;EquityOption;TLRY;Call;30.0000;;20220318170000;TLRY;OE;20210603;20220318;;;
MFA0;HI;TLRY  220318P30.00;EquityOption;TLRY;Put;30.0000;;20220318170000;TLRY;OE;20210603;20220318;;;
MMV1;HP;HPR   210618C10.10;EquityOption;HPR;Call;10.1000;;20210618170000;HPR;OA;20210603;20210618;;;
MNV1;HP;HPR   210618P10.10;EquityOption;HPR;Put;10.1000;;20210618170000;HPR;OA;20210603;20210618;;;
MOV1;HP;HPR   210716C10.10;EquityOption;HPR;Call;10.1000;;20210716170000;HPR;OA;20210603;20210716;;;
MPV1;HP;HPR   210716P10.10;EquityOption;HPR;Put;10.1000;;20210716170000;HPR;OA;20210603;20210716;;;
MQV1;HP;HPR   210820C10.10;EquityOption;HPR;Call;10.1000;;20210820170000;HPR;OA;20210603;20210820;;;
MRV1;HP;HPR   210820P10.10;EquityOption;HPR;Put;10.1000;;20210820170000;HPR;OA;20210603;20210820;;;
MSV1;HP;HPR   210917C10.10;EquityOption;HPR;Call;10.1000;;20210917170000;HPR;OA;20210603;20210917;;;
MTV1;HP;HPR   210917P10.10;EquityOption;HPR;Put;10.1000;;20210917170000;HPR;OA;20210603;20210917;;;
MUV1;HP;HPR   211015C10.10;EquityOption;HPR;Call;10.1000;;20211015170000;HPR;OA;20210603;20211015;;;
MVV1;HP;HPR   211015P10.10;EquityOption;HPR;Put;10.1000;;20211015170000;HPR;OA;20210603;20211015;;;
MQS1;ZP;ZPR   210716C12.00;EquityOption;ZPR;Call;12.0000;;20210716170000;ZPR;OA;20210603;20210716;;;
MRS1;ZP;ZPR   210716P12.00;EquityOption;ZPR;Put;12.0000;;20210716170000;ZPR;OA;20210603;20210716;;;
MSS1;ZP;ZPR   210820C12.00;EquityOption;ZPR;Call;12.0000;;20210820170000;ZPR;OA;20210603;20210820;;;
MTS1;ZP;ZPR   210820P12.00;EquityOption;ZPR;Put;12.0000;;20210820170000;ZPR;OA;20210603;20210820;;;
MUS1;ZP;ZPR   210917C12.00;EquityOption;ZPR;Call;12.0000;;20210917170000;ZPR;OA;20210603;20210917;;;
MVS1;ZP;ZPR   210917P12.00;EquityOption;ZPR;Put;12.0000;;20210917170000;ZPR;OA;20210603;20210917;;;
MWS1;ZP;ZPR   211015C12.00;EquityOption;ZPR;Call;12.0000;;20211015170000;ZPR;OA;20210603;20211015;;;
MXS1;ZP;ZPR   211015P12.00;EquityOption;ZPR;Put;12.0000;;20211015170000;ZPR;OA;20210603;20211015;;;
MYS1;ZP;ZPR   211217C12.00;EquityOption;ZPR;Call;12.0000;;20211217170000;ZPR;OA;20210603;20211217;;;
MZS1;ZP;ZPR   211217P12.00;EquityOption;ZPR;Put;12.0000;;20211217170000;ZPR;OA;20210603;20211217;;;
M0T1;ZP;ZPR   220318C12.00;EquityOption;ZPR;Call;12.0000;;20220318170000;ZPR;OA;20210603;20220318;;;
M1T1;ZP;ZPR   220318P12.00;EquityOption;ZPR;Put;12.0000;;20220318170000;ZPR;OA;20210603;20220318;;;
M262;40;MEG   211217C12.00;EquityOption;MEG;Call;12.0000;;20211217170000;MEG;OE;20210603;20211217;;;
M362;40;MEG   211217P12.00;EquityOption;MEG;Put;12.0000;;20211217170000;MEG;OE;20210603;20211217;;;
M462;40;MEG   220318C12.00;EquityOption;MEG;Call;12.0000;;20220318170000;MEG;OE;20210603;20220318;;;
M562;40;MEG   220318P12.00;EquityOption;MEG;Put;12.0000;;20220318170000;MEG;OE;20210603;20220318;;;
A1W4;B2;BBD   210702C1.00;EquityOption;BBD;Call;1.0000;;20210702170000;BBD.B;OE;20210603;20210702;;;
A2W4;B2;BBD   210702P1.00;EquityOption;BBD;Put;1.0000;;20210702170000;BBD.B;OE;20210603;20210702;;;
A3W4;B2;BBD   210702C1.25;EquityOption;BBD;Call;1.2500;;20210702170000;BBD.B;OE;20210603;20210702;;;
A4W4;B2;BBD   210702P1.25;EquityOption;BBD;Put;1.2500;;20210702170000;BBD.B;OE;20210603;20210702;;;
A5W4;B2;BBD   210702C1.50;EquityOption;BBD;Call;1.5000;;20210702170000;BBD.B;OE;20210603;20210702;;;
A6W4;B2;BBD   210702P1.50;EquityOption;BBD;Put;1.5000;;20210702170000;BBD.B;OE;20210603;20210702;;;
A7W4;B2;BBD   210702C1.75;EquityOption;BBD;Call;1.7500;;20210702170000;BBD.B;OE;20210603;20210702;;;
A8W4;B2;BBD   210702P1.75;EquityOption;BBD;Put;1.7500;;20210702170000;BBD.B;OE;20210603;20210702;;;
A9W4;B2;BBD   210702C2.00;EquityOption;BBD;Call;2.0000;;20210702170000;BBD.B;OE;20210603;20210702;;;
AAW4;B2;BBD   210702P2.00;EquityOption;BBD;Put;2.0000;;20210702170000;BBD.B;OE;20210603;20210702;;;
ABW4;B2;BBD   210702C0.75;EquityOption;BBD;Call;0.7500;;20210702170000;BBD.B;OE;20210603;20210702;;;
ACW4;B2;BBD   210702P0.75;EquityOption;BBD;Put;0.7500;;20210702170000;BBD.B;OE;20210603;20210702;;;
ADW4;B2;BBD   210702C0.50;EquityOption;BBD;Call;0.5000;;20210702170000;BBD.B;OE;20210603;20210702;;;
AEW4;B2;BBD   210702P0.50;EquityOption;BBD;Put;0.5000;;20210702170000;BBD.B;OE;20210603;20210702;;;
AFW4;B2;BBD   210702C0.25;EquityOption;BBD;Call;0.2500;;20210702170000;BBD.B;OE;20210603;20210702;;;
AGW4;B2;BBD   210702P0.25;EquityOption;BBD;Put;0.2500;;20210702170000;BBD.B;OE;20210603;20210702;;;
AERF;C0;CM    210702C144.00;EquityOption;CM;Call;144.0000;;20210702170000;CM;OE;20210603;20210702;;;
AFRF;C0;CM    210702P144.00;EquityOption;CM;Put;144.0000;;20210702170000;CM;OE;20210603;20210702;;;
AGRF;C0;CM    210702C146.00;EquityOption;CM;Call;146.0000;;20210702170000;CM;OE;20210603;20210702;;;
AHRF;C0;CM    210702P146.00;EquityOption;CM;Put;146.0000;;20210702170000;CM;OE;20210603;20210702;;;
AIRF;C0;CM    210702C148.00;EquityOption;CM;Call;148.0000;;20210702170000;CM;OE;20210603;20210702;;;
AJRF;C0;CM    210702P148.00;EquityOption;CM;Put;148.0000;;20210702170000;CM;OE;20210603;20210702;;;
AKRF;C0;CM    210702C150.00;EquityOption;CM;Call;150.0000;;20210702170000;CM;OE;20210603;20210702;;;
ALRF;C0;CM    210702P150.00;EquityOption;CM;Put;150.0000;;20210702170000;CM;OE;20210603;20210702;;;
AMRF;C0;CM    210702C152.00;EquityOption;CM;Call;152.0000;;20210702170000;CM;OE;20210603;20210702;;;
ANRF;C0;CM    210702P152.00;EquityOption;CM;Put;152.0000;;20210702170000;CM;OE;20210603;20210702;;;
AORF;C0;CM    210702C142.00;EquityOption;CM;Call;142.0000;;20210702170000;CM;OE;20210603;20210702;;;
APRF;C0;CM    210702P142.00;EquityOption;CM;Put;142.0000;;20210702170000;CM;OE;20210603;20210702;;;
AQRF;C0;CM    210702C140.00;EquityOption;CM;Call;140.0000;;20210702170000;CM;OE;20210603;20210702;;;
ARRF;C0;CM    210702P140.00;EquityOption;CM;Put;140.0000;;20210702170000;CM;OE;20210603;20210702;;;
ASRF;C0;CM    210702C138.00;EquityOption;CM;Call;138.0000;;20210702170000;CM;OE;20210603;20210702;;;
ATRF;C0;CM    210702P138.00;EquityOption;CM;Put;138.0000;;20210702170000;CM;OE;20210603;20210702;;;
AURF;C0;CM    210702C136.00;EquityOption;CM;Call;136.0000;;20210702170000;CM;OE;20210603;20210702;;;
AVRF;C0;CM    210702P136.00;EquityOption;CM;Put;136.0000;;20210702170000;CM;OE;20210603;20210702;;;
AHE6;C4;CCO   210702C25.50;EquityOption;CCO;Call;25.5000;;20210702170000;CCO;OE;20210603;20210702;;;
AIE6;C4;CCO   210702P25.50;EquityOption;CCO;Put;25.5000;;20210702170000;CCO;OE;20210603;20210702;;;
AJE6;C4;CCO   210702C26.00;EquityOption;CCO;Call;26.0000;;20210702170000;CCO;OE;20210603;20210702;;;
AKE6;C4;CCO   210702P26.00;EquityOption;CCO;Put;26.0000;;20210702170000;CCO;OE;20210603;20210702;;;
ALE6;C4;CCO   210702C26.50;EquityOption;CCO;Call;26.5000;;20210702170000;CCO;OE;20210603;20210702;;;
AME6;C4;CCO   210702P26.50;EquityOption;CCO;Put;26.5000;;20210702170000;CCO;OE;20210603;20210702;;;
ANE6;C4;CCO   210702C27.00;EquityOption;CCO;Call;27.0000;;20210702170000;CCO;OE;20210603;20210702;;;
AOE6;C4;CCO   210702P27.00;EquityOption;CCO;Put;27.0000;;20210702170000;CCO;OE;20210603;20210702;;;
APE6;C4;CCO   210702C27.50;EquityOption;CCO;Call;27.5000;;20210702170000;CCO;OE;20210603;20210702;;;
AQE6;C4;CCO   210702P27.50;EquityOption;CCO;Put;27.5000;;20210702170000;CCO;OE;20210603;20210702;;;
ARE6;C4;CCO   210702C25.00;EquityOption;CCO;Call;25.0000;;20210702170000;CCO;OE;20210603;20210702;;;
ASE6;C4;CCO   210702P25.00;EquityOption;CCO;Put;25.0000;;20210702170000;CCO;OE;20210603;20210702;;;
ATE6;C4;CCO   210702C24.50;EquityOption;CCO;Call;24.5000;;20210702170000;CCO;OE;20210603;20210702;;;
AUE6;C4;CCO   210702P24.50;EquityOption;CCO;Put;24.5000;;20210702170000;CCO;OE;20210603;20210702;;;
AVE6;C4;CCO   210702C24.00;EquityOption;CCO;Call;24.0000;;20210702170000;CCO;OE;20210603;20210702;;;
AWE6;C4;CCO   210702P24.00;EquityOption;CCO;Put;24.0000;;20210702170000;CCO;OE;20210603;20210702;;;
AXE6;C4;CCO   210702C23.50;EquityOption;CCO;Call;23.5000;;20210702170000;CCO;OE;20210603;20210702;;;
AYE6;C4;CCO   210702P23.50;EquityOption;CCO;Put;23.5000;;20210702170000;CCO;OE;20210603;20210702;;;
MUR5;EA;HCG   210702C34.50;EquityOption;HCG;Call;34.5000;;20210702170000;HCG;OE;20210603;20210702;;;
MVR5;EA;HCG   210702P34.50;EquityOption;HCG;Put;34.5000;;20210702170000;HCG;OE;20210603;20210702;;;
MWR5;EA;HCG   210702C35.00;EquityOption;HCG;Call;35.0000;;20210702170000;HCG;OE;20210603;20210702;;;
MXR5;EA;HCG   210702P35.00;EquityOption;HCG;Put;35.0000;;20210702170000;HCG;OE;20210603;20210702;;;
MYR5;EA;HCG   210702C35.50;EquityOption;HCG;Call;35.5000;;20210702170000;HCG;OE;20210603;20210702;;;
MZR5;EA;HCG   210702P35.50;EquityOption;HCG;Put;35.5000;;20210702170000;HCG;OE;20210603;20210702;;;
M0S5;EA;HCG   210702C36.00;EquityOption;HCG;Call;36.0000;;20210702170000;HCG;OE;20210603;20210702;;;
M1S5;EA;HCG   210702P36.00;EquityOption;HCG;Put;36.0000;;20210702170000;HCG;OE;20210603;20210702;;;
M2S5;EA;HCG   210702C36.50;EquityOption;HCG;Call;36.5000;;20210702170000;HCG;OE;20210603;20210702;;;
M3S5;EA;HCG   210702P36.50;EquityOption;HCG;Put;36.5000;;20210702170000;HCG;OE;20210603;20210702;;;
M4S5;EA;HCG   210702C34.00;EquityOption;HCG;Call;34.0000;;20210702170000;HCG;OE;20210603;20210702;;;
M5S5;EA;HCG   210702P34.00;EquityOption;HCG;Put;34.0000;;20210702170000;HCG;OE;20210603;20210702;;;
