InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A98A;U0;USX   220520C127.00;EquityOption;USX;Call;127.0000;;20220520;USX;OC;20211124;20220520;;;20220520123000;
AA8A;U0;USX   220520P127.00;EquityOption;USX;Put;127.0000;;20220520;USX;OC;20211124;20220520;;;20220520123000;
AB8A;U0;USX   220520C127.50;EquityOption;USX;Call;127.5000;;20220520;USX;OC;20211124;20220520;;;20220520123000;
AC8A;U0;USX   220520P127.50;EquityOption;USX;Put;127.5000;;20220520;USX;OC;20211124;20220520;;;20220520123000;
AD8A;U0;USX   220520C128.00;EquityOption;USX;Call;128.0000;;20220520;USX;OC;20211124;20220520;;;20220520123000;
AE8A;U0;USX   220520P128.00;EquityOption;USX;Put;128.0000;;20220520;USX;OC;20211124;20220520;;;20220520123000;
AF8A;U0;USX   220520C128.50;EquityOption;USX;Call;128.5000;;20220520;USX;OC;20211124;20220520;;;20220520123000;
AG8A;U0;USX   220520P128.50;EquityOption;USX;Put;128.5000;;20220520;USX;OC;20211124;20220520;;;20220520123000;
AH8A;U0;USX   220520C129.00;EquityOption;USX;Call;129.0000;;20220520;USX;OC;20211124;20220520;;;20220520123000;
AI8A;U0;USX   220520P129.00;EquityOption;USX;Put;129.0000;;20220520;USX;OC;20211124;20220520;;;20220520123000;
AJ8A;U0;USX   220520C129.50;EquityOption;USX;Call;129.5000;;20220520;USX;OC;20211124;20220520;;;20220520123000;
AK8A;U0;USX   220520P129.50;EquityOption;USX;Put;129.5000;;20220520;USX;OC;20211124;20220520;;;20220520123000;
AL8A;U0;USX   220520C130.00;EquityOption;USX;Call;130.0000;;20220520;USX;OC;20211124;20220520;;;20220520123000;
AM8A;U0;USX   220520P130.00;EquityOption;USX;Put;130.0000;;20220520;USX;OC;20211124;20220520;;;20220520123000;
AN8A;U0;USX   220520C125.50;EquityOption;USX;Call;125.5000;;20220520;USX;OC;20211124;20220520;;;20220520123000;
AO8A;U0;USX   220520P125.50;EquityOption;USX;Put;125.5000;;20220520;USX;OC;20211124;20220520;;;20220520123000;
AP8A;U0;USX   220520C125.00;EquityOption;USX;Call;125.0000;;20220520;USX;OC;20211124;20220520;;;20220520123000;
AQ8A;U0;USX   220520P125.00;EquityOption;USX;Put;125.0000;;20220520;USX;OC;20211124;20220520;;;20220520123000;
AR8A;U0;USX   220520C124.50;EquityOption;USX;Call;124.5000;;20220520;USX;OC;20211124;20220520;;;20220520123000;
AS8A;U0;USX   220520P124.50;EquityOption;USX;Put;124.5000;;20220520;USX;OC;20211124;20220520;;;20220520123000;
AT8A;U0;USX   220520C124.00;EquityOption;USX;Call;124.0000;;20220520;USX;OC;20211124;20220520;;;20220520123000;
AU8A;U0;USX   220520P124.00;EquityOption;USX;Put;124.0000;;20220520;USX;OC;20211124;20220520;;;20220520123000;
AV8A;U0;USX   220520C123.50;EquityOption;USX;Call;123.5000;;20220520;USX;OC;20211124;20220520;;;20220520123000;
AW8A;U0;USX   220520P123.50;EquityOption;USX;Put;123.5000;;20220520;USX;OC;20211124;20220520;;;20220520123000;
AX8A;U0;USX   220520C123.00;EquityOption;USX;Call;123.0000;;20220520;USX;OC;20211124;20220520;;;20220520123000;
AY8A;U0;USX   220520P123.00;EquityOption;USX;Put;123.0000;;20220520;USX;OC;20211124;20220520;;;20220520123000;
AZ8A;U0;USX   220520C122.50;EquityOption;USX;Call;122.5000;;20220520;USX;OC;20211124;20220520;;;20220520123000;
A09A;U0;USX   220520P122.50;EquityOption;USX;Put;122.5000;;20220520;USX;OC;20211124;20220520;;;20220520123000;
A19A;U0;USX   220520C122.00;EquityOption;USX;Call;122.0000;;20220520;USX;OC;20211124;20220520;;;20220520123000;
A29A;U0;USX   220520P122.00;EquityOption;USX;Put;122.0000;;20220520;USX;OC;20211124;20220520;;;20220520123000;
MGJ0;2A;OLA   220520C4.00;EquityOption;OLA;Call;4.0000;;20220520;OLA;OE;20211124;20220520;;;20220520160000;
MHJ0;2A;OLA   220520P4.00;EquityOption;OLA;Put;4.0000;;20220520;OLA;OE;20211124;20220520;;;20220520160000;
M2D1;32;MAG   220520C20.50;EquityOption;MAG;Call;20.5000;;20220520;MAG;OE;20211124;20220520;;;20220520160000;
M3D1;32;MAG   220520P20.50;EquityOption;MAG;Put;20.5000;;20220520;MAG;OE;20211124;20220520;;;20220520160000;
M4D1;32;MAG   220520C20.00;EquityOption;MAG;Call;20.0000;;20220520;MAG;OE;20211124;20220520;;;20220520160000;
M5D1;32;MAG   220520P20.00;EquityOption;MAG;Put;20.0000;;20220520;MAG;OE;20211124;20220520;;;20220520160000;
MIM1;61;MDI   220520C10.50;EquityOption;MDI;Call;10.5000;;20220520;MDI;OE;20211124;20220520;;;20220520160000;
MJM1;61;MDI   220520P10.50;EquityOption;MDI;Put;10.5000;;20220520;MDI;OE;20211124;20220520;;;20220520160000;
MUV0;67;EDR   220520C5.75;EquityOption;EDR;Call;5.7500;;20220520;EDR;OE;20211124;20220520;;;20220520160000;
MVV0;67;EDR   220520P5.75;EquityOption;EDR;Put;5.7500;;20220520;EDR;OE;20211124;20220520;;;20220520160000;
MMI1;97;PXT   211217C24.50;EquityOption;PXT;Call;24.5000;;20211217;PXT;OE;20211124;20211217;;;20211217160000;
MNI1;97;PXT   211217P24.50;EquityOption;PXT;Put;24.5000;;20211217;PXT;OE;20211124;20211217;;;20211217160000;
MOI1;97;PXT   220121C24.50;EquityOption;PXT;Call;24.5000;;20220121;PXT;OE;20211124;20220121;;;20220121160000;
MPI1;97;PXT   220121P24.50;EquityOption;PXT;Put;24.5000;;20220121;PXT;OE;20211124;20220121;;;20220121160000;
MQI1;97;PXT   220218C24.50;EquityOption;PXT;Call;24.5000;;20220218;PXT;OE;20211124;20220218;;;20220218160000;
MRI1;97;PXT   220218P24.50;EquityOption;PXT;Put;24.5000;;20220218;PXT;OE;20211124;20220218;;;20220218160000;
MSI1;97;PXT   220318C24.50;EquityOption;PXT;Call;24.5000;;20220318;PXT;OE;20211124;20220318;;;20220318160000;
MTI1;97;PXT   220318P24.50;EquityOption;PXT;Put;24.5000;;20220318;PXT;OE;20211124;20220318;;;20220318160000;
MUI1;97;PXT   220414C24.50;EquityOption;PXT;Call;24.5000;;20220414;PXT;OE;20211124;20220414;;;20220414160000;
MVI1;97;PXT   220414P24.50;EquityOption;PXT;Put;24.5000;;20220414;PXT;OE;20211124;20220414;;;20220414160000;
MWI1;97;PXT   220520C24.50;EquityOption;PXT;Call;24.5000;;20220520;PXT;OE;20211124;20220520;;;20220520160000;
MXI1;97;PXT   220520P24.50;EquityOption;PXT;Put;24.5000;;20220520;PXT;OE;20211124;20220520;;;20220520160000;
MU01;AL;AIF   220520C58.00;EquityOption;AIF;Call;58.0000;;20220520;AIF;OE;20211124;20220520;;;20220520160000;
MV01;AL;AIF   220520P58.00;EquityOption;AIF;Put;58.0000;;20220520;AIF;OE;20211124;20220520;;;20220520160000;
ME51;EV;EDV   220520C27.00;EquityOption;EDV;Call;27.0000;;20220520;EDV;OE;20211124;20220520;;;20220520160000;
MF51;EV;EDV   220520P27.00;EquityOption;EDV;Put;27.0000;;20220520;EDV;OE;20211124;20220520;;;20220520160000;
M0D6;HG;GOOS  220520C54.00;EquityOption;GOOS;Call;54.0000;;20220520;GOOS;OE;20211124;20220520;;;20220520160000;
M1D6;HG;GOOS  220520P54.00;EquityOption;GOOS;Put;54.0000;;20220520;GOOS;OE;20211124;20220520;;;20220520160000;
MUD1;JR;LB    220520C37.00;EquityOption;LB;Call;37.0000;;20220520;LB;OE;20211124;20220520;;;20220520160000;
MVD1;JR;LB    220520P37.00;EquityOption;LB;Put;37.0000;;20220520;LB;OE;20211124;20220520;;;20220520160000;
A3N2;K9;CG    220520C8.75;EquityOption;CG;Call;8.7500;;20220520;CG;OE;20211124;20220520;;;20220520160000;
A4N2;K9;CG    220520P8.75;EquityOption;CG;Put;8.7500;;20220520;CG;OE;20211124;20220520;;;20220520160000;
A5N2;K9;CG    220520C8.00;EquityOption;CG;Call;8.0000;;20220520;CG;OE;20211124;20220520;;;20220520160000;
A6N2;K9;CG    220520P8.00;EquityOption;CG;Put;8.0000;;20220520;CG;OE;20211124;20220520;;;20220520160000;
MC54;OR;OR    220520C14.50;EquityOption;OR;Call;14.5000;;20220520;OR;OE;20211124;20220520;;;20220520160000;
MD54;OR;OR    220520P14.50;EquityOption;OR;Put;14.5000;;20220520;OR;OE;20211124;20220520;;;20220520160000;
M0H1;S4;SW    220520C20.00;EquityOption;SW;Call;20.0000;;20220520;SW;OE;20211124;20220520;;;20220520160000;
M1H1;S4;SW    220520P20.00;EquityOption;SW;Put;20.0000;;20220520;SW;OE;20211124;20220520;;;20220520160000;
MCB1;TX;TXG   220520C13.50;EquityOption;TXG;Call;13.5000;;20220520;TXG;OE;20211124;20220520;;;20220520160000;
MDB1;TX;TXG   220520P13.50;EquityOption;TXG;Put;13.5000;;20220520;TXG;OE;20211124;20220520;;;20220520160000;
MYI0;WM;WDO   220520C10.00;EquityOption;WDO;Call;10.0000;;20220520;WDO;OE;20211124;20220520;;;20220520160000;
MZI0;WM;WDO   220520P10.00;EquityOption;WDO;Put;10.0000;;20220520;WDO;OE;20211124;20220520;;;20220520160000;
MOQ1;GR;ZAG   211217C14.80;EquityOption;ZAG;Call;14.8000;;20211217;ZAG;OA;20211124;20211217;;;20211217160000;
MPQ1;GR;ZAG   211217P14.80;EquityOption;ZAG;Put;14.8000;;20211217;ZAG;OA;20211124;20211217;;;20211217160000;
MQQ1;GR;ZAG   220121C14.80;EquityOption;ZAG;Call;14.8000;;20220121;ZAG;OA;20211124;20220121;;;20220121160000;
MRQ1;GR;ZAG   220121P14.80;EquityOption;ZAG;Put;14.8000;;20220121;ZAG;OA;20211124;20220121;;;20220121160000;
MSQ1;GR;ZAG   220218C14.80;EquityOption;ZAG;Call;14.8000;;20220218;ZAG;OA;20211124;20220218;;;20220218160000;
MTQ1;GR;ZAG   220218P14.80;EquityOption;ZAG;Put;14.8000;;20220218;ZAG;OA;20211124;20220218;;;20220218160000;
MUQ1;GR;ZAG   220318C14.80;EquityOption;ZAG;Call;14.8000;;20220318;ZAG;OA;20211124;20220318;;;20220318160000;
MVQ1;GR;ZAG   220318P14.80;EquityOption;ZAG;Put;14.8000;;20220318;ZAG;OA;20211124;20220318;;;20220318160000;
MWQ1;GR;ZAG   220414C14.80;EquityOption;ZAG;Call;14.8000;;20220414;ZAG;OA;20211124;20220414;;;20220414160000;
MXQ1;GR;ZAG   220414P14.80;EquityOption;ZAG;Put;14.8000;;20220414;ZAG;OA;20211124;20220414;;;20220414160000;
MYQ1;GR;ZAG   220520C14.80;EquityOption;ZAG;Call;14.8000;;20220520;ZAG;OA;20211124;20220520;;;20220520160000;
MZQ1;GR;ZAG   220520P14.80;EquityOption;ZAG;Put;14.8000;;20220520;ZAG;OA;20211124;20220520;;;20220520160000;
M0R1;GR;ZAG   220617C14.80;EquityOption;ZAG;Call;14.8000;;20220617;ZAG;OA;20211124;20220617;;;20220617160000;
M1R1;GR;ZAG   220617P14.80;EquityOption;ZAG;Put;14.8000;;20220617;ZAG;OA;20211124;20220617;;;20220617160000;
M2R1;GR;ZAG   220916C14.80;EquityOption;ZAG;Call;14.8000;;20220916;ZAG;OA;20211124;20220916;;;20220916160000;
M3R1;GR;ZAG   220916P14.80;EquityOption;ZAG;Put;14.8000;;20220916;ZAG;OA;20211124;20220916;;;20220916160000;
MI02;VJ;VAB   211217C24.70;EquityOption;VAB;Call;24.7000;;20211217;VAB;OA;20211124;20211217;;;20211217160000;
MJ02;VJ;VAB   211217P24.70;EquityOption;VAB;Put;24.7000;;20211217;VAB;OA;20211124;20211217;;;20211217160000;
MK02;VJ;VAB   220121C24.70;EquityOption;VAB;Call;24.7000;;20220121;VAB;OA;20211124;20220121;;;20220121160000;
ML02;VJ;VAB   220121P24.70;EquityOption;VAB;Put;24.7000;;20220121;VAB;OA;20211124;20220121;;;20220121160000;
MM02;VJ;VAB   220218C24.70;EquityOption;VAB;Call;24.7000;;20220218;VAB;OA;20211124;20220218;;;20220218160000;
MN02;VJ;VAB   220218P24.70;EquityOption;VAB;Put;24.7000;;20220218;VAB;OA;20211124;20220218;;;20220218160000;
MO02;VJ;VAB   220318C24.70;EquityOption;VAB;Call;24.7000;;20220318;VAB;OA;20211124;20220318;;;20220318160000;
MP02;VJ;VAB   220318P24.70;EquityOption;VAB;Put;24.7000;;20220318;VAB;OA;20211124;20220318;;;20220318160000;
MQ02;VJ;VAB   220414C24.70;EquityOption;VAB;Call;24.7000;;20220414;VAB;OA;20211124;20220414;;;20220414160000;
MR02;VJ;VAB   220414P24.70;EquityOption;VAB;Put;24.7000;;20220414;VAB;OA;20211124;20220414;;;20220414160000;
MS02;VJ;VAB   220520C24.70;EquityOption;VAB;Call;24.7000;;20220520;VAB;OA;20211124;20220520;;;20220520160000;
MT02;VJ;VAB   220520P24.70;EquityOption;VAB;Put;24.7000;;20220520;VAB;OA;20211124;20220520;;;20220520160000;
MU02;VJ;VAB   220617C24.70;EquityOption;VAB;Call;24.7000;;20220617;VAB;OA;20211124;20220617;;;20220617160000;
MV02;VJ;VAB   220617P24.70;EquityOption;VAB;Put;24.7000;;20220617;VAB;OA;20211124;20220617;;;20220617160000;
MW02;VJ;VAB   220916C24.70;EquityOption;VAB;Call;24.7000;;20220916;VAB;OA;20211124;20220916;;;20220916160000;
MX02;VJ;VAB   220916P24.70;EquityOption;VAB;Put;24.7000;;20220916;VAB;OA;20211124;20220916;;;20220916160000;
MCK0;WQ;ZBK   211217C39.00;EquityOption;ZBK;Call;39.0000;;20211217;ZBK;OA;20211124;20211217;;;20211217160000;
MDK0;WQ;ZBK   211217P39.00;EquityOption;ZBK;Put;39.0000;;20211217;ZBK;OA;20211124;20211217;;;20211217160000;
MEK0;WQ;ZBK   220121C39.00;EquityOption;ZBK;Call;39.0000;;20220121;ZBK;OA;20211124;20220121;;;20220121160000;
MFK0;WQ;ZBK   220121P39.00;EquityOption;ZBK;Put;39.0000;;20220121;ZBK;OA;20211124;20220121;;;20220121160000;
MGK0;WQ;ZBK   220218C39.00;EquityOption;ZBK;Call;39.0000;;20220218;ZBK;OA;20211124;20220218;;;20220218160000;
MHK0;WQ;ZBK   220218P39.00;EquityOption;ZBK;Put;39.0000;;20220218;ZBK;OA;20211124;20220218;;;20220218160000;
MIK0;WQ;ZBK   220318C39.00;EquityOption;ZBK;Call;39.0000;;20220318;ZBK;OA;20211124;20220318;;;20220318160000;
MJK0;WQ;ZBK   220318P39.00;EquityOption;ZBK;Put;39.0000;;20220318;ZBK;OA;20211124;20220318;;;20220318160000;
MKK0;WQ;ZBK   220414C39.00;EquityOption;ZBK;Call;39.0000;;20220414;ZBK;OA;20211124;20220414;;;20220414160000;
MLK0;WQ;ZBK   220414P39.00;EquityOption;ZBK;Put;39.0000;;20220414;ZBK;OA;20211124;20220414;;;20220414160000;
MMK0;WQ;ZBK   220520C39.00;EquityOption;ZBK;Call;39.0000;;20220520;ZBK;OA;20211124;20220520;;;20220520160000;
MNK0;WQ;ZBK   220520P39.00;EquityOption;ZBK;Put;39.0000;;20220520;ZBK;OA;20211124;20220520;;;20220520160000;
M4Y0;YG;ETHX  220520C23.00;EquityOption;ETHX;Call;23.0000;;20220520;ETHX.B;OA;20211124;20220520;;;20220520160000;
M5Y0;YG;ETHX  220520P23.00;EquityOption;ETHX;Put;23.0000;;20220520;ETHX.B;OA;20211124;20220520;;;20220520160000;
M8A4;46;PPL   211126C38.00;EquityOption;PPL;Call;38.0000;;20211126;PPL;OE;20211124;20211126;;;20211126160000;
M9A4;46;PPL   211126P38.00;EquityOption;PPL;Put;38.0000;;20211126;PPL;OE;20211124;20211126;;;20211126160000;
MAA4;46;PPL   211126C37.50;EquityOption;PPL;Call;37.5000;;20211126;PPL;OE;20211124;20211126;;;20211126160000;
MBA4;46;PPL   211126P37.50;EquityOption;PPL;Put;37.5000;;20211126;PPL;OE;20211124;20211126;;;20211126160000;
MCA4;46;PPL   211203C38.00;EquityOption;PPL;Call;38.0000;;20211203;PPL;OE;20211124;20211203;;;20211203160000;
MDA4;46;PPL   211203P38.00;EquityOption;PPL;Put;38.0000;;20211203;PPL;OE;20211124;20211203;;;20211203160000;
MEA4;46;PPL   211203C37.50;EquityOption;PPL;Call;37.5000;;20211203;PPL;OE;20211124;20211203;;;20211203160000;
MFA4;46;PPL   211203P37.50;EquityOption;PPL;Put;37.5000;;20211203;PPL;OE;20211124;20211203;;;20211203160000;
MGA4;46;PPL   211210C38.50;EquityOption;PPL;Call;38.5000;;20211210;PPL;OE;20211124;20211210;;;20211210160000;
MHA4;46;PPL   211210P38.50;EquityOption;PPL;Put;38.5000;;20211210;PPL;OE;20211124;20211210;;;20211210160000;
MIA4;46;PPL   211210C38.00;EquityOption;PPL;Call;38.0000;;20211210;PPL;OE;20211124;20211210;;;20211210160000;
MJA4;46;PPL   211210P38.00;EquityOption;PPL;Put;38.0000;;20211210;PPL;OE;20211124;20211210;;;20211210160000;
MKA4;46;PPL   211210C37.50;EquityOption;PPL;Call;37.5000;;20211210;PPL;OE;20211124;20211210;;;20211210160000;
MLA4;46;PPL   211210P37.50;EquityOption;PPL;Put;37.5000;;20211210;PPL;OE;20211124;20211210;;;20211210160000;
MMA4;46;PPL   220414C36.00;EquityOption;PPL;Call;36.0000;;20220414;PPL;OE;20211124;20220414;;;20220414160000;
MNA4;46;PPL   220414P36.00;EquityOption;PPL;Put;36.0000;;20220414;PPL;OE;20211124;20220414;;;20220414160000;
MOA4;46;PPL   220520C36.00;EquityOption;PPL;Call;36.0000;;20220520;PPL;OE;20211124;20220520;;;20220520160000;
MPA4;46;PPL   220520P36.00;EquityOption;PPL;Put;36.0000;;20220520;PPL;OE;20211124;20220520;;;20220520160000;
MIE1;KI;KL    220520C46.00;EquityOption;KL;Call;46.0000;;20220520;KL;OE;20211124;20220520;;;20220520160000;
MJE1;KI;KL    220520P46.00;EquityOption;KL;Put;46.0000;;20220520;KL;OE;20211124;20220520;;;20220520160000;
MAD3;OV;OVV   220520C52.00;EquityOption;OVV;Call;52.0000;;20220520;OVV;OE;20211124;20220520;;;20220520160000;
MBD3;OV;OVV   220520P52.00;EquityOption;OVV;Put;52.0000;;20220520;OVV;OE;20211124;20220520;;;20220520160000;
AFF4;Y1;YRI   211210C4.25;EquityOption;YRI;Call;4.2500;;20211210;YRI;OE;20211124;20211210;;;20211210160000;
AGF4;Y1;YRI   211210P4.25;EquityOption;YRI;Put;4.2500;;20211210;YRI;OE;20211124;20211210;;;20211210160000;
AHF4;Y1;YRI   220520C4.25;EquityOption;YRI;Call;4.2500;;20220520;YRI;OE;20211124;20220520;;;20220520160000;
AIF4;Y1;YRI   220520P4.25;EquityOption;YRI;Put;4.2500;;20220520;YRI;OE;20211124;20220520;;;20220520160000;
MCL0;6G;VGCX  220520C14.50;EquityOption;VGCX;Call;14.5000;;20220520;VGCX;OE;20211124;20220520;;;20220520160000;
MDL0;6G;VGCX  220520P14.50;EquityOption;VGCX;Put;14.5000;;20220520;VGCX;OE;20211124;20220520;;;20220520160000;
MEL0;6G;VGCX  220520C14.00;EquityOption;VGCX;Call;14.0000;;20220520;VGCX;OE;20211124;20220520;;;20220520160000;
MFL0;6G;VGCX  220520P14.00;EquityOption;VGCX;Put;14.0000;;20220520;VGCX;OE;20211124;20220520;;;20220520160000;
MKM0;9S;FOOD  211217C3.25;EquityOption;FOOD;Call;3.2500;;20211217;FOOD;OE;20211124;20211217;;;20211217160000;
MLM0;9S;FOOD  211217P3.25;EquityOption;FOOD;Put;3.2500;;20211217;FOOD;OE;20211124;20211217;;;20211217160000;
MMM0;9S;FOOD  220121C3.25;EquityOption;FOOD;Call;3.2500;;20220121;FOOD;OE;20211124;20220121;;;20220121160000;
MNM0;9S;FOOD  220121P3.25;EquityOption;FOOD;Put;3.2500;;20220121;FOOD;OE;20211124;20220121;;;20220121160000;
MOM0;9S;FOOD  220218C3.25;EquityOption;FOOD;Call;3.2500;;20220218;FOOD;OE;20211124;20220218;;;20220218160000;
MPM0;9S;FOOD  220218P3.25;EquityOption;FOOD;Put;3.2500;;20220218;FOOD;OE;20211124;20220218;;;20220218160000;
MQM0;9S;FOOD  220318C3.25;EquityOption;FOOD;Call;3.2500;;20220318;FOOD;OE;20211124;20220318;;;20220318160000;
MRM0;9S;FOOD  220318P3.25;EquityOption;FOOD;Put;3.2500;;20220318;FOOD;OE;20211124;20220318;;;20220318160000;
MSM0;9S;FOOD  220414C3.25;EquityOption;FOOD;Call;3.2500;;20220414;FOOD;OE;20211124;20220414;;;20220414160000;
MTM0;9S;FOOD  220414P3.25;EquityOption;FOOD;Put;3.2500;;20220414;FOOD;OE;20211124;20220414;;;20220414160000;
MUM0;9S;FOOD  220520C3.25;EquityOption;FOOD;Call;3.2500;;20220520;FOOD;OE;20211124;20220520;;;20220520160000;
MVM0;9S;FOOD  220520P3.25;EquityOption;FOOD;Put;3.2500;;20220520;FOOD;OE;20211124;20220520;;;20220520160000;
A1S3;F7;FNV   220520C150.00;EquityOption;FNV;Call;150.0000;;20220520;FNV;OE;20211124;20220520;;;20220520160000;
A2S3;F7;FNV   220520P150.00;EquityOption;FNV;Put;150.0000;;20220520;FNV;OE;20211124;20220520;;;20220520160000;
MUM1;KX;KXS   220520C195.00;EquityOption;KXS;Call;195.0000;;20220520;KXS;OE;20211124;20220520;;;20220520160000;
MVM1;KX;KXS   220520P195.00;EquityOption;KXS;Put;195.0000;;20220520;KXS;OE;20211124;20220520;;;20220520160000;
MWM1;KX;KXS   220520C180.00;EquityOption;KXS;Call;180.0000;;20220520;KXS;OE;20211124;20220520;;;20220520160000;
MXM1;KX;KXS   220520P180.00;EquityOption;KXS;Put;180.0000;;20220520;KXS;OE;20211124;20220520;;;20220520160000;
M8F2;L4;SEA   220520C22.00;EquityOption;SEA;Call;22.0000;;20220520;SEA;OE;20211124;20220520;;;20220520160000;
M9F2;L4;SEA   220520P22.00;EquityOption;SEA;Put;22.0000;;20220520;SEA;OE;20211124;20220520;;;20220520160000;
MUB0;LJ;BEPC  220414C45.00;EquityOption;BEPC;Call;45.0000;;20220414;BEPC;OE;20211124;20220414;;;20220414160000;
MVB0;LJ;BEPC  220414P45.00;EquityOption;BEPC;Put;45.0000;;20220414;BEPC;OE;20211124;20220414;;;20220414160000;
MWB0;LJ;BEPC  220414C42.00;EquityOption;BEPC;Call;42.0000;;20220414;BEPC;OE;20211124;20220414;;;20220414160000;
MXB0;LJ;BEPC  220414P42.00;EquityOption;BEPC;Put;42.0000;;20220414;BEPC;OE;20211124;20220414;;;20220414160000;
MYB0;LJ;BEPC  220520C45.00;EquityOption;BEPC;Call;45.0000;;20220520;BEPC;OE;20211124;20220520;;;20220520160000;
MZB0;LJ;BEPC  220520P45.00;EquityOption;BEPC;Put;45.0000;;20220520;BEPC;OE;20211124;20220520;;;20220520160000;
M0C0;LJ;BEPC  220520C42.00;EquityOption;BEPC;Call;42.0000;;20220520;BEPC;OE;20211124;20220520;;;20220520160000;
M1C0;LJ;BEPC  220520P42.00;EquityOption;BEPC;Put;42.0000;;20220520;BEPC;OE;20211124;20220520;;;20220520160000;
MUR0;PF;EQX   220520C8.75;EquityOption;EQX;Call;8.7500;;20220520;EQX;OE;20211124;20220520;;;20220520160000;
MVR0;PF;EQX   220520P8.75;EquityOption;EQX;Put;8.7500;;20220520;EQX;OE;20211124;20220520;;;20220520160000;
MIV0;RW;RNW   220520C16.00;EquityOption;RNW;Call;16.0000;;20220520;RNW;OE;20211124;20220520;;;20220520160000;
MJV0;RW;RNW   220520P16.00;EquityOption;RNW;Put;16.0000;;20220520;RNW;OE;20211124;20220520;;;20220520160000;
MS41;UN;UNS   211217C24.50;EquityOption;UNS;Call;24.5000;;20211217;UNS;OE;20211124;20211217;;;20211217160000;
MT41;UN;UNS   211217P24.50;EquityOption;UNS;Put;24.5000;;20211217;UNS;OE;20211124;20211217;;;20211217160000;
MU41;UN;UNS   220121C24.50;EquityOption;UNS;Call;24.5000;;20220121;UNS;OE;20211124;20220121;;;20220121160000;
MV41;UN;UNS   220121P24.50;EquityOption;UNS;Put;24.5000;;20220121;UNS;OE;20211124;20220121;;;20220121160000;
MW41;UN;UNS   220218C24.50;EquityOption;UNS;Call;24.5000;;20220218;UNS;OE;20211124;20220218;;;20220218160000;
MX41;UN;UNS   220218P24.50;EquityOption;UNS;Put;24.5000;;20220218;UNS;OE;20211124;20220218;;;20220218160000;
MY41;UN;UNS   220318C24.50;EquityOption;UNS;Call;24.5000;;20220318;UNS;OE;20211124;20220318;;;20220318160000;
MZ41;UN;UNS   220318P24.50;EquityOption;UNS;Put;24.5000;;20220318;UNS;OE;20211124;20220318;;;20220318160000;
M051;UN;UNS   220414C24.50;EquityOption;UNS;Call;24.5000;;20220414;UNS;OE;20211124;20220414;;;20220414160000;
M151;UN;UNS   220414P24.50;EquityOption;UNS;Put;24.5000;;20220414;UNS;OE;20211124;20220414;;;20220414160000;
M251;UN;UNS   220520C24.50;EquityOption;UNS;Call;24.5000;;20220520;UNS;OE;20211124;20220520;;;20220520160000;
M351;UN;UNS   220520P24.50;EquityOption;UNS;Put;24.5000;;20220520;UNS;OE;20211124;20220520;;;20220520160000;
MYV0;VL;VFF   220617C7.00;EquityOption;VFF;Call;7.0000;;20220617;VFF;OE;20211124;20220617;;;20220617160000;
MZV0;VL;VFF   220617P7.00;EquityOption;VFF;Put;7.0000;;20220617;VFF;OE;20211124;20220617;;;20220617160000;
M0W0;VL;VFF   220916C7.00;EquityOption;VFF;Call;7.0000;;20220916;VFF;OE;20211124;20220916;;;20220916160000;
M1W0;VL;VFF   220916P7.00;EquityOption;VFF;Put;7.0000;;20220916;VFF;OE;20211124;20220916;;;20220916160000;
M2X0;2G;ETHQ  220520C26.00;EquityOption;ETHQ;Call;26.0000;;20220520;ETHQ;OA;20211124;20220520;;;20220520160000;
M3X0;2G;ETHQ  220520P26.00;EquityOption;ETHQ;Put;26.0000;;20220520;ETHQ;OA;20211124;20220520;;;20220520160000;
MK81;QW;XSU   220520C45.75;EquityOption;XSU;Call;45.7500;;20220520;XSU;OA;20211124;20220520;;;20220520160000;
ML81;QW;XSU   220520P45.75;EquityOption;XSU;Put;45.7500;;20220520;XSU;OA;20211124;20220520;;;20220520160000;
MM81;QW;XSU   220520C45.50;EquityOption;XSU;Call;45.5000;;20220520;XSU;OA;20211124;20220520;;;20220520160000;
MN81;QW;XSU   220520P45.50;EquityOption;XSU;Put;45.5000;;20220520;XSU;OA;20211124;20220520;;;20220520160000;
MSD1;VM;VSB   211217C23.10;EquityOption;VSB;Call;23.1000;;20211217;VSB;OA;20211124;20211217;;;20211217160000;
MTD1;VM;VSB   211217P23.10;EquityOption;VSB;Put;23.1000;;20211217;VSB;OA;20211124;20211217;;;20211217160000;
MUD1;VM;VSB   220121C23.10;EquityOption;VSB;Call;23.1000;;20220121;VSB;OA;20211124;20220121;;;20220121160000;
MVD1;VM;VSB   220121P23.10;EquityOption;VSB;Put;23.1000;;20220121;VSB;OA;20211124;20220121;;;20220121160000;
MWD1;VM;VSB   220218C23.10;EquityOption;VSB;Call;23.1000;;20220218;VSB;OA;20211124;20220218;;;20220218160000;
MXD1;VM;VSB   220218P23.10;EquityOption;VSB;Put;23.1000;;20220218;VSB;OA;20211124;20220218;;;20220218160000;
MYD1;VM;VSB   220318C23.10;EquityOption;VSB;Call;23.1000;;20220318;VSB;OA;20211124;20220318;;;20220318160000;
