InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MSA1;S8;SVM   230818C3.25;EquityOption;SVM;Call;3.2500;;20230818;SVM;OE;20230216;20230818;;;20230818160000;
MTA1;S8;SVM   230818P3.25;EquityOption;SVM;Put;3.2500;;20230818;SVM;OE;20230216;20230818;;;20230818160000;
MWD1;VF;INE   230818C17.50;EquityOption;INE;Call;17.5000;;20230818;INE;OE;20230216;20230818;;;20230818160000;
MXD1;VF;INE   230818P17.50;EquityOption;INE;Put;17.5000;;20230818;INE;OE;20230216;20230818;;;20230818160000;
M8H1;WS;WSP   230818C200.00;EquityOption;WSP;Call;200.0000;;20230818;WSP;OE;20230216;20230818;;;20230818160000;
M9H1;WS;WSP   230818P200.00;EquityOption;WSP;Put;200.0000;;20230818;WSP;OE;20230216;20230818;;;20230818160000;
M461;19;BTCX  230818C6.00;EquityOption;BTCX;Call;6.0000;;20230818;BTCX.B;OA;20230216;20230818;;;20230818160000;
M561;19;BTCX  230818P6.00;EquityOption;BTCX;Put;6.0000;;20230818;BTCX.B;OA;20230216;20230818;;;20230818160000;
M661;19;BTCX  230915C7.00;EquityOption;BTCX;Call;7.0000;;20230915;BTCX.B;OA;20230216;20230915;;;20230915160000;
M761;19;BTCX  230915P7.00;EquityOption;BTCX;Put;7.0000;;20230915;BTCX.B;OA;20230216;20230915;;;20230915160000;
M861;19;BTCX  231215C7.00;EquityOption;BTCX;Call;7.0000;;20231215;BTCX.B;OA;20230216;20231215;;;20231215160000;
M961;19;BTCX  231215P7.00;EquityOption;BTCX;Put;7.0000;;20231215;BTCX.B;OA;20230216;20231215;;;20231215160000;
ADU3;W3;XSP   230818C42.75;EquityOption;XSP;Call;42.7500;;20230818;XSP;OA;20230216;20230818;;;20230818160000;
AEU3;W3;XSP   230818P42.75;EquityOption;XSP;Put;42.7500;;20230818;XSP;OA;20230216;20230818;;;20230818160000;
MWI1;ZB;ZLB   230818C40.25;EquityOption;ZLB;Call;40.2500;;20230818;ZLB;OA;20230216;20230818;;;20230818160000;
MXI1;ZB;ZLB   230818P40.25;EquityOption;ZLB;Put;40.2500;;20230818;ZLB;OA;20230216;20230818;;;20230818160000;
M8P2;ZD;ZDM   230818C26.50;EquityOption;ZDM;Call;26.5000;;20230818;ZDM;OA;20230216;20230818;;;20230818160000;
M9P2;ZD;ZDM   230818P26.50;EquityOption;ZDM;Put;26.5000;;20230818;ZDM;OA;20230216;20230818;;;20230818160000;
ALIA;X1;XGD   230721C16.25;EquityOption;XGD;Call;16.2500;;20230721;XGD;OA;20230216;20230721;;;20230721160000;
AMIA;X1;XGD   230721P16.25;EquityOption;XGD;Put;16.2500;;20230721;XGD;OA;20230216;20230721;;;20230721160000;
ANIA;X1;XGD   230721C16.00;EquityOption;XGD;Call;16.0000;;20230721;XGD;OA;20230216;20230721;;;20230721160000;
AOIA;X1;XGD   230721P16.00;EquityOption;XGD;Put;16.0000;;20230721;XGD;OA;20230216;20230721;;;20230721160000;
APIA;X1;XGD   230818C16.25;EquityOption;XGD;Call;16.2500;;20230818;XGD;OA;20230216;20230818;;;20230818160000;
AQIA;X1;XGD   230818P16.25;EquityOption;XGD;Put;16.2500;;20230818;XGD;OA;20230216;20230818;;;20230818160000;
ARIA;X1;XGD   230818C16.00;EquityOption;XGD;Call;16.0000;;20230818;XGD;OA;20230216;20230818;;;20230818160000;
ASIA;X1;XGD   230818P16.00;EquityOption;XGD;Put;16.0000;;20230818;XGD;OA;20230216;20230818;;;20230818160000;
AHLC;X4;XEG   230818C15.00;EquityOption;XEG;Call;15.0000;;20230818;XEG;OA;20230216;20230818;;;20230818160000;
AILC;X4;XEG   230818P15.00;EquityOption;XEG;Put;15.0000;;20230818;XEG;OA;20230216;20230818;;;20230818160000;
MYX1;H7;HGD   230616C7.75;EquityOption;HGD;Call;7.7500;;20230616;HGD;OA;20230216;20230616;;;20230616160000;
MZX1;H7;HGD   230616P7.75;EquityOption;HGD;Put;7.7500;;20230616;HGD;OA;20230216;20230616;;;20230616160000;
M0Y1;H7;HGD   230721C7.75;EquityOption;HGD;Call;7.7500;;20230721;HGD;OA;20230216;20230721;;;20230721160000;
M1Y1;H7;HGD   230721P7.75;EquityOption;HGD;Put;7.7500;;20230721;HGD;OA;20230216;20230721;;;20230721160000;
M2Y1;H7;HGD   230818C7.75;EquityOption;HGD;Call;7.7500;;20230818;HGD;OA;20230216;20230818;;;20230818160000;
M3Y1;H7;HGD   230818P7.75;EquityOption;HGD;Put;7.7500;;20230818;HGD;OA;20230216;20230818;;;20230818160000;
M4Y1;H7;HGD   231215C9.00;EquityOption;HGD;Call;9.0000;;20231215;HGD;OA;20230216;20231215;;;20231215160000;
M5Y1;H7;HGD   231215P9.00;EquityOption;HGD;Put;9.0000;;20231215;HGD;OA;20230216;20231215;;;20231215160000;
ME92;H8;HGU   230721C11.50;EquityOption;HGU;Call;11.5000;;20230721;HGU;OA;20230216;20230721;;;20230721160000;
MF92;H8;HGU   230721P11.50;EquityOption;HGU;Put;11.5000;;20230721;HGU;OA;20230216;20230721;;;20230721160000;
MG92;H8;HGU   230818C11.50;EquityOption;HGU;Call;11.5000;;20230818;HGU;OA;20230216;20230818;;;20230818160000;
MH92;H8;HGU   230818P11.50;EquityOption;HGU;Put;11.5000;;20230818;HGU;OA;20230216;20230818;;;20230818160000;
MOY4;17;ALA   230818C22.50;EquityOption;ALA;Call;22.5000;;20230818;ALA;OE;20230216;20230818;;;20230818160000;
MPY4;17;ALA   230818P22.50;EquityOption;ALA;Put;22.5000;;20230818;ALA;OE;20230216;20230818;;;20230818160000;
M224;1V;ARX   230818C12.50;EquityOption;ARX;Call;12.5000;;20230818;ARX;OE;20230216;20230818;;;20230818160000;
M324;1V;ARX   230818P12.50;EquityOption;ARX;Put;12.5000;;20230818;ARX;OE;20230216;20230818;;;20230818160000;
MGS3;1W;WCP   230818C8.50;EquityOption;WCP;Call;8.5000;;20230818;WCP;OE;20230216;20230818;;;20230818160000;
MHS3;1W;WCP   230818P8.50;EquityOption;WCP;Put;8.5000;;20230818;WCP;OE;20230216;20230818;;;20230818160000;
M0S5;29;FR    230224C8.50;EquityOption;FR;Call;8.5000;;20230224;FR;OE;20230216;20230224;;;20230224160000;
M1S5;29;FR    230224P8.50;EquityOption;FR;Put;8.5000;;20230224;FR;OE;20230216;20230224;;;20230224160000;
M2S5;29;FR    230303C8.50;EquityOption;FR;Call;8.5000;;20230303;FR;OE;20230216;20230303;;;20230303160000;
M3S5;29;FR    230303P8.50;EquityOption;FR;Put;8.5000;;20230303;FR;OE;20230216;20230303;;;20230303160000;
M4S5;29;FR    230310C8.50;EquityOption;FR;Call;8.5000;;20230310;FR;OE;20230216;20230310;;;20230310160000;
M5S5;29;FR    230310P8.50;EquityOption;FR;Put;8.5000;;20230310;FR;OE;20230216;20230310;;;20230310160000;
M6S5;29;FR    230421C8.50;EquityOption;FR;Call;8.5000;;20230421;FR;OE;20230216;20230421;;;20230421160000;
M7S5;29;FR    230421P8.50;EquityOption;FR;Put;8.5000;;20230421;FR;OE;20230216;20230421;;;20230421160000;
M8S5;29;FR    230519C8.50;EquityOption;FR;Call;8.5000;;20230519;FR;OE;20230216;20230519;;;20230519160000;
M9S5;29;FR    230519P8.50;EquityOption;FR;Put;8.5000;;20230519;FR;OE;20230216;20230519;;;20230519160000;
MAS5;29;FR    230721C8.50;EquityOption;FR;Call;8.5000;;20230721;FR;OE;20230216;20230721;;;20230721160000;
MBS5;29;FR    230721P8.50;EquityOption;FR;Put;8.5000;;20230721;FR;OE;20230216;20230721;;;20230721160000;
MCS5;29;FR    230818C8.50;EquityOption;FR;Call;8.5000;;20230818;FR;OE;20230216;20230818;;;20230818160000;
MDS5;29;FR    230818P8.50;EquityOption;FR;Put;8.5000;;20230818;FR;OE;20230216;20230818;;;20230818160000;
MEO9;72;TOU   230224C62.00;EquityOption;TOU;Call;62.0000;;20230224;TOU;OE;20230216;20230224;;;20230224160000;
MFO9;72;TOU   230224P62.00;EquityOption;TOU;Put;62.0000;;20230224;TOU;OE;20230216;20230224;;;20230224160000;
MGO9;72;TOU   230224C63.00;EquityOption;TOU;Call;63.0000;;20230224;TOU;OE;20230216;20230224;;;20230224160000;
MHO9;72;TOU   230224P63.00;EquityOption;TOU;Put;63.0000;;20230224;TOU;OE;20230216;20230224;;;20230224160000;
MIO9;72;TOU   230224C64.00;EquityOption;TOU;Call;64.0000;;20230224;TOU;OE;20230216;20230224;;;20230224160000;
MJO9;72;TOU   230224P64.00;EquityOption;TOU;Put;64.0000;;20230224;TOU;OE;20230216;20230224;;;20230224160000;
MKO9;72;TOU   230224C65.00;EquityOption;TOU;Call;65.0000;;20230224;TOU;OE;20230216;20230224;;;20230224160000;
MLO9;72;TOU   230224P65.00;EquityOption;TOU;Put;65.0000;;20230224;TOU;OE;20230216;20230224;;;20230224160000;
MMO9;72;TOU   230224C66.00;EquityOption;TOU;Call;66.0000;;20230224;TOU;OE;20230216;20230224;;;20230224160000;
MNO9;72;TOU   230224P66.00;EquityOption;TOU;Put;66.0000;;20230224;TOU;OE;20230216;20230224;;;20230224160000;
MOO9;72;TOU   230224C61.00;EquityOption;TOU;Call;61.0000;;20230224;TOU;OE;20230216;20230224;;;20230224160000;
MPO9;72;TOU   230224P61.00;EquityOption;TOU;Put;61.0000;;20230224;TOU;OE;20230216;20230224;;;20230224160000;
MQO9;72;TOU   230224C60.00;EquityOption;TOU;Call;60.0000;;20230224;TOU;OE;20230216;20230224;;;20230224160000;
MRO9;72;TOU   230224P60.00;EquityOption;TOU;Put;60.0000;;20230224;TOU;OE;20230216;20230224;;;20230224160000;
MSO9;72;TOU   230224C59.00;EquityOption;TOU;Call;59.0000;;20230224;TOU;OE;20230216;20230224;;;20230224160000;
MTO9;72;TOU   230224P59.00;EquityOption;TOU;Put;59.0000;;20230224;TOU;OE;20230216;20230224;;;20230224160000;
MUO9;72;TOU   230224C58.00;EquityOption;TOU;Call;58.0000;;20230224;TOU;OE;20230216;20230224;;;20230224160000;
MVO9;72;TOU   230224P58.00;EquityOption;TOU;Put;58.0000;;20230224;TOU;OE;20230216;20230224;;;20230224160000;
MWO9;72;TOU   230303C62.00;EquityOption;TOU;Call;62.0000;;20230303;TOU;OE;20230216;20230303;;;20230303160000;
MXO9;72;TOU   230303P62.00;EquityOption;TOU;Put;62.0000;;20230303;TOU;OE;20230216;20230303;;;20230303160000;
MYO9;72;TOU   230303C63.00;EquityOption;TOU;Call;63.0000;;20230303;TOU;OE;20230216;20230303;;;20230303160000;
MZO9;72;TOU   230303P63.00;EquityOption;TOU;Put;63.0000;;20230303;TOU;OE;20230216;20230303;;;20230303160000;
M0P9;72;TOU   230303C64.00;EquityOption;TOU;Call;64.0000;;20230303;TOU;OE;20230216;20230303;;;20230303160000;
M1P9;72;TOU   230303P64.00;EquityOption;TOU;Put;64.0000;;20230303;TOU;OE;20230216;20230303;;;20230303160000;
M2P9;72;TOU   230303C65.00;EquityOption;TOU;Call;65.0000;;20230303;TOU;OE;20230216;20230303;;;20230303160000;
M3P9;72;TOU   230303P65.00;EquityOption;TOU;Put;65.0000;;20230303;TOU;OE;20230216;20230303;;;20230303160000;
M4P9;72;TOU   230303C66.00;EquityOption;TOU;Call;66.0000;;20230303;TOU;OE;20230216;20230303;;;20230303160000;
M5P9;72;TOU   230303P66.00;EquityOption;TOU;Put;66.0000;;20230303;TOU;OE;20230216;20230303;;;20230303160000;
M6P9;72;TOU   230303C61.00;EquityOption;TOU;Call;61.0000;;20230303;TOU;OE;20230216;20230303;;;20230303160000;
M7P9;72;TOU   230303P61.00;EquityOption;TOU;Put;61.0000;;20230303;TOU;OE;20230216;20230303;;;20230303160000;
M8P9;72;TOU   230303C60.00;EquityOption;TOU;Call;60.0000;;20230303;TOU;OE;20230216;20230303;;;20230303160000;
M9P9;72;TOU   230303P60.00;EquityOption;TOU;Put;60.0000;;20230303;TOU;OE;20230216;20230303;;;20230303160000;
MAP9;72;TOU   230303C59.00;EquityOption;TOU;Call;59.0000;;20230303;TOU;OE;20230216;20230303;;;20230303160000;
MBP9;72;TOU   230303P59.00;EquityOption;TOU;Put;59.0000;;20230303;TOU;OE;20230216;20230303;;;20230303160000;
MCP9;72;TOU   230303C58.00;EquityOption;TOU;Call;58.0000;;20230303;TOU;OE;20230216;20230303;;;20230303160000;
MDP9;72;TOU   230303P58.00;EquityOption;TOU;Put;58.0000;;20230303;TOU;OE;20230216;20230303;;;20230303160000;
MEP9;72;TOU   230310C62.00;EquityOption;TOU;Call;62.0000;;20230310;TOU;OE;20230216;20230310;;;20230310160000;
MFP9;72;TOU   230310P62.00;EquityOption;TOU;Put;62.0000;;20230310;TOU;OE;20230216;20230310;;;20230310160000;
MGP9;72;TOU   230310C63.00;EquityOption;TOU;Call;63.0000;;20230310;TOU;OE;20230216;20230310;;;20230310160000;
MHP9;72;TOU   230310P63.00;EquityOption;TOU;Put;63.0000;;20230310;TOU;OE;20230216;20230310;;;20230310160000;
MIP9;72;TOU   230310C64.00;EquityOption;TOU;Call;64.0000;;20230310;TOU;OE;20230216;20230310;;;20230310160000;
MJP9;72;TOU   230310P64.00;EquityOption;TOU;Put;64.0000;;20230310;TOU;OE;20230216;20230310;;;20230310160000;
MKP9;72;TOU   230310C65.00;EquityOption;TOU;Call;65.0000;;20230310;TOU;OE;20230216;20230310;;;20230310160000;
MLP9;72;TOU   230310P65.00;EquityOption;TOU;Put;65.0000;;20230310;TOU;OE;20230216;20230310;;;20230310160000;
MMP9;72;TOU   230310C66.00;EquityOption;TOU;Call;66.0000;;20230310;TOU;OE;20230216;20230310;;;20230310160000;
MNP9;72;TOU   230310P66.00;EquityOption;TOU;Put;66.0000;;20230310;TOU;OE;20230216;20230310;;;20230310160000;
MOP9;72;TOU   230310C61.00;EquityOption;TOU;Call;61.0000;;20230310;TOU;OE;20230216;20230310;;;20230310160000;
MPP9;72;TOU   230310P61.00;EquityOption;TOU;Put;61.0000;;20230310;TOU;OE;20230216;20230310;;;20230310160000;
MQP9;72;TOU   230310C60.00;EquityOption;TOU;Call;60.0000;;20230310;TOU;OE;20230216;20230310;;;20230310160000;
MRP9;72;TOU   230310P60.00;EquityOption;TOU;Put;60.0000;;20230310;TOU;OE;20230216;20230310;;;20230310160000;
MSP9;72;TOU   230310C59.00;EquityOption;TOU;Call;59.0000;;20230310;TOU;OE;20230216;20230310;;;20230310160000;
MTP9;72;TOU   230310P59.00;EquityOption;TOU;Put;59.0000;;20230310;TOU;OE;20230216;20230310;;;20230310160000;
MUP9;72;TOU   230310C58.00;EquityOption;TOU;Call;58.0000;;20230310;TOU;OE;20230216;20230310;;;20230310160000;
MVP9;72;TOU   230310P58.00;EquityOption;TOU;Put;58.0000;;20230310;TOU;OE;20230216;20230310;;;20230310160000;
MWP9;72;TOU   230818C62.00;EquityOption;TOU;Call;62.0000;;20230818;TOU;OE;20230216;20230818;;;20230818160000;
MXP9;72;TOU   230818P62.00;EquityOption;TOU;Put;62.0000;;20230818;TOU;OE;20230216;20230818;;;20230818160000;
MYP9;72;TOU   230818C64.00;EquityOption;TOU;Call;64.0000;;20230818;TOU;OE;20230216;20230818;;;20230818160000;
MZP9;72;TOU   230818P64.00;EquityOption;TOU;Put;64.0000;;20230818;TOU;OE;20230216;20230818;;;20230818160000;
M0Q9;72;TOU   230818C66.00;EquityOption;TOU;Call;66.0000;;20230818;TOU;OE;20230216;20230818;;;20230818160000;
M1Q9;72;TOU   230818P66.00;EquityOption;TOU;Put;66.0000;;20230818;TOU;OE;20230216;20230818;;;20230818160000;
M2Q9;72;TOU   230818C68.00;EquityOption;TOU;Call;68.0000;;20230818;TOU;OE;20230216;20230818;;;20230818160000;
M3Q9;72;TOU   230818P68.00;EquityOption;TOU;Put;68.0000;;20230818;TOU;OE;20230216;20230818;;;20230818160000;
M4Q9;72;TOU   230818C70.00;EquityOption;TOU;Call;70.0000;;20230818;TOU;OE;20230216;20230818;;;20230818160000;
M5Q9;72;TOU   230818P70.00;EquityOption;TOU;Put;70.0000;;20230818;TOU;OE;20230216;20230818;;;20230818160000;
M6Q9;72;TOU   230818C60.00;EquityOption;TOU;Call;60.0000;;20230818;TOU;OE;20230216;20230818;;;20230818160000;
M7Q9;72;TOU   230818P60.00;EquityOption;TOU;Put;60.0000;;20230818;TOU;OE;20230216;20230818;;;20230818160000;
M8Q9;72;TOU   230818C58.00;EquityOption;TOU;Call;58.0000;;20230818;TOU;OE;20230216;20230818;;;20230818160000;
M9Q9;72;TOU   230818P58.00;EquityOption;TOU;Put;58.0000;;20230818;TOU;OE;20230216;20230818;;;20230818160000;
MAQ9;72;TOU   230818C56.00;EquityOption;TOU;Call;56.0000;;20230818;TOU;OE;20230216;20230818;;;20230818160000;
MBQ9;72;TOU   230818P56.00;EquityOption;TOU;Put;56.0000;;20230818;TOU;OE;20230216;20230818;;;20230818160000;
MCQ9;72;TOU   230818C54.00;EquityOption;TOU;Call;54.0000;;20230818;TOU;OE;20230216;20230818;;;20230818160000;
MDQ9;72;TOU   230818P54.00;EquityOption;TOU;Put;54.0000;;20230818;TOU;OE;20230216;20230818;;;20230818160000;
MEQ9;72;TOU   230915C60.00;EquityOption;TOU;Call;60.0000;;20230915;TOU;OE;20230216;20230915;;;20230915160000;
MFQ9;72;TOU   230915P60.00;EquityOption;TOU;Put;60.0000;;20230915;TOU;OE;20230216;20230915;;;20230915160000;
MGQ9;72;TOU   230915C65.00;EquityOption;TOU;Call;65.0000;;20230915;TOU;OE;20230216;20230915;;;20230915160000;
MHQ9;72;TOU   230915P65.00;EquityOption;TOU;Put;65.0000;;20230915;TOU;OE;20230216;20230915;;;20230915160000;
MIQ9;72;TOU   230915C70.00;EquityOption;TOU;Call;70.0000;;20230915;TOU;OE;20230216;20230915;;;20230915160000;
MJQ9;72;TOU   230915P70.00;EquityOption;TOU;Put;70.0000;;20230915;TOU;OE;20230216;20230915;;;20230915160000;
MKQ9;72;TOU   230915C80.00;EquityOption;TOU;Call;80.0000;;20230915;TOU;OE;20230216;20230915;;;20230915160000;
MLQ9;72;TOU   230915P80.00;EquityOption;TOU;Put;80.0000;;20230915;TOU;OE;20230216;20230915;;;20230915160000;
MMQ9;72;TOU   230915C55.00;EquityOption;TOU;Call;55.0000;;20230915;TOU;OE;20230216;20230915;;;20230915160000;
MNQ9;72;TOU   230915P55.00;EquityOption;TOU;Put;55.0000;;20230915;TOU;OE;20230216;20230915;;;20230915160000;
MOQ9;72;TOU   230915C50.00;EquityOption;TOU;Call;50.0000;;20230915;TOU;OE;20230216;20230915;;;20230915160000;
MPQ9;72;TOU   230915P50.00;EquityOption;TOU;Put;50.0000;;20230915;TOU;OE;20230216;20230915;;;20230915160000;
MQQ9;72;TOU   230915C45.00;EquityOption;TOU;Call;45.0000;;20230915;TOU;OE;20230216;20230915;;;20230915160000;
MRQ9;72;TOU   230915P45.00;EquityOption;TOU;Put;45.0000;;20230915;TOU;OE;20230216;20230915;;;20230915160000;
MSQ9;72;TOU   231215C60.00;EquityOption;TOU;Call;60.0000;;20231215;TOU;OE;20230216;20231215;;;20231215160000;
MTQ9;72;TOU   231215P60.00;EquityOption;TOU;Put;60.0000;;20231215;TOU;OE;20230216;20231215;;;20231215160000;
MUQ9;72;TOU   231215C65.00;EquityOption;TOU;Call;65.0000;;20231215;TOU;OE;20230216;20231215;;;20231215160000;
MVQ9;72;TOU   231215P65.00;EquityOption;TOU;Put;65.0000;;20231215;TOU;OE;20230216;20231215;;;20231215160000;
MWQ9;72;TOU   231215C70.00;EquityOption;TOU;Call;70.0000;;20231215;TOU;OE;20230216;20231215;;;20231215160000;
MXQ9;72;TOU   231215P70.00;EquityOption;TOU;Put;70.0000;;20231215;TOU;OE;20230216;20231215;;;20231215160000;
MYQ9;72;TOU   231215C80.00;EquityOption;TOU;Call;80.0000;;20231215;TOU;OE;20230216;20231215;;;20231215160000;
MZQ9;72;TOU   231215P80.00;EquityOption;TOU;Put;80.0000;;20231215;TOU;OE;20230216;20231215;;;20231215160000;
M0R9;72;TOU   231215C55.00;EquityOption;TOU;Call;55.0000;;20231215;TOU;OE;20230216;20231215;;;20231215160000;
M1R9;72;TOU   231215P55.00;EquityOption;TOU;Put;55.0000;;20231215;TOU;OE;20230216;20231215;;;20231215160000;
M2R9;72;TOU   231215C50.00;EquityOption;TOU;Call;50.0000;;20231215;TOU;OE;20230216;20231215;;;20231215160000;
M3R9;72;TOU   231215P50.00;EquityOption;TOU;Put;50.0000;;20231215;TOU;OE;20230216;20231215;;;20231215160000;
M4R9;72;TOU   231215C45.00;EquityOption;TOU;Call;45.0000;;20231215;TOU;OE;20230216;20231215;;;20231215160000;
M5R9;72;TOU   231215P45.00;EquityOption;TOU;Put;45.0000;;20231215;TOU;OE;20230216;20231215;;;20231215160000;
M6R9;72;TOU   240119C60.00;EquityOption;TOU;Call;60.0000;;20240119;TOU;OE;20230216;20240119;;;20240119160000;
M7R9;72;TOU   240119P60.00;EquityOption;TOU;Put;60.0000;;20240119;TOU;OE;20230216;20240119;;;20240119160000;
M8R9;72;TOU   240119C70.00;EquityOption;TOU;Call;70.0000;;20240119;TOU;OE;20230216;20240119;;;20240119160000;
M9R9;72;TOU   240119P70.00;EquityOption;TOU;Put;70.0000;;20240119;TOU;OE;20230216;20240119;;;20240119160000;
MAR9;72;TOU   240119C80.00;EquityOption;TOU;Call;80.0000;;20240119;TOU;OE;20230216;20240119;;;20240119160000;
MBR9;72;TOU   240119P80.00;EquityOption;TOU;Put;80.0000;;20240119;TOU;OE;20230216;20240119;;;20240119160000;
MCR9;72;TOU   240119C50.00;EquityOption;TOU;Call;50.0000;;20240119;TOU;OE;20230216;20240119;;;20240119160000;
MDR9;72;TOU   240119P50.00;EquityOption;TOU;Put;50.0000;;20240119;TOU;OE;20230216;20240119;;;20240119160000;
MER9;72;TOU   240119C45.00;EquityOption;TOU;Call;45.0000;;20240119;TOU;OE;20230216;20240119;;;20240119160000;
MFR9;72;TOU   240119P45.00;EquityOption;TOU;Put;45.0000;;20240119;TOU;OE;20230216;20240119;;;20240119160000;
MGR9;72;TOU   250117C60.00;EquityOption;TOU;Call;60.0000;;20250117;TOU;OE;20230216;20250117;;;20250117160000;
MHR9;72;TOU   250117P60.00;EquityOption;TOU;Put;60.0000;;20250117;TOU;OE;20230216;20250117;;;20250117160000;
MIR9;72;TOU   250117C70.00;EquityOption;TOU;Call;70.0000;;20250117;TOU;OE;20230216;20250117;;;20250117160000;
MJR9;72;TOU   250117P70.00;EquityOption;TOU;Put;70.0000;;20250117;TOU;OE;20230216;20250117;;;20250117160000;
MKR9;72;TOU   250117C80.00;EquityOption;TOU;Call;80.0000;;20250117;TOU;OE;20230216;20250117;;;20250117160000;
MLR9;72;TOU   250117P80.00;EquityOption;TOU;Put;80.0000;;20250117;TOU;OE;20230216;20250117;;;20250117160000;
MMR9;72;TOU   250117C50.00;EquityOption;TOU;Call;50.0000;;20250117;TOU;OE;20230216;20250117;;;20250117160000;
MNR9;72;TOU   250117P50.00;EquityOption;TOU;Put;50.0000;;20250117;TOU;OE;20230216;20250117;;;20250117160000;
MOR9;72;TOU   250117C45.00;EquityOption;TOU;Call;45.0000;;20250117;TOU;OE;20230216;20250117;;;20250117160000;
MPR9;72;TOU   250117P45.00;EquityOption;TOU;Put;45.0000;;20250117;TOU;OE;20230216;20250117;;;20250117160000;
ATM9;E9;CVE   230818C20.50;EquityOption;CVE;Call;20.5000;;20230818;CVE;OE;20230216;20230818;;;20230818160000;
AUM9;E9;CVE   230818P20.50;EquityOption;CVE;Put;20.5000;;20230818;CVE;OE;20230216;20230818;;;20230818160000;
AR96;K0;K     230224C4.25;EquityOption;K;Call;4.2500;;20230224;K;OE;20230216;20230224;;;20230224160000;
AS96;K0;K     230224P4.25;EquityOption;K;Put;4.2500;;20230224;K;OE;20230216;20230224;;;20230224160000;
AT96;K0;K     230303C4.25;EquityOption;K;Call;4.2500;;20230303;K;OE;20230216;20230303;;;20230303160000;
AU96;K0;K     230303P4.25;EquityOption;K;Put;4.2500;;20230303;K;OE;20230216;20230303;;;20230303160000;
AV96;K0;K     230310C4.25;EquityOption;K;Call;4.2500;;20230310;K;OE;20230216;20230310;;;20230310160000;
AW96;K0;K     230310P4.25;EquityOption;K;Put;4.2500;;20230310;K;OE;20230216;20230310;;;20230310160000;
AX96;K0;K     230616C4.25;EquityOption;K;Call;4.2500;;20230616;K;OE;20230216;20230616;;;20230616160000;
AY96;K0;K     230616P4.25;EquityOption;K;Put;4.2500;;20230616;K;OE;20230216;20230616;;;20230616160000;
AZ96;K0;K     230721C4.25;EquityOption;K;Call;4.2500;;20230721;K;OE;20230216;20230721;;;20230721160000;
A0A6;K0;K     230721P4.25;EquityOption;K;Put;4.2500;;20230721;K;OE;20230216;20230721;;;20230721160000;
A1A6;K0;K     230818C4.25;EquityOption;K;Call;4.2500;;20230818;K;OE;20230216;20230818;;;20230818160000;
A2A6;K0;K     230818P4.25;EquityOption;K;Put;4.2500;;20230818;K;OE;20230216;20230818;;;20230818160000;
ME57;NT;NTR   230721C80.00;EquityOption;NTR;Call;80.0000;;20230721;NTR;OE;20230216;20230721;;;20230721160000;
MF57;NT;NTR   230721P80.00;EquityOption;NTR;Put;80.0000;;20230721;NTR;OE;20230216;20230721;;;20230721160000;
MG57;NT;NTR   230818C80.00;EquityOption;NTR;Call;80.0000;;20230818;NTR;OE;20230216;20230818;;;20230818160000;
MH57;NT;NTR   230818P80.00;EquityOption;NTR;Put;80.0000;;20230818;NTR;OE;20230216;20230818;;;20230818160000;
M4Y1;P5;PAAS  230818C19.00;EquityOption;PAAS;Call;19.0000;;20230818;PAAS;OE;20230216;20230818;;;20230818160000;
M5Y1;P5;PAAS  230818P19.00;EquityOption;PAAS;Put;19.0000;;20230818;PAAS;OE;20230216;20230818;;;20230818160000;
MM55;S9;WPM   230721C50.00;EquityOption;WPM;Call;50.0000;;20230721;WPM;OE;20230216;20230721;;;20230721160000;
MN55;S9;WPM   230721P50.00;EquityOption;WPM;Put;50.0000;;20230721;WPM;OE;20230216;20230721;;;20230721160000;
MO55;S9;WPM   230818C50.00;EquityOption;WPM;Call;50.0000;;20230818;WPM;OE;20230216;20230818;;;20230818160000;
MP55;S9;WPM   230818P50.00;EquityOption;WPM;Put;50.0000;;20230818;WPM;OE;20230216;20230818;;;20230818160000;
AKZC;T5;TRP   230303C61.00;EquityOption;TRP;Call;61.0000;;20230303;TRP;OE;20230216;20230303;;;20230303160000;
ALZC;T5;TRP   230303P61.00;EquityOption;TRP;Put;61.0000;;20230303;TRP;OE;20230216;20230303;;;20230303160000;
AMZC;T5;TRP   230310C61.00;EquityOption;TRP;Call;61.0000;;20230310;TRP;OE;20230216;20230310;;;20230310160000;
ANZC;T5;TRP   230310P61.00;EquityOption;TRP;Put;61.0000;;20230310;TRP;OE;20230216;20230310;;;20230310160000;
A1U3;V7;SSRM  230721C16.00;EquityOption;SSRM;Call;16.0000;;20230721;SSRM;OE;20230216;20230721;;;20230721160000;
A2U3;V7;SSRM  230721P16.00;EquityOption;SSRM;Put;16.0000;;20230721;SSRM;OE;20230216;20230721;;;20230721160000;
A3U3;V7;SSRM  230818C16.00;EquityOption;SSRM;Call;16.0000;;20230818;SSRM;OE;20230216;20230818;;;20230818160000;
A4U3;V7;SSRM  230818P16.00;EquityOption;SSRM;Put;16.0000;;20230818;SSRM;OE;20230216;20230818;;;20230818160000;
