InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MR21;YH;ETHH  220819P9.00;EquityOption;ETHH;Put;9.0000;;20220819;ETHH.B;OA;20220510;20220819;;;20220819160000;
MS21;YH;ETHH  220916C9.75;EquityOption;ETHH;Call;9.7500;;20220916;ETHH.B;OA;20220510;20220916;;;20220916160000;
MT21;YH;ETHH  220916P9.75;EquityOption;ETHH;Put;9.7500;;20220916;ETHH.B;OA;20220510;20220916;;;20220916160000;
MU21;YH;ETHH  221021C10.50;EquityOption;ETHH;Call;10.5000;;20221021;ETHH.B;OA;20220510;20221021;;;20221021160000;
MV21;YH;ETHH  221021P10.50;EquityOption;ETHH;Put;10.5000;;20221021;ETHH.B;OA;20220510;20221021;;;20221021160000;
MW21;YH;ETHH  221021C9.75;EquityOption;ETHH;Call;9.7500;;20221021;ETHH.B;OA;20220510;20221021;;;20221021160000;
MX21;YH;ETHH  221021P9.75;EquityOption;ETHH;Put;9.7500;;20221021;ETHH.B;OA;20220510;20221021;;;20221021160000;
MY21;YH;ETHH  221021C9.50;EquityOption;ETHH;Call;9.5000;;20221021;ETHH.B;OA;20220510;20221021;;;20221021160000;
MZ21;YH;ETHH  221021P9.50;EquityOption;ETHH;Put;9.5000;;20221021;ETHH.B;OA;20220510;20221021;;;20221021160000;
M031;YH;ETHH  221021C9.00;EquityOption;ETHH;Call;9.0000;;20221021;ETHH.B;OA;20220510;20221021;;;20221021160000;
M131;YH;ETHH  221021P9.00;EquityOption;ETHH;Put;9.0000;;20221021;ETHH.B;OA;20220510;20221021;;;20221021160000;
M231;YH;ETHH  221216C8.00;EquityOption;ETHH;Call;8.0000;;20221216;ETHH.B;OA;20220510;20221216;;;20221216160000;
M331;YH;ETHH  221216P8.00;EquityOption;ETHH;Put;8.0000;;20221216;ETHH.B;OA;20220510;20221216;;;20221216160000;
M431;YH;ETHH  230317C9.50;EquityOption;ETHH;Call;9.5000;;20230317;ETHH.B;OA;20220510;20230317;;;20230317160000;
M531;YH;ETHH  230317P9.50;EquityOption;ETHH;Put;9.5000;;20230317;ETHH.B;OA;20220510;20230317;;;20230317160000;
M631;YH;ETHH  230317C8.00;EquityOption;ETHH;Call;8.0000;;20230317;ETHH.B;OA;20220510;20230317;;;20230317160000;
M731;YH;ETHH  230317P8.00;EquityOption;ETHH;Put;8.0000;;20230317;ETHH.B;OA;20220510;20230317;;;20230317160000;
MYK1;ZC;ZUE   220617C57.00;EquityOption;ZUE;Call;57.0000;;20220617;ZUE;OA;20220510;20220617;;;20220617160000;
MZK1;ZC;ZUE   220617P57.00;EquityOption;ZUE;Put;57.0000;;20220617;ZUE;OA;20220510;20220617;;;20220617160000;
M0L1;ZC;ZUE   220617C56.75;EquityOption;ZUE;Call;56.7500;;20220617;ZUE;OA;20220510;20220617;;;20220617160000;
M1L1;ZC;ZUE   220617P56.75;EquityOption;ZUE;Put;56.7500;;20220617;ZUE;OA;20220510;20220617;;;20220617160000;
M2L1;ZC;ZUE   220617C56.50;EquityOption;ZUE;Call;56.5000;;20220617;ZUE;OA;20220510;20220617;;;20220617160000;
M3L1;ZC;ZUE   220617P56.50;EquityOption;ZUE;Put;56.5000;;20220617;ZUE;OA;20220510;20220617;;;20220617160000;
M4L1;ZC;ZUE   220617C56.25;EquityOption;ZUE;Call;56.2500;;20220617;ZUE;OA;20220510;20220617;;;20220617160000;
M5L1;ZC;ZUE   220617P56.25;EquityOption;ZUE;Put;56.2500;;20220617;ZUE;OA;20220510;20220617;;;20220617160000;
M6L1;ZC;ZUE   220617C56.00;EquityOption;ZUE;Call;56.0000;;20220617;ZUE;OA;20220510;20220617;;;20220617160000;
M7L1;ZC;ZUE   220617P56.00;EquityOption;ZUE;Put;56.0000;;20220617;ZUE;OA;20220510;20220617;;;20220617160000;
M8L1;ZC;ZUE   220715C57.00;EquityOption;ZUE;Call;57.0000;;20220715;ZUE;OA;20220510;20220715;;;20220715160000;
M9L1;ZC;ZUE   220715P57.00;EquityOption;ZUE;Put;57.0000;;20220715;ZUE;OA;20220510;20220715;;;20220715160000;
MAL1;ZC;ZUE   220715C56.75;EquityOption;ZUE;Call;56.7500;;20220715;ZUE;OA;20220510;20220715;;;20220715160000;
MBL1;ZC;ZUE   220715P56.75;EquityOption;ZUE;Put;56.7500;;20220715;ZUE;OA;20220510;20220715;;;20220715160000;
MCL1;ZC;ZUE   220715C56.50;EquityOption;ZUE;Call;56.5000;;20220715;ZUE;OA;20220510;20220715;;;20220715160000;
MDL1;ZC;ZUE   220715P56.50;EquityOption;ZUE;Put;56.5000;;20220715;ZUE;OA;20220510;20220715;;;20220715160000;
MEL1;ZC;ZUE   220715C56.25;EquityOption;ZUE;Call;56.2500;;20220715;ZUE;OA;20220510;20220715;;;20220715160000;
MFL1;ZC;ZUE   220715P56.25;EquityOption;ZUE;Put;56.2500;;20220715;ZUE;OA;20220510;20220715;;;20220715160000;
MGL1;ZC;ZUE   220715C56.00;EquityOption;ZUE;Call;56.0000;;20220715;ZUE;OA;20220510;20220715;;;20220715160000;
MHL1;ZC;ZUE   220715P56.00;EquityOption;ZUE;Put;56.0000;;20220715;ZUE;OA;20220510;20220715;;;20220715160000;
MIL1;ZC;ZUE   220819C57.00;EquityOption;ZUE;Call;57.0000;;20220819;ZUE;OA;20220510;20220819;;;20220819160000;
MJL1;ZC;ZUE   220819P57.00;EquityOption;ZUE;Put;57.0000;;20220819;ZUE;OA;20220510;20220819;;;20220819160000;
MKL1;ZC;ZUE   220819C56.75;EquityOption;ZUE;Call;56.7500;;20220819;ZUE;OA;20220510;20220819;;;20220819160000;
MLL1;ZC;ZUE   220819P56.75;EquityOption;ZUE;Put;56.7500;;20220819;ZUE;OA;20220510;20220819;;;20220819160000;
MML1;ZC;ZUE   220819C56.50;EquityOption;ZUE;Call;56.5000;;20220819;ZUE;OA;20220510;20220819;;;20220819160000;
MNL1;ZC;ZUE   220819P56.50;EquityOption;ZUE;Put;56.5000;;20220819;ZUE;OA;20220510;20220819;;;20220819160000;
MOL1;ZC;ZUE   220819C56.25;EquityOption;ZUE;Call;56.2500;;20220819;ZUE;OA;20220510;20220819;;;20220819160000;
MPL1;ZC;ZUE   220819P56.25;EquityOption;ZUE;Put;56.2500;;20220819;ZUE;OA;20220510;20220819;;;20220819160000;
MQL1;ZC;ZUE   220819C56.00;EquityOption;ZUE;Call;56.0000;;20220819;ZUE;OA;20220510;20220819;;;20220819160000;
MRL1;ZC;ZUE   220819P56.00;EquityOption;ZUE;Put;56.0000;;20220819;ZUE;OA;20220510;20220819;;;20220819160000;
MSL1;ZC;ZUE   220916C57.00;EquityOption;ZUE;Call;57.0000;;20220916;ZUE;OA;20220510;20220916;;;20220916160000;
MTL1;ZC;ZUE   220916P57.00;EquityOption;ZUE;Put;57.0000;;20220916;ZUE;OA;20220510;20220916;;;20220916160000;
MUL1;ZC;ZUE   220916C56.75;EquityOption;ZUE;Call;56.7500;;20220916;ZUE;OA;20220510;20220916;;;20220916160000;
MVL1;ZC;ZUE   220916P56.75;EquityOption;ZUE;Put;56.7500;;20220916;ZUE;OA;20220510;20220916;;;20220916160000;
MWL1;ZC;ZUE   220916C56.50;EquityOption;ZUE;Call;56.5000;;20220916;ZUE;OA;20220510;20220916;;;20220916160000;
MXL1;ZC;ZUE   220916P56.50;EquityOption;ZUE;Put;56.5000;;20220916;ZUE;OA;20220510;20220916;;;20220916160000;
MYL1;ZC;ZUE   220916C56.25;EquityOption;ZUE;Call;56.2500;;20220916;ZUE;OA;20220510;20220916;;;20220916160000;
MZL1;ZC;ZUE   220916P56.25;EquityOption;ZUE;Put;56.2500;;20220916;ZUE;OA;20220510;20220916;;;20220916160000;
M0M1;ZC;ZUE   220916C56.00;EquityOption;ZUE;Call;56.0000;;20220916;ZUE;OA;20220510;20220916;;;20220916160000;
M1M1;ZC;ZUE   220916P56.00;EquityOption;ZUE;Put;56.0000;;20220916;ZUE;OA;20220510;20220916;;;20220916160000;
M2M1;ZC;ZUE   221021C57.00;EquityOption;ZUE;Call;57.0000;;20221021;ZUE;OA;20220510;20221021;;;20221021160000;
M3M1;ZC;ZUE   221021P57.00;EquityOption;ZUE;Put;57.0000;;20221021;ZUE;OA;20220510;20221021;;;20221021160000;
M4M1;ZC;ZUE   221021C56.75;EquityOption;ZUE;Call;56.7500;;20221021;ZUE;OA;20220510;20221021;;;20221021160000;
M5M1;ZC;ZUE   221021P56.75;EquityOption;ZUE;Put;56.7500;;20221021;ZUE;OA;20220510;20221021;;;20221021160000;
M6M1;ZC;ZUE   221021C56.50;EquityOption;ZUE;Call;56.5000;;20221021;ZUE;OA;20220510;20221021;;;20221021160000;
M7M1;ZC;ZUE   221021P56.50;EquityOption;ZUE;Put;56.5000;;20221021;ZUE;OA;20220510;20221021;;;20221021160000;
M8M1;ZC;ZUE   221021C56.25;EquityOption;ZUE;Call;56.2500;;20221021;ZUE;OA;20220510;20221021;;;20221021160000;
M9M1;ZC;ZUE   221021P56.25;EquityOption;ZUE;Put;56.2500;;20221021;ZUE;OA;20220510;20221021;;;20221021160000;
MAM1;ZC;ZUE   221021C56.00;EquityOption;ZUE;Call;56.0000;;20221021;ZUE;OA;20220510;20221021;;;20221021160000;
MBM1;ZC;ZUE   221021P56.00;EquityOption;ZUE;Put;56.0000;;20221021;ZUE;OA;20220510;20221021;;;20221021160000;
MCM1;ZC;ZUE   221216C46.00;EquityOption;ZUE;Call;46.0000;;20221216;ZUE;OA;20220510;20221216;;;20221216160000;
MDM1;ZC;ZUE   221216P46.00;EquityOption;ZUE;Put;46.0000;;20221216;ZUE;OA;20220510;20221216;;;20221216160000;
MEM1;ZC;ZUE   230317C46.00;EquityOption;ZUE;Call;46.0000;;20230317;ZUE;OA;20220510;20230317;;;20230317160000;
MFM1;ZC;ZUE   230317P46.00;EquityOption;ZUE;Put;46.0000;;20230317;ZUE;OA;20220510;20230317;;;20230317160000;
MA01;ZI;BTCQ  220617C6.75;EquityOption;BTCQ;Call;6.7500;;20220617;BTCQ;OA;20220510;20220617;;;20220617160000;
MB01;ZI;BTCQ  220617P6.75;EquityOption;BTCQ;Put;6.7500;;20220617;BTCQ;OA;20220510;20220617;;;20220617160000;
MC01;ZI;BTCQ  220617C6.25;EquityOption;BTCQ;Call;6.2500;;20220617;BTCQ;OA;20220510;20220617;;;20220617160000;
MD01;ZI;BTCQ  220617P6.25;EquityOption;BTCQ;Put;6.2500;;20220617;BTCQ;OA;20220510;20220617;;;20220617160000;
ME01;ZI;BTCQ  220617C6.00;EquityOption;BTCQ;Call;6.0000;;20220617;BTCQ;OA;20220510;20220617;;;20220617160000;
MF01;ZI;BTCQ  220617P6.00;EquityOption;BTCQ;Put;6.0000;;20220617;BTCQ;OA;20220510;20220617;;;20220617160000;
MG01;ZI;BTCQ  220617C5.50;EquityOption;BTCQ;Call;5.5000;;20220617;BTCQ;OA;20220510;20220617;;;20220617160000;
MH01;ZI;BTCQ  220617P5.50;EquityOption;BTCQ;Put;5.5000;;20220617;BTCQ;OA;20220510;20220617;;;20220617160000;
MI01;ZI;BTCQ  220715C6.75;EquityOption;BTCQ;Call;6.7500;;20220715;BTCQ;OA;20220510;20220715;;;20220715160000;
MJ01;ZI;BTCQ  220715P6.75;EquityOption;BTCQ;Put;6.7500;;20220715;BTCQ;OA;20220510;20220715;;;20220715160000;
MK01;ZI;BTCQ  220715C6.25;EquityOption;BTCQ;Call;6.2500;;20220715;BTCQ;OA;20220510;20220715;;;20220715160000;
ML01;ZI;BTCQ  220715P6.25;EquityOption;BTCQ;Put;6.2500;;20220715;BTCQ;OA;20220510;20220715;;;20220715160000;
MM01;ZI;BTCQ  220715C6.00;EquityOption;BTCQ;Call;6.0000;;20220715;BTCQ;OA;20220510;20220715;;;20220715160000;
MN01;ZI;BTCQ  220715P6.00;EquityOption;BTCQ;Put;6.0000;;20220715;BTCQ;OA;20220510;20220715;;;20220715160000;
MO01;ZI;BTCQ  220715C5.50;EquityOption;BTCQ;Call;5.5000;;20220715;BTCQ;OA;20220510;20220715;;;20220715160000;
MP01;ZI;BTCQ  220715P5.50;EquityOption;BTCQ;Put;5.5000;;20220715;BTCQ;OA;20220510;20220715;;;20220715160000;
MQ01;ZI;BTCQ  220819C6.75;EquityOption;BTCQ;Call;6.7500;;20220819;BTCQ;OA;20220510;20220819;;;20220819160000;
MR01;ZI;BTCQ  220819P6.75;EquityOption;BTCQ;Put;6.7500;;20220819;BTCQ;OA;20220510;20220819;;;20220819160000;
MS01;ZI;BTCQ  220819C6.25;EquityOption;BTCQ;Call;6.2500;;20220819;BTCQ;OA;20220510;20220819;;;20220819160000;
MT01;ZI;BTCQ  220819P6.25;EquityOption;BTCQ;Put;6.2500;;20220819;BTCQ;OA;20220510;20220819;;;20220819160000;
MU01;ZI;BTCQ  220819C6.00;EquityOption;BTCQ;Call;6.0000;;20220819;BTCQ;OA;20220510;20220819;;;20220819160000;
MV01;ZI;BTCQ  220819P6.00;EquityOption;BTCQ;Put;6.0000;;20220819;BTCQ;OA;20220510;20220819;;;20220819160000;
MW01;ZI;BTCQ  220819C5.50;EquityOption;BTCQ;Call;5.5000;;20220819;BTCQ;OA;20220510;20220819;;;20220819160000;
MX01;ZI;BTCQ  220819P5.50;EquityOption;BTCQ;Put;5.5000;;20220819;BTCQ;OA;20220510;20220819;;;20220819160000;
MY01;ZI;BTCQ  220916C6.75;EquityOption;BTCQ;Call;6.7500;;20220916;BTCQ;OA;20220510;20220916;;;20220916160000;
MZ01;ZI;BTCQ  220916P6.75;EquityOption;BTCQ;Put;6.7500;;20220916;BTCQ;OA;20220510;20220916;;;20220916160000;
M011;ZI;BTCQ  220916C6.25;EquityOption;BTCQ;Call;6.2500;;20220916;BTCQ;OA;20220510;20220916;;;20220916160000;
M111;ZI;BTCQ  220916P6.25;EquityOption;BTCQ;Put;6.2500;;20220916;BTCQ;OA;20220510;20220916;;;20220916160000;
M211;ZI;BTCQ  220916C5.50;EquityOption;BTCQ;Call;5.5000;;20220916;BTCQ;OA;20220510;20220916;;;20220916160000;
M311;ZI;BTCQ  220916P5.50;EquityOption;BTCQ;Put;5.5000;;20220916;BTCQ;OA;20220510;20220916;;;20220916160000;
M411;ZI;BTCQ  221021C6.75;EquityOption;BTCQ;Call;6.7500;;20221021;BTCQ;OA;20220510;20221021;;;20221021160000;
M511;ZI;BTCQ  221021P6.75;EquityOption;BTCQ;Put;6.7500;;20221021;BTCQ;OA;20220510;20221021;;;20221021160000;
M611;ZI;BTCQ  221021C6.25;EquityOption;BTCQ;Call;6.2500;;20221021;BTCQ;OA;20220510;20221021;;;20221021160000;
M711;ZI;BTCQ  221021P6.25;EquityOption;BTCQ;Put;6.2500;;20221021;BTCQ;OA;20220510;20221021;;;20221021160000;
M811;ZI;BTCQ  221021C6.00;EquityOption;BTCQ;Call;6.0000;;20221021;BTCQ;OA;20220510;20221021;;;20221021160000;
M911;ZI;BTCQ  221021P6.00;EquityOption;BTCQ;Put;6.0000;;20221021;BTCQ;OA;20220510;20221021;;;20221021160000;
MA11;ZI;BTCQ  221021C5.50;EquityOption;BTCQ;Call;5.5000;;20221021;BTCQ;OA;20220510;20221021;;;20221021160000;
MB11;ZI;BTCQ  221021P5.50;EquityOption;BTCQ;Put;5.5000;;20221021;BTCQ;OA;20220510;20221021;;;20221021160000;
MC11;ZI;BTCQ  221216C5.50;EquityOption;BTCQ;Call;5.5000;;20221216;BTCQ;OA;20220510;20221216;;;20221216160000;
MD11;ZI;BTCQ  221216P5.50;EquityOption;BTCQ;Put;5.5000;;20221216;BTCQ;OA;20220510;20221216;;;20221216160000;
ME11;ZI;BTCQ  221216C5.00;EquityOption;BTCQ;Call;5.0000;;20221216;BTCQ;OA;20220510;20221216;;;20221216160000;
MF11;ZI;BTCQ  221216P5.00;EquityOption;BTCQ;Put;5.0000;;20221216;BTCQ;OA;20220510;20221216;;;20221216160000;
MG11;ZI;BTCQ  230317C5.50;EquityOption;BTCQ;Call;5.5000;;20230317;BTCQ;OA;20220510;20230317;;;20230317160000;
MH11;ZI;BTCQ  230317P5.50;EquityOption;BTCQ;Put;5.5000;;20230317;BTCQ;OA;20220510;20230317;;;20230317160000;
MI11;ZI;BTCQ  230317C5.00;EquityOption;BTCQ;Call;5.0000;;20230317;BTCQ;OA;20220510;20230317;;;20230317160000;
MJ11;ZI;BTCQ  230317P5.00;EquityOption;BTCQ;Put;5.0000;;20230317;BTCQ;OA;20220510;20230317;;;20230317160000;
M4R1;ZU;ZUB   220617C29.25;EquityOption;ZUB;Call;29.2500;;20220617;ZUB;OA;20220510;20220617;;;20220617160000;
M5R1;ZU;ZUB   220617P29.25;EquityOption;ZUB;Put;29.2500;;20220617;ZUB;OA;20220510;20220617;;;20220617160000;
M6R1;ZU;ZUB   220715C29.25;EquityOption;ZUB;Call;29.2500;;20220715;ZUB;OA;20220510;20220715;;;20220715160000;
M7R1;ZU;ZUB   220715P29.25;EquityOption;ZUB;Put;29.2500;;20220715;ZUB;OA;20220510;20220715;;;20220715160000;
M8R1;ZU;ZUB   220819C29.25;EquityOption;ZUB;Call;29.2500;;20220819;ZUB;OA;20220510;20220819;;;20220819160000;
M9R1;ZU;ZUB   220819P29.25;EquityOption;ZUB;Put;29.2500;;20220819;ZUB;OA;20220510;20220819;;;20220819160000;
MAR1;ZU;ZUB   220916C29.25;EquityOption;ZUB;Call;29.2500;;20220916;ZUB;OA;20220510;20220916;;;20220916160000;
MBR1;ZU;ZUB   220916P29.25;EquityOption;ZUB;Put;29.2500;;20220916;ZUB;OA;20220510;20220916;;;20220916160000;
MCR1;ZU;ZUB   221021C29.25;EquityOption;ZUB;Call;29.2500;;20221021;ZUB;OA;20220510;20221021;;;20221021160000;
MDR1;ZU;ZUB   221021P29.25;EquityOption;ZUB;Put;29.2500;;20221021;ZUB;OA;20220510;20221021;;;20221021160000;
M4M4;MJ;HMMJ  220513C3.25;EquityOption;HMMJ;Call;3.2500;;20220513;HMMJ;OA;20220510;20220513;;;20220513160000;
M5M4;MJ;HMMJ  220513P3.25;EquityOption;HMMJ;Put;3.2500;;20220513;HMMJ;OA;20220510;20220513;;;20220513160000;
M6M4;MJ;HMMJ  220527C3.25;EquityOption;HMMJ;Call;3.2500;;20220527;HMMJ;OA;20220510;20220527;;;20220527160000;
M7M4;MJ;HMMJ  220527P3.25;EquityOption;HMMJ;Put;3.2500;;20220527;HMMJ;OA;20220510;20220527;;;20220527160000;
M8M4;MJ;HMMJ  220603C3.25;EquityOption;HMMJ;Call;3.2500;;20220603;HMMJ;OA;20220510;20220603;;;20220603160000;
M9M4;MJ;HMMJ  220603P3.25;EquityOption;HMMJ;Put;3.2500;;20220603;HMMJ;OA;20220510;20220603;;;20220603160000;
MAM4;MJ;HMMJ  220617C3.25;EquityOption;HMMJ;Call;3.2500;;20220617;HMMJ;OA;20220510;20220617;;;20220617160000;
MBM4;MJ;HMMJ  220617P3.25;EquityOption;HMMJ;Put;3.2500;;20220617;HMMJ;OA;20220510;20220617;;;20220617160000;
MCM4;MJ;HMMJ  220715C3.25;EquityOption;HMMJ;Call;3.2500;;20220715;HMMJ;OA;20220510;20220715;;;20220715160000;
MDM4;MJ;HMMJ  220715P3.25;EquityOption;HMMJ;Put;3.2500;;20220715;HMMJ;OA;20220510;20220715;;;20220715160000;
MEM4;MJ;HMMJ  220819C3.25;EquityOption;HMMJ;Call;3.2500;;20220819;HMMJ;OA;20220510;20220819;;;20220819160000;
MFM4;MJ;HMMJ  220819P3.25;EquityOption;HMMJ;Put;3.2500;;20220819;HMMJ;OA;20220510;20220819;;;20220819160000;
MGM4;MJ;HMMJ  220916C3.25;EquityOption;HMMJ;Call;3.2500;;20220916;HMMJ;OA;20220510;20220916;;;20220916160000;
MHM4;MJ;HMMJ  220916P3.25;EquityOption;HMMJ;Put;3.2500;;20220916;HMMJ;OA;20220510;20220916;;;20220916160000;
MIM4;MJ;HMMJ  221021C3.25;EquityOption;HMMJ;Call;3.2500;;20221021;HMMJ;OA;20220510;20221021;;;20221021160000;
MJM4;MJ;HMMJ  221021P3.25;EquityOption;HMMJ;Put;3.2500;;20221021;HMMJ;OA;20220510;20221021;;;20221021160000;
MCX0;DB;HXT   220819C44.00;EquityOption;HXT;Call;44.0000;;20220819;HXT;OA;20220510;20220819;;;20220819160000;
MDX0;DB;HXT   220819P44.00;EquityOption;HXT;Put;44.0000;;20220819;HXT;OA;20220510;20220819;;;20220819160000;
MEX0;DB;HXT   221021C44.00;EquityOption;HXT;Call;44.0000;;20221021;HXT;OA;20220510;20221021;;;20221021160000;
MFX0;DB;HXT   221021P44.00;EquityOption;HXT;Put;44.0000;;20221021;HXT;OA;20220510;20221021;;;20221021160000;
MGX0;DB;HXT   221216C44.00;EquityOption;HXT;Call;44.0000;;20221216;HXT;OA;20220510;20221216;;;20221216160000;
MHX0;DB;HXT   221216P44.00;EquityOption;HXT;Put;44.0000;;20221216;HXT;OA;20220510;20221216;;;20221216160000;
MIX0;DB;HXT   221216C40.00;EquityOption;HXT;Call;40.0000;;20221216;HXT;OA;20220510;20221216;;;20221216160000;
MJX0;DB;HXT   221216P40.00;EquityOption;HXT;Put;40.0000;;20221216;HXT;OA;20220510;20221216;;;20221216160000;
MKX0;DB;HXT   230317C44.00;EquityOption;HXT;Call;44.0000;;20230317;HXT;OA;20220510;20230317;;;20230317160000;
MLX0;DB;HXT   230317P44.00;EquityOption;HXT;Put;44.0000;;20230317;HXT;OA;20220510;20230317;;;20230317160000;
MMX0;DB;HXT   230317C40.00;EquityOption;HXT;Call;40.0000;;20230317;HXT;OA;20220510;20230317;;;20230317160000;
MNX0;DB;HXT   230317P40.00;EquityOption;HXT;Put;40.0000;;20230317;HXT;OA;20220510;20230317;;;20230317160000;
MM70;HT;HOG   220617C9.50;EquityOption;HOG;Call;9.5000;;20220617;HOG;OA;20220510;20220617;;;20220617160000;
MN70;HT;HOG   220617P9.50;EquityOption;HOG;Put;9.5000;;20220617;HOG;OA;20220510;20220617;;;20220617160000;
MO70;HT;HOG   220617C9.75;EquityOption;HOG;Call;9.7500;;20220617;HOG;OA;20220510;20220617;;;20220617160000;
MP70;HT;HOG   220617P9.75;EquityOption;HOG;Put;9.7500;;20220617;HOG;OA;20220510;20220617;;;20220617160000;
MQ70;HT;HOG   220617C10.00;EquityOption;HOG;Call;10.0000;;20220617;HOG;OA;20220510;20220617;;;20220617160000;
MR70;HT;HOG   220617P10.00;EquityOption;HOG;Put;10.0000;;20220617;HOG;OA;20220510;20220617;;;20220617160000;
MS70;HT;HOG   220617C10.50;EquityOption;HOG;Call;10.5000;;20220617;HOG;OA;20220510;20220617;;;20220617160000;
MT70;HT;HOG   220617P10.50;EquityOption;HOG;Put;10.5000;;20220617;HOG;OA;20220510;20220617;;;20220617160000;
MU70;HT;HOG   220617C11.00;EquityOption;HOG;Call;11.0000;;20220617;HOG;OA;20220510;20220617;;;20220617160000;
MV70;HT;HOG   220617P11.00;EquityOption;HOG;Put;11.0000;;20220617;HOG;OA;20220510;20220617;;;20220617160000;
MW70;HT;HOG   220617C9.25;EquityOption;HOG;Call;9.2500;;20220617;HOG;OA;20220510;20220617;;;20220617160000;
MX70;HT;HOG   220617P9.25;EquityOption;HOG;Put;9.2500;;20220617;HOG;OA;20220510;20220617;;;20220617160000;
MY70;HT;HOG   220617C9.00;EquityOption;HOG;Call;9.0000;;20220617;HOG;OA;20220510;20220617;;;20220617160000;
MZ70;HT;HOG   220617P9.00;EquityOption;HOG;Put;9.0000;;20220617;HOG;OA;20220510;20220617;;;20220617160000;
M080;HT;HOG   220617C8.75;EquityOption;HOG;Call;8.7500;;20220617;HOG;OA;20220510;20220617;;;20220617160000;
M180;HT;HOG   220617P8.75;EquityOption;HOG;Put;8.7500;;20220617;HOG;OA;20220510;20220617;;;20220617160000;
M280;HT;HOG   220617C8.50;EquityOption;HOG;Call;8.5000;;20220617;HOG;OA;20220510;20220617;;;20220617160000;
M380;HT;HOG   220617P8.50;EquityOption;HOG;Put;8.5000;;20220617;HOG;OA;20220510;20220617;;;20220617160000;
M480;HT;HOG   220715C9.50;EquityOption;HOG;Call;9.5000;;20220715;HOG;OA;20220510;20220715;;;20220715160000;
M580;HT;HOG   220715P9.50;EquityOption;HOG;Put;9.5000;;20220715;HOG;OA;20220510;20220715;;;20220715160000;
M680;HT;HOG   220715C9.75;EquityOption;HOG;Call;9.7500;;20220715;HOG;OA;20220510;20220715;;;20220715160000;
M780;HT;HOG   220715P9.75;EquityOption;HOG;Put;9.7500;;20220715;HOG;OA;20220510;20220715;;;20220715160000;
M880;HT;HOG   220715C10.00;EquityOption;HOG;Call;10.0000;;20220715;HOG;OA;20220510;20220715;;;20220715160000;
M980;HT;HOG   220715P10.00;EquityOption;HOG;Put;10.0000;;20220715;HOG;OA;20220510;20220715;;;20220715160000;
MA80;HT;HOG   220715C10.50;EquityOption;HOG;Call;10.5000;;20220715;HOG;OA;20220510;20220715;;;20220715160000;
MB80;HT;HOG   220715P10.50;EquityOption;HOG;Put;10.5000;;20220715;HOG;OA;20220510;20220715;;;20220715160000;
MC80;HT;HOG   220715C11.00;EquityOption;HOG;Call;11.0000;;20220715;HOG;OA;20220510;20220715;;;20220715160000;
MD80;HT;HOG   220715P11.00;EquityOption;HOG;Put;11.0000;;20220715;HOG;OA;20220510;20220715;;;20220715160000;
ME80;HT;HOG   220715C9.25;EquityOption;HOG;Call;9.2500;;20220715;HOG;OA;20220510;20220715;;;20220715160000;
MF80;HT;HOG   220715P9.25;EquityOption;HOG;Put;9.2500;;20220715;HOG;OA;20220510;20220715;;;20220715160000;
MG80;HT;HOG   220715C9.00;EquityOption;HOG;Call;9.0000;;20220715;HOG;OA;20220510;20220715;;;20220715160000;
MH80;HT;HOG   220715P9.00;EquityOption;HOG;Put;9.0000;;20220715;HOG;OA;20220510;20220715;;;20220715160000;
MI80;HT;HOG   220715C8.75;EquityOption;HOG;Call;8.7500;;20220715;HOG;OA;20220510;20220715;;;20220715160000;
MJ80;HT;HOG   220715P8.75;EquityOption;HOG;Put;8.7500;;20220715;HOG;OA;20220510;20220715;;;20220715160000;
MK80;HT;HOG   220715C8.50;EquityOption;HOG;Call;8.5000;;20220715;HOG;OA;20220510;20220715;;;20220715160000;
ML80;HT;HOG   220715P8.50;EquityOption;HOG;Put;8.5000;;20220715;HOG;OA;20220510;20220715;;;20220715160000;
MM80;HT;HOG   220819C9.50;EquityOption;HOG;Call;9.5000;;20220819;HOG;OA;20220510;20220819;;;20220819160000;
MN80;HT;HOG   220819P9.50;EquityOption;HOG;Put;9.5000;;20220819;HOG;OA;20220510;20220819;;;20220819160000;
MO80;HT;HOG   220819C9.75;EquityOption;HOG;Call;9.7500;;20220819;HOG;OA;20220510;20220819;;;20220819160000;
MP80;HT;HOG   220819P9.75;EquityOption;HOG;Put;9.7500;;20220819;HOG;OA;20220510;20220819;;;20220819160000;
MQ80;HT;HOG   220819C10.00;EquityOption;HOG;Call;10.0000;;20220819;HOG;OA;20220510;20220819;;;20220819160000;
MR80;HT;HOG   220819P10.00;EquityOption;HOG;Put;10.0000;;20220819;HOG;OA;20220510;20220819;;;20220819160000;
MS80;HT;HOG   220819C10.50;EquityOption;HOG;Call;10.5000;;20220819;HOG;OA;20220510;20220819;;;20220819160000;
MT80;HT;HOG   220819P10.50;EquityOption;HOG;Put;10.5000;;20220819;HOG;OA;20220510;20220819;;;20220819160000;
MU80;HT;HOG   220819C11.00;EquityOption;HOG;Call;11.0000;;20220819;HOG;OA;20220510;20220819;;;20220819160000;
