InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ML10;1O;LAC1  231117P17.00;EquityOption;LAC1;Put;17.0000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
MM10;1O;LAC1  231117C17.50;EquityOption;LAC1;Call;17.5000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
MN10;1O;LAC1  231117P17.50;EquityOption;LAC1;Put;17.5000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
MO10;1O;LAC1  231117C18.00;EquityOption;LAC1;Call;18.0000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
MP10;1O;LAC1  231117P18.00;EquityOption;LAC1;Put;18.0000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
MQ10;1O;LAC1  231117C18.50;EquityOption;LAC1;Call;18.5000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
MR10;1O;LAC1  231117P18.50;EquityOption;LAC1;Put;18.5000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
MS10;1O;LAC1  231117C19.00;EquityOption;LAC1;Call;19.0000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
MT10;1O;LAC1  231117P19.00;EquityOption;LAC1;Put;19.0000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
MU10;1O;LAC1  231117C19.50;EquityOption;LAC1;Call;19.5000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
MV10;1O;LAC1  231117P19.50;EquityOption;LAC1;Put;19.5000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
MW10;1O;LAC1  231117C20.00;EquityOption;LAC1;Call;20.0000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
MX10;1O;LAC1  231117P20.00;EquityOption;LAC1;Put;20.0000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
MY10;1O;LAC1  231117C20.50;EquityOption;LAC1;Call;20.5000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
MZ10;1O;LAC1  231117P20.50;EquityOption;LAC1;Put;20.5000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
M020;1O;LAC1  231117C21.00;EquityOption;LAC1;Call;21.0000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
M120;1O;LAC1  231117P21.00;EquityOption;LAC1;Put;21.0000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
M220;1O;LAC1  231117C21.50;EquityOption;LAC1;Call;21.5000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
M320;1O;LAC1  231117P21.50;EquityOption;LAC1;Put;21.5000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
M420;1O;LAC1  231117C22.00;EquityOption;LAC1;Call;22.0000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
M520;1O;LAC1  231117P22.00;EquityOption;LAC1;Put;22.0000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
M620;1O;LAC1  231117C22.50;EquityOption;LAC1;Call;22.5000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
M720;1O;LAC1  231117P22.50;EquityOption;LAC1;Put;22.5000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
M820;1O;LAC1  231117C23.00;EquityOption;LAC1;Call;23.0000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
M920;1O;LAC1  231117P23.00;EquityOption;LAC1;Put;23.0000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
MA20;1O;LAC1  231117C23.50;EquityOption;LAC1;Call;23.5000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
MB20;1O;LAC1  231117P23.50;EquityOption;LAC1;Put;23.5000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
MC20;1O;LAC1  231117C24.00;EquityOption;LAC1;Call;24.0000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
MD20;1O;LAC1  231117P24.00;EquityOption;LAC1;Put;24.0000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
ME20;1O;LAC1  231117C24.50;EquityOption;LAC1;Call;24.5000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
MF20;1O;LAC1  231117P24.50;EquityOption;LAC1;Put;24.5000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
MG20;1O;LAC1  231117C25.00;EquityOption;LAC1;Call;25.0000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
MH20;1O;LAC1  231117P25.00;EquityOption;LAC1;Put;25.0000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
MI20;1O;LAC1  231117C26.00;EquityOption;LAC1;Call;26.0000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
MJ20;1O;LAC1  231117P26.00;EquityOption;LAC1;Put;26.0000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
MK20;1O;LAC1  231117C27.00;EquityOption;LAC1;Call;27.0000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
ML20;1O;LAC1  231117P27.00;EquityOption;LAC1;Put;27.0000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
MM20;1O;LAC1  231117C28.00;EquityOption;LAC1;Call;28.0000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
MN20;1O;LAC1  231117P28.00;EquityOption;LAC1;Put;28.0000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
MO20;1O;LAC1  231117C29.00;EquityOption;LAC1;Call;29.0000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
MP20;1O;LAC1  231117P29.00;EquityOption;LAC1;Put;29.0000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
MQ20;1O;LAC1  231117C30.00;EquityOption;LAC1;Call;30.0000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
MR20;1O;LAC1  231117P30.00;EquityOption;LAC1;Put;30.0000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
MS20;1O;LAC1  231117C31.00;EquityOption;LAC1;Call;31.0000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
MT20;1O;LAC1  231117P31.00;EquityOption;LAC1;Put;31.0000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
MU20;1O;LAC1  231117C32.00;EquityOption;LAC1;Call;32.0000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
MV20;1O;LAC1  231117P32.00;EquityOption;LAC1;Put;32.0000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
MW20;1O;LAC1  231117C33.00;EquityOption;LAC1;Call;33.0000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
MX20;1O;LAC1  231117P33.00;EquityOption;LAC1;Put;33.0000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
MY20;1O;LAC1  231117C34.00;EquityOption;LAC1;Call;34.0000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
MZ20;1O;LAC1  231117P34.00;EquityOption;LAC1;Put;34.0000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
M030;1O;LAC1  231117C36.00;EquityOption;LAC1;Call;36.0000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
M130;1O;LAC1  231117P36.00;EquityOption;LAC1;Put;36.0000;;20231117;LAC1;OE;20231004;20231117;;;20231117160000;
M230;1O;LAC1  231215C17.00;EquityOption;LAC1;Call;17.0000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
M330;1O;LAC1  231215P17.00;EquityOption;LAC1;Put;17.0000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
M430;1O;LAC1  231215C17.50;EquityOption;LAC1;Call;17.5000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
M530;1O;LAC1  231215P17.50;EquityOption;LAC1;Put;17.5000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
M630;1O;LAC1  231215C18.00;EquityOption;LAC1;Call;18.0000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
M730;1O;LAC1  231215P18.00;EquityOption;LAC1;Put;18.0000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
M830;1O;LAC1  231215C18.50;EquityOption;LAC1;Call;18.5000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
M930;1O;LAC1  231215P18.50;EquityOption;LAC1;Put;18.5000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
MA30;1O;LAC1  231215C19.00;EquityOption;LAC1;Call;19.0000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
MB30;1O;LAC1  231215P19.00;EquityOption;LAC1;Put;19.0000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
MC30;1O;LAC1  231215C19.50;EquityOption;LAC1;Call;19.5000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
MD30;1O;LAC1  231215P19.50;EquityOption;LAC1;Put;19.5000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
ME30;1O;LAC1  231215C20.00;EquityOption;LAC1;Call;20.0000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
MF30;1O;LAC1  231215P20.00;EquityOption;LAC1;Put;20.0000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
MG30;1O;LAC1  231215C20.50;EquityOption;LAC1;Call;20.5000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
MH30;1O;LAC1  231215P20.50;EquityOption;LAC1;Put;20.5000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
MI30;1O;LAC1  231215C21.00;EquityOption;LAC1;Call;21.0000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
MJ30;1O;LAC1  231215P21.00;EquityOption;LAC1;Put;21.0000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
MK30;1O;LAC1  231215C21.50;EquityOption;LAC1;Call;21.5000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
ML30;1O;LAC1  231215P21.50;EquityOption;LAC1;Put;21.5000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
MM30;1O;LAC1  231215C22.00;EquityOption;LAC1;Call;22.0000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
MN30;1O;LAC1  231215P22.00;EquityOption;LAC1;Put;22.0000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
MO30;1O;LAC1  231215C22.50;EquityOption;LAC1;Call;22.5000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
MP30;1O;LAC1  231215P22.50;EquityOption;LAC1;Put;22.5000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
MQ30;1O;LAC1  231215C23.00;EquityOption;LAC1;Call;23.0000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
MR30;1O;LAC1  231215P23.00;EquityOption;LAC1;Put;23.0000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
MS30;1O;LAC1  231215C23.50;EquityOption;LAC1;Call;23.5000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
MT30;1O;LAC1  231215P23.50;EquityOption;LAC1;Put;23.5000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
MU30;1O;LAC1  231215C24.00;EquityOption;LAC1;Call;24.0000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
MV30;1O;LAC1  231215P24.00;EquityOption;LAC1;Put;24.0000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
MW30;1O;LAC1  231215C24.50;EquityOption;LAC1;Call;24.5000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
MX30;1O;LAC1  231215P24.50;EquityOption;LAC1;Put;24.5000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
MY30;1O;LAC1  231215C25.00;EquityOption;LAC1;Call;25.0000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
MZ30;1O;LAC1  231215P25.00;EquityOption;LAC1;Put;25.0000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
M040;1O;LAC1  231215C26.00;EquityOption;LAC1;Call;26.0000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
M140;1O;LAC1  231215P26.00;EquityOption;LAC1;Put;26.0000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
M240;1O;LAC1  231215C27.00;EquityOption;LAC1;Call;27.0000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
M340;1O;LAC1  231215P27.00;EquityOption;LAC1;Put;27.0000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
M440;1O;LAC1  231215C28.00;EquityOption;LAC1;Call;28.0000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
M540;1O;LAC1  231215P28.00;EquityOption;LAC1;Put;28.0000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
M640;1O;LAC1  231215C29.00;EquityOption;LAC1;Call;29.0000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
M740;1O;LAC1  231215P29.00;EquityOption;LAC1;Put;29.0000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
M840;1O;LAC1  231215C30.00;EquityOption;LAC1;Call;30.0000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
M940;1O;LAC1  231215P30.00;EquityOption;LAC1;Put;30.0000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
MA40;1O;LAC1  231215C31.00;EquityOption;LAC1;Call;31.0000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
MB40;1O;LAC1  231215P31.00;EquityOption;LAC1;Put;31.0000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
MC40;1O;LAC1  231215C32.00;EquityOption;LAC1;Call;32.0000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
MD40;1O;LAC1  231215P32.00;EquityOption;LAC1;Put;32.0000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
MG40;1O;LAC1  231215C34.00;EquityOption;LAC1;Call;34.0000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
MH40;1O;LAC1  231215P34.00;EquityOption;LAC1;Put;34.0000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
MI40;1O;LAC1  231215C35.00;EquityOption;LAC1;Call;35.0000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
MJ40;1O;LAC1  231215P35.00;EquityOption;LAC1;Put;35.0000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
MK40;1O;LAC1  231215C36.00;EquityOption;LAC1;Call;36.0000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
ML40;1O;LAC1  231215P36.00;EquityOption;LAC1;Put;36.0000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
MM40;1O;LAC1  231215C38.00;EquityOption;LAC1;Call;38.0000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
MN40;1O;LAC1  231215P38.00;EquityOption;LAC1;Put;38.0000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
MO40;1O;LAC1  231215C40.00;EquityOption;LAC1;Call;40.0000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
MP40;1O;LAC1  231215P40.00;EquityOption;LAC1;Put;40.0000;;20231215;LAC1;OE;20231004;20231215;;;20231215160000;
MQ40;1O;LAC1  240119C17.00;EquityOption;LAC1;Call;17.0000;;20240119;LAC1;OE;20231004;20240119;;;20240119160000;
MR40;1O;LAC1  240119P17.00;EquityOption;LAC1;Put;17.0000;;20240119;LAC1;OE;20231004;20240119;;;20240119160000;
MS40;1O;LAC1  240119C17.50;EquityOption;LAC1;Call;17.5000;;20240119;LAC1;OE;20231004;20240119;;;20240119160000;
MT40;1O;LAC1  240119P17.50;EquityOption;LAC1;Put;17.5000;;20240119;LAC1;OE;20231004;20240119;;;20240119160000;
MU40;1O;LAC1  240119C18.00;EquityOption;LAC1;Call;18.0000;;20240119;LAC1;OE;20231004;20240119;;;20240119160000;
MV40;1O;LAC1  240119P18.00;EquityOption;LAC1;Put;18.0000;;20240119;LAC1;OE;20231004;20240119;;;20240119160000;
MW40;1O;LAC1  240119C18.50;EquityOption;LAC1;Call;18.5000;;20240119;LAC1;OE;20231004;20240119;;;20240119160000;
MX40;1O;LAC1  240119P18.50;EquityOption;LAC1;Put;18.5000;;20240119;LAC1;OE;20231004;20240119;;;20240119160000;
MY40;1O;LAC1  240119C19.00;EquityOption;LAC1;Call;19.0000;;20240119;LAC1;OE;20231004;20240119;;;20240119160000;
MZ40;1O;LAC1  240119P19.00;EquityOption;LAC1;Put;19.0000;;20240119;LAC1;OE;20231004;20240119;;;20240119160000;
M050;1O;LAC1  240119C19.50;EquityOption;LAC1;Call;19.5000;;20240119;LAC1;OE;20231004;20240119;;;20240119160000;
M150;1O;LAC1  240119P19.50;EquityOption;LAC1;Put;19.5000;;20240119;LAC1;OE;20231004;20240119;;;20240119160000;
M250;1O;LAC1  240119C20.00;EquityOption;LAC1;Call;20.0000;;20240119;LAC1;OE;20231004;20240119;;;20240119160000;
M350;1O;LAC1  240119P20.00;EquityOption;LAC1;Put;20.0000;;20240119;LAC1;OE;20231004;20240119;;;20240119160000;
M450;1O;LAC1  240119C20.50;EquityOption;LAC1;Call;20.5000;;20240119;LAC1;OE;20231004;20240119;;;20240119160000;
M550;1O;LAC1  240119P20.50;EquityOption;LAC1;Put;20.5000;;20240119;LAC1;OE;20231004;20240119;;;20240119160000;
M650;1O;LAC1  240119C21.00;EquityOption;LAC1;Call;21.0000;;20240119;LAC1;OE;20231004;20240119;;;20240119160000;
M750;1O;LAC1  240119P21.00;EquityOption;LAC1;Put;21.0000;;20240119;LAC1;OE;20231004;20240119;;;20240119160000;
M850;1O;LAC1  240119C21.50;EquityOption;LAC1;Call;21.5000;;20240119;LAC1;OE;20231004;20240119;;;20240119160000;
M950;1O;LAC1  240119P21.50;EquityOption;LAC1;Put;21.5000;;20240119;LAC1;OE;20231004;20240119;;;20240119160000;
MA50;1O;LAC1  240119C22.00;EquityOption;LAC1;Call;22.0000;;20240119;LAC1;OE;20231004;20240119;;;20240119160000;
MB50;1O;LAC1  240119P22.00;EquityOption;LAC1;Put;22.0000;;20240119;LAC1;OE;20231004;20240119;;;20240119160000;
MC50;1O;LAC1  240119C22.50;EquityOption;LAC1;Call;22.5000;;20240119;LAC1;OE;20231004;20240119;;;20240119160000;
MD50;1O;LAC1  240119P22.50;EquityOption;LAC1;Put;22.5000;;20240119;LAC1;OE;20231004;20240119;;;20240119160000;
ME50;1O;LAC1  240119C23.00;EquityOption;LAC1;Call;23.0000;;20240119;LAC1;OE;20231004;20240119;;;20240119160000;
MF50;1O;LAC1  240119P23.00;EquityOption;LAC1;Put;23.0000;;20240119;LAC1;OE;20231004;20240119;;;20240119160000;
MG50;1O;LAC1  240119C23.50;EquityOption;LAC1;Call;23.5000;;20240119;LAC1;OE;20231004;20240119;;;20240119160000;
MH50;1O;LAC1  240119P23.50;EquityOption;LAC1;Put;23.5000;;20240119;LAC1;OE;20231004;20240119;;;20240119160000;
MI50;1O;LAC1  240119C24.00;EquityOption;LAC1;Call;24.0000;;20240119;LAC1;OE;20231004;20240119;;;20240119160000;
MJ50;1O;LAC1  240119P24.00;EquityOption;LAC1;Put;24.0000;;20240119;LAC1;OE;20231004;20240119;;;20240119160000;
MK50;1O;LAC1  240119C24.50;EquityOption;LAC1;Call;24.5000;;20240119;LAC1;OE;20231004;20240119;;;20240119160000;
ML50;1O;LAC1  240119P24.50;EquityOption;LAC1;Put;24.5000;;20240119;LAC1;OE;20231004;20240119;;;20240119160000;
MM50;1O;LAC1  240119C25.00;EquityOption;LAC1;Call;25.0000;;20240119;LAC1;OE;20231004;20240119;;;20240119160000;
MO50;1O;LAC1  240119C26.00;EquityOption;LAC1;Call;26.0000;;20240119;LAC1;OE;20231004;20240119;;;20240119160000;
MP50;1O;LAC1  240119P26.00;EquityOption;LAC1;Put;26.0000;;20240119;LAC1;OE;20231004;20240119;;;20240119160000;
MQ50;1O;LAC1  240119C27.00;EquityOption;LAC1;Call;27.0000;;20240119;LAC1;OE;20231004;20240119;;;20240119160000;
MR50;1O;LAC1  240119P27.00;EquityOption;LAC1;Put;27.0000;;20240119;LAC1;OE;20231004;20240119;;;20240119160000;
MS50;1O;LAC1  240119C28.00;EquityOption;LAC1;Call;28.0000;;20240119;LAC1;OE;20231004;20240119;;;20240119160000;
MT50;1O;LAC1  240119P28.00;EquityOption;LAC1;Put;28.0000;;20240119;LAC1;OE;20231004;20240119;;;20240119160000;
MU50;1O;LAC1  240119C29.00;EquityOption;LAC1;Call;29.0000;;20240119;LAC1;OE;20231004;20240119;;;20240119160000;
MV50;1O;LAC1  240119P29.00;EquityOption;LAC1;Put;29.0000;;20240119;LAC1;OE;20231004;20240119;;;20240119160000;
MW50;1O;LAC1  240119C30.00;EquityOption;LAC1;Call;30.0000;;20240119;LAC1;OE;20231004;20240119;;;20240119160000;
MX50;1O;LAC1  240119P30.00;EquityOption;LAC1;Put;30.0000;;20240119;LAC1;OE;20231004;20240119;;;20240119160000;
MY50;1O;LAC1  240119C31.00;EquityOption;LAC1;Call;31.0000;;20240119;LAC1;OE;20231004;20240119;;;20240119160000;
MZ50;1O;LAC1  240119P31.00;EquityOption;LAC1;Put;31.0000;;20240119;LAC1;OE;20231004;20240119;;;20240119160000;
M060;1O;LAC1  240119C32.00;EquityOption;LAC1;Call;32.0000;;20240119;LAC1;OE;20231004;20240119;;;20240119160000;
M160;1O;LAC1  240119P32.00;EquityOption;LAC1;Put;32.0000;;20240119;LAC1;OE;20231004;20240119;;;20240119160000;
M260;1O;LAC1  240119P25.00;EquityOption;LAC1;Put;25.0000;;20240119;LAC1;OE;20231004;20240119;;;20240119160000;
M360;1O;LAC1  240216C17.00;EquityOption;LAC1;Call;17.0000;;20240216;LAC1;OE;20231004;20240216;;;20240216160000;
M460;1O;LAC1  240216P17.00;EquityOption;LAC1;Put;17.0000;;20240216;LAC1;OE;20231004;20240216;;;20240216160000;
M560;1O;LAC1  240216C17.50;EquityOption;LAC1;Call;17.5000;;20240216;LAC1;OE;20231004;20240216;;;20240216160000;
M660;1O;LAC1  240216P17.50;EquityOption;LAC1;Put;17.5000;;20240216;LAC1;OE;20231004;20240216;;;20240216160000;
M760;1O;LAC1  240216C18.00;EquityOption;LAC1;Call;18.0000;;20240216;LAC1;OE;20231004;20240216;;;20240216160000;
M860;1O;LAC1  240216P18.00;EquityOption;LAC1;Put;18.0000;;20240216;LAC1;OE;20231004;20240216;;;20240216160000;
M960;1O;LAC1  240216C18.50;EquityOption;LAC1;Call;18.5000;;20240216;LAC1;OE;20231004;20240216;;;20240216160000;
MA60;1O;LAC1  240216P18.50;EquityOption;LAC1;Put;18.5000;;20240216;LAC1;OE;20231004;20240216;;;20240216160000;
MB60;1O;LAC1  240216C19.00;EquityOption;LAC1;Call;19.0000;;20240216;LAC1;OE;20231004;20240216;;;20240216160000;
MC60;1O;LAC1  240216P19.00;EquityOption;LAC1;Put;19.0000;;20240216;LAC1;OE;20231004;20240216;;;20240216160000;
MD60;1O;LAC1  240216C19.50;EquityOption;LAC1;Call;19.5000;;20240216;LAC1;OE;20231004;20240216;;;20240216160000;
ME60;1O;LAC1  240216P19.50;EquityOption;LAC1;Put;19.5000;;20240216;LAC1;OE;20231004;20240216;;;20240216160000;
MF60;1O;LAC1  240216C20.00;EquityOption;LAC1;Call;20.0000;;20240216;LAC1;OE;20231004;20240216;;;20240216160000;
MG60;1O;LAC1  240216P20.00;EquityOption;LAC1;Put;20.0000;;20240216;LAC1;OE;20231004;20240216;;;20240216160000;
MH60;1O;LAC1  240216C20.50;EquityOption;LAC1;Call;20.5000;;20240216;LAC1;OE;20231004;20240216;;;20240216160000;
MI60;1O;LAC1  240216P20.50;EquityOption;LAC1;Put;20.5000;;20240216;LAC1;OE;20231004;20240216;;;20240216160000;
MJ60;1O;LAC1  240216C21.00;EquityOption;LAC1;Call;21.0000;;20240216;LAC1;OE;20231004;20240216;;;20240216160000;
MK60;1O;LAC1  240216P21.00;EquityOption;LAC1;Put;21.0000;;20240216;LAC1;OE;20231004;20240216;;;20240216160000;
ML60;1O;LAC1  240216C21.50;EquityOption;LAC1;Call;21.5000;;20240216;LAC1;OE;20231004;20240216;;;20240216160000;
MM60;1O;LAC1  240216P21.50;EquityOption;LAC1;Put;21.5000;;20240216;LAC1;OE;20231004;20240216;;;20240216160000;
MN60;1O;LAC1  240216C22.00;EquityOption;LAC1;Call;22.0000;;20240216;LAC1;OE;20231004;20240216;;;20240216160000;
MO60;1O;LAC1  240216P22.00;EquityOption;LAC1;Put;22.0000;;20240216;LAC1;OE;20231004;20240216;;;20240216160000;
MP60;1O;LAC1  240216C22.50;EquityOption;LAC1;Call;22.5000;;20240216;LAC1;OE;20231004;20240216;;;20240216160000;
MQ60;1O;LAC1  240216P22.50;EquityOption;LAC1;Put;22.5000;;20240216;LAC1;OE;20231004;20240216;;;20240216160000;
MR60;1O;LAC1  240216C23.00;EquityOption;LAC1;Call;23.0000;;20240216;LAC1;OE;20231004;20240216;;;20240216160000;
MS60;1O;LAC1  240216P23.00;EquityOption;LAC1;Put;23.0000;;20240216;LAC1;OE;20231004;20240216;;;20240216160000;
MT60;1O;LAC1  240216C23.50;EquityOption;LAC1;Call;23.5000;;20240216;LAC1;OE;20231004;20240216;;;20240216160000;
MU60;1O;LAC1  240216P23.50;EquityOption;LAC1;Put;23.5000;;20240216;LAC1;OE;20231004;20240216;;;20240216160000;
MV60;1O;LAC1  240216C24.00;EquityOption;LAC1;Call;24.0000;;20240216;LAC1;OE;20231004;20240216;;;20240216160000;
MW60;1O;LAC1  240216P24.00;EquityOption;LAC1;Put;24.0000;;20240216;LAC1;OE;20231004;20240216;;;20240216160000;
MX60;1O;LAC1  240216C24.50;EquityOption;LAC1;Call;24.5000;;20240216;LAC1;OE;20231004;20240216;;;20240216160000;
MY60;1O;LAC1  240216P24.50;EquityOption;LAC1;Put;24.5000;;20240216;LAC1;OE;20231004;20240216;;;20240216160000;
MZ60;1O;LAC1  240216C25.00;EquityOption;LAC1;Call;25.0000;;20240216;LAC1;OE;20231004;20240216;;;20240216160000;
M070;1O;LAC1  240216P25.00;EquityOption;LAC1;Put;25.0000;;20240216;LAC1;OE;20231004;20240216;;;20240216160000;
M170;1O;LAC1  240216C26.00;EquityOption;LAC1;Call;26.0000;;20240216;LAC1;OE;20231004;20240216;;;20240216160000;
M270;1O;LAC1  240216P26.00;EquityOption;LAC1;Put;26.0000;;20240216;LAC1;OE;20231004;20240216;;;20240216160000;
M370;1O;LAC1  240216C27.00;EquityOption;LAC1;Call;27.0000;;20240216;LAC1;OE;20231004;20240216;;;20240216160000;
M470;1O;LAC1  240216P27.00;EquityOption;LAC1;Put;27.0000;;20240216;LAC1;OE;20231004;20240216;;;20240216160000;
M570;1O;LAC1  240216C28.00;EquityOption;LAC1;Call;28.0000;;20240216;LAC1;OE;20231004;20240216;;;20240216160000;
M670;1O;LAC1  240216P28.00;EquityOption;LAC1;Put;28.0000;;20240216;LAC1;OE;20231004;20240216;;;20240216160000;
M770;1O;LAC1  240216C29.00;EquityOption;LAC1;Call;29.0000;;20240216;LAC1;OE;20231004;20240216;;;20240216160000;
M870;1O;LAC1  240216P29.00;EquityOption;LAC1;Put;29.0000;;20240216;LAC1;OE;20231004;20240216;;;20240216160000;
M970;1O;LAC1  240216C30.00;EquityOption;LAC1;Call;30.0000;;20240216;LAC1;OE;20231004;20240216;;;20240216160000;
MA70;1O;LAC1  240216P30.00;EquityOption;LAC1;Put;30.0000;;20240216;LAC1;OE;20231004;20240216;;;20240216160000;
MB70;1O;LAC1  240216C31.00;EquityOption;LAC1;Call;31.0000;;20240216;LAC1;OE;20231004;20240216;;;20240216160000;
