InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MTH0;M8;MTL   200918P11.00;EquityOption;MTL;Put;11.0000;;20200918170000;MTL;OE;20200724;20200918;;;
MUH0;M8;MTL   210115C11.00;EquityOption;MTL;Call;11.0000;;20210115170000;MTL;OE;20200724;20210115;;;
MVH0;M8;MTL   210115P11.00;EquityOption;MTL;Put;11.0000;;20210115170000;MTL;OE;20200724;20210115;;;
MCZ2;OR;OR    200814C13.00;EquityOption;OR;Call;13.0000;;20200814170000;OR;OE;20200724;20200814;;;
MDZ2;OR;OR    200814P13.00;EquityOption;OR;Put;13.0000;;20200814170000;OR;OE;20200724;20200814;;;
MQL2;46;PPL   200814C31.50;EquityOption;PPL;Call;31.5000;;20200814170000;PPL;OE;20200724;20200814;;;
MRL2;46;PPL   200814P31.50;EquityOption;PPL;Put;31.5000;;20200814170000;PPL;OE;20200724;20200814;;;
AML7;H2;HSE   200814C2.50;EquityOption;HSE;Call;2.5000;;20200814170000;HSE;OE;20200724;20200814;;;
ANL7;H2;HSE   200814P2.50;EquityOption;HSE;Put;2.5000;;20200814170000;HSE;OE;20200724;20200814;;;
M8Z0;OV;OVV   200731C17.00;EquityOption;OVV;Call;17.0000;;20200731170000;OVV;OE;20200724;20200731;;;
M9Z0;OV;OVV   200731P17.00;EquityOption;OVV;Put;17.0000;;20200731170000;OVV;OE;20200724;20200731;;;
MAZ0;OV;OVV   200807C17.00;EquityOption;OVV;Call;17.0000;;20200807170000;OVV;OE;20200724;20200807;;;
MBZ0;OV;OVV   200807P17.00;EquityOption;OVV;Put;17.0000;;20200807170000;OVV;OE;20200724;20200807;;;
MCZ0;OV;OVV   200814C17.00;EquityOption;OVV;Call;17.0000;;20200814170000;OVV;OE;20200724;20200814;;;
MDZ0;OV;OVV   200814P17.00;EquityOption;OVV;Put;17.0000;;20200814170000;OVV;OE;20200724;20200814;;;
MYK3;VA;EFN   200814C12.00;EquityOption;EFN;Call;12.0000;;20200814170000;EFN;OE;20200724;20200814;;;
MZK3;VA;EFN   200814P12.00;EquityOption;EFN;Put;12.0000;;20200814170000;EFN;OE;20200724;20200814;;;
MOO5;T1;TECK  200814C17.00;EquityOption;TECK;Call;17.0000;;20200814170000;TECK.B;OE;20200724;20200814;;;
MPO5;T1;TECK  200814P17.00;EquityOption;TECK;Put;17.0000;;20200814170000;TECK.B;OE;20200724;20200814;;;
MQO5;T1;TECK  200814C17.50;EquityOption;TECK;Call;17.5000;;20200814170000;TECK.B;OE;20200724;20200814;;;
MRO5;T1;TECK  200814P17.50;EquityOption;TECK;Put;17.5000;;20200814170000;TECK.B;OE;20200724;20200814;;;
