InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M621;2G;ETHQ  221216C11.00;EquityOption;ETHQ;Call;11.0000;;20221216;ETHQ;OA;20220125;20221216;;;20221216160000;
M721;2G;ETHQ  221216P11.00;EquityOption;ETHQ;Put;11.0000;;20221216;ETHQ;OA;20220125;20221216;;;20221216160000;
M821;2G;ETHQ  221216C9.00;EquityOption;ETHQ;Call;9.0000;;20221216;ETHQ;OA;20220125;20221216;;;20221216160000;
M921;2G;ETHQ  221216P9.00;EquityOption;ETHQ;Put;9.0000;;20221216;ETHQ;OA;20220125;20221216;;;20221216160000;
MKG7;80;ZEB   220211C38.00;EquityOption;ZEB;Call;38.0000;;20220211;ZEB;OA;20220125;20220211;;;20220211160000;
MLG7;80;ZEB   220211P38.00;EquityOption;ZEB;Put;38.0000;;20220211;ZEB;OA;20220125;20220211;;;20220211160000;
MMG7;80;ZEB   220715C39.25;EquityOption;ZEB;Call;39.2500;;20220715;ZEB;OA;20220125;20220715;;;20220715160000;
MNG7;80;ZEB   220715P39.25;EquityOption;ZEB;Put;39.2500;;20220715;ZEB;OA;20220125;20220715;;;20220715160000;
MOG7;80;ZEB   220715C39.00;EquityOption;ZEB;Call;39.0000;;20220715;ZEB;OA;20220125;20220715;;;20220715160000;
MPG7;80;ZEB   220715P39.00;EquityOption;ZEB;Put;39.0000;;20220715;ZEB;OA;20220125;20220715;;;20220715160000;
M6B0;EP;TECH  220218C9.25;EquityOption;TECH;Call;9.2500;;20220218;TECH;OA;20220125;20220218;;;20220218160000;
M7B0;EP;TECH  220218P9.25;EquityOption;TECH;Put;9.2500;;20220218;TECH;OA;20220125;20220218;;;20220218160000;
M8B0;EP;TECH  220318C9.25;EquityOption;TECH;Call;9.2500;;20220318;TECH;OA;20220125;20220318;;;20220318160000;
M9B0;EP;TECH  220318P9.25;EquityOption;TECH;Put;9.2500;;20220318;TECH;OA;20220125;20220318;;;20220318160000;
MAB0;EP;TECH  220414C9.25;EquityOption;TECH;Call;9.2500;;20220414;TECH;OA;20220125;20220414;;;20220414160000;
MBB0;EP;TECH  220414P9.25;EquityOption;TECH;Put;9.2500;;20220414;TECH;OA;20220125;20220414;;;20220414160000;
MCB0;EP;TECH  220520C9.25;EquityOption;TECH;Call;9.2500;;20220520;TECH;OA;20220125;20220520;;;20220520160000;
MDB0;EP;TECH  220520P9.25;EquityOption;TECH;Put;9.2500;;20220520;TECH;OA;20220125;20220520;;;20220520160000;
MEB0;EP;TECH  220617C9.25;EquityOption;TECH;Call;9.2500;;20220617;TECH;OA;20220125;20220617;;;20220617160000;
MFB0;EP;TECH  220617P9.25;EquityOption;TECH;Put;9.2500;;20220617;TECH;OA;20220125;20220617;;;20220617160000;
MGB0;EP;TECH  220715C9.25;EquityOption;TECH;Call;9.2500;;20220715;TECH;OA;20220125;20220715;;;20220715160000;
MHB0;EP;TECH  220715P9.25;EquityOption;TECH;Put;9.2500;;20220715;TECH;OA;20220125;20220715;;;20220715160000;
M4N2;X2;XFN   220715C50.25;EquityOption;XFN;Call;50.2500;;20220715;XFN;OA;20220125;20220715;;;20220715160000;
M5N2;X2;XFN   220715P50.25;EquityOption;XFN;Put;50.2500;;20220715;XFN;OA;20220125;20220715;;;20220715160000;
M6N2;X2;XFN   220715C50.00;EquityOption;XFN;Call;50.0000;;20220715;XFN;OA;20220125;20220715;;;20220715160000;
M7N2;X2;XFN   220715P50.00;EquityOption;XFN;Put;50.0000;;20220715;XFN;OA;20220125;20220715;;;20220715160000;
AH52;X9;XDV   220715C29.75;EquityOption;XDV;Call;29.7500;;20220715;XDV;OA;20220125;20220715;;;20220715160000;
AI52;X9;XDV   220715P29.75;EquityOption;XDV;Put;29.7500;;20220715;XDV;OA;20220125;20220715;;;20220715160000;
MQY0;YH;ETHH  220218C9.75;EquityOption;ETHH;Call;9.7500;;20220218;ETHH.B;OA;20220125;20220218;;;20220218160000;
MRY0;YH;ETHH  220218P9.75;EquityOption;ETHH;Put;9.7500;;20220218;ETHH.B;OA;20220125;20220218;;;20220218160000;
MSY0;YH;ETHH  220218C9.50;EquityOption;ETHH;Call;9.5000;;20220218;ETHH.B;OA;20220125;20220218;;;20220218160000;
MTY0;YH;ETHH  220218P9.50;EquityOption;ETHH;Put;9.5000;;20220218;ETHH.B;OA;20220125;20220218;;;20220218160000;
MUY0;YH;ETHH  220318C9.75;EquityOption;ETHH;Call;9.7500;;20220318;ETHH.B;OA;20220125;20220318;;;20220318160000;
MVY0;YH;ETHH  220318P9.75;EquityOption;ETHH;Put;9.7500;;20220318;ETHH.B;OA;20220125;20220318;;;20220318160000;
MWY0;YH;ETHH  220414C9.75;EquityOption;ETHH;Call;9.7500;;20220414;ETHH.B;OA;20220125;20220414;;;20220414160000;
MXY0;YH;ETHH  220414P9.75;EquityOption;ETHH;Put;9.7500;;20220414;ETHH.B;OA;20220125;20220414;;;20220414160000;
MYY0;YH;ETHH  220414C9.50;EquityOption;ETHH;Call;9.5000;;20220414;ETHH.B;OA;20220125;20220414;;;20220414160000;
MZY0;YH;ETHH  220414P9.50;EquityOption;ETHH;Put;9.5000;;20220414;ETHH.B;OA;20220125;20220414;;;20220414160000;
M0Z0;YH;ETHH  220520C9.75;EquityOption;ETHH;Call;9.7500;;20220520;ETHH.B;OA;20220125;20220520;;;20220520160000;
M1Z0;YH;ETHH  220520P9.75;EquityOption;ETHH;Put;9.7500;;20220520;ETHH.B;OA;20220125;20220520;;;20220520160000;
M2Z0;YH;ETHH  220520C9.50;EquityOption;ETHH;Call;9.5000;;20220520;ETHH.B;OA;20220125;20220520;;;20220520160000;
M3Z0;YH;ETHH  220520P9.50;EquityOption;ETHH;Put;9.5000;;20220520;ETHH.B;OA;20220125;20220520;;;20220520160000;
M4Z0;YH;ETHH  220617C9.75;EquityOption;ETHH;Call;9.7500;;20220617;ETHH.B;OA;20220125;20220617;;;20220617160000;
M5Z0;YH;ETHH  220617P9.75;EquityOption;ETHH;Put;9.7500;;20220617;ETHH.B;OA;20220125;20220617;;;20220617160000;
M6Z0;YH;ETHH  220617C9.50;EquityOption;ETHH;Call;9.5000;;20220617;ETHH.B;OA;20220125;20220617;;;20220617160000;
M7Z0;YH;ETHH  220617P9.50;EquityOption;ETHH;Put;9.5000;;20220617;ETHH.B;OA;20220125;20220617;;;20220617160000;
M8Z0;YH;ETHH  220715C9.75;EquityOption;ETHH;Call;9.7500;;20220715;ETHH.B;OA;20220125;20220715;;;20220715160000;
M9Z0;YH;ETHH  220715P9.75;EquityOption;ETHH;Put;9.7500;;20220715;ETHH.B;OA;20220125;20220715;;;20220715160000;
MAZ0;YH;ETHH  220715C9.50;EquityOption;ETHH;Call;9.5000;;20220715;ETHH.B;OA;20220125;20220715;;;20220715160000;
MBZ0;YH;ETHH  220715P9.50;EquityOption;ETHH;Put;9.5000;;20220715;ETHH.B;OA;20220125;20220715;;;20220715160000;
MCZ0;YH;ETHH  220916C9.50;EquityOption;ETHH;Call;9.5000;;20220916;ETHH.B;OA;20220125;20220916;;;20220916160000;
MDZ0;YH;ETHH  220916P9.50;EquityOption;ETHH;Put;9.5000;;20220916;ETHH.B;OA;20220125;20220916;;;20220916160000;
MEZ0;YH;ETHH  221216C9.50;EquityOption;ETHH;Call;9.5000;;20221216;ETHH.B;OA;20220125;20221216;;;20221216160000;
MFZ0;YH;ETHH  221216P9.50;EquityOption;ETHH;Put;9.5000;;20221216;ETHH.B;OA;20220125;20221216;;;20221216160000;
M0A1;ZC;ZUE   220414C61.25;EquityOption;ZUE;Call;61.2500;;20220414;ZUE;OA;20220125;20220414;;;20220414160000;
M1A1;ZC;ZUE   220414P61.25;EquityOption;ZUE;Put;61.2500;;20220414;ZUE;OA;20220125;20220414;;;20220414160000;
M2A1;ZC;ZUE   220414C61.00;EquityOption;ZUE;Call;61.0000;;20220414;ZUE;OA;20220125;20220414;;;20220414160000;
M3A1;ZC;ZUE   220414P61.00;EquityOption;ZUE;Put;61.0000;;20220414;ZUE;OA;20220125;20220414;;;20220414160000;
M4A1;ZC;ZUE   220520C61.75;EquityOption;ZUE;Call;61.7500;;20220520;ZUE;OA;20220125;20220520;;;20220520160000;
M5A1;ZC;ZUE   220520P61.75;EquityOption;ZUE;Put;61.7500;;20220520;ZUE;OA;20220125;20220520;;;20220520160000;
M6A1;ZC;ZUE   220520C61.50;EquityOption;ZUE;Call;61.5000;;20220520;ZUE;OA;20220125;20220520;;;20220520160000;
M7A1;ZC;ZUE   220520P61.50;EquityOption;ZUE;Put;61.5000;;20220520;ZUE;OA;20220125;20220520;;;20220520160000;
M8A1;ZC;ZUE   220520C61.25;EquityOption;ZUE;Call;61.2500;;20220520;ZUE;OA;20220125;20220520;;;20220520160000;
M9A1;ZC;ZUE   220520P61.25;EquityOption;ZUE;Put;61.2500;;20220520;ZUE;OA;20220125;20220520;;;20220520160000;
MAA1;ZC;ZUE   220520C61.00;EquityOption;ZUE;Call;61.0000;;20220520;ZUE;OA;20220125;20220520;;;20220520160000;
MBA1;ZC;ZUE   220520P61.00;EquityOption;ZUE;Put;61.0000;;20220520;ZUE;OA;20220125;20220520;;;20220520160000;
MCA1;ZC;ZUE   220617C61.75;EquityOption;ZUE;Call;61.7500;;20220617;ZUE;OA;20220125;20220617;;;20220617160000;
MDA1;ZC;ZUE   220617P61.75;EquityOption;ZUE;Put;61.7500;;20220617;ZUE;OA;20220125;20220617;;;20220617160000;
MEA1;ZC;ZUE   220617C61.50;EquityOption;ZUE;Call;61.5000;;20220617;ZUE;OA;20220125;20220617;;;20220617160000;
MFA1;ZC;ZUE   220617P61.50;EquityOption;ZUE;Put;61.5000;;20220617;ZUE;OA;20220125;20220617;;;20220617160000;
MGA1;ZC;ZUE   220617C61.25;EquityOption;ZUE;Call;61.2500;;20220617;ZUE;OA;20220125;20220617;;;20220617160000;
MHA1;ZC;ZUE   220617P61.25;EquityOption;ZUE;Put;61.2500;;20220617;ZUE;OA;20220125;20220617;;;20220617160000;
MIA1;ZC;ZUE   220617C61.00;EquityOption;ZUE;Call;61.0000;;20220617;ZUE;OA;20220125;20220617;;;20220617160000;
MJA1;ZC;ZUE   220617P61.00;EquityOption;ZUE;Put;61.0000;;20220617;ZUE;OA;20220125;20220617;;;20220617160000;
MKA1;ZC;ZUE   220715C61.75;EquityOption;ZUE;Call;61.7500;;20220715;ZUE;OA;20220125;20220715;;;20220715160000;
MLA1;ZC;ZUE   220715P61.75;EquityOption;ZUE;Put;61.7500;;20220715;ZUE;OA;20220125;20220715;;;20220715160000;
MMA1;ZC;ZUE   220715C61.50;EquityOption;ZUE;Call;61.5000;;20220715;ZUE;OA;20220125;20220715;;;20220715160000;
MNA1;ZC;ZUE   220715P61.50;EquityOption;ZUE;Put;61.5000;;20220715;ZUE;OA;20220125;20220715;;;20220715160000;
MOA1;ZC;ZUE   220715C61.25;EquityOption;ZUE;Call;61.2500;;20220715;ZUE;OA;20220125;20220715;;;20220715160000;
MPA1;ZC;ZUE   220715P61.25;EquityOption;ZUE;Put;61.2500;;20220715;ZUE;OA;20220125;20220715;;;20220715160000;
MQA1;ZC;ZUE   220715C61.00;EquityOption;ZUE;Call;61.0000;;20220715;ZUE;OA;20220125;20220715;;;20220715160000;
MRA1;ZC;ZUE   220715P61.00;EquityOption;ZUE;Put;61.0000;;20220715;ZUE;OA;20220125;20220715;;;20220715160000;
MSA1;ZC;ZUE   221216C48.00;EquityOption;ZUE;Call;48.0000;;20221216;ZUE;OA;20220125;20221216;;;20221216160000;
MTA1;ZC;ZUE   221216P48.00;EquityOption;ZUE;Put;48.0000;;20221216;ZUE;OA;20220125;20221216;;;20221216160000;
MEW0;ZI;BTCQ  220218C6.50;EquityOption;BTCQ;Call;6.5000;;20220218;BTCQ;OA;20220125;20220218;;;20220218160000;
MFW0;ZI;BTCQ  220218P6.50;EquityOption;BTCQ;Put;6.5000;;20220218;BTCQ;OA;20220125;20220218;;;20220218160000;
MGW0;ZI;BTCQ  220414C6.50;EquityOption;BTCQ;Call;6.5000;;20220414;BTCQ;OA;20220125;20220414;;;20220414160000;
MHW0;ZI;BTCQ  220414P6.50;EquityOption;BTCQ;Put;6.5000;;20220414;BTCQ;OA;20220125;20220414;;;20220414160000;
MIW0;ZI;BTCQ  220520C6.50;EquityOption;BTCQ;Call;6.5000;;20220520;BTCQ;OA;20220125;20220520;;;20220520160000;
MJW0;ZI;BTCQ  220520P6.50;EquityOption;BTCQ;Put;6.5000;;20220520;BTCQ;OA;20220125;20220520;;;20220520160000;
MKW0;ZI;BTCQ  220617C6.50;EquityOption;BTCQ;Call;6.5000;;20220617;BTCQ;OA;20220125;20220617;;;20220617160000;
MLW0;ZI;BTCQ  220617P6.50;EquityOption;BTCQ;Put;6.5000;;20220617;BTCQ;OA;20220125;20220617;;;20220617160000;
MMW0;ZI;BTCQ  220715C6.50;EquityOption;BTCQ;Call;6.5000;;20220715;BTCQ;OA;20220125;20220715;;;20220715160000;
MNW0;ZI;BTCQ  220715P6.50;EquityOption;BTCQ;Put;6.5000;;20220715;BTCQ;OA;20220125;20220715;;;20220715160000;
MOW0;ZI;BTCQ  220916C6.50;EquityOption;BTCQ;Call;6.5000;;20220916;BTCQ;OA;20220125;20220916;;;20220916160000;
MPW0;ZI;BTCQ  220916P6.50;EquityOption;BTCQ;Put;6.5000;;20220916;BTCQ;OA;20220125;20220916;;;20220916160000;
MQW0;ZI;BTCQ  221216C6.50;EquityOption;BTCQ;Call;6.5000;;20221216;BTCQ;OA;20220125;20221216;;;20221216160000;
MRW0;ZI;BTCQ  221216P6.50;EquityOption;BTCQ;Put;6.5000;;20221216;BTCQ;OA;20220125;20221216;;;20221216160000;
MFC5;AI;AC    220204C19.50;EquityOption;AC;Call;19.5000;;20220204;AC;OE;20220125;20220204;;;20220204160000;
MGC5;AI;AC    220204P19.50;EquityOption;AC;Put;19.5000;;20220204;AC;OE;20220125;20220204;;;20220204160000;
MHC5;AI;AC    220211C19.50;EquityOption;AC;Call;19.5000;;20220211;AC;OE;20220125;20220211;;;20220211160000;
MIC5;AI;AC    220211P19.50;EquityOption;AC;Put;19.5000;;20220211;AC;OE;20220125;20220211;;;20220211160000;
MJC5;AI;AC    220715C17.00;EquityOption;AC;Call;17.0000;;20220715;AC;OE;20220125;20220715;;;20220715160000;
MKC5;AI;AC    220715P17.00;EquityOption;AC;Put;17.0000;;20220715;AC;OE;20220125;20220715;;;20220715160000;
APQA;E2;ENB   220211C48.00;EquityOption;ENB;Call;48.0000;;20220211;ENB;OE;20220125;20220211;;;20220211160000;
AQQA;E2;ENB   220211P48.00;EquityOption;ENB;Put;48.0000;;20220211;ENB;OE;20220125;20220211;;;20220211160000;
M3O1;H0;HBM   220211C8.25;EquityOption;HBM;Call;8.2500;;20220211;HBM;OE;20220125;20220211;;;20220211160000;
M4O1;H0;HBM   220211P8.25;EquityOption;HBM;Put;8.2500;;20220211;HBM;OE;20220125;20220211;;;20220211160000;
M5O1;H0;HBM   220715C8.25;EquityOption;HBM;Call;8.2500;;20220715;HBM;OE;20220125;20220715;;;20220715160000;
M6O1;H0;HBM   220715P8.25;EquityOption;HBM;Put;8.2500;;20220715;HBM;OE;20220125;20220715;;;20220715160000;
ABXC;N0;NA    220715C76.00;EquityOption;NA;Call;76.0000;;20220715;NA;OE;20220125;20220715;;;20220715160000;
ACXC;N0;NA    220715P76.00;EquityOption;NA;Put;76.0000;;20220715;NA;OE;20220125;20220715;;;20220715160000;
MC81;P7;POW   220218C36.00;EquityOption;POW;Call;36.0000;;20220218;POW;OE;20220125;20220218;;;20220218160000;
MD81;P7;POW   220218P36.00;EquityOption;POW;Put;36.0000;;20220218;POW;OE;20220125;20220218;;;20220218160000;
ME81;P7;POW   220414C36.00;EquityOption;POW;Call;36.0000;;20220414;POW;OE;20220125;20220414;;;20220414160000;
MF81;P7;POW   220414P36.00;EquityOption;POW;Put;36.0000;;20220414;POW;OE;20220125;20220414;;;20220414160000;
MG81;P7;POW   220520C36.00;EquityOption;POW;Call;36.0000;;20220520;POW;OE;20220125;20220520;;;20220520160000;
MH81;P7;POW   220520P36.00;EquityOption;POW;Put;36.0000;;20220520;POW;OE;20220125;20220520;;;20220520160000;
MI81;P7;POW   220617C36.00;EquityOption;POW;Call;36.0000;;20220617;POW;OE;20220125;20220617;;;20220617160000;
MJ81;P7;POW   220617P36.00;EquityOption;POW;Put;36.0000;;20220617;POW;OE;20220125;20220617;;;20220617160000;
MK81;P7;POW   220715C36.00;EquityOption;POW;Call;36.0000;;20220715;POW;OE;20220125;20220715;;;20220715160000;
ML81;P7;POW   220715P36.00;EquityOption;POW;Put;36.0000;;20220715;POW;OE;20220125;20220715;;;20220715160000;
MM81;P7;POW   220916C45.00;EquityOption;POW;Call;45.0000;;20220916;POW;OE;20220125;20220916;;;20220916160000;
MN81;P7;POW   220916P45.00;EquityOption;POW;Put;45.0000;;20220916;POW;OE;20220125;20220916;;;20220916160000;
MO81;P7;POW   220916C36.00;EquityOption;POW;Call;36.0000;;20220916;POW;OE;20220125;20220916;;;20220916160000;
MP81;P7;POW   220916P36.00;EquityOption;POW;Put;36.0000;;20220916;POW;OE;20220125;20220916;;;20220916160000;
MQ81;P7;POW   221216C45.00;EquityOption;POW;Call;45.0000;;20221216;POW;OE;20220125;20221216;;;20221216160000;
MR81;P7;POW   221216P45.00;EquityOption;POW;Put;45.0000;;20221216;POW;OE;20220125;20221216;;;20221216160000;
MS81;P7;POW   221216C36.00;EquityOption;POW;Call;36.0000;;20221216;POW;OE;20220125;20221216;;;20221216160000;
MT81;P7;POW   221216P36.00;EquityOption;POW;Put;36.0000;;20221216;POW;OE;20220125;20221216;;;20221216160000;
M2Z0;18;FCR   220715C15.00;EquityOption;FCR;Call;15.0000;;20220715;FCRu;OE;20220125;20220715;;;20220715160000;
M3Z0;18;FCR   220715P15.00;EquityOption;FCR;Put;15.0000;;20220715;FCRu;OE;20220125;20220715;;;20220715160000;
M4Z0;18;FCR   221216C15.00;EquityOption;FCR;Call;15.0000;;20221216;FCRu;OE;20220125;20221216;;;20221216160000;
M5Z0;18;FCR   221216P15.00;EquityOption;FCR;Put;15.0000;;20221216;FCRu;OE;20220125;20221216;;;20221216160000;
M8V0;3R;DND   220916C25.00;EquityOption;DND;Call;25.0000;;20220916;DND;OE;20220125;20220916;;;20220916160000;
M9V0;3R;DND   220916P25.00;EquityOption;DND;Put;25.0000;;20220916;DND;OE;20220125;20220916;;;20220916160000;
MAV0;3R;DND   221216C25.00;EquityOption;DND;Call;25.0000;;20221216;DND;OE;20220125;20221216;;;20221216160000;
MBV0;3R;DND   221216P25.00;EquityOption;DND;Put;25.0000;;20221216;DND;OE;20220125;20221216;;;20221216160000;
MSR0;4F;ERO   220715C14.50;EquityOption;ERO;Call;14.5000;;20220715;ERO;OE;20220125;20220715;;;20220715160000;
MTR0;4F;ERO   220715P14.50;EquityOption;ERO;Put;14.5000;;20220715;ERO;OE;20220125;20220715;;;20220715160000;
MKG1;AC;ACQ   220715C33.00;EquityOption;ACQ;Call;33.0000;;20220715;ACQ;OE;20220125;20220715;;;20220715160000;
MLG1;AC;ACQ   220715P33.00;EquityOption;ACQ;Put;33.0000;;20220715;ACQ;OE;20220125;20220715;;;20220715160000;
MMG1;AC;ACQ   220715C32.00;EquityOption;ACQ;Call;32.0000;;20220715;ACQ;OE;20220125;20220715;;;20220715160000;
MNG1;AC;ACQ   220715P32.00;EquityOption;ACQ;Put;32.0000;;20220715;ACQ;OE;20220125;20220715;;;20220715160000;
MMO1;IY;ITP   220715C22.00;EquityOption;ITP;Call;22.0000;;20220715;ITP;OE;20220125;20220715;;;20220715160000;
MNO1;IY;ITP   220715P22.00;EquityOption;ITP;Put;22.0000;;20220715;ITP;OE;20220125;20220715;;;20220715160000;
M4F0;JK;PYR   220218C1.50;EquityOption;PYR;Call;1.5000;;20220218;PYR;OE;20220125;20220218;;;20220218160000;
M5F0;JK;PYR   220218P1.50;EquityOption;PYR;Put;1.5000;;20220218;PYR;OE;20220125;20220218;;;20220218160000;
M6F0;JK;PYR   220318C1.50;EquityOption;PYR;Call;1.5000;;20220318;PYR;OE;20220125;20220318;;;20220318160000;
M7F0;JK;PYR   220318P1.50;EquityOption;PYR;Put;1.5000;;20220318;PYR;OE;20220125;20220318;;;20220318160000;
M8F0;JK;PYR   220414C1.50;EquityOption;PYR;Call;1.5000;;20220414;PYR;OE;20220125;20220414;;;20220414160000;
M9F0;JK;PYR   220414P1.50;EquityOption;PYR;Put;1.5000;;20220414;PYR;OE;20220125;20220414;;;20220414160000;
MAF0;JK;PYR   220520C1.50;EquityOption;PYR;Call;1.5000;;20220520;PYR;OE;20220125;20220520;;;20220520160000;
MBF0;JK;PYR   220520P1.50;EquityOption;PYR;Put;1.5000;;20220520;PYR;OE;20220125;20220520;;;20220520160000;
MCF0;JK;PYR   220617C1.50;EquityOption;PYR;Call;1.5000;;20220617;PYR;OE;20220125;20220617;;;20220617160000;
MDF0;JK;PYR   220617P1.50;EquityOption;PYR;Put;1.5000;;20220617;PYR;OE;20220125;20220617;;;20220617160000;
MEF0;JK;PYR   220715C1.50;EquityOption;PYR;Call;1.5000;;20220715;PYR;OE;20220125;20220715;;;20220715160000;
MFF0;JK;PYR   220715P1.50;EquityOption;PYR;Put;1.5000;;20220715;PYR;OE;20220125;20220715;;;20220715160000;
MI81;TN;TCN   220617C16.50;EquityOption;TCN;Call;16.5000;;20220617;TCN;OE;20220125;20220617;;;20220617160000;
MJ81;TN;TCN   220617P16.50;EquityOption;TCN;Put;16.5000;;20220617;TCN;OE;20220125;20220617;;;20220617160000;
MK81;TN;TCN   220715C16.50;EquityOption;TCN;Call;16.5000;;20220715;TCN;OE;20220125;20220715;;;20220715160000;
ML81;TN;TCN   220715P16.50;EquityOption;TCN;Put;16.5000;;20220715;TCN;OE;20220125;20220715;;;20220715160000;
M6M1;VH;D     220715C22.50;EquityOption;D;Call;22.5000;;20220715;D  u;OE;20220125;20220715;;;20220715160000;
M7M1;VH;D     220715P22.50;EquityOption;D;Put;22.5000;;20220715;D  u;OE;20220125;20220715;;;20220715160000;
MCO0;WL;CWEB  220218C0.25;EquityOption;CWEB;Call;0.2500;;20220218;CWEB;OE;20220125;20220218;;;20220218160000;
MDO0;WL;CWEB  220218P0.25;EquityOption;CWEB;Put;0.2500;;20220218;CWEB;OE;20220125;20220218;;;20220218160000;
MEO0;WL;CWEB  220318C0.25;EquityOption;CWEB;Call;0.2500;;20220318;CWEB;OE;20220125;20220318;;;20220318160000;
MFO0;WL;CWEB  220318P0.25;EquityOption;CWEB;Put;0.2500;;20220318;CWEB;OE;20220125;20220318;;;20220318160000;
MGO0;WL;CWEB  220414C0.25;EquityOption;CWEB;Call;0.2500;;20220414;CWEB;OE;20220125;20220414;;;20220414160000;
MHO0;WL;CWEB  220414P0.25;EquityOption;CWEB;Put;0.2500;;20220414;CWEB;OE;20220125;20220414;;;20220414160000;
MIO0;WL;CWEB  220520C0.25;EquityOption;CWEB;Call;0.2500;;20220520;CWEB;OE;20220125;20220520;;;20220520160000;
MJO0;WL;CWEB  220520P0.25;EquityOption;CWEB;Put;0.2500;;20220520;CWEB;OE;20220125;20220520;;;20220520160000;
MKO0;WL;CWEB  220617C0.25;EquityOption;CWEB;Call;0.2500;;20220617;CWEB;OE;20220125;20220617;;;20220617160000;
MLO0;WL;CWEB  220617P0.25;EquityOption;CWEB;Put;0.2500;;20220617;CWEB;OE;20220125;20220617;;;20220617160000;
MMO0;WL;CWEB  220715C0.25;EquityOption;CWEB;Call;0.2500;;20220715;CWEB;OE;20220125;20220715;;;20220715160000;
MNO0;WL;CWEB  220715P0.25;EquityOption;CWEB;Put;0.2500;;20220715;CWEB;OE;20220125;20220715;;;20220715160000;
MQ61;8A;EBIT  220218C15.00;EquityOption;EBIT;Call;15.0000;;20220218;EBIT;OA;20220125;20220218;;;20220218160000;
MR61;8A;EBIT  220218P15.00;EquityOption;EBIT;Put;15.0000;;20220218;EBIT;OA;20220125;20220218;;;20220218160000;
MS61;8A;EBIT  220414C15.00;EquityOption;EBIT;Call;15.0000;;20220414;EBIT;OA;20220125;20220414;;;20220414160000;
MT61;8A;EBIT  220414P15.00;EquityOption;EBIT;Put;15.0000;;20220414;EBIT;OA;20220125;20220414;;;20220414160000;
MU61;8A;EBIT  220520C15.00;EquityOption;EBIT;Call;15.0000;;20220520;EBIT;OA;20220125;20220520;;;20220520160000;
MV61;8A;EBIT  220520P15.00;EquityOption;EBIT;Put;15.0000;;20220520;EBIT;OA;20220125;20220520;;;20220520160000;
MW61;8A;EBIT  220617C15.00;EquityOption;EBIT;Call;15.0000;;20220617;EBIT;OA;20220125;20220617;;;20220617160000;
MX61;8A;EBIT  220617P15.00;EquityOption;EBIT;Put;15.0000;;20220617;EBIT;OA;20220125;20220617;;;20220617160000;
MY61;8A;EBIT  220715C15.00;EquityOption;EBIT;Call;15.0000;;20220715;EBIT;OA;20220125;20220715;;;20220715160000;
MZ61;8A;EBIT  220715P15.00;EquityOption;EBIT;Put;15.0000;;20220715;EBIT;OA;20220125;20220715;;;20220715160000;
M071;8A;EBIT  220916C15.00;EquityOption;EBIT;Call;15.0000;;20220916;EBIT;OA;20220125;20220916;;;20220916160000;
M171;8A;EBIT  220916P15.00;EquityOption;EBIT;Put;15.0000;;20220916;EBIT;OA;20220125;20220916;;;20220916160000;
M271;8A;EBIT  221216C15.00;EquityOption;EBIT;Call;15.0000;;20221216;EBIT;OA;20220125;20221216;;;20221216160000;
M371;8A;EBIT  221216P15.00;EquityOption;EBIT;Put;15.0000;;20221216;EBIT;OA;20220125;20221216;;;20221216160000;
M252;HP;HPR   220715C9.20;EquityOption;HPR;Call;9.2000;;20220715;HPR;OA;20220125;20220715;;;20220715160000;
M352;HP;HPR   220715P9.20;EquityOption;HPR;Put;9.2000;;20220715;HPR;OA;20220125;20220715;;;20220715160000;
MW11;X7;XIC   220520C31.50;EquityOption;XIC;Call;31.5000;;20220520;XIC;OA;20220125;20220520;;;20220520160000;
MX11;X7;XIC   220520P31.50;EquityOption;XIC;Put;31.5000;;20220520;XIC;OA;20220125;20220520;;;20220520160000;
MY11;X7;XIC   220617C31.50;EquityOption;XIC;Call;31.5000;;20220617;XIC;OA;20220125;20220617;;;20220617160000;
MZ11;X7;XIC   220617P31.50;EquityOption;XIC;Put;31.5000;;20220617;XIC;OA;20220125;20220617;;;20220617160000;
M021;X7;XIC   220715C31.50;EquityOption;XIC;Call;31.5000;;20220715;XIC;OA;20220125;20220715;;;20220715160000;
M121;X7;XIC   220715P31.50;EquityOption;XIC;Put;31.5000;;20220715;XIC;OA;20220125;20220715;;;20220715160000;
MGY0;YJ;ETHR  220218C9.75;EquityOption;ETHR;Call;9.7500;;20220218;ETHR;OA;20220125;20220218;;;20220218160000;
MHY0;YJ;ETHR  220218P9.75;EquityOption;ETHR;Put;9.7500;;20220218;ETHR;OA;20220125;20220218;;;20220218160000;
MIY0;YJ;ETHR  220218C9.50;EquityOption;ETHR;Call;9.5000;;20220218;ETHR;OA;20220125;20220218;;;20220218160000;
MJY0;YJ;ETHR  220218P9.50;EquityOption;ETHR;Put;9.5000;;20220218;ETHR;OA;20220125;20220218;;;20220218160000;
MKY0;YJ;ETHR  220318C9.75;EquityOption;ETHR;Call;9.7500;;20220318;ETHR;OA;20220125;20220318;;;20220318160000;
MLY0;YJ;ETHR  220318P9.75;EquityOption;ETHR;Put;9.7500;;20220318;ETHR;OA;20220125;20220318;;;20220318160000;
