InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MF02;CL;CCL   240315P52.00;EquityOption;CCL;Put;52.0000;;20240315;CCL.B;OE;20230913;20240315;;;20240315160000;
MG02;CL;CCL   240315C48.00;EquityOption;CCL;Call;48.0000;;20240315;CCL.B;OE;20230913;20240315;;;20240315160000;
MH02;CL;CCL   240315P48.00;EquityOption;CCL;Put;48.0000;;20240315;CCL.B;OE;20230913;20240315;;;20240315160000;
MI02;CL;CCL   240920C60.00;EquityOption;CCL;Call;60.0000;;20240920;CCL.B;OE;20230913;20240920;;;20240920160000;
MJ02;CL;CCL   240920P60.00;EquityOption;CCL;Put;60.0000;;20240920;CCL.B;OE;20230913;20240920;;;20240920160000;
MK02;CL;CCL   240920C65.00;EquityOption;CCL;Call;65.0000;;20240920;CCL.B;OE;20230913;20240920;;;20240920160000;
ML02;CL;CCL   240920P65.00;EquityOption;CCL;Put;65.0000;;20240920;CCL.B;OE;20230913;20240920;;;20240920160000;
MM02;CL;CCL   240920C70.00;EquityOption;CCL;Call;70.0000;;20240920;CCL.B;OE;20230913;20240920;;;20240920160000;
MN02;CL;CCL   240920P70.00;EquityOption;CCL;Put;70.0000;;20240920;CCL.B;OE;20230913;20240920;;;20240920160000;
MO02;CL;CCL   240920C80.00;EquityOption;CCL;Call;80.0000;;20240920;CCL.B;OE;20230913;20240920;;;20240920160000;
MP02;CL;CCL   240920P80.00;EquityOption;CCL;Put;80.0000;;20240920;CCL.B;OE;20230913;20240920;;;20240920160000;
MQ02;CL;CCL   240920C55.00;EquityOption;CCL;Call;55.0000;;20240920;CCL.B;OE;20230913;20240920;;;20240920160000;
MR02;CL;CCL   240920P55.00;EquityOption;CCL;Put;55.0000;;20240920;CCL.B;OE;20230913;20240920;;;20240920160000;
MS02;CL;CCL   240920C50.00;EquityOption;CCL;Call;50.0000;;20240920;CCL.B;OE;20230913;20240920;;;20240920160000;
MT02;CL;CCL   240920P50.00;EquityOption;CCL;Put;50.0000;;20240920;CCL.B;OE;20230913;20240920;;;20240920160000;
MU02;CL;CCL   240920C45.00;EquityOption;CCL;Call;45.0000;;20240920;CCL.B;OE;20230913;20240920;;;20240920160000;
MV02;CL;CCL   240920P45.00;EquityOption;CCL;Put;45.0000;;20240920;CCL.B;OE;20230913;20240920;;;20240920160000;
MMJ5;CV;CRON  240315C3.25;EquityOption;CRON;Call;3.2500;;20240315;CRON;OE;20230913;20240315;;;20240315160000;
MNJ5;CV;CRON  240315P3.25;EquityOption;CRON;Put;3.2500;;20240315;CRON;OE;20230913;20240315;;;20240315160000;
MOJ5;CV;CRON  240315C3.75;EquityOption;CRON;Call;3.7500;;20240315;CRON;OE;20230913;20240315;;;20240315160000;
MPJ5;CV;CRON  240315P3.75;EquityOption;CRON;Put;3.7500;;20240315;CRON;OE;20230913;20240315;;;20240315160000;
MQJ5;CV;CRON  240315C2.75;EquityOption;CRON;Call;2.7500;;20240315;CRON;OE;20230913;20240315;;;20240315160000;
MRJ5;CV;CRON  240315P2.75;EquityOption;CRON;Put;2.7500;;20240315;CRON;OE;20230913;20240315;;;20240315160000;
MSJ5;CV;CRON  240315C2.25;EquityOption;CRON;Call;2.2500;;20240315;CRON;OE;20230913;20240315;;;20240315160000;
MTJ5;CV;CRON  240315P2.25;EquityOption;CRON;Put;2.2500;;20240315;CRON;OE;20230913;20240315;;;20240315160000;
MUJ5;CV;CRON  240920C3.00;EquityOption;CRON;Call;3.0000;;20240920;CRON;OE;20230913;20240920;;;20240920160000;
MVJ5;CV;CRON  240920P3.00;EquityOption;CRON;Put;3.0000;;20240920;CRON;OE;20230913;20240920;;;20240920160000;
MWJ5;CV;CRON  240920C3.50;EquityOption;CRON;Call;3.5000;;20240920;CRON;OE;20230913;20240920;;;20240920160000;
MXJ5;CV;CRON  240920P3.50;EquityOption;CRON;Put;3.5000;;20240920;CRON;OE;20230913;20240920;;;20240920160000;
MYJ5;CV;CRON  240920C4.00;EquityOption;CRON;Call;4.0000;;20240920;CRON;OE;20230913;20240920;;;20240920160000;
MZJ5;CV;CRON  240920P4.00;EquityOption;CRON;Put;4.0000;;20240920;CRON;OE;20230913;20240920;;;20240920160000;
M0K5;CV;CRON  240920C5.00;EquityOption;CRON;Call;5.0000;;20240920;CRON;OE;20230913;20240920;;;20240920160000;
M1K5;CV;CRON  240920P5.00;EquityOption;CRON;Put;5.0000;;20240920;CRON;OE;20230913;20240920;;;20240920160000;
M2K5;CV;CRON  240920C2.50;EquityOption;CRON;Call;2.5000;;20240920;CRON;OE;20230913;20240920;;;20240920160000;
M3K5;CV;CRON  240920P2.50;EquityOption;CRON;Put;2.5000;;20240920;CRON;OE;20230913;20240920;;;20240920160000;
M4K5;CV;CRON  240920C2.00;EquityOption;CRON;Call;2.0000;;20240920;CRON;OE;20230913;20240920;;;20240920160000;
M5K5;CV;CRON  240920P2.00;EquityOption;CRON;Put;2.0000;;20240920;CRON;OE;20230913;20240920;;;20240920160000;
M6K5;CV;CRON  240920C1.00;EquityOption;CRON;Call;1.0000;;20240920;CRON;OE;20230913;20240920;;;20240920160000;
M7K5;CV;CRON  240920P1.00;EquityOption;CRON;Put;1.0000;;20240920;CRON;OE;20230913;20240920;;;20240920160000;
MC42;DO;DOO   240315C105.00;EquityOption;DOO;Call;105.0000;;20240315;DOO;OE;20230913;20240315;;;20240315160000;
MD42;DO;DOO   240315P105.00;EquityOption;DOO;Put;105.0000;;20240315;DOO;OE;20230913;20240315;;;20240315160000;
ME42;DO;DOO   240315C115.00;EquityOption;DOO;Call;115.0000;;20240315;DOO;OE;20230913;20240315;;;20240315160000;
MF42;DO;DOO   240315P115.00;EquityOption;DOO;Put;115.0000;;20240315;DOO;OE;20230913;20240315;;;20240315160000;
MG42;DO;DOO   240315C98.00;EquityOption;DOO;Call;98.0000;;20240315;DOO;OE;20230913;20240315;;;20240315160000;
MH42;DO;DOO   240315P98.00;EquityOption;DOO;Put;98.0000;;20240315;DOO;OE;20230913;20240315;;;20240315160000;
MI42;DO;DOO   240315C96.00;EquityOption;DOO;Call;96.0000;;20240315;DOO;OE;20230913;20240315;;;20240315160000;
MJ42;DO;DOO   240315P96.00;EquityOption;DOO;Put;96.0000;;20240315;DOO;OE;20230913;20240315;;;20240315160000;
MK42;DO;DOO   240315C94.00;EquityOption;DOO;Call;94.0000;;20240315;DOO;OE;20230913;20240315;;;20240315160000;
ML42;DO;DOO   240315P94.00;EquityOption;DOO;Put;94.0000;;20240315;DOO;OE;20230913;20240315;;;20240315160000;
MM42;DO;DOO   240315C92.00;EquityOption;DOO;Call;92.0000;;20240315;DOO;OE;20230913;20240315;;;20240315160000;
MN42;DO;DOO   240315P92.00;EquityOption;DOO;Put;92.0000;;20240315;DOO;OE;20230913;20240315;;;20240315160000;
MO42;DO;DOO   240920C100.00;EquityOption;DOO;Call;100.0000;;20240920;DOO;OE;20230913;20240920;;;20240920160000;
MP42;DO;DOO   240920P100.00;EquityOption;DOO;Put;100.0000;;20240920;DOO;OE;20230913;20240920;;;20240920160000;
MQ42;DO;DOO   240920C110.00;EquityOption;DOO;Call;110.0000;;20240920;DOO;OE;20230913;20240920;;;20240920160000;
MR42;DO;DOO   240920P110.00;EquityOption;DOO;Put;110.0000;;20240920;DOO;OE;20230913;20240920;;;20240920160000;
MS42;DO;DOO   240920C120.00;EquityOption;DOO;Call;120.0000;;20240920;DOO;OE;20230913;20240920;;;20240920160000;
MT42;DO;DOO   240920P120.00;EquityOption;DOO;Put;120.0000;;20240920;DOO;OE;20230913;20240920;;;20240920160000;
MU42;DO;DOO   240920C140.00;EquityOption;DOO;Call;140.0000;;20240920;DOO;OE;20230913;20240920;;;20240920160000;
MV42;DO;DOO   240920P140.00;EquityOption;DOO;Put;140.0000;;20240920;DOO;OE;20230913;20240920;;;20240920160000;
MW42;DO;DOO   240920C95.00;EquityOption;DOO;Call;95.0000;;20240920;DOO;OE;20230913;20240920;;;20240920160000;
MX42;DO;DOO   240920P95.00;EquityOption;DOO;Put;95.0000;;20240920;DOO;OE;20230913;20240920;;;20240920160000;
MY42;DO;DOO   240920C90.00;EquityOption;DOO;Call;90.0000;;20240920;DOO;OE;20230913;20240920;;;20240920160000;
MZ42;DO;DOO   240920P90.00;EquityOption;DOO;Put;90.0000;;20240920;DOO;OE;20230913;20240920;;;20240920160000;
M052;DO;DOO   240920C80.00;EquityOption;DOO;Call;80.0000;;20240920;DOO;OE;20230913;20240920;;;20240920160000;
M152;DO;DOO   240920P80.00;EquityOption;DOO;Put;80.0000;;20240920;DOO;OE;20230913;20240920;;;20240920160000;
MSI1;EL;SSL   240315C7.25;EquityOption;SSL;Call;7.2500;;20240315;SSL;OE;20230913;20240315;;;20240315160000;
MTI1;EL;SSL   240315P7.25;EquityOption;SSL;Put;7.2500;;20240315;SSL;OE;20230913;20240315;;;20240315160000;
MUI1;EL;SSL   240315C7.75;EquityOption;SSL;Call;7.7500;;20240315;SSL;OE;20230913;20240315;;;20240315160000;
MVI1;EL;SSL   240315P7.75;EquityOption;SSL;Put;7.7500;;20240315;SSL;OE;20230913;20240315;;;20240315160000;
MWI1;EL;SSL   240315C6.75;EquityOption;SSL;Call;6.7500;;20240315;SSL;OE;20230913;20240315;;;20240315160000;
MXI1;EL;SSL   240315P6.75;EquityOption;SSL;Put;6.7500;;20240315;SSL;OE;20230913;20240315;;;20240315160000;
MYI1;EL;SSL   240315C6.25;EquityOption;SSL;Call;6.2500;;20240315;SSL;OE;20230913;20240315;;;20240315160000;
MZI1;EL;SSL   240315P6.25;EquityOption;SSL;Put;6.2500;;20240315;SSL;OE;20230913;20240315;;;20240315160000;
M0J1;EL;SSL   240920C7.00;EquityOption;SSL;Call;7.0000;;20240920;SSL;OE;20230913;20240920;;;20240920160000;
M1J1;EL;SSL   240920P7.00;EquityOption;SSL;Put;7.0000;;20240920;SSL;OE;20230913;20240920;;;20240920160000;
M2J1;EL;SSL   240920C7.50;EquityOption;SSL;Call;7.5000;;20240920;SSL;OE;20230913;20240920;;;20240920160000;
M3J1;EL;SSL   240920P7.50;EquityOption;SSL;Put;7.5000;;20240920;SSL;OE;20230913;20240920;;;20240920160000;
M4J1;EL;SSL   240920C8.00;EquityOption;SSL;Call;8.0000;;20240920;SSL;OE;20230913;20240920;;;20240920160000;
M5J1;EL;SSL   240920P8.00;EquityOption;SSL;Put;8.0000;;20240920;SSL;OE;20230913;20240920;;;20240920160000;
M6J1;EL;SSL   240920C9.00;EquityOption;SSL;Call;9.0000;;20240920;SSL;OE;20230913;20240920;;;20240920160000;
M7J1;EL;SSL   240920P9.00;EquityOption;SSL;Put;9.0000;;20240920;SSL;OE;20230913;20240920;;;20240920160000;
M8J1;EL;SSL   240920C6.50;EquityOption;SSL;Call;6.5000;;20240920;SSL;OE;20230913;20240920;;;20240920160000;
M9J1;EL;SSL   240920P6.50;EquityOption;SSL;Put;6.5000;;20240920;SSL;OE;20230913;20240920;;;20240920160000;
MAJ1;EL;SSL   240920C6.00;EquityOption;SSL;Call;6.0000;;20240920;SSL;OE;20230913;20240920;;;20240920160000;
MBJ1;EL;SSL   240920P6.00;EquityOption;SSL;Put;6.0000;;20240920;SSL;OE;20230913;20240920;;;20240920160000;
MCJ1;EL;SSL   240920C5.00;EquityOption;SSL;Call;5.0000;;20240920;SSL;OE;20230913;20240920;;;20240920160000;
MDJ1;EL;SSL   240920P5.00;EquityOption;SSL;Put;5.0000;;20240920;SSL;OE;20230913;20240920;;;20240920160000;
M4R0;F4;FIL   231020C17.00;EquityOption;FIL;Call;17.0000;;20231020;FIL;OE;20230913;20231020;;;20231020160000;
M5R0;F4;FIL   231020P17.00;EquityOption;FIL;Put;17.0000;;20231020;FIL;OE;20230913;20231020;;;20231020160000;
M6R0;F4;FIL   231117C17.00;EquityOption;FIL;Call;17.0000;;20231117;FIL;OE;20230913;20231117;;;20231117160000;
M7R0;F4;FIL   231117P17.00;EquityOption;FIL;Put;17.0000;;20231117;FIL;OE;20230913;20231117;;;20231117160000;
M8R0;F4;FIL   240119C17.00;EquityOption;FIL;Call;17.0000;;20240119;FIL;OE;20230913;20240119;;;20240119160000;
M9R0;F4;FIL   240119P17.00;EquityOption;FIL;Put;17.0000;;20240119;FIL;OE;20230913;20240119;;;20240119160000;
MAR0;F4;FIL   240216C17.00;EquityOption;FIL;Call;17.0000;;20240216;FIL;OE;20230913;20240216;;;20240216160000;
MBR0;F4;FIL   240216P17.00;EquityOption;FIL;Put;17.0000;;20240216;FIL;OE;20230913;20240216;;;20240216160000;
MCR0;F4;FIL   240315C19.50;EquityOption;FIL;Call;19.5000;;20240315;FIL;OE;20230913;20240315;;;20240315160000;
MDR0;F4;FIL   240315P19.50;EquityOption;FIL;Put;19.5000;;20240315;FIL;OE;20230913;20240315;;;20240315160000;
MER0;F4;FIL   240315C20.50;EquityOption;FIL;Call;20.5000;;20240315;FIL;OE;20230913;20240315;;;20240315160000;
MFR0;F4;FIL   240315P20.50;EquityOption;FIL;Put;20.5000;;20240315;FIL;OE;20230913;20240315;;;20240315160000;
MGR0;F4;FIL   240315C18.50;EquityOption;FIL;Call;18.5000;;20240315;FIL;OE;20230913;20240315;;;20240315160000;
MHR0;F4;FIL   240315P18.50;EquityOption;FIL;Put;18.5000;;20240315;FIL;OE;20230913;20240315;;;20240315160000;
MIR0;F4;FIL   240920C20.00;EquityOption;FIL;Call;20.0000;;20240920;FIL;OE;20230913;20240920;;;20240920160000;
MJR0;F4;FIL   240920P20.00;EquityOption;FIL;Put;20.0000;;20240920;FIL;OE;20230913;20240920;;;20240920160000;
MKR0;F4;FIL   240920C21.00;EquityOption;FIL;Call;21.0000;;20240920;FIL;OE;20230913;20240920;;;20240920160000;
MLR0;F4;FIL   240920P21.00;EquityOption;FIL;Put;21.0000;;20240920;FIL;OE;20230913;20240920;;;20240920160000;
MMR0;F4;FIL   240920C22.00;EquityOption;FIL;Call;22.0000;;20240920;FIL;OE;20230913;20240920;;;20240920160000;
MNR0;F4;FIL   240920P22.00;EquityOption;FIL;Put;22.0000;;20240920;FIL;OE;20230913;20240920;;;20240920160000;
MOR0;F4;FIL   240920C24.00;EquityOption;FIL;Call;24.0000;;20240920;FIL;OE;20230913;20240920;;;20240920160000;
MPR0;F4;FIL   240920P24.00;EquityOption;FIL;Put;24.0000;;20240920;FIL;OE;20230913;20240920;;;20240920160000;
MQR0;F4;FIL   240920C19.00;EquityOption;FIL;Call;19.0000;;20240920;FIL;OE;20230913;20240920;;;20240920160000;
MRR0;F4;FIL   240920P19.00;EquityOption;FIL;Put;19.0000;;20240920;FIL;OE;20230913;20240920;;;20240920160000;
MSR0;F4;FIL   240920C18.00;EquityOption;FIL;Call;18.0000;;20240920;FIL;OE;20230913;20240920;;;20240920160000;
MTR0;F4;FIL   240920P18.00;EquityOption;FIL;Put;18.0000;;20240920;FIL;OE;20230913;20240920;;;20240920160000;
MUR0;F4;FIL   240920C16.00;EquityOption;FIL;Call;16.0000;;20240920;FIL;OE;20230913;20240920;;;20240920160000;
MVR0;F4;FIL   240920P16.00;EquityOption;FIL;Put;16.0000;;20240920;FIL;OE;20230913;20240920;;;20240920160000;
AY64;G4;GIB   240315C145.00;EquityOption;GIB;Call;145.0000;;20240315;GIB.A;OE;20230913;20240315;;;20240315160000;
AZ64;G4;GIB   240315P145.00;EquityOption;GIB;Put;145.0000;;20240315;GIB.A;OE;20230913;20240315;;;20240315160000;
A074;G4;GIB   240315C155.00;EquityOption;GIB;Call;155.0000;;20240315;GIB.A;OE;20230913;20240315;;;20240315160000;
A174;G4;GIB   240315P155.00;EquityOption;GIB;Put;155.0000;;20240315;GIB.A;OE;20230913;20240315;;;20240315160000;
A274;G4;GIB   240315C135.00;EquityOption;GIB;Call;135.0000;;20240315;GIB.A;OE;20230913;20240315;;;20240315160000;
A374;G4;GIB   240315P135.00;EquityOption;GIB;Put;135.0000;;20240315;GIB.A;OE;20230913;20240315;;;20240315160000;
A474;G4;GIB   240315C125.00;EquityOption;GIB;Call;125.0000;;20240315;GIB.A;OE;20230913;20240315;;;20240315160000;
A574;G4;GIB   240315P125.00;EquityOption;GIB;Put;125.0000;;20240315;GIB.A;OE;20230913;20240315;;;20240315160000;
A674;G4;GIB   240920C140.00;EquityOption;GIB;Call;140.0000;;20240920;GIB.A;OE;20230913;20240920;;;20240920160000;
A774;G4;GIB   240920P140.00;EquityOption;GIB;Put;140.0000;;20240920;GIB.A;OE;20230913;20240920;;;20240920160000;
A874;G4;GIB   240920C150.00;EquityOption;GIB;Call;150.0000;;20240920;GIB.A;OE;20230913;20240920;;;20240920160000;
A974;G4;GIB   240920P150.00;EquityOption;GIB;Put;150.0000;;20240920;GIB.A;OE;20230913;20240920;;;20240920160000;
AA74;G4;GIB   240920C160.00;EquityOption;GIB;Call;160.0000;;20240920;GIB.A;OE;20230913;20240920;;;20240920160000;
AB74;G4;GIB   240920P160.00;EquityOption;GIB;Put;160.0000;;20240920;GIB.A;OE;20230913;20240920;;;20240920160000;
AC74;G4;GIB   240920C180.00;EquityOption;GIB;Call;180.0000;;20240920;GIB.A;OE;20230913;20240920;;;20240920160000;
AD74;G4;GIB   240920P180.00;EquityOption;GIB;Put;180.0000;;20240920;GIB.A;OE;20230913;20240920;;;20240920160000;
AE74;G4;GIB   240920C130.00;EquityOption;GIB;Call;130.0000;;20240920;GIB.A;OE;20230913;20240920;;;20240920160000;
AF74;G4;GIB   240920P130.00;EquityOption;GIB;Put;130.0000;;20240920;GIB.A;OE;20230913;20240920;;;20240920160000;
AG74;G4;GIB   240920C120.00;EquityOption;GIB;Call;120.0000;;20240920;GIB.A;OE;20230913;20240920;;;20240920160000;
AH74;G4;GIB   240920P120.00;EquityOption;GIB;Put;120.0000;;20240920;GIB.A;OE;20230913;20240920;;;20240920160000;
AI74;G4;GIB   240920C100.00;EquityOption;GIB;Call;100.0000;;20240920;GIB.A;OE;20230913;20240920;;;20240920160000;
AJ74;G4;GIB   240920P100.00;EquityOption;GIB;Put;100.0000;;20240920;GIB.A;OE;20230913;20240920;;;20240920160000;
M4Z1;G5;GIL   240315C39.00;EquityOption;GIL;Call;39.0000;;20240315;GIL;OE;20230913;20240315;;;20240315160000;
M5Z1;G5;GIL   240315P39.00;EquityOption;GIL;Put;39.0000;;20240315;GIL;OE;20230913;20240315;;;20240315160000;
M6Z1;G5;GIL   240315C41.00;EquityOption;GIL;Call;41.0000;;20240315;GIL;OE;20230913;20240315;;;20240315160000;
M7Z1;G5;GIL   240315P41.00;EquityOption;GIL;Put;41.0000;;20240315;GIL;OE;20230913;20240315;;;20240315160000;
M8Z1;G5;GIL   240315C37.00;EquityOption;GIL;Call;37.0000;;20240315;GIL;OE;20230913;20240315;;;20240315160000;
M9Z1;G5;GIL   240315P37.00;EquityOption;GIL;Put;37.0000;;20240315;GIL;OE;20230913;20240315;;;20240315160000;
MAZ1;G5;GIL   240920C40.00;EquityOption;GIL;Call;40.0000;;20240920;GIL;OE;20230913;20240920;;;20240920160000;
MBZ1;G5;GIL   240920P40.00;EquityOption;GIL;Put;40.0000;;20240920;GIL;OE;20230913;20240920;;;20240920160000;
MCZ1;G5;GIL   240920C42.00;EquityOption;GIL;Call;42.0000;;20240920;GIL;OE;20230913;20240920;;;20240920160000;
MDZ1;G5;GIL   240920P42.00;EquityOption;GIL;Put;42.0000;;20240920;GIL;OE;20230913;20240920;;;20240920160000;
MEZ1;G5;GIL   240920C44.00;EquityOption;GIL;Call;44.0000;;20240920;GIL;OE;20230913;20240920;;;20240920160000;
MFZ1;G5;GIL   240920P44.00;EquityOption;GIL;Put;44.0000;;20240920;GIL;OE;20230913;20240920;;;20240920160000;
MGZ1;G5;GIL   240920C45.00;EquityOption;GIL;Call;45.0000;;20240920;GIL;OE;20230913;20240920;;;20240920160000;
MHZ1;G5;GIL   240920P45.00;EquityOption;GIL;Put;45.0000;;20240920;GIL;OE;20230913;20240920;;;20240920160000;
MIZ1;G5;GIL   240920C38.00;EquityOption;GIL;Call;38.0000;;20240920;GIL;OE;20230913;20240920;;;20240920160000;
MJZ1;G5;GIL   240920P38.00;EquityOption;GIL;Put;38.0000;;20240920;GIL;OE;20230913;20240920;;;20240920160000;
MKZ1;G5;GIL   240920C36.00;EquityOption;GIL;Call;36.0000;;20240920;GIL;OE;20230913;20240920;;;20240920160000;
MLZ1;G5;GIL   240920P36.00;EquityOption;GIL;Put;36.0000;;20240920;GIL;OE;20230913;20240920;;;20240920160000;
MMZ1;G5;GIL   240920C35.00;EquityOption;GIL;Call;35.0000;;20240920;GIL;OE;20230913;20240920;;;20240920160000;
MNZ1;G5;GIL   240920P35.00;EquityOption;GIL;Put;35.0000;;20240920;GIL;OE;20230913;20240920;;;20240920160000;
M4T0;G6;TPZ   240315C22.50;EquityOption;TPZ;Call;22.5000;;20240315;TPZ;OE;20230913;20240315;;;20240315160000;
M5T0;G6;TPZ   240315P22.50;EquityOption;TPZ;Put;22.5000;;20240315;TPZ;OE;20230913;20240315;;;20240315160000;
M6T0;G6;TPZ   240315C23.50;EquityOption;TPZ;Call;23.5000;;20240315;TPZ;OE;20230913;20240315;;;20240315160000;
M7T0;G6;TPZ   240315P23.50;EquityOption;TPZ;Put;23.5000;;20240315;TPZ;OE;20230913;20240315;;;20240315160000;
M8T0;G6;TPZ   240315C21.50;EquityOption;TPZ;Call;21.5000;;20240315;TPZ;OE;20230913;20240315;;;20240315160000;
M9T0;G6;TPZ   240315P21.50;EquityOption;TPZ;Put;21.5000;;20240315;TPZ;OE;20230913;20240315;;;20240315160000;
MAT0;G6;TPZ   240315C20.50;EquityOption;TPZ;Call;20.5000;;20240315;TPZ;OE;20230913;20240315;;;20240315160000;
MBT0;G6;TPZ   240315P20.50;EquityOption;TPZ;Put;20.5000;;20240315;TPZ;OE;20230913;20240315;;;20240315160000;
MCT0;G6;TPZ   240920C22.00;EquityOption;TPZ;Call;22.0000;;20240920;TPZ;OE;20230913;20240920;;;20240920160000;
MDT0;G6;TPZ   240920P22.00;EquityOption;TPZ;Put;22.0000;;20240920;TPZ;OE;20230913;20240920;;;20240920160000;
MET0;G6;TPZ   240920C23.00;EquityOption;TPZ;Call;23.0000;;20240920;TPZ;OE;20230913;20240920;;;20240920160000;
MFT0;G6;TPZ   240920P23.00;EquityOption;TPZ;Put;23.0000;;20240920;TPZ;OE;20230913;20240920;;;20240920160000;
MGT0;G6;TPZ   240920C24.00;EquityOption;TPZ;Call;24.0000;;20240920;TPZ;OE;20230913;20240920;;;20240920160000;
MHT0;G6;TPZ   240920P24.00;EquityOption;TPZ;Put;24.0000;;20240920;TPZ;OE;20230913;20240920;;;20240920160000;
MIT0;G6;TPZ   240920C25.00;EquityOption;TPZ;Call;25.0000;;20240920;TPZ;OE;20230913;20240920;;;20240920160000;
MJT0;G6;TPZ   240920P25.00;EquityOption;TPZ;Put;25.0000;;20240920;TPZ;OE;20230913;20240920;;;20240920160000;
MKT0;G6;TPZ   240920C21.00;EquityOption;TPZ;Call;21.0000;;20240920;TPZ;OE;20230913;20240920;;;20240920160000;
MLT0;G6;TPZ   240920P21.00;EquityOption;TPZ;Put;21.0000;;20240920;TPZ;OE;20230913;20240920;;;20240920160000;
MMT0;G6;TPZ   240920C20.00;EquityOption;TPZ;Call;20.0000;;20240920;TPZ;OE;20230913;20240920;;;20240920160000;
MNT0;G6;TPZ   240920P20.00;EquityOption;TPZ;Put;20.0000;;20240920;TPZ;OE;20230913;20240920;;;20240920160000;
MOT0;G6;TPZ   240920C18.00;EquityOption;TPZ;Call;18.0000;;20240920;TPZ;OE;20230913;20240920;;;20240920160000;
MPT0;G6;TPZ   240920P18.00;EquityOption;TPZ;Put;18.0000;;20240920;TPZ;OE;20230913;20240920;;;20240920160000;
M261;GQ;KNT   240315C6.25;EquityOption;KNT;Call;6.2500;;20240315;KNT;OE;20230913;20240315;;;20240315160000;
M361;GQ;KNT   240315P6.25;EquityOption;KNT;Put;6.2500;;20240315;KNT;OE;20230913;20240315;;;20240315160000;
M461;GQ;KNT   240315C6.75;EquityOption;KNT;Call;6.7500;;20240315;KNT;OE;20230913;20240315;;;20240315160000;
M561;GQ;KNT   240315P6.75;EquityOption;KNT;Put;6.7500;;20240315;KNT;OE;20230913;20240315;;;20240315160000;
M661;GQ;KNT   240315C5.75;EquityOption;KNT;Call;5.7500;;20240315;KNT;OE;20230913;20240315;;;20240315160000;
M761;GQ;KNT   240315P5.75;EquityOption;KNT;Put;5.7500;;20240315;KNT;OE;20230913;20240315;;;20240315160000;
M861;GQ;KNT   240920C6.00;EquityOption;KNT;Call;6.0000;;20240920;KNT;OE;20230913;20240920;;;20240920160000;
M961;GQ;KNT   240920P6.00;EquityOption;KNT;Put;6.0000;;20240920;KNT;OE;20230913;20240920;;;20240920160000;
MA61;GQ;KNT   240920C6.50;EquityOption;KNT;Call;6.5000;;20240920;KNT;OE;20230913;20240920;;;20240920160000;
MB61;GQ;KNT   240920P6.50;EquityOption;KNT;Put;6.5000;;20240920;KNT;OE;20230913;20240920;;;20240920160000;
MC61;GQ;KNT   240920C7.00;EquityOption;KNT;Call;7.0000;;20240920;KNT;OE;20230913;20240920;;;20240920160000;
MD61;GQ;KNT   240920P7.00;EquityOption;KNT;Put;7.0000;;20240920;KNT;OE;20230913;20240920;;;20240920160000;
ME61;GQ;KNT   240920C8.00;EquityOption;KNT;Call;8.0000;;20240920;KNT;OE;20230913;20240920;;;20240920160000;
MF61;GQ;KNT   240920P8.00;EquityOption;KNT;Put;8.0000;;20240920;KNT;OE;20230913;20240920;;;20240920160000;
MG61;GQ;KNT   240920C5.50;EquityOption;KNT;Call;5.5000;;20240920;KNT;OE;20230913;20240920;;;20240920160000;
MH61;GQ;KNT   240920P5.50;EquityOption;KNT;Put;5.5000;;20240920;KNT;OE;20230913;20240920;;;20240920160000;
MI61;GQ;KNT   240920C5.00;EquityOption;KNT;Call;5.0000;;20240920;KNT;OE;20230913;20240920;;;20240920160000;
MJ61;GQ;KNT   240920P5.00;EquityOption;KNT;Put;5.0000;;20240920;KNT;OE;20230913;20240920;;;20240920160000;
MK61;GQ;KNT   240920C4.00;EquityOption;KNT;Call;4.0000;;20240920;KNT;OE;20230913;20240920;;;20240920160000;
ML61;GQ;KNT   240920P4.00;EquityOption;KNT;Put;4.0000;;20240920;KNT;OE;20230913;20240920;;;20240920160000;
MMK1;I0;IGM   240315C39.00;EquityOption;IGM;Call;39.0000;;20240315;IGM;OE;20230913;20240315;;;20240315160000;
MNK1;I0;IGM   240315P39.00;EquityOption;IGM;Put;39.0000;;20240315;IGM;OE;20230913;20240315;;;20240315160000;
MOK1;I0;IGM   240315C41.00;EquityOption;IGM;Call;41.0000;;20240315;IGM;OE;20230913;20240315;;;20240315160000;
MPK1;I0;IGM   240315P41.00;EquityOption;IGM;Put;41.0000;;20240315;IGM;OE;20230913;20240315;;;20240315160000;
MQK1;I0;IGM   240315C37.00;EquityOption;IGM;Call;37.0000;;20240315;IGM;OE;20230913;20240315;;;20240315160000;
MRK1;I0;IGM   240315P37.00;EquityOption;IGM;Put;37.0000;;20240315;IGM;OE;20230913;20240315;;;20240315160000;
MSK1;I0;IGM   240920C38.00;EquityOption;IGM;Call;38.0000;;20240920;IGM;OE;20230913;20240920;;;20240920160000;
MTK1;I0;IGM   240920P38.00;EquityOption;IGM;Put;38.0000;;20240920;IGM;OE;20230913;20240920;;;20240920160000;
MUK1;I0;IGM   240920C40.00;EquityOption;IGM;Call;40.0000;;20240920;IGM;OE;20230913;20240920;;;20240920160000;
