InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AQQC;A5;AEM   211029C65.00;EquityOption;AEM;Call;65.0000;;20211029;AEM;OE;20210930;20211029;;;20211029160000;
ARQC;A5;AEM   211029P65.00;EquityOption;AEM;Put;65.0000;;20211029;AEM;OE;20210930;20211029;;;20211029160000;
ASQC;A5;AEM   211029C66.00;EquityOption;AEM;Call;66.0000;;20211029;AEM;OE;20210930;20211029;;;20211029160000;
ATQC;A5;AEM   211029P66.00;EquityOption;AEM;Put;66.0000;;20211029;AEM;OE;20210930;20211029;;;20211029160000;
AUQC;A5;AEM   211029C67.00;EquityOption;AEM;Call;67.0000;;20211029;AEM;OE;20210930;20211029;;;20211029160000;
AVQC;A5;AEM   211029P67.00;EquityOption;AEM;Put;67.0000;;20211029;AEM;OE;20210930;20211029;;;20211029160000;
AWQC;A5;AEM   211029C68.00;EquityOption;AEM;Call;68.0000;;20211029;AEM;OE;20210930;20211029;;;20211029160000;
AXQC;A5;AEM   211029P68.00;EquityOption;AEM;Put;68.0000;;20211029;AEM;OE;20210930;20211029;;;20211029160000;
AYQC;A5;AEM   211029C69.00;EquityOption;AEM;Call;69.0000;;20211029;AEM;OE;20210930;20211029;;;20211029160000;
AZQC;A5;AEM   211029P69.00;EquityOption;AEM;Put;69.0000;;20211029;AEM;OE;20210930;20211029;;;20211029160000;
A0RC;A5;AEM   211029C64.00;EquityOption;AEM;Call;64.0000;;20211029;AEM;OE;20210930;20211029;;;20211029160000;
A1RC;A5;AEM   211029P64.00;EquityOption;AEM;Put;64.0000;;20211029;AEM;OE;20210930;20211029;;;20211029160000;
A2RC;A5;AEM   211029C63.00;EquityOption;AEM;Call;63.0000;;20211029;AEM;OE;20210930;20211029;;;20211029160000;
A3RC;A5;AEM   211029P63.00;EquityOption;AEM;Put;63.0000;;20211029;AEM;OE;20210930;20211029;;;20211029160000;
A4RC;A5;AEM   211029C62.00;EquityOption;AEM;Call;62.0000;;20211029;AEM;OE;20210930;20211029;;;20211029160000;
A5RC;A5;AEM   211029P62.00;EquityOption;AEM;Put;62.0000;;20211029;AEM;OE;20210930;20211029;;;20211029160000;
A6RC;A5;AEM   211029C61.00;EquityOption;AEM;Call;61.0000;;20211029;AEM;OE;20210930;20211029;;;20211029160000;
A7RC;A5;AEM   211029P61.00;EquityOption;AEM;Put;61.0000;;20211029;AEM;OE;20210930;20211029;;;20211029160000;
A375;B2;BBD   211029C2.00;EquityOption;BBD;Call;2.0000;;20211029;BBD.B;OE;20210930;20211029;;;20211029160000;
A475;B2;BBD   211029P2.00;EquityOption;BBD;Put;2.0000;;20211029;BBD.B;OE;20210930;20211029;;;20211029160000;
A575;B2;BBD   211029C2.25;EquityOption;BBD;Call;2.2500;;20211029;BBD.B;OE;20210930;20211029;;;20211029160000;
A675;B2;BBD   211029P2.25;EquityOption;BBD;Put;2.2500;;20211029;BBD.B;OE;20210930;20211029;;;20211029160000;
A775;B2;BBD   211029C2.50;EquityOption;BBD;Call;2.5000;;20211029;BBD.B;OE;20210930;20211029;;;20211029160000;
A875;B2;BBD   211029P2.50;EquityOption;BBD;Put;2.5000;;20211029;BBD.B;OE;20210930;20211029;;;20211029160000;
A975;B2;BBD   211029C2.75;EquityOption;BBD;Call;2.7500;;20211029;BBD.B;OE;20210930;20211029;;;20211029160000;
AA75;B2;BBD   211029P2.75;EquityOption;BBD;Put;2.7500;;20211029;BBD.B;OE;20210930;20211029;;;20211029160000;
AB75;B2;BBD   211029C3.00;EquityOption;BBD;Call;3.0000;;20211029;BBD.B;OE;20210930;20211029;;;20211029160000;
AC75;B2;BBD   211029P3.00;EquityOption;BBD;Put;3.0000;;20211029;BBD.B;OE;20210930;20211029;;;20211029160000;
AD75;B2;BBD   211029C1.75;EquityOption;BBD;Call;1.7500;;20211029;BBD.B;OE;20210930;20211029;;;20211029160000;
AE75;B2;BBD   211029P1.75;EquityOption;BBD;Put;1.7500;;20211029;BBD.B;OE;20210930;20211029;;;20211029160000;
AF75;B2;BBD   211029C1.50;EquityOption;BBD;Call;1.5000;;20211029;BBD.B;OE;20210930;20211029;;;20211029160000;
AG75;B2;BBD   211029P1.50;EquityOption;BBD;Put;1.5000;;20211029;BBD.B;OE;20210930;20211029;;;20211029160000;
AH75;B2;BBD   211029C1.25;EquityOption;BBD;Call;1.2500;;20211029;BBD.B;OE;20210930;20211029;;;20211029160000;
AI75;B2;BBD   211029P1.25;EquityOption;BBD;Put;1.2500;;20211029;BBD.B;OE;20210930;20211029;;;20211029160000;
AJ75;B2;BBD   211029C1.00;EquityOption;BBD;Call;1.0000;;20211029;BBD.B;OE;20210930;20211029;;;20211029160000;
AK75;B2;BBD   211029P1.00;EquityOption;BBD;Put;1.0000;;20211029;BBD.B;OE;20210930;20211029;;;20211029160000;
M0Z0;BT;BTO   211029C4.25;EquityOption;BTO;Call;4.2500;;20211029;BTO;OE;20210930;20211029;;;20211029160000;
M1Z0;BT;BTO   211029P4.25;EquityOption;BTO;Put;4.2500;;20211029;BTO;OE;20210930;20211029;;;20211029160000;
M2Z0;BT;BTO   211029C4.50;EquityOption;BTO;Call;4.5000;;20211029;BTO;OE;20210930;20211029;;;20211029160000;
M3Z0;BT;BTO   211029P4.50;EquityOption;BTO;Put;4.5000;;20211029;BTO;OE;20210930;20211029;;;20211029160000;
M4Z0;BT;BTO   211029C4.75;EquityOption;BTO;Call;4.7500;;20211029;BTO;OE;20210930;20211029;;;20211029160000;
M5Z0;BT;BTO   211029P4.75;EquityOption;BTO;Put;4.7500;;20211029;BTO;OE;20210930;20211029;;;20211029160000;
M6Z0;BT;BTO   211029C5.00;EquityOption;BTO;Call;5.0000;;20211029;BTO;OE;20210930;20211029;;;20211029160000;
M7Z0;BT;BTO   211029P5.00;EquityOption;BTO;Put;5.0000;;20211029;BTO;OE;20210930;20211029;;;20211029160000;
M8Z0;BT;BTO   211029C5.25;EquityOption;BTO;Call;5.2500;;20211029;BTO;OE;20210930;20211029;;;20211029160000;
M9Z0;BT;BTO   211029P5.25;EquityOption;BTO;Put;5.2500;;20211029;BTO;OE;20210930;20211029;;;20211029160000;
MAZ0;BT;BTO   211029C4.00;EquityOption;BTO;Call;4.0000;;20211029;BTO;OE;20210930;20211029;;;20211029160000;
MBZ0;BT;BTO   211029P4.00;EquityOption;BTO;Put;4.0000;;20211029;BTO;OE;20210930;20211029;;;20211029160000;
MCZ0;BT;BTO   211029C3.75;EquityOption;BTO;Call;3.7500;;20211029;BTO;OE;20210930;20211029;;;20211029160000;
MDZ0;BT;BTO   211029P3.75;EquityOption;BTO;Put;3.7500;;20211029;BTO;OE;20210930;20211029;;;20211029160000;
MEZ0;BT;BTO   211029C3.50;EquityOption;BTO;Call;3.5000;;20211029;BTO;OE;20210930;20211029;;;20211029160000;
MFZ0;BT;BTO   211029P3.50;EquityOption;BTO;Put;3.5000;;20211029;BTO;OE;20210930;20211029;;;20211029160000;
MGZ0;BT;BTO   211029C3.25;EquityOption;BTO;Call;3.2500;;20211029;BTO;OE;20210930;20211029;;;20211029160000;
MHZ0;BT;BTO   211029P3.25;EquityOption;BTO;Put;3.2500;;20211029;BTO;OE;20210930;20211029;;;20211029160000;
MIZ0;BT;BTO   220617C2.00;EquityOption;BTO;Call;2.0000;;20220617;BTO;OE;20210930;20220617;;;20220617160000;
MJZ0;BT;BTO   220617P2.00;EquityOption;BTO;Put;2.0000;;20220617;BTO;OE;20210930;20220617;;;20220617160000;
MKZ0;BT;BTO   220916C2.00;EquityOption;BTO;Call;2.0000;;20220916;BTO;OE;20210930;20220916;;;20220916160000;
MLZ0;BT;BTO   220916P2.00;EquityOption;BTO;Put;2.0000;;20220916;BTO;OE;20210930;20220916;;;20220916160000;
AKAG;C0;CM    211029C142.00;EquityOption;CM;Call;142.0000;;20211029;CM;OE;20210930;20211029;;;20211029160000;
ALAG;C0;CM    211029P142.00;EquityOption;CM;Put;142.0000;;20211029;CM;OE;20210930;20211029;;;20211029160000;
AMAG;C0;CM    211029C144.00;EquityOption;CM;Call;144.0000;;20211029;CM;OE;20210930;20211029;;;20211029160000;
ANAG;C0;CM    211029P144.00;EquityOption;CM;Put;144.0000;;20211029;CM;OE;20210930;20211029;;;20211029160000;
AOAG;C0;CM    211029C146.00;EquityOption;CM;Call;146.0000;;20211029;CM;OE;20210930;20211029;;;20211029160000;
APAG;C0;CM    211029P146.00;EquityOption;CM;Put;146.0000;;20211029;CM;OE;20210930;20211029;;;20211029160000;
AQAG;C0;CM    211029C148.00;EquityOption;CM;Call;148.0000;;20211029;CM;OE;20210930;20211029;;;20211029160000;
ARAG;C0;CM    211029P148.00;EquityOption;CM;Put;148.0000;;20211029;CM;OE;20210930;20211029;;;20211029160000;
ASAG;C0;CM    211029C150.00;EquityOption;CM;Call;150.0000;;20211029;CM;OE;20210930;20211029;;;20211029160000;
ATAG;C0;CM    211029P150.00;EquityOption;CM;Put;150.0000;;20211029;CM;OE;20210930;20211029;;;20211029160000;
AUAG;C0;CM    211029C140.00;EquityOption;CM;Call;140.0000;;20211029;CM;OE;20210930;20211029;;;20211029160000;
AVAG;C0;CM    211029P140.00;EquityOption;CM;Put;140.0000;;20211029;CM;OE;20210930;20211029;;;20211029160000;
AWAG;C0;CM    211029C138.00;EquityOption;CM;Call;138.0000;;20211029;CM;OE;20210930;20211029;;;20211029160000;
AXAG;C0;CM    211029P138.00;EquityOption;CM;Put;138.0000;;20211029;CM;OE;20210930;20211029;;;20211029160000;
AYAG;C0;CM    211029C136.00;EquityOption;CM;Call;136.0000;;20211029;CM;OE;20210930;20211029;;;20211029160000;
AZAG;C0;CM    211029P136.00;EquityOption;CM;Put;136.0000;;20211029;CM;OE;20210930;20211029;;;20211029160000;
A0BG;C0;CM    211029C134.00;EquityOption;CM;Call;134.0000;;20211029;CM;OE;20210930;20211029;;;20211029160000;
A1BG;C0;CM    211029P134.00;EquityOption;CM;Put;134.0000;;20211029;CM;OE;20210930;20211029;;;20211029160000;
AJ77;C4;CCO   211029C26.50;EquityOption;CCO;Call;26.5000;;20211029;CCO;OE;20210930;20211029;;;20211029160000;
AK77;C4;CCO   211029P26.50;EquityOption;CCO;Put;26.5000;;20211029;CCO;OE;20210930;20211029;;;20211029160000;
AL77;C4;CCO   211029C27.00;EquityOption;CCO;Call;27.0000;;20211029;CCO;OE;20210930;20211029;;;20211029160000;
AM77;C4;CCO   211029P27.00;EquityOption;CCO;Put;27.0000;;20211029;CCO;OE;20210930;20211029;;;20211029160000;
AN77;C4;CCO   211029C27.50;EquityOption;CCO;Call;27.5000;;20211029;CCO;OE;20210930;20211029;;;20211029160000;
AO77;C4;CCO   211029P27.50;EquityOption;CCO;Put;27.5000;;20211029;CCO;OE;20210930;20211029;;;20211029160000;
AP77;C4;CCO   211029C28.00;EquityOption;CCO;Call;28.0000;;20211029;CCO;OE;20210930;20211029;;;20211029160000;
AQ77;C4;CCO   211029P28.00;EquityOption;CCO;Put;28.0000;;20211029;CCO;OE;20210930;20211029;;;20211029160000;
AR77;C4;CCO   211029C28.50;EquityOption;CCO;Call;28.5000;;20211029;CCO;OE;20210930;20211029;;;20211029160000;
AS77;C4;CCO   211029P28.50;EquityOption;CCO;Put;28.5000;;20211029;CCO;OE;20210930;20211029;;;20211029160000;
AT77;C4;CCO   211029C26.00;EquityOption;CCO;Call;26.0000;;20211029;CCO;OE;20210930;20211029;;;20211029160000;
AU77;C4;CCO   211029P26.00;EquityOption;CCO;Put;26.0000;;20211029;CCO;OE;20210930;20211029;;;20211029160000;
AV77;C4;CCO   211029C25.50;EquityOption;CCO;Call;25.5000;;20211029;CCO;OE;20210930;20211029;;;20211029160000;
AW77;C4;CCO   211029P25.50;EquityOption;CCO;Put;25.5000;;20211029;CCO;OE;20210930;20211029;;;20211029160000;
AX77;C4;CCO   211029C25.00;EquityOption;CCO;Call;25.0000;;20211029;CCO;OE;20210930;20211029;;;20211029160000;
AY77;C4;CCO   211029P25.00;EquityOption;CCO;Put;25.0000;;20211029;CCO;OE;20210930;20211029;;;20211029160000;
AZ77;C4;CCO   211029C24.50;EquityOption;CCO;Call;24.5000;;20211029;CCO;OE;20210930;20211029;;;20211029160000;
A087;C4;CCO   211029P24.50;EquityOption;CCO;Put;24.5000;;20211029;CCO;OE;20210930;20211029;;;20211029160000;
MU96;EA;HCG   211029C37.00;EquityOption;HCG;Call;37.0000;;20211029;HCG;OE;20210930;20211029;;;20211029160000;
MV96;EA;HCG   211029P37.00;EquityOption;HCG;Put;37.0000;;20211029;HCG;OE;20210930;20211029;;;20211029160000;
MW96;EA;HCG   211029C37.50;EquityOption;HCG;Call;37.5000;;20211029;HCG;OE;20210930;20211029;;;20211029160000;
MX96;EA;HCG   211029P37.50;EquityOption;HCG;Put;37.5000;;20211029;HCG;OE;20210930;20211029;;;20211029160000;
MY96;EA;HCG   211029C38.00;EquityOption;HCG;Call;38.0000;;20211029;HCG;OE;20210930;20211029;;;20211029160000;
MZ96;EA;HCG   211029P38.00;EquityOption;HCG;Put;38.0000;;20211029;HCG;OE;20210930;20211029;;;20211029160000;
M0A6;EA;HCG   211029C38.50;EquityOption;HCG;Call;38.5000;;20211029;HCG;OE;20210930;20211029;;;20211029160000;
M1A6;EA;HCG   211029P38.50;EquityOption;HCG;Put;38.5000;;20211029;HCG;OE;20210930;20211029;;;20211029160000;
M2A6;EA;HCG   211029C39.00;EquityOption;HCG;Call;39.0000;;20211029;HCG;OE;20210930;20211029;;;20211029160000;
M3A6;EA;HCG   211029P39.00;EquityOption;HCG;Put;39.0000;;20211029;HCG;OE;20210930;20211029;;;20211029160000;
M4A6;EA;HCG   211029C36.50;EquityOption;HCG;Call;36.5000;;20211029;HCG;OE;20210930;20211029;;;20211029160000;
M5A6;EA;HCG   211029P36.50;EquityOption;HCG;Put;36.5000;;20211029;HCG;OE;20210930;20211029;;;20211029160000;
M6A6;EA;HCG   211029C36.00;EquityOption;HCG;Call;36.0000;;20211029;HCG;OE;20210930;20211029;;;20211029160000;
M7A6;EA;HCG   211029P36.00;EquityOption;HCG;Put;36.0000;;20211029;HCG;OE;20210930;20211029;;;20211029160000;
M8A6;EA;HCG   211029C35.50;EquityOption;HCG;Call;35.5000;;20211029;HCG;OE;20210930;20211029;;;20211029160000;
M9A6;EA;HCG   211029P35.50;EquityOption;HCG;Put;35.5000;;20211029;HCG;OE;20210930;20211029;;;20211029160000;
MAA6;EA;HCG   211029C35.00;EquityOption;HCG;Call;35.0000;;20211029;HCG;OE;20210930;20211029;;;20211029160000;
MBA6;EA;HCG   211029P35.00;EquityOption;HCG;Put;35.0000;;20211029;HCG;OE;20210930;20211029;;;20211029160000;
ALJA;F3;FM    211029C23.00;EquityOption;FM;Call;23.0000;;20211029;FM;OE;20210930;20211029;;;20211029160000;
AMJA;F3;FM    211029P23.00;EquityOption;FM;Put;23.0000;;20211029;FM;OE;20210930;20211029;;;20211029160000;
ANJA;F3;FM    211029C23.50;EquityOption;FM;Call;23.5000;;20211029;FM;OE;20210930;20211029;;;20211029160000;
AOJA;F3;FM    211029P23.50;EquityOption;FM;Put;23.5000;;20211029;FM;OE;20210930;20211029;;;20211029160000;
APJA;F3;FM    211029C24.00;EquityOption;FM;Call;24.0000;;20211029;FM;OE;20210930;20211029;;;20211029160000;
AQJA;F3;FM    211029P24.00;EquityOption;FM;Put;24.0000;;20211029;FM;OE;20210930;20211029;;;20211029160000;
ARJA;F3;FM    211029C24.50;EquityOption;FM;Call;24.5000;;20211029;FM;OE;20210930;20211029;;;20211029160000;
ASJA;F3;FM    211029P24.50;EquityOption;FM;Put;24.5000;;20211029;FM;OE;20210930;20211029;;;20211029160000;
ATJA;F3;FM    211029C25.00;EquityOption;FM;Call;25.0000;;20211029;FM;OE;20210930;20211029;;;20211029160000;
AUJA;F3;FM    211029P25.00;EquityOption;FM;Put;25.0000;;20211029;FM;OE;20210930;20211029;;;20211029160000;
AVJA;F3;FM    211029C22.50;EquityOption;FM;Call;22.5000;;20211029;FM;OE;20210930;20211029;;;20211029160000;
AWJA;F3;FM    211029P22.50;EquityOption;FM;Put;22.5000;;20211029;FM;OE;20210930;20211029;;;20211029160000;
AXJA;F3;FM    211029C22.00;EquityOption;FM;Call;22.0000;;20211029;FM;OE;20210930;20211029;;;20211029160000;
AYJA;F3;FM    211029P22.00;EquityOption;FM;Put;22.0000;;20211029;FM;OE;20210930;20211029;;;20211029160000;
AZJA;F3;FM    211029C21.50;EquityOption;FM;Call;21.5000;;20211029;FM;OE;20210930;20211029;;;20211029160000;
A0KA;F3;FM    211029P21.50;EquityOption;FM;Put;21.5000;;20211029;FM;OE;20210930;20211029;;;20211029160000;
A1KA;F3;FM    211029C21.00;EquityOption;FM;Call;21.0000;;20211029;FM;OE;20210930;20211029;;;20211029160000;
A2KA;F3;FM    211029P21.00;EquityOption;FM;Put;21.0000;;20211029;FM;OE;20210930;20211029;;;20211029160000;
ANS3;G0;GWO   211029C38.50;EquityOption;GWO;Call;38.5000;;20211029;GWO;OE;20210930;20211029;;;20211029160000;
AOS3;G0;GWO   211029P38.50;EquityOption;GWO;Put;38.5000;;20211029;GWO;OE;20210930;20211029;;;20211029160000;
APS3;G0;GWO   211029C39.00;EquityOption;GWO;Call;39.0000;;20211029;GWO;OE;20210930;20211029;;;20211029160000;
AQS3;G0;GWO   211029P39.00;EquityOption;GWO;Put;39.0000;;20211029;GWO;OE;20210930;20211029;;;20211029160000;
ARS3;G0;GWO   211029C39.50;EquityOption;GWO;Call;39.5000;;20211029;GWO;OE;20210930;20211029;;;20211029160000;
ASS3;G0;GWO   211029P39.50;EquityOption;GWO;Put;39.5000;;20211029;GWO;OE;20210930;20211029;;;20211029160000;
ATS3;G0;GWO   211029C40.00;EquityOption;GWO;Call;40.0000;;20211029;GWO;OE;20210930;20211029;;;20211029160000;
AUS3;G0;GWO   211029P40.00;EquityOption;GWO;Put;40.0000;;20211029;GWO;OE;20210930;20211029;;;20211029160000;
AVS3;G0;GWO   211029C40.50;EquityOption;GWO;Call;40.5000;;20211029;GWO;OE;20210930;20211029;;;20211029160000;
AWS3;G0;GWO   211029P40.50;EquityOption;GWO;Put;40.5000;;20211029;GWO;OE;20210930;20211029;;;20211029160000;
AXS3;G0;GWO   211029C38.00;EquityOption;GWO;Call;38.0000;;20211029;GWO;OE;20210930;20211029;;;20211029160000;
AYS3;G0;GWO   211029P38.00;EquityOption;GWO;Put;38.0000;;20211029;GWO;OE;20210930;20211029;;;20211029160000;
AZS3;G0;GWO   211029C37.50;EquityOption;GWO;Call;37.5000;;20211029;GWO;OE;20210930;20211029;;;20211029160000;
A0T3;G0;GWO   211029P37.50;EquityOption;GWO;Put;37.5000;;20211029;GWO;OE;20210930;20211029;;;20211029160000;
A1T3;G0;GWO   211029C37.00;EquityOption;GWO;Call;37.0000;;20211029;GWO;OE;20210930;20211029;;;20211029160000;
A2T3;G0;GWO   211029P37.00;EquityOption;GWO;Put;37.0000;;20211029;GWO;OE;20210930;20211029;;;20211029160000;
A3T3;G0;GWO   211029C36.50;EquityOption;GWO;Call;36.5000;;20211029;GWO;OE;20210930;20211029;;;20211029160000;
A4T3;G0;GWO   211029P36.50;EquityOption;GWO;Put;36.5000;;20211029;GWO;OE;20210930;20211029;;;20211029160000;
ATP8;M2;MFC   211029C25.00;EquityOption;MFC;Call;25.0000;;20211029;MFC;OE;20210930;20211029;;;20211029160000;
AUP8;M2;MFC   211029P25.00;EquityOption;MFC;Put;25.0000;;20211029;MFC;OE;20210930;20211029;;;20211029160000;
AVP8;M2;MFC   211029C25.50;EquityOption;MFC;Call;25.5000;;20211029;MFC;OE;20210930;20211029;;;20211029160000;
AWP8;M2;MFC   211029P25.50;EquityOption;MFC;Put;25.5000;;20211029;MFC;OE;20210930;20211029;;;20211029160000;
AXP8;M2;MFC   211029C26.00;EquityOption;MFC;Call;26.0000;;20211029;MFC;OE;20210930;20211029;;;20211029160000;
AYP8;M2;MFC   211029P26.00;EquityOption;MFC;Put;26.0000;;20211029;MFC;OE;20210930;20211029;;;20211029160000;
AZP8;M2;MFC   211029C26.50;EquityOption;MFC;Call;26.5000;;20211029;MFC;OE;20210930;20211029;;;20211029160000;
A0Q8;M2;MFC   211029P26.50;EquityOption;MFC;Put;26.5000;;20211029;MFC;OE;20210930;20211029;;;20211029160000;
A1Q8;M2;MFC   211029C27.00;EquityOption;MFC;Call;27.0000;;20211029;MFC;OE;20210930;20211029;;;20211029160000;
A2Q8;M2;MFC   211029P27.00;EquityOption;MFC;Put;27.0000;;20211029;MFC;OE;20210930;20211029;;;20211029160000;
A3Q8;M2;MFC   211029C24.50;EquityOption;MFC;Call;24.5000;;20211029;MFC;OE;20210930;20211029;;;20211029160000;
A4Q8;M2;MFC   211029P24.50;EquityOption;MFC;Put;24.5000;;20211029;MFC;OE;20210930;20211029;;;20211029160000;
A5Q8;M2;MFC   211029C24.00;EquityOption;MFC;Call;24.0000;;20211029;MFC;OE;20210930;20211029;;;20211029160000;
A6Q8;M2;MFC   211029P24.00;EquityOption;MFC;Put;24.0000;;20211029;MFC;OE;20210930;20211029;;;20211029160000;
A7Q8;M2;MFC   211029C23.50;EquityOption;MFC;Call;23.5000;;20211029;MFC;OE;20210930;20211029;;;20211029160000;
A8Q8;M2;MFC   211029P23.50;EquityOption;MFC;Put;23.5000;;20211029;MFC;OE;20210930;20211029;;;20211029160000;
A9Q8;M2;MFC   211029C23.00;EquityOption;MFC;Call;23.0000;;20211029;MFC;OE;20210930;20211029;;;20211029160000;
AAQ8;M2;MFC   211029P23.00;EquityOption;MFC;Put;23.0000;;20211029;MFC;OE;20210930;20211029;;;20211029160000;
MJQ0;OC;OGC   211015C1.50;EquityOption;OGC;Call;1.5000;;20211015;OGC;OE;20210930;20211015;;;20211015160000;
MKQ0;OC;OGC   211015P1.50;EquityOption;OGC;Put;1.5000;;20211015;OGC;OE;20210930;20211015;;;20211015160000;
MLQ0;OC;OGC   211119C1.50;EquityOption;OGC;Call;1.5000;;20211119;OGC;OE;20210930;20211119;;;20211119160000;
MMQ0;OC;OGC   211119P1.50;EquityOption;OGC;Put;1.5000;;20211119;OGC;OE;20210930;20211119;;;20211119160000;
MNQ0;OC;OGC   211217C1.50;EquityOption;OGC;Call;1.5000;;20211217;OGC;OE;20210930;20211217;;;20211217160000;
MOQ0;OC;OGC   211217P1.50;EquityOption;OGC;Put;1.5000;;20211217;OGC;OE;20210930;20211217;;;20211217160000;
AIFE;Q5;CNR   211029C148.00;EquityOption;CNR;Call;148.0000;;20211029;CNR;OE;20210930;20211029;;;20211029160000;
AJFE;Q5;CNR   211029P148.00;EquityOption;CNR;Put;148.0000;;20211029;CNR;OE;20210930;20211029;;;20211029160000;
AKFE;Q5;CNR   211029C150.00;EquityOption;CNR;Call;150.0000;;20211029;CNR;OE;20210930;20211029;;;20211029160000;
ALFE;Q5;CNR   211029P150.00;EquityOption;CNR;Put;150.0000;;20211029;CNR;OE;20210930;20211029;;;20211029160000;
AMFE;Q5;CNR   211029C152.00;EquityOption;CNR;Call;152.0000;;20211029;CNR;OE;20210930;20211029;;;20211029160000;
ANFE;Q5;CNR   211029P152.00;EquityOption;CNR;Put;152.0000;;20211029;CNR;OE;20210930;20211029;;;20211029160000;
AOFE;Q5;CNR   211029C154.00;EquityOption;CNR;Call;154.0000;;20211029;CNR;OE;20210930;20211029;;;20211029160000;
APFE;Q5;CNR   211029P154.00;EquityOption;CNR;Put;154.0000;;20211029;CNR;OE;20210930;20211029;;;20211029160000;
AQFE;Q5;CNR   211029C156.00;EquityOption;CNR;Call;156.0000;;20211029;CNR;OE;20210930;20211029;;;20211029160000;
ARFE;Q5;CNR   211029P156.00;EquityOption;CNR;Put;156.0000;;20211029;CNR;OE;20210930;20211029;;;20211029160000;
ASFE;Q5;CNR   211029C146.00;EquityOption;CNR;Call;146.0000;;20211029;CNR;OE;20210930;20211029;;;20211029160000;
ATFE;Q5;CNR   211029P146.00;EquityOption;CNR;Put;146.0000;;20211029;CNR;OE;20210930;20211029;;;20211029160000;
AUFE;Q5;CNR   211029C144.00;EquityOption;CNR;Call;144.0000;;20211029;CNR;OE;20210930;20211029;;;20211029160000;
AVFE;Q5;CNR   211029P144.00;EquityOption;CNR;Put;144.0000;;20211029;CNR;OE;20210930;20211029;;;20211029160000;
AWFE;Q5;CNR   211029C142.00;EquityOption;CNR;Call;142.0000;;20211029;CNR;OE;20210930;20211029;;;20211029160000;
AXFE;Q5;CNR   211029P142.00;EquityOption;CNR;Put;142.0000;;20211029;CNR;OE;20210930;20211029;;;20211029160000;
AYFE;Q5;CNR   211029C140.00;EquityOption;CNR;Call;140.0000;;20211029;CNR;OE;20210930;20211029;;;20211029160000;
AZFE;Q5;CNR   211029P140.00;EquityOption;CNR;Put;140.0000;;20211029;CNR;OE;20210930;20211029;;;20211029160000;
AG7D;S2;SU    211029C26.50;EquityOption;SU;Call;26.5000;;20211029;SU;OE;20210930;20211029;;;20211029160000;
AH7D;S2;SU    211029P26.50;EquityOption;SU;Put;26.5000;;20211029;SU;OE;20210930;20211029;;;20211029160000;
AI7D;S2;SU    211029C27.00;EquityOption;SU;Call;27.0000;;20211029;SU;OE;20210930;20211029;;;20211029160000;
AJ7D;S2;SU    211029P27.00;EquityOption;SU;Put;27.0000;;20211029;SU;OE;20210930;20211029;;;20211029160000;
AK7D;S2;SU    211029C27.50;EquityOption;SU;Call;27.5000;;20211029;SU;OE;20210930;20211029;;;20211029160000;
AL7D;S2;SU    211029P27.50;EquityOption;SU;Put;27.5000;;20211029;SU;OE;20210930;20211029;;;20211029160000;
AM7D;S2;SU    211029C28.00;EquityOption;SU;Call;28.0000;;20211029;SU;OE;20210930;20211029;;;20211029160000;
AN7D;S2;SU    211029P28.00;EquityOption;SU;Put;28.0000;;20211029;SU;OE;20210930;20211029;;;20211029160000;
AO7D;S2;SU    211029C28.50;EquityOption;SU;Call;28.5000;;20211029;SU;OE;20210930;20211029;;;20211029160000;
AP7D;S2;SU    211029P28.50;EquityOption;SU;Put;28.5000;;20211029;SU;OE;20210930;20211029;;;20211029160000;
AQ7D;S2;SU    211029C26.00;EquityOption;SU;Call;26.0000;;20211029;SU;OE;20210930;20211029;;;20211029160000;
AR7D;S2;SU    211029P26.00;EquityOption;SU;Put;26.0000;;20211029;SU;OE;20210930;20211029;;;20211029160000;
AS7D;S2;SU    211029C25.50;EquityOption;SU;Call;25.5000;;20211029;SU;OE;20210930;20211029;;;20211029160000;
AT7D;S2;SU    211029P25.50;EquityOption;SU;Put;25.5000;;20211029;SU;OE;20210930;20211029;;;20211029160000;
AU7D;S2;SU    211029C25.00;EquityOption;SU;Call;25.0000;;20211029;SU;OE;20210930;20211029;;;20211029160000;
AV7D;S2;SU    211029P25.00;EquityOption;SU;Put;25.0000;;20211029;SU;OE;20210930;20211029;;;20211029160000;
AW7D;S2;SU    211029C24.50;EquityOption;SU;Call;24.5000;;20211029;SU;OE;20210930;20211029;;;20211029160000;
AX7D;S2;SU    211029P24.50;EquityOption;SU;Put;24.5000;;20211029;SU;OE;20210930;20211029;;;20211029160000;
AZC5;T2;T     211029C28.00;EquityOption;T;Call;28.0000;;20211029;T;OE;20210930;20211029;;;20211029160000;
A0D5;T2;T     211029P28.00;EquityOption;T;Put;28.0000;;20211029;T;OE;20210930;20211029;;;20211029160000;
A1D5;T2;T     211029C28.50;EquityOption;T;Call;28.5000;;20211029;T;OE;20210930;20211029;;;20211029160000;
A2D5;T2;T     211029P28.50;EquityOption;T;Put;28.5000;;20211029;T;OE;20210930;20211029;;;20211029160000;
