InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ADPG;A5;AEM   240426P81.00;EquityOption;AEM;Put;81.0000;;20240426;AEM;OE;20240328;20240426;;;20240426160000;
AEPG;A5;AEM   240426C82.00;EquityOption;AEM;Call;82.0000;;20240426;AEM;OE;20240328;20240426;;;20240426160000;
AFPG;A5;AEM   240426P82.00;EquityOption;AEM;Put;82.0000;;20240426;AEM;OE;20240328;20240426;;;20240426160000;
AGPG;A5;AEM   250321C100.00;EquityOption;AEM;Call;100.0000;;20250321;AEM;OE;20240328;20250321;;;20250321160000;
AHPG;A5;AEM   250321P100.00;EquityOption;AEM;Put;100.0000;;20250321;AEM;OE;20240328;20250321;;;20250321160000;
ARR9;B2;BBD   240412C54.00;EquityOption;BBD;Call;54.0000;;20240412;BBD.B;OE;20240328;20240412;;;20240412160000;
ASR9;B2;BBD   240412P54.00;EquityOption;BBD;Put;54.0000;;20240412;BBD.B;OE;20240328;20240412;;;20240412160000;
ATR9;B2;BBD   240426C54.00;EquityOption;BBD;Call;54.0000;;20240426;BBD.B;OE;20240328;20240426;;;20240426160000;
AUR9;B2;BBD   240426P54.00;EquityOption;BBD;Put;54.0000;;20240426;BBD.B;OE;20240328;20240426;;;20240426160000;
AIPK;C0;CM    240426C64.00;EquityOption;CM;Call;64.0000;;20240426;CM;OE;20240328;20240426;;;20240426160000;
AJPK;C0;CM    240426P64.00;EquityOption;CM;Put;64.0000;;20240426;CM;OE;20240328;20240426;;;20240426160000;
AF2C;C4;CCO   240426C62.00;EquityOption;CCO;Call;62.0000;;20240426;CCO;OE;20240328;20240426;;;20240426160000;
AG2C;C4;CCO   240426P62.00;EquityOption;CCO;Put;62.0000;;20240426;CCO;OE;20240328;20240426;;;20240426160000;
AZLF;F3;FM    240426C16.00;EquityOption;FM;Call;16.0000;;20240426;FM;OE;20240328;20240426;;;20240426160000;
A0MF;F3;FM    240426P16.00;EquityOption;FM;Put;16.0000;;20240426;FM;OE;20240328;20240426;;;20240426160000;
AZZ6;G0;GWO   240426C45.00;EquityOption;GWO;Call;45.0000;;20240426;GWO;OE;20240328;20240426;;;20240426160000;
A007;G0;GWO   240426P45.00;EquityOption;GWO;Put;45.0000;;20240426;GWO;OE;20240328;20240426;;;20240426160000;
M8R1;HI;TLRY  241220C4.50;EquityOption;TLRY;Call;4.5000;;20241220;TLRY;OE;20240328;20241220;;;20241220160000;
M9R1;HI;TLRY  241220P4.50;EquityOption;TLRY;Put;4.5000;;20241220;TLRY;OE;20240328;20241220;;;20241220160000;
MAR1;HI;TLRY  250321C4.50;EquityOption;TLRY;Call;4.5000;;20250321;TLRY;OE;20240328;20250321;;;20250321160000;
MBR1;HI;TLRY  250321P4.50;EquityOption;TLRY;Put;4.5000;;20250321;TLRY;OE;20240328;20250321;;;20250321160000;
AEXB;M2;MFC   240405C35.50;EquityOption;MFC;Call;35.5000;;20240405;MFC;OE;20240328;20240405;;;20240405160000;
AFXB;M2;MFC   240405P35.50;EquityOption;MFC;Put;35.5000;;20240405;MFC;OE;20240328;20240405;;;20240405160000;
AGXB;M2;MFC   240412C35.50;EquityOption;MFC;Call;35.5000;;20240412;MFC;OE;20240328;20240412;;;20240412160000;
AHXB;M2;MFC   240412P35.50;EquityOption;MFC;Put;35.5000;;20240412;MFC;OE;20240328;20240412;;;20240412160000;
AIXB;M2;MFC   240426C35.50;EquityOption;MFC;Call;35.5000;;20240426;MFC;OE;20240328;20240426;;;20240426160000;
AJXB;M2;MFC   240426P35.50;EquityOption;MFC;Put;35.5000;;20240426;MFC;OE;20240328;20240426;;;20240426160000;
MCGE;WD;WEED  240405C13.50;EquityOption;WEED;Call;13.5000;;20240405;WEED;OE;20240328;20240405;;;20240405160000;
MDGE;WD;WEED  240405P13.50;EquityOption;WEED;Put;13.5000;;20240405;WEED;OE;20240328;20240405;;;20240405160000;
MEGE;WD;WEED  240405C14.00;EquityOption;WEED;Call;14.0000;;20240405;WEED;OE;20240328;20240405;;;20240405160000;
MFGE;WD;WEED  240405P14.00;EquityOption;WEED;Put;14.0000;;20240405;WEED;OE;20240328;20240405;;;20240405160000;
MGGE;WD;WEED  240412C13.50;EquityOption;WEED;Call;13.5000;;20240412;WEED;OE;20240328;20240412;;;20240412160000;
MHGE;WD;WEED  240412P13.50;EquityOption;WEED;Put;13.5000;;20240412;WEED;OE;20240328;20240412;;;20240412160000;
MIGE;WD;WEED  240412C14.00;EquityOption;WEED;Call;14.0000;;20240412;WEED;OE;20240328;20240412;;;20240412160000;
MJGE;WD;WEED  240412P14.00;EquityOption;WEED;Put;14.0000;;20240412;WEED;OE;20240328;20240412;;;20240412160000;
MKGE;WD;WEED  240419C13.25;EquityOption;WEED;Call;13.2500;;20240419;WEED;OE;20240328;20240419;;;20240419160000;
MLGE;WD;WEED  240419P13.25;EquityOption;WEED;Put;13.2500;;20240419;WEED;OE;20240328;20240419;;;20240419160000;
MMGE;WD;WEED  240426C13.50;EquityOption;WEED;Call;13.5000;;20240426;WEED;OE;20240328;20240426;;;20240426160000;
MNGE;WD;WEED  240426P13.50;EquityOption;WEED;Put;13.5000;;20240426;WEED;OE;20240328;20240426;;;20240426160000;
MOGE;WD;WEED  240426C14.00;EquityOption;WEED;Call;14.0000;;20240426;WEED;OE;20240328;20240426;;;20240426160000;
MPGE;WD;WEED  240426P14.00;EquityOption;WEED;Put;14.0000;;20240426;WEED;OE;20240328;20240426;;;20240426160000;
MQGE;WD;WEED  240517C13.25;EquityOption;WEED;Call;13.2500;;20240517;WEED;OE;20240328;20240517;;;20240517160000;
MRGE;WD;WEED  240517P13.25;EquityOption;WEED;Put;13.2500;;20240517;WEED;OE;20240328;20240517;;;20240517160000;
MSGE;WD;WEED  240621C13.25;EquityOption;WEED;Call;13.2500;;20240621;WEED;OE;20240328;20240621;;;20240621160000;
MTGE;WD;WEED  240621P13.25;EquityOption;WEED;Put;13.2500;;20240621;WEED;OE;20240328;20240621;;;20240621160000;
MUGE;WD;WEED  240719C13.25;EquityOption;WEED;Call;13.2500;;20240719;WEED;OE;20240328;20240719;;;20240719160000;
MVGE;WD;WEED  240719P13.25;EquityOption;WEED;Put;13.2500;;20240719;WEED;OE;20240328;20240719;;;20240719160000;
MWGE;WD;WEED  240816C13.25;EquityOption;WEED;Call;13.2500;;20240816;WEED;OE;20240328;20240816;;;20240816160000;
MXGE;WD;WEED  240816P13.25;EquityOption;WEED;Put;13.2500;;20240816;WEED;OE;20240328;20240816;;;20240816160000;
MYGE;WD;WEED  240920C13.25;EquityOption;WEED;Call;13.2500;;20240920;WEED;OE;20240328;20240920;;;20240920160000;
MZGE;WD;WEED  240920P13.25;EquityOption;WEED;Put;13.2500;;20240920;WEED;OE;20240328;20240920;;;20240920160000;
M0HE;WD;WEED  241220C15.00;EquityOption;WEED;Call;15.0000;;20241220;WEED;OE;20240328;20241220;;;20241220160000;
M1HE;WD;WEED  241220P15.00;EquityOption;WEED;Put;15.0000;;20241220;WEED;OE;20240328;20241220;;;20241220160000;
M2HE;WD;WEED  250321C15.00;EquityOption;WEED;Call;15.0000;;20250321;WEED;OE;20240328;20250321;;;20250321160000;
M3HE;WD;WEED  250321P15.00;EquityOption;WEED;Put;15.0000;;20250321;WEED;OE;20240328;20250321;;;20250321160000;
M4HE;WD;WEED  260320C16.00;EquityOption;WEED;Call;16.0000;;20260320;WEED;OE;20240328;20260320;;;20260320160000;
M5HE;WD;WEED  260320P16.00;EquityOption;WEED;Put;16.0000;;20260320;WEED;OE;20240328;20260320;;;20260320160000;
M6HE;WD;WEED  270319C16.00;EquityOption;WEED;Call;16.0000;;20270319;WEED;OE;20240328;20270319;;;20270319160000;
M7HE;WD;WEED  270319P16.00;EquityOption;WEED;Put;16.0000;;20270319;WEED;OE;20240328;20270319;;;20270319160000;
MWD1;2J;CS    241220C9.50;EquityOption;CS;Call;9.5000;;20241220;CS;OE;20240328;20241220;;;20241220160000;
MXD1;2J;CS    241220P9.50;EquityOption;CS;Put;9.5000;;20241220;CS;OE;20240328;20241220;;;20241220160000;
MYD1;2J;CS    250321C9.50;EquityOption;CS;Call;9.5000;;20250321;CS;OE;20240328;20250321;;;20250321160000;
MZD1;2J;CS    250321P9.50;EquityOption;CS;Put;9.5000;;20250321;CS;OE;20240328;20250321;;;20250321160000;
MQV1;A4;ARE   240920C18.50;EquityOption;ARE;Call;18.5000;;20240920;ARE;OE;20240328;20240920;;;20240920160000;
MRV1;A4;ARE   240920P18.50;EquityOption;ARE;Put;18.5000;;20240920;ARE;OE;20240328;20240920;;;20240920160000;
M6P1;EL;SSL   240419C7.75;EquityOption;SSL;Call;7.7500;;20240419;SSL;OE;20240328;20240419;;;20240419160000;
M7P1;EL;SSL   240419P7.75;EquityOption;SSL;Put;7.7500;;20240419;SSL;OE;20240328;20240419;;;20240419160000;
M8P1;EL;SSL   240517C7.75;EquityOption;SSL;Call;7.7500;;20240517;SSL;OE;20240328;20240517;;;20240517160000;
M9P1;EL;SSL   240517P7.75;EquityOption;SSL;Put;7.7500;;20240517;SSL;OE;20240328;20240517;;;20240517160000;
MAP1;EL;SSL   240621C7.75;EquityOption;SSL;Call;7.7500;;20240621;SSL;OE;20240328;20240621;;;20240621160000;
MBP1;EL;SSL   240621P7.75;EquityOption;SSL;Put;7.7500;;20240621;SSL;OE;20240328;20240621;;;20240621160000;
MCP1;EL;SSL   240719C7.75;EquityOption;SSL;Call;7.7500;;20240719;SSL;OE;20240328;20240719;;;20240719160000;
MDP1;EL;SSL   240719P7.75;EquityOption;SSL;Put;7.7500;;20240719;SSL;OE;20240328;20240719;;;20240719160000;
MEP1;EL;SSL   240816C7.75;EquityOption;SSL;Call;7.7500;;20240816;SSL;OE;20240328;20240816;;;20240816160000;
MFP1;EL;SSL   240816P7.75;EquityOption;SSL;Put;7.7500;;20240816;SSL;OE;20240328;20240816;;;20240816160000;
MGP1;EL;SSL   240920C7.75;EquityOption;SSL;Call;7.7500;;20240920;SSL;OE;20240328;20240920;;;20240920160000;
MHP1;EL;SSL   240920P7.75;EquityOption;SSL;Put;7.7500;;20240920;SSL;OE;20240328;20240920;;;20240920160000;
MO01;G6;TPZ   240419C26.00;EquityOption;TPZ;Call;26.0000;;20240419;TPZ;OE;20240328;20240419;;;20240419160000;
MP01;G6;TPZ   240419P26.00;EquityOption;TPZ;Put;26.0000;;20240419;TPZ;OE;20240328;20240419;;;20240419160000;
MQ01;G6;TPZ   240517C26.00;EquityOption;TPZ;Call;26.0000;;20240517;TPZ;OE;20240328;20240517;;;20240517160000;
MR01;G6;TPZ   240517P26.00;EquityOption;TPZ;Put;26.0000;;20240517;TPZ;OE;20240328;20240517;;;20240517160000;
MS01;G6;TPZ   240621C26.00;EquityOption;TPZ;Call;26.0000;;20240621;TPZ;OE;20240328;20240621;;;20240621160000;
MT01;G6;TPZ   240621P26.00;EquityOption;TPZ;Put;26.0000;;20240621;TPZ;OE;20240328;20240621;;;20240621160000;
MU01;G6;TPZ   240719C26.00;EquityOption;TPZ;Call;26.0000;;20240719;TPZ;OE;20240328;20240719;;;20240719160000;
MV01;G6;TPZ   240719P26.00;EquityOption;TPZ;Put;26.0000;;20240719;TPZ;OE;20240328;20240719;;;20240719160000;
MW01;G6;TPZ   240816C26.00;EquityOption;TPZ;Call;26.0000;;20240816;TPZ;OE;20240328;20240816;;;20240816160000;
MX01;G6;TPZ   240816P26.00;EquityOption;TPZ;Put;26.0000;;20240816;TPZ;OE;20240328;20240816;;;20240816160000;
MY01;G6;TPZ   240920C26.00;EquityOption;TPZ;Call;26.0000;;20240920;TPZ;OE;20240328;20240920;;;20240920160000;
MZ01;G6;TPZ   240920P26.00;EquityOption;TPZ;Put;26.0000;;20240920;TPZ;OE;20240328;20240920;;;20240920160000;
MUH2;NB;NVEI  240419C48.00;EquityOption;NVEI;Call;48.0000;;20240419;NVEI;OE;20240328;20240419;;;20240419160000;
MVH2;NB;NVEI  240419P48.00;EquityOption;NVEI;Put;48.0000;;20240419;NVEI;OE;20240328;20240419;;;20240419160000;
MWH2;NB;NVEI  240517C48.00;EquityOption;NVEI;Call;48.0000;;20240517;NVEI;OE;20240328;20240517;;;20240517160000;
MXH2;NB;NVEI  240517P48.00;EquityOption;NVEI;Put;48.0000;;20240517;NVEI;OE;20240328;20240517;;;20240517160000;
MYH2;NB;NVEI  240719C48.00;EquityOption;NVEI;Call;48.0000;;20240719;NVEI;OE;20240328;20240719;;;20240719160000;
MZH2;NB;NVEI  240719P48.00;EquityOption;NVEI;Put;48.0000;;20240719;NVEI;OE;20240328;20240719;;;20240719160000;
M0I2;NB;NVEI  240816C48.00;EquityOption;NVEI;Call;48.0000;;20240816;NVEI;OE;20240328;20240816;;;20240816160000;
M1I2;NB;NVEI  240816P48.00;EquityOption;NVEI;Put;48.0000;;20240816;NVEI;OE;20240328;20240816;;;20240816160000;
M2I2;NB;NVEI  240920C48.00;EquityOption;NVEI;Call;48.0000;;20240920;NVEI;OE;20240328;20240920;;;20240920160000;
M3I2;NB;NVEI  240920P48.00;EquityOption;NVEI;Put;48.0000;;20240920;NVEI;OE;20240328;20240920;;;20240920160000;
MAA2;NF;NFI   240816C16.00;EquityOption;NFI;Call;16.0000;;20240816;NFI;OE;20240328;20240816;;;20240816160000;
MBA2;NF;NFI   240816P16.00;EquityOption;NFI;Put;16.0000;;20240816;NFI;OE;20240328;20240816;;;20240816160000;
MUM1;S8;SVM   241220C5.50;EquityOption;SVM;Call;5.5000;;20241220;SVM;OE;20240328;20241220;;;20241220160000;
MVM1;S8;SVM   241220P5.50;EquityOption;SVM;Put;5.5000;;20241220;SVM;OE;20240328;20241220;;;20241220160000;
MWM1;S8;SVM   250321C5.50;EquityOption;SVM;Call;5.5000;;20250321;SVM;OE;20240328;20250321;;;20250321160000;
MXM1;S8;SVM   250321P5.50;EquityOption;SVM;Put;5.5000;;20250321;SVM;OE;20240328;20250321;;;20250321160000;
MOK5;S9;WPM   250321C75.00;EquityOption;WPM;Call;75.0000;;20250321;WPM;OE;20240328;20250321;;;20250321160000;
MPK5;S9;WPM   250321P75.00;EquityOption;WPM;Put;75.0000;;20250321;WPM;OE;20240328;20250321;;;20250321160000;
AJJ4;V7;SSRM  250321C8.00;EquityOption;SSRM;Call;8.0000;;20250321;SSRM;OE;20240328;20250321;;;20250321160000;
AKJ4;V7;SSRM  250321P8.00;EquityOption;SSRM;Put;8.0000;;20250321;SSRM;OE;20240328;20250321;;;20250321160000;
MS32;ZB;ZLB   240920C42.25;EquityOption;ZLB;Call;42.2500;;20240920;ZLB;OA;20240328;20240920;;;20240920160000;
MT32;ZB;ZLB   240920P42.25;EquityOption;ZLB;Put;42.2500;;20240920;ZLB;OA;20240328;20240920;;;20240920160000;
A93B;X1;XGD   240719C18.75;EquityOption;XGD;Call;18.7500;;20240719;XGD;OA;20240328;20240719;;;20240719160000;
AA3B;X1;XGD   240719P18.75;EquityOption;XGD;Put;18.7500;;20240719;XGD;OA;20240328;20240719;;;20240719160000;
AB3B;X1;XGD   240816C18.75;EquityOption;XGD;Call;18.7500;;20240816;XGD;OA;20240328;20240816;;;20240816160000;
AC3B;X1;XGD   240816P18.75;EquityOption;XGD;Put;18.7500;;20240816;XGD;OA;20240328;20240816;;;20240816160000;
AD3B;X1;XGD   240920C18.75;EquityOption;XGD;Call;18.7500;;20240920;XGD;OA;20240328;20240920;;;20240920160000;
AE3B;X1;XGD   240920P18.75;EquityOption;XGD;Put;18.7500;;20240920;XGD;OA;20240328;20240920;;;20240920160000;
AF3B;X1;XGD   250321C21.00;EquityOption;XGD;Call;21.0000;;20250321;XGD;OA;20240328;20250321;;;20250321160000;
AG3B;X1;XGD   250321P21.00;EquityOption;XGD;Put;21.0000;;20250321;XGD;OA;20240328;20250321;;;20250321160000;
M2E2;H7;HGD   240719C4.25;EquityOption;HGD;Call;4.2500;;20240719;HGD;OA;20240328;20240719;;;20240719160000;
M3E2;H7;HGD   240719P4.25;EquityOption;HGD;Put;4.2500;;20240719;HGD;OA;20240328;20240719;;;20240719160000;
M4E2;H7;HGD   240816C4.25;EquityOption;HGD;Call;4.2500;;20240816;HGD;OA;20240328;20240816;;;20240816160000;
M5E2;H7;HGD   240816P4.25;EquityOption;HGD;Put;4.2500;;20240816;HGD;OA;20240328;20240816;;;20240816160000;
M6E2;H7;HGD   240920C4.25;EquityOption;HGD;Call;4.2500;;20240920;HGD;OA;20240328;20240920;;;20240920160000;
M7E2;H7;HGD   240920P4.25;EquityOption;HGD;Put;4.2500;;20240920;HGD;OA;20240328;20240920;;;20240920160000;
MMQ2;H8;HGU   240719C16.00;EquityOption;HGU;Call;16.0000;;20240719;HGU;OA;20240328;20240719;;;20240719160000;
MNQ2;H8;HGU   240719P16.00;EquityOption;HGU;Put;16.0000;;20240719;HGU;OA;20240328;20240719;;;20240719160000;
MOQ2;H8;HGU   240816C16.00;EquityOption;HGU;Call;16.0000;;20240816;HGU;OA;20240328;20240816;;;20240816160000;
MPQ2;H8;HGU   240816P16.00;EquityOption;HGU;Put;16.0000;;20240816;HGU;OA;20240328;20240816;;;20240816160000;
MQQ2;H8;HGU   250321C18.00;EquityOption;HGU;Call;18.0000;;20250321;HGU;OA;20240328;20250321;;;20250321160000;
MRQ2;H8;HGU   250321P18.00;EquityOption;HGU;Put;18.0000;;20250321;HGU;OA;20240328;20250321;;;20250321160000;
MSG5;1V;ARX   240412C26.00;EquityOption;ARX;Call;26.0000;;20240412;ARX;OE;20240328;20240412;;;20240412160000;
MTG5;1V;ARX   240412P26.00;EquityOption;ARX;Put;26.0000;;20240412;ARX;OE;20240328;20240412;;;20240412160000;
MUG5;1V;ARX   240426C26.00;EquityOption;ARX;Call;26.0000;;20240426;ARX;OE;20240328;20240426;;;20240426160000;
MVG5;1V;ARX   240426P26.00;EquityOption;ARX;Put;26.0000;;20240426;ARX;OE;20240328;20240426;;;20240426160000;
MQD7;29;FR    240426C8.50;EquityOption;FR;Call;8.5000;;20240426;FR;OE;20240328;20240426;;;20240426160000;
MRD7;29;FR    240426P8.50;EquityOption;FR;Put;8.5000;;20240426;FR;OE;20240328;20240426;;;20240426160000;
MWIE;72;TOU   240405C66.00;EquityOption;TOU;Call;66.0000;;20240405;TOU;OE;20240328;20240405;;;20240405160000;
MXIE;72;TOU   240405P66.00;EquityOption;TOU;Put;66.0000;;20240405;TOU;OE;20240328;20240405;;;20240405160000;
MYIE;72;TOU   240412C66.00;EquityOption;TOU;Call;66.0000;;20240412;TOU;OE;20240328;20240412;;;20240412160000;
MZIE;72;TOU   240412P66.00;EquityOption;TOU;Put;66.0000;;20240412;TOU;OE;20240328;20240412;;;20240412160000;
M0JE;72;TOU   240426C66.00;EquityOption;TOU;Call;66.0000;;20240426;TOU;OE;20240328;20240426;;;20240426160000;
M1JE;72;TOU   240426P66.00;EquityOption;TOU;Put;66.0000;;20240426;TOU;OE;20240328;20240426;;;20240426160000;
M2JE;72;TOU   241220C75.00;EquityOption;TOU;Call;75.0000;;20241220;TOU;OE;20240328;20241220;;;20241220160000;
M3JE;72;TOU   241220P75.00;EquityOption;TOU;Put;75.0000;;20241220;TOU;OE;20240328;20241220;;;20241220160000;
M4JE;72;TOU   250321C75.00;EquityOption;TOU;Call;75.0000;;20250321;TOU;OE;20240328;20250321;;;20250321160000;
M5JE;72;TOU   250321P75.00;EquityOption;TOU;Put;75.0000;;20250321;TOU;OE;20240328;20250321;;;20250321160000;
AB7F;B0;BCE   240426C48.50;EquityOption;BCE;Call;48.5000;;20240426;BCE;OE;20240328;20240426;;;20240426160000;
AC7F;B0;BCE   240426P48.50;EquityOption;BCE;Put;48.5000;;20240426;BCE;OE;20240328;20240426;;;20240426160000;
M3SN;JS;SHOP  240412C99.00;EquityOption;SHOP;Call;99.0000;;20240412;SHOP;OE;20240328;20240412;;;20240412160000;
M4SN;JS;SHOP  240412P99.00;EquityOption;SHOP;Put;99.0000;;20240412;SHOP;OE;20240328;20240412;;;20240412160000;
M5SN;JS;SHOP  240426C99.00;EquityOption;SHOP;Call;99.0000;;20240426;SHOP;OE;20240328;20240426;;;20240426160000;
M6SN;JS;SHOP  240426P99.00;EquityOption;SHOP;Put;99.0000;;20240426;SHOP;OE;20240328;20240426;;;20240426160000;
A7M7;K0;K     240426C9.00;EquityOption;K;Call;9.0000;;20240426;K;OE;20240328;20240426;;;20240426160000;
A8M7;K0;K     240426P9.00;EquityOption;K;Put;9.0000;;20240426;K;OE;20240328;20240426;;;20240426160000;
MQS8;NT;NTR   240426C77.00;EquityOption;NTR;Call;77.0000;;20240426;NTR;OE;20240328;20240426;;;20240426160000;
MRS8;NT;NTR   240426P77.00;EquityOption;NTR;Put;77.0000;;20240426;NTR;OE;20240328;20240426;;;20240426160000;
AASI;R1;RY    240426C144.00;EquityOption;RY;Call;144.0000;;20240426;RY;OE;20240328;20240426;;;20240426160000;
ABSI;R1;RY    240426P144.00;EquityOption;RY;Put;144.0000;;20240426;RY;OE;20240328;20240426;;;20240426160000;
M664;SD;STLC  240405C45.50;EquityOption;STLC;Call;45.5000;;20240405;STLC;OE;20240328;20240405;;;20240405160000;
M764;SD;STLC  240405P45.50;EquityOption;STLC;Put;45.5000;;20240405;STLC;OE;20240328;20240405;;;20240405160000;
M864;SD;STLC  240405C46.00;EquityOption;STLC;Call;46.0000;;20240405;STLC;OE;20240328;20240405;;;20240405160000;
M964;SD;STLC  240405P46.00;EquityOption;STLC;Put;46.0000;;20240405;STLC;OE;20240328;20240405;;;20240405160000;
MA64;SD;STLC  240412C45.50;EquityOption;STLC;Call;45.5000;;20240412;STLC;OE;20240328;20240412;;;20240412160000;
MB64;SD;STLC  240412P45.50;EquityOption;STLC;Put;45.5000;;20240412;STLC;OE;20240328;20240412;;;20240412160000;
MC64;SD;STLC  240412C46.00;EquityOption;STLC;Call;46.0000;;20240412;STLC;OE;20240328;20240412;;;20240412160000;
MD64;SD;STLC  240412P46.00;EquityOption;STLC;Put;46.0000;;20240412;STLC;OE;20240328;20240412;;;20240412160000;
ME64;SD;STLC  240426C45.50;EquityOption;STLC;Call;45.5000;;20240426;STLC;OE;20240328;20240426;;;20240426160000;
MF64;SD;STLC  240426P45.50;EquityOption;STLC;Put;45.5000;;20240426;STLC;OE;20240328;20240426;;;20240426160000;
MG64;SD;STLC  240426C46.00;EquityOption;STLC;Call;46.0000;;20240426;STLC;OE;20240328;20240426;;;20240426160000;
MH64;SD;STLC  240426P46.00;EquityOption;STLC;Put;46.0000;;20240426;STLC;OE;20240328;20240426;;;20240426160000;
MI64;SD;STLC  240816C48.00;EquityOption;STLC;Call;48.0000;;20240816;STLC;OE;20240328;20240816;;;20240816160000;
MJ64;SD;STLC  240816P48.00;EquityOption;STLC;Put;48.0000;;20240816;STLC;OE;20240328;20240816;;;20240816160000;
AHSH;T0;TD    240412C86.00;EquityOption;TD;Call;86.0000;;20240412;TD;OE;20240328;20240412;;;20240412160000;
AISH;T0;TD    240412P86.00;EquityOption;TD;Put;86.0000;;20240412;TD;OE;20240328;20240412;;;20240412160000;
AJSH;T0;TD    240426C86.00;EquityOption;TD;Call;86.0000;;20240426;TD;OE;20240328;20240426;;;20240426160000;
AKSH;T0;TD    240426P86.00;EquityOption;TD;Put;86.0000;;20240426;TD;OE;20240328;20240426;;;20240426160000;
AKFE;T5;TRP   240426C50.00;EquityOption;TRP;Call;50.0000;;20240426;TRP;OE;20240328;20240426;;;20240426160000;
ALFE;T5;TRP   240426P50.00;EquityOption;TRP;Put;50.0000;;20240426;TRP;OE;20240328;20240426;;;20240426160000;
MYJ2;61;MDI   250321C12.00;EquityOption;MDI;Call;12.0000;;20250321;MDI;OE;20240328;20250321;;;20250321160000;
MZJ2;61;MDI   250321P12.00;EquityOption;MDI;Put;12.0000;;20250321;MDI;OE;20240328;20250321;;;20250321160000;
MKQ1;91;CF    241220C12.00;EquityOption;CF;Call;12.0000;;20241220;CF;OE;20240328;20241220;;;20241220160000;
MLQ1;91;CF    241220P12.00;EquityOption;CF;Put;12.0000;;20241220;CF;OE;20240328;20241220;;;20241220160000;
MMQ1;91;CF    250321C12.00;EquityOption;CF;Call;12.0000;;20250321;CF;OE;20240328;20250321;;;20250321160000;
MNQ1;91;CF    250321P12.00;EquityOption;CF;Put;12.0000;;20250321;CF;OE;20240328;20250321;;;20250321160000;
MH12;F1;FTT   240816C43.00;EquityOption;FTT;Call;43.0000;;20240816;FTT;OE;20240328;20240816;;;20240816160000;
MI12;F1;FTT   240816P43.00;EquityOption;FTT;Put;43.0000;;20240816;FTT;OE;20240328;20240816;;;20240816160000;
MJ12;F1;FTT   240816C44.00;EquityOption;FTT;Call;44.0000;;20240816;FTT;OE;20240328;20240816;;;20240816160000;
MK12;F1;FTT   240816P44.00;EquityOption;FTT;Put;44.0000;;20240816;FTT;OE;20240328;20240816;;;20240816160000;
ML12;F1;FTT   240920C43.00;EquityOption;FTT;Call;43.0000;;20240920;FTT;OE;20240328;20240920;;;20240920160000;
MM12;F1;FTT   240920P43.00;EquityOption;FTT;Put;43.0000;;20240920;FTT;OE;20240328;20240920;;;20240920160000;
MN12;F1;FTT   250321C44.00;EquityOption;FTT;Call;44.0000;;20250321;FTT;OE;20240328;20250321;;;20250321160000;
MO12;F1;FTT   250321P44.00;EquityOption;FTT;Put;44.0000;;20250321;FTT;OE;20240328;20250321;;;20250321160000;
MP12;F1;FTT   250321C35.00;EquityOption;FTT;Call;35.0000;;20250321;FTT;OE;20240328;20250321;;;20250321160000;
MQ12;F1;FTT   250321P35.00;EquityOption;FTT;Put;35.0000;;20250321;FTT;OE;20240328;20250321;;;20250321160000;
MEEA;HG;GOOS  240426C17.50;EquityOption;GOOS;Call;17.5000;;20240426;GOOS;OE;20240328;20240426;;;20240426160000;
MFEA;HG;GOOS  240426P17.50;EquityOption;GOOS;Put;17.5000;;20240426;GOOS;OE;20240328;20240426;;;20240426160000;
MGEA;HG;GOOS  240426C18.00;EquityOption;GOOS;Call;18.0000;;20240426;GOOS;OE;20240328;20240426;;;20240426160000;
MHEA;HG;GOOS  240426P18.00;EquityOption;GOOS;Put;18.0000;;20240426;GOOS;OE;20240328;20240426;;;20240426160000;
ALN3;K9;CG    240719C8.75;EquityOption;CG;Call;8.7500;;20240719;CG;OE;20240328;20240719;;;20240719160000;
AMN3;K9;CG    240719P8.75;EquityOption;CG;Put;8.7500;;20240719;CG;OE;20240328;20240719;;;20240719160000;
ANN3;K9;CG    240816C8.75;EquityOption;CG;Call;8.7500;;20240816;CG;OE;20240328;20240816;;;20240816160000;
AON3;K9;CG    240816P8.75;EquityOption;CG;Put;8.7500;;20240816;CG;OE;20240328;20240816;;;20240816160000;
APN3;K9;CG    240920C8.75;EquityOption;CG;Call;8.7500;;20240920;CG;OE;20240328;20240920;;;20240920160000;
AQN3;K9;CG    240920P8.75;EquityOption;CG;Put;8.7500;;20240920;CG;OE;20240328;20240920;;;20240920160000;
MM48;XR;ZSP   240426C73.00;EquityOption;ZSP;Call;73.0000;;20240426;ZSP;OA;20240328;20240426;;;20240426160000;
MN48;XR;ZSP   240426P73.00;EquityOption;ZSP;Put;73.0000;;20240426;ZSP;OA;20240328;20240426;;;20240426160000;
AP4H;B5;BNS   240419C84.00;EquityOption;BNS;Call;84.0000;;20240419;BNS;OE;20240328;20240419;;;20240419160000;
AQ4H;B5;BNS   240419P84.00;EquityOption;BNS;Put;84.0000;;20240419;BNS;OE;20240328;20240419;;;20240419160000;
AR4H;B5;BNS   240517C84.00;EquityOption;BNS;Call;84.0000;;20240517;BNS;OE;20240328;20240517;;;20240517160000;
