InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MUB2;JR;LB    240816C34.00;EquityOption;LB;Call;34.0000;;20240816;LB;OE;20240312;20240816;;;20240816160000;
MVB2;JR;LB    240816P34.00;EquityOption;LB;Put;34.0000;;20240816;LB;OE;20240312;20240816;;;20240816160000;
ALJ3;W1;WN    240419C210.00;EquityOption;WN;Call;210.0000;;20240419;WN;OE;20240312;20240419;;;20240419160000;
AMJ3;W1;WN    240419P210.00;EquityOption;WN;Put;210.0000;;20240419;WN;OE;20240312;20240419;;;20240419160000;
ANJ3;W1;WN    240517C210.00;EquityOption;WN;Call;210.0000;;20240517;WN;OE;20240312;20240517;;;20240517160000;
AOJ3;W1;WN    240517P210.00;EquityOption;WN;Put;210.0000;;20240517;WN;OE;20240312;20240517;;;20240517160000;
APJ3;W1;WN    240621C210.00;EquityOption;WN;Call;210.0000;;20240621;WN;OE;20240312;20240621;;;20240621160000;
AQJ3;W1;WN    240621P210.00;EquityOption;WN;Put;210.0000;;20240621;WN;OE;20240312;20240621;;;20240621160000;
ARJ3;W1;WN    240719C210.00;EquityOption;WN;Call;210.0000;;20240719;WN;OE;20240312;20240719;;;20240719160000;
ASJ3;W1;WN    240719P210.00;EquityOption;WN;Put;210.0000;;20240719;WN;OE;20240312;20240719;;;20240719160000;
ATJ3;W1;WN    240816C210.00;EquityOption;WN;Call;210.0000;;20240816;WN;OE;20240312;20240816;;;20240816160000;
AUJ3;W1;WN    240816P210.00;EquityOption;WN;Put;210.0000;;20240816;WN;OE;20240312;20240816;;;20240816160000;
MGR1;W7;SIL   240816C8.75;EquityOption;SIL;Call;8.7500;;20240816;SIL;OE;20240312;20240816;;;20240816160000;
MHR1;W7;SIL   240816P8.75;EquityOption;SIL;Put;8.7500;;20240816;SIL;OE;20240312;20240816;;;20240816160000;
MIR1;W7;SIL   240816C9.00;EquityOption;SIL;Call;9.0000;;20240816;SIL;OE;20240312;20240816;;;20240816160000;
MJR1;W7;SIL   240816P9.00;EquityOption;SIL;Put;9.0000;;20240816;SIL;OE;20240312;20240816;;;20240816160000;
MKR1;W7;SIL   240816C9.50;EquityOption;SIL;Call;9.5000;;20240816;SIL;OE;20240312;20240816;;;20240816160000;
MLR1;W7;SIL   240816P9.50;EquityOption;SIL;Put;9.5000;;20240816;SIL;OE;20240312;20240816;;;20240816160000;
M8V3;PN;BTCC  240322C16.00;EquityOption;BTCC;Call;16.0000;;20240322;BTCC.B;OA;20240312;20240322;;;20240322160000;
M9V3;PN;BTCC  240322P16.00;EquityOption;BTCC;Put;16.0000;;20240322;BTCC.B;OA;20240312;20240322;;;20240322160000;
MAV3;PN;BTCC  240328C16.00;EquityOption;BTCC;Call;16.0000;;20240328;BTCC.B;OA;20240312;20240328;;;20240328160000;
MBV3;PN;BTCC  240328P16.00;EquityOption;BTCC;Put;16.0000;;20240328;BTCC.B;OA;20240312;20240328;;;20240328160000;
MCV3;PN;BTCC  240405C16.00;EquityOption;BTCC;Call;16.0000;;20240405;BTCC.B;OA;20240312;20240405;;;20240405160000;
MDV3;PN;BTCC  240405P16.00;EquityOption;BTCC;Put;16.0000;;20240405;BTCC.B;OA;20240312;20240405;;;20240405160000;
MEV3;PN;BTCC  240920C18.00;EquityOption;BTCC;Call;18.0000;;20240920;BTCC.B;OA;20240312;20240920;;;20240920160000;
MFV3;PN;BTCC  240920P18.00;EquityOption;BTCC;Put;18.0000;;20240920;BTCC.B;OA;20240312;20240920;;;20240920160000;
MGV3;PN;BTCC  241220C18.00;EquityOption;BTCC;Call;18.0000;;20241220;BTCC.B;OA;20240312;20241220;;;20241220160000;
MHV3;PN;BTCC  241220P18.00;EquityOption;BTCC;Put;18.0000;;20241220;BTCC.B;OA;20240312;20241220;;;20241220160000;
MSC7;OV;OVV   240405C72.00;EquityOption;OVV;Call;72.0000;;20240405;OVV;OE;20240312;20240405;;;20240405160000;
MTC7;OV;OVV   240405P72.00;EquityOption;OVV;Put;72.0000;;20240405;OVV;OE;20240312;20240405;;;20240405160000;
MOE4;Q4;POU   240322C24.50;EquityOption;POU;Call;24.5000;;20240322;POU;OE;20240312;20240322;;;20240322160000;
MPE4;Q4;POU   240322P24.50;EquityOption;POU;Put;24.5000;;20240322;POU;OE;20240312;20240322;;;20240322160000;
MQE4;Q4;POU   240328C24.50;EquityOption;POU;Call;24.5000;;20240328;POU;OE;20240312;20240328;;;20240328160000;
MRE4;Q4;POU   240328P24.50;EquityOption;POU;Put;24.5000;;20240328;POU;OE;20240312;20240328;;;20240328160000;
MSE4;Q4;POU   240405C24.50;EquityOption;POU;Call;24.5000;;20240405;POU;OE;20240312;20240405;;;20240405160000;
MTE4;Q4;POU   240405P24.50;EquityOption;POU;Put;24.5000;;20240405;POU;OE;20240312;20240405;;;20240405160000;
MI3C;T1;TECK  240719C68.00;EquityOption;TECK;Call;68.0000;;20240719;TECK.B;OE;20240312;20240719;;;20240719160000;
MJ3C;T1;TECK  240719P68.00;EquityOption;TECK;Put;68.0000;;20240719;TECK.B;OE;20240312;20240719;;;20240719160000;
MK3C;T1;TECK  240816C68.00;EquityOption;TECK;Call;68.0000;;20240816;TECK.B;OE;20240312;20240816;;;20240816160000;
ML3C;T1;TECK  240816P68.00;EquityOption;TECK;Put;68.0000;;20240816;TECK.B;OE;20240312;20240816;;;20240816160000;
M2B1;4N;CIA   240517C5.75;EquityOption;CIA;Call;5.7500;;20240517;CIA;OE;20240312;20240517;;;20240517160000;
M3B1;4N;CIA   240517P5.75;EquityOption;CIA;Put;5.7500;;20240517;CIA;OE;20240312;20240517;;;20240517160000;
M4B1;4N;CIA   240517C5.00;EquityOption;CIA;Call;5.0000;;20240517;CIA;OE;20240312;20240517;;;20240517160000;
M5B1;4N;CIA   240517P5.00;EquityOption;CIA;Put;5.0000;;20240517;CIA;OE;20240312;20240517;;;20240517160000;
M6B1;4N;CIA   240621C5.75;EquityOption;CIA;Call;5.7500;;20240621;CIA;OE;20240312;20240621;;;20240621160000;
M7B1;4N;CIA   240621P5.75;EquityOption;CIA;Put;5.7500;;20240621;CIA;OE;20240312;20240621;;;20240621160000;
M8B1;4N;CIA   240719C5.75;EquityOption;CIA;Call;5.7500;;20240719;CIA;OE;20240312;20240719;;;20240719160000;
M9B1;4N;CIA   240719P5.75;EquityOption;CIA;Put;5.7500;;20240719;CIA;OE;20240312;20240719;;;20240719160000;
MAB1;4N;CIA   240719C5.00;EquityOption;CIA;Call;5.0000;;20240719;CIA;OE;20240312;20240719;;;20240719160000;
MBB1;4N;CIA   240719P5.00;EquityOption;CIA;Put;5.0000;;20240719;CIA;OE;20240312;20240719;;;20240719160000;
MCB1;4N;CIA   240816C5.75;EquityOption;CIA;Call;5.7500;;20240816;CIA;OE;20240312;20240816;;;20240816160000;
MDB1;4N;CIA   240816P5.75;EquityOption;CIA;Put;5.7500;;20240816;CIA;OE;20240312;20240816;;;20240816160000;
MEB1;4N;CIA   240816C5.00;EquityOption;CIA;Call;5.0000;;20240816;CIA;OE;20240312;20240816;;;20240816160000;
MFB1;4N;CIA   240816P5.00;EquityOption;CIA;Put;5.0000;;20240816;CIA;OE;20240312;20240816;;;20240816160000;
MGB1;4N;CIA   241220C4.00;EquityOption;CIA;Call;4.0000;;20241220;CIA;OE;20240312;20241220;;;20241220160000;
MHB1;4N;CIA   241220P4.00;EquityOption;CIA;Put;4.0000;;20241220;CIA;OE;20240312;20241220;;;20241220160000;
MCO1;EL;SSL   240816C7.25;EquityOption;SSL;Call;7.2500;;20240816;SSL;OE;20240312;20240816;;;20240816160000;
MDO1;EL;SSL   240816P7.25;EquityOption;SSL;Put;7.2500;;20240816;SSL;OE;20240312;20240816;;;20240816160000;
MC30;NI;MDA   240419C15.00;EquityOption;MDA;Call;15.0000;;20240419;MDA;OE;20240312;20240419;;;20240419160000;
MD30;NI;MDA   240419P15.00;EquityOption;MDA;Put;15.0000;;20240419;MDA;OE;20240312;20240419;;;20240419160000;
ME30;NI;MDA   240419C15.50;EquityOption;MDA;Call;15.5000;;20240419;MDA;OE;20240312;20240419;;;20240419160000;
MF30;NI;MDA   240419P15.50;EquityOption;MDA;Put;15.5000;;20240419;MDA;OE;20240312;20240419;;;20240419160000;
MG30;NI;MDA   240419C16.00;EquityOption;MDA;Call;16.0000;;20240419;MDA;OE;20240312;20240419;;;20240419160000;
MH30;NI;MDA   240419P16.00;EquityOption;MDA;Put;16.0000;;20240419;MDA;OE;20240312;20240419;;;20240419160000;
MI30;NI;MDA   240419C16.50;EquityOption;MDA;Call;16.5000;;20240419;MDA;OE;20240312;20240419;;;20240419160000;
MJ30;NI;MDA   240419P16.50;EquityOption;MDA;Put;16.5000;;20240419;MDA;OE;20240312;20240419;;;20240419160000;
MK30;NI;MDA   240419C17.00;EquityOption;MDA;Call;17.0000;;20240419;MDA;OE;20240312;20240419;;;20240419160000;
ML30;NI;MDA   240419P17.00;EquityOption;MDA;Put;17.0000;;20240419;MDA;OE;20240312;20240419;;;20240419160000;
MM30;NI;MDA   240419C14.50;EquityOption;MDA;Call;14.5000;;20240419;MDA;OE;20240312;20240419;;;20240419160000;
MN30;NI;MDA   240419P14.50;EquityOption;MDA;Put;14.5000;;20240419;MDA;OE;20240312;20240419;;;20240419160000;
MO30;NI;MDA   240419C14.00;EquityOption;MDA;Call;14.0000;;20240419;MDA;OE;20240312;20240419;;;20240419160000;
MP30;NI;MDA   240419P14.00;EquityOption;MDA;Put;14.0000;;20240419;MDA;OE;20240312;20240419;;;20240419160000;
MQ30;NI;MDA   240419C13.50;EquityOption;MDA;Call;13.5000;;20240419;MDA;OE;20240312;20240419;;;20240419160000;
MR30;NI;MDA   240419P13.50;EquityOption;MDA;Put;13.5000;;20240419;MDA;OE;20240312;20240419;;;20240419160000;
MS30;NI;MDA   240419C13.00;EquityOption;MDA;Call;13.0000;;20240419;MDA;OE;20240312;20240419;;;20240419160000;
MT30;NI;MDA   240419P13.00;EquityOption;MDA;Put;13.0000;;20240419;MDA;OE;20240312;20240419;;;20240419160000;
MU30;NI;MDA   240517C15.00;EquityOption;MDA;Call;15.0000;;20240517;MDA;OE;20240312;20240517;;;20240517160000;
MV30;NI;MDA   240517P15.00;EquityOption;MDA;Put;15.0000;;20240517;MDA;OE;20240312;20240517;;;20240517160000;
MW30;NI;MDA   240517C15.50;EquityOption;MDA;Call;15.5000;;20240517;MDA;OE;20240312;20240517;;;20240517160000;
MX30;NI;MDA   240517P15.50;EquityOption;MDA;Put;15.5000;;20240517;MDA;OE;20240312;20240517;;;20240517160000;
MY30;NI;MDA   240517C16.00;EquityOption;MDA;Call;16.0000;;20240517;MDA;OE;20240312;20240517;;;20240517160000;
MZ30;NI;MDA   240517P16.00;EquityOption;MDA;Put;16.0000;;20240517;MDA;OE;20240312;20240517;;;20240517160000;
M040;NI;MDA   240517C16.50;EquityOption;MDA;Call;16.5000;;20240517;MDA;OE;20240312;20240517;;;20240517160000;
M140;NI;MDA   240517P16.50;EquityOption;MDA;Put;16.5000;;20240517;MDA;OE;20240312;20240517;;;20240517160000;
M240;NI;MDA   240517C17.00;EquityOption;MDA;Call;17.0000;;20240517;MDA;OE;20240312;20240517;;;20240517160000;
M340;NI;MDA   240517P17.00;EquityOption;MDA;Put;17.0000;;20240517;MDA;OE;20240312;20240517;;;20240517160000;
M440;NI;MDA   240517C14.50;EquityOption;MDA;Call;14.5000;;20240517;MDA;OE;20240312;20240517;;;20240517160000;
M540;NI;MDA   240517P14.50;EquityOption;MDA;Put;14.5000;;20240517;MDA;OE;20240312;20240517;;;20240517160000;
M640;NI;MDA   240517C14.00;EquityOption;MDA;Call;14.0000;;20240517;MDA;OE;20240312;20240517;;;20240517160000;
M740;NI;MDA   240517P14.00;EquityOption;MDA;Put;14.0000;;20240517;MDA;OE;20240312;20240517;;;20240517160000;
M840;NI;MDA   240517C13.50;EquityOption;MDA;Call;13.5000;;20240517;MDA;OE;20240312;20240517;;;20240517160000;
M940;NI;MDA   240517P13.50;EquityOption;MDA;Put;13.5000;;20240517;MDA;OE;20240312;20240517;;;20240517160000;
MA40;NI;MDA   240517C13.00;EquityOption;MDA;Call;13.0000;;20240517;MDA;OE;20240312;20240517;;;20240517160000;
MB40;NI;MDA   240517P13.00;EquityOption;MDA;Put;13.0000;;20240517;MDA;OE;20240312;20240517;;;20240517160000;
MC40;NI;MDA   240621C15.00;EquityOption;MDA;Call;15.0000;;20240621;MDA;OE;20240312;20240621;;;20240621160000;
MD40;NI;MDA   240621P15.00;EquityOption;MDA;Put;15.0000;;20240621;MDA;OE;20240312;20240621;;;20240621160000;
ME40;NI;MDA   240621C15.50;EquityOption;MDA;Call;15.5000;;20240621;MDA;OE;20240312;20240621;;;20240621160000;
MF40;NI;MDA   240621P15.50;EquityOption;MDA;Put;15.5000;;20240621;MDA;OE;20240312;20240621;;;20240621160000;
MG40;NI;MDA   240621C16.00;EquityOption;MDA;Call;16.0000;;20240621;MDA;OE;20240312;20240621;;;20240621160000;
MH40;NI;MDA   240621P16.00;EquityOption;MDA;Put;16.0000;;20240621;MDA;OE;20240312;20240621;;;20240621160000;
MI40;NI;MDA   240621C16.50;EquityOption;MDA;Call;16.5000;;20240621;MDA;OE;20240312;20240621;;;20240621160000;
MJ40;NI;MDA   240621P16.50;EquityOption;MDA;Put;16.5000;;20240621;MDA;OE;20240312;20240621;;;20240621160000;
MK40;NI;MDA   240621C17.00;EquityOption;MDA;Call;17.0000;;20240621;MDA;OE;20240312;20240621;;;20240621160000;
ML40;NI;MDA   240621P17.00;EquityOption;MDA;Put;17.0000;;20240621;MDA;OE;20240312;20240621;;;20240621160000;
MM40;NI;MDA   240621C14.50;EquityOption;MDA;Call;14.5000;;20240621;MDA;OE;20240312;20240621;;;20240621160000;
MN40;NI;MDA   240621P14.50;EquityOption;MDA;Put;14.5000;;20240621;MDA;OE;20240312;20240621;;;20240621160000;
MO40;NI;MDA   240621C14.00;EquityOption;MDA;Call;14.0000;;20240621;MDA;OE;20240312;20240621;;;20240621160000;
MP40;NI;MDA   240621P14.00;EquityOption;MDA;Put;14.0000;;20240621;MDA;OE;20240312;20240621;;;20240621160000;
MQ40;NI;MDA   240621C13.50;EquityOption;MDA;Call;13.5000;;20240621;MDA;OE;20240312;20240621;;;20240621160000;
MR40;NI;MDA   240621P13.50;EquityOption;MDA;Put;13.5000;;20240621;MDA;OE;20240312;20240621;;;20240621160000;
MS40;NI;MDA   240621C13.00;EquityOption;MDA;Call;13.0000;;20240621;MDA;OE;20240312;20240621;;;20240621160000;
MT40;NI;MDA   240621P13.00;EquityOption;MDA;Put;13.0000;;20240621;MDA;OE;20240312;20240621;;;20240621160000;
MU40;NI;MDA   240719C15.00;EquityOption;MDA;Call;15.0000;;20240719;MDA;OE;20240312;20240719;;;20240719160000;
MV40;NI;MDA   240719P15.00;EquityOption;MDA;Put;15.0000;;20240719;MDA;OE;20240312;20240719;;;20240719160000;
MW40;NI;MDA   240719C15.50;EquityOption;MDA;Call;15.5000;;20240719;MDA;OE;20240312;20240719;;;20240719160000;
MX40;NI;MDA   240719P15.50;EquityOption;MDA;Put;15.5000;;20240719;MDA;OE;20240312;20240719;;;20240719160000;
MY40;NI;MDA   240719C16.00;EquityOption;MDA;Call;16.0000;;20240719;MDA;OE;20240312;20240719;;;20240719160000;
MZ40;NI;MDA   240719P16.00;EquityOption;MDA;Put;16.0000;;20240719;MDA;OE;20240312;20240719;;;20240719160000;
M050;NI;MDA   240719C16.50;EquityOption;MDA;Call;16.5000;;20240719;MDA;OE;20240312;20240719;;;20240719160000;
M150;NI;MDA   240719P16.50;EquityOption;MDA;Put;16.5000;;20240719;MDA;OE;20240312;20240719;;;20240719160000;
M250;NI;MDA   240719C17.00;EquityOption;MDA;Call;17.0000;;20240719;MDA;OE;20240312;20240719;;;20240719160000;
M350;NI;MDA   240719P17.00;EquityOption;MDA;Put;17.0000;;20240719;MDA;OE;20240312;20240719;;;20240719160000;
M450;NI;MDA   240719C14.50;EquityOption;MDA;Call;14.5000;;20240719;MDA;OE;20240312;20240719;;;20240719160000;
M550;NI;MDA   240719P14.50;EquityOption;MDA;Put;14.5000;;20240719;MDA;OE;20240312;20240719;;;20240719160000;
M650;NI;MDA   240719C14.00;EquityOption;MDA;Call;14.0000;;20240719;MDA;OE;20240312;20240719;;;20240719160000;
M750;NI;MDA   240719P14.00;EquityOption;MDA;Put;14.0000;;20240719;MDA;OE;20240312;20240719;;;20240719160000;
M850;NI;MDA   240719C13.50;EquityOption;MDA;Call;13.5000;;20240719;MDA;OE;20240312;20240719;;;20240719160000;
M950;NI;MDA   240719P13.50;EquityOption;MDA;Put;13.5000;;20240719;MDA;OE;20240312;20240719;;;20240719160000;
MA50;NI;MDA   240719C13.00;EquityOption;MDA;Call;13.0000;;20240719;MDA;OE;20240312;20240719;;;20240719160000;
MB50;NI;MDA   240719P13.00;EquityOption;MDA;Put;13.0000;;20240719;MDA;OE;20240312;20240719;;;20240719160000;
MC50;NI;MDA   240816C15.00;EquityOption;MDA;Call;15.0000;;20240816;MDA;OE;20240312;20240816;;;20240816160000;
MD50;NI;MDA   240816P15.00;EquityOption;MDA;Put;15.0000;;20240816;MDA;OE;20240312;20240816;;;20240816160000;
ME50;NI;MDA   240816C15.50;EquityOption;MDA;Call;15.5000;;20240816;MDA;OE;20240312;20240816;;;20240816160000;
MF50;NI;MDA   240816P15.50;EquityOption;MDA;Put;15.5000;;20240816;MDA;OE;20240312;20240816;;;20240816160000;
MG50;NI;MDA   240816C16.00;EquityOption;MDA;Call;16.0000;;20240816;MDA;OE;20240312;20240816;;;20240816160000;
MH50;NI;MDA   240816P16.00;EquityOption;MDA;Put;16.0000;;20240816;MDA;OE;20240312;20240816;;;20240816160000;
MI50;NI;MDA   240816C16.50;EquityOption;MDA;Call;16.5000;;20240816;MDA;OE;20240312;20240816;;;20240816160000;
MJ50;NI;MDA   240816P16.50;EquityOption;MDA;Put;16.5000;;20240816;MDA;OE;20240312;20240816;;;20240816160000;
MK50;NI;MDA   240816C17.00;EquityOption;MDA;Call;17.0000;;20240816;MDA;OE;20240312;20240816;;;20240816160000;
ML50;NI;MDA   240816P17.00;EquityOption;MDA;Put;17.0000;;20240816;MDA;OE;20240312;20240816;;;20240816160000;
MM50;NI;MDA   240816C14.50;EquityOption;MDA;Call;14.5000;;20240816;MDA;OE;20240312;20240816;;;20240816160000;
MN50;NI;MDA   240816P14.50;EquityOption;MDA;Put;14.5000;;20240816;MDA;OE;20240312;20240816;;;20240816160000;
MO50;NI;MDA   240816C14.00;EquityOption;MDA;Call;14.0000;;20240816;MDA;OE;20240312;20240816;;;20240816160000;
MP50;NI;MDA   240816P14.00;EquityOption;MDA;Put;14.0000;;20240816;MDA;OE;20240312;20240816;;;20240816160000;
MQ50;NI;MDA   240816C13.50;EquityOption;MDA;Call;13.5000;;20240816;MDA;OE;20240312;20240816;;;20240816160000;
MR50;NI;MDA   240816P13.50;EquityOption;MDA;Put;13.5000;;20240816;MDA;OE;20240312;20240816;;;20240816160000;
MS50;NI;MDA   240816C13.00;EquityOption;MDA;Call;13.0000;;20240816;MDA;OE;20240312;20240816;;;20240816160000;
MT50;NI;MDA   240816P13.00;EquityOption;MDA;Put;13.0000;;20240816;MDA;OE;20240312;20240816;;;20240816160000;
M860;NI;MDA   241220C15.00;EquityOption;MDA;Call;15.0000;;20241220;MDA;OE;20240312;20241220;;;20241220160000;
M960;NI;MDA   241220P15.00;EquityOption;MDA;Put;15.0000;;20241220;MDA;OE;20240312;20241220;;;20241220160000;
MA60;NI;MDA   241220C16.00;EquityOption;MDA;Call;16.0000;;20241220;MDA;OE;20240312;20241220;;;20241220160000;
MB60;NI;MDA   241220P16.00;EquityOption;MDA;Put;16.0000;;20241220;MDA;OE;20240312;20241220;;;20241220160000;
MC60;NI;MDA   241220C17.00;EquityOption;MDA;Call;17.0000;;20241220;MDA;OE;20240312;20241220;;;20241220160000;
MD60;NI;MDA   241220P17.00;EquityOption;MDA;Put;17.0000;;20241220;MDA;OE;20240312;20241220;;;20241220160000;
ME60;NI;MDA   241220C18.00;EquityOption;MDA;Call;18.0000;;20241220;MDA;OE;20240312;20241220;;;20241220160000;
MF60;NI;MDA   241220P18.00;EquityOption;MDA;Put;18.0000;;20241220;MDA;OE;20240312;20241220;;;20241220160000;
MG60;NI;MDA   241220C14.00;EquityOption;MDA;Call;14.0000;;20241220;MDA;OE;20240312;20241220;;;20241220160000;
MH60;NI;MDA   241220P14.00;EquityOption;MDA;Put;14.0000;;20241220;MDA;OE;20240312;20241220;;;20241220160000;
MI60;NI;MDA   241220C13.00;EquityOption;MDA;Call;13.0000;;20241220;MDA;OE;20240312;20241220;;;20241220160000;
MJ60;NI;MDA   241220P13.00;EquityOption;MDA;Put;13.0000;;20241220;MDA;OE;20240312;20241220;;;20241220160000;
MK60;NI;MDA   241220C12.00;EquityOption;MDA;Call;12.0000;;20241220;MDA;OE;20240312;20241220;;;20241220160000;
ML60;NI;MDA   241220P12.00;EquityOption;MDA;Put;12.0000;;20241220;MDA;OE;20240312;20241220;;;20241220160000;
A92B;X1;XGD   240719C18.50;EquityOption;XGD;Call;18.5000;;20240719;XGD;OA;20240312;20240719;;;20240719160000;
AA2B;X1;XGD   240719P18.50;EquityOption;XGD;Put;18.5000;;20240719;XGD;OA;20240312;20240719;;;20240719160000;
AB2B;X1;XGD   240816C18.50;EquityOption;XGD;Call;18.5000;;20240816;XGD;OA;20240312;20240816;;;20240816160000;
AC2B;X1;XGD   240816P18.50;EquityOption;XGD;Put;18.5000;;20240816;XGD;OA;20240312;20240816;;;20240816160000;
MSP2;H8;HGU   240719C14.50;EquityOption;HGU;Call;14.5000;;20240719;HGU;OA;20240312;20240719;;;20240719160000;
MTP2;H8;HGU   240719P14.50;EquityOption;HGU;Put;14.5000;;20240719;HGU;OA;20240312;20240719;;;20240719160000;
MUP2;H8;HGU   240816C14.50;EquityOption;HGU;Call;14.5000;;20240816;HGU;OA;20240312;20240816;;;20240816160000;
MVP2;H8;HGU   240816P14.50;EquityOption;HGU;Put;14.5000;;20240816;HGU;OA;20240312;20240816;;;20240816160000;
MOE5;1V;ARX   240328C21.00;EquityOption;ARX;Call;21.0000;;20240328;ARX;OE;20240312;20240328;;;20240328160000;
MPE5;1V;ARX   240328P21.00;EquityOption;ARX;Put;21.0000;;20240328;ARX;OE;20240312;20240328;;;20240328160000;
MQE5;1V;ARX   240405C21.00;EquityOption;ARX;Call;21.0000;;20240405;ARX;OE;20240312;20240405;;;20240405160000;
MRE5;1V;ARX   240405P21.00;EquityOption;ARX;Put;21.0000;;20240405;ARX;OE;20240312;20240405;;;20240405160000;
MKA7;29;FR    240322C8.50;EquityOption;FR;Call;8.5000;;20240322;FR;OE;20240312;20240322;;;20240322160000;
MLA7;29;FR    240322P8.50;EquityOption;FR;Put;8.5000;;20240322;FR;OE;20240312;20240322;;;20240322160000;
MMA7;29;FR    240328C8.50;EquityOption;FR;Call;8.5000;;20240328;FR;OE;20240312;20240328;;;20240328160000;
MNA7;29;FR    240328P8.50;EquityOption;FR;Put;8.5000;;20240328;FR;OE;20240312;20240328;;;20240328160000;
MOA7;29;FR    240405C8.50;EquityOption;FR;Call;8.5000;;20240405;FR;OE;20240312;20240405;;;20240405160000;
MPA7;29;FR    240405P8.50;EquityOption;FR;Put;8.5000;;20240405;FR;OE;20240312;20240405;;;20240405160000;
MQA7;29;FR    240719C8.50;EquityOption;FR;Call;8.5000;;20240719;FR;OE;20240312;20240719;;;20240719160000;
MRA7;29;FR    240719P8.50;EquityOption;FR;Put;8.5000;;20240719;FR;OE;20240312;20240719;;;20240719160000;
MSA7;29;FR    240816C8.50;EquityOption;FR;Call;8.5000;;20240816;FR;OE;20240312;20240816;;;20240816160000;
MTA7;29;FR    240816P8.50;EquityOption;FR;Put;8.5000;;20240816;FR;OE;20240312;20240816;;;20240816160000;
MWJD;72;TOU   240328C56.00;EquityOption;TOU;Call;56.0000;;20240328;TOU;OE;20240312;20240328;;;20240328160000;
MXJD;72;TOU   240328P56.00;EquityOption;TOU;Put;56.0000;;20240328;TOU;OE;20240312;20240328;;;20240328160000;
MYJD;72;TOU   240405C56.00;EquityOption;TOU;Call;56.0000;;20240405;TOU;OE;20240312;20240405;;;20240405160000;
MZJD;72;TOU   240405P56.00;EquityOption;TOU;Put;56.0000;;20240405;TOU;OE;20240312;20240405;;;20240405160000;
ALI7;K0;K     240322C8.50;EquityOption;K;Call;8.5000;;20240322;K;OE;20240312;20240322;;;20240322160000;
AMI7;K0;K     240322P8.50;EquityOption;K;Put;8.5000;;20240322;K;OE;20240312;20240322;;;20240322160000;
ANI7;K0;K     240328C8.50;EquityOption;K;Call;8.5000;;20240328;K;OE;20240312;20240328;;;20240328160000;
AOI7;K0;K     240328P8.50;EquityOption;K;Put;8.5000;;20240328;K;OE;20240312;20240328;;;20240328160000;
API7;K0;K     240405C8.50;EquityOption;K;Call;8.5000;;20240405;K;OE;20240312;20240405;;;20240405160000;
AQI7;K0;K     240405P8.50;EquityOption;K;Put;8.5000;;20240405;K;OE;20240312;20240405;;;20240405160000;
ARI7;K0;K     240816C8.50;EquityOption;K;Call;8.5000;;20240816;K;OE;20240312;20240816;;;20240816160000;
ASI7;K0;K     240816P8.50;EquityOption;K;Put;8.5000;;20240816;K;OE;20240312;20240816;;;20240816160000;
AGDE;T5;TRP   240322C59.00;EquityOption;TRP;Call;59.0000;;20240322;TRP;OE;20240312;20240322;;;20240322160000;
AHDE;T5;TRP   240322P59.00;EquityOption;TRP;Put;59.0000;;20240322;TRP;OE;20240312;20240322;;;20240322160000;
AIDE;T5;TRP   240328C59.00;EquityOption;TRP;Call;59.0000;;20240328;TRP;OE;20240312;20240328;;;20240328160000;
AJDE;T5;TRP   240328P59.00;EquityOption;TRP;Put;59.0000;;20240328;TRP;OE;20240312;20240328;;;20240328160000;
AKDE;T5;TRP   240405C59.00;EquityOption;TRP;Call;59.0000;;20240405;TRP;OE;20240312;20240405;;;20240405160000;
ALDE;T5;TRP   240405P59.00;EquityOption;TRP;Put;59.0000;;20240405;TRP;OE;20240312;20240405;;;20240405160000;
M6Y1;C7;CTC   241220C110.00;EquityOption;CTC;Call;110.0000;;20241220;CTC.A;OE;20240312;20241220;;;20241220160000;
M7Y1;C7;CTC   241220P110.00;EquityOption;CTC;Put;110.0000;;20241220;CTC.A;OE;20240312;20241220;;;20241220160000;
MKF3;L4;SEA   240920C21.00;EquityOption;SEA;Call;21.0000;;20240920;SEA;OE;20240312;20240920;;;20240920160000;
MLF3;L4;SEA   240920P21.00;EquityOption;SEA;Put;21.0000;;20240920;SEA;OE;20240312;20240920;;;20240920160000;
MMF3;L4;SEA   241220C21.00;EquityOption;SEA;Call;21.0000;;20241220;SEA;OE;20240312;20241220;;;20241220160000;
MNF3;L4;SEA   241220P21.00;EquityOption;SEA;Put;21.0000;;20241220;SEA;OE;20240312;20241220;;;20241220160000;
M0K0;LE;GLO   240719C2.25;EquityOption;GLO;Call;2.2500;;20240719;GLO;OE;20240312;20240719;;;20240719160000;
M1K0;LE;GLO   240719P2.25;EquityOption;GLO;Put;2.2500;;20240719;GLO;OE;20240312;20240719;;;20240719160000;
M2K0;LE;GLO   240816C2.25;EquityOption;GLO;Call;2.2500;;20240816;GLO;OE;20240312;20240816;;;20240816160000;
M3K0;LE;GLO   240816P2.25;EquityOption;GLO;Put;2.2500;;20240816;GLO;OE;20240312;20240816;;;20240816160000;
