InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MLH5;OX;OBZM22P99375;FutureOption;OBZ;Put;99.3750;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
MMH5;OX;OBZM22C9950;FutureOption;OBZ;Call;99.5000;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
MNH5;OX;OBZM22P9950;FutureOption;OBZ;Put;99.5000;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
MOH5;OX;OBZM22C99625;FutureOption;OBZ;Call;99.6250;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
MPH5;OX;OBZM22P99625;FutureOption;OBZ;Put;99.6250;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
MQH5;OX;OBZM22C9975;FutureOption;OBZ;Call;99.7500;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
MRH5;OX;OBZM22P9975;FutureOption;OBZ;Put;99.7500;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
MSH5;OX;OBZM22C99875;FutureOption;OBZ;Call;99.8750;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
MTH5;OX;OBZM22P99875;FutureOption;OBZ;Put;99.8750;20240617;20220610163000;BAXM24;PU;20210615;20220610;;;
M6X0;DS;DSG   220121C86.00;EquityOption;DSG;Call;86.0000;;20220121160000;DSG;OE;20210615;20220121;;;
M7X0;DS;DSG   220121P86.00;EquityOption;DSG;Put;86.0000;;20220121160000;DSG;OE;20210615;20220121;;;
AJY1;N9;NG    220121C9.00;EquityOption;NG;Call;9.0000;;20220121160000;NG;OE;20210615;20220121;;;
AKY1;N9;NG    220121P9.00;EquityOption;NG;Put;9.0000;;20220121160000;NG;OE;20210615;20220121;;;
AM6G;X0;XIU   211217C37.00;EquityOption;XIU;Call;37.0000;;20211217160000;XIU;OA;20210615;20211217;;;
AN6G;X0;XIU   211217P37.00;EquityOption;XIU;Put;37.0000;;20211217160000;XIU;OA;20210615;20211217;;;
AO6G;X0;XIU   220318C37.00;EquityOption;XIU;Call;37.0000;;20220318160000;XIU;OA;20210615;20220318;;;
AP6G;X0;XIU   220318P37.00;EquityOption;XIU;Put;37.0000;;20220318160000;XIU;OA;20210615;20220318;;;
ARF6;C4;CCO   210625C21.50;EquityOption;CCO;Call;21.5000;;20210625160000;CCO;OE;20210615;20210625;;;
ASF6;C4;CCO   210625P21.50;EquityOption;CCO;Put;21.5000;;20210625160000;CCO;OE;20210615;20210625;;;
ATF6;C4;CCO   210702C23.00;EquityOption;CCO;Call;23.0000;;20210702160000;CCO;OE;20210615;20210702;;;
AUF6;C4;CCO   210702P23.00;EquityOption;CCO;Put;23.0000;;20210702160000;CCO;OE;20210615;20210702;;;
AVF6;C4;CCO   210702C22.50;EquityOption;CCO;Call;22.5000;;20210702160000;CCO;OE;20210615;20210702;;;
AWF6;C4;CCO   210702P22.50;EquityOption;CCO;Put;22.5000;;20210702160000;CCO;OE;20210615;20210702;;;
AXF6;C4;CCO   210702C22.00;EquityOption;CCO;Call;22.0000;;20210702160000;CCO;OE;20210615;20210702;;;
AYF6;C4;CCO   210702P22.00;EquityOption;CCO;Put;22.0000;;20210702160000;CCO;OE;20210615;20210702;;;
AZF6;C4;CCO   210702C21.50;EquityOption;CCO;Call;21.5000;;20210702160000;CCO;OE;20210615;20210702;;;
A0G6;C4;CCO   210702P21.50;EquityOption;CCO;Put;21.5000;;20210702160000;CCO;OE;20210615;20210702;;;
A1G6;C4;CCO   210709C23.50;EquityOption;CCO;Call;23.5000;;20210709160000;CCO;OE;20210615;20210709;;;
A2G6;C4;CCO   210709P23.50;EquityOption;CCO;Put;23.5000;;20210709160000;CCO;OE;20210615;20210709;;;
A3G6;C4;CCO   210709C23.00;EquityOption;CCO;Call;23.0000;;20210709160000;CCO;OE;20210615;20210709;;;
A4G6;C4;CCO   210709P23.00;EquityOption;CCO;Put;23.0000;;20210709160000;CCO;OE;20210615;20210709;;;
A5G6;C4;CCO   210709C22.50;EquityOption;CCO;Call;22.5000;;20210709160000;CCO;OE;20210615;20210709;;;
A6G6;C4;CCO   210709P22.50;EquityOption;CCO;Put;22.5000;;20210709160000;CCO;OE;20210615;20210709;;;
A7G6;C4;CCO   210709C22.00;EquityOption;CCO;Call;22.0000;;20210709160000;CCO;OE;20210615;20210709;;;
A8G6;C4;CCO   210709P22.00;EquityOption;CCO;Put;22.0000;;20210709160000;CCO;OE;20210615;20210709;;;
A9G6;C4;CCO   210709C21.50;EquityOption;CCO;Call;21.5000;;20210709160000;CCO;OE;20210615;20210709;;;
AAG6;C4;CCO   210709P21.50;EquityOption;CCO;Put;21.5000;;20210709160000;CCO;OE;20210615;20210709;;;
MAT5;EA;HCG   210709C33.50;EquityOption;HCG;Call;33.5000;;20210709160000;HCG;OE;20210615;20210709;;;
MBT5;EA;HCG   210709P33.50;EquityOption;HCG;Put;33.5000;;20210709160000;HCG;OE;20210615;20210709;;;
AHZ9;F3;FM    210709C26.00;EquityOption;FM;Call;26.0000;;20210709160000;FM;OE;20210615;20210709;;;
AIZ9;F3;FM    210709P26.00;EquityOption;FM;Put;26.0000;;20210709160000;FM;OE;20210615;20210709;;;
A7C3;G0;GWO   210625C34.00;EquityOption;GWO;Call;34.0000;;20210625160000;GWO;OE;20210615;20210625;;;
A8C3;G0;GWO   210625P34.00;EquityOption;GWO;Put;34.0000;;20210625160000;GWO;OE;20210615;20210625;;;
A9C3;G0;GWO   210702C34.00;EquityOption;GWO;Call;34.0000;;20210702160000;GWO;OE;20210615;20210702;;;
AAC3;G0;GWO   210702P34.00;EquityOption;GWO;Put;34.0000;;20210702160000;GWO;OE;20210615;20210702;;;
ABC3;G0;GWO   210709C34.00;EquityOption;GWO;Call;34.0000;;20210709160000;GWO;OE;20210615;20210709;;;
ACC3;G0;GWO   210709P34.00;EquityOption;GWO;Put;34.0000;;20210709160000;GWO;OE;20210615;20210709;;;
MU09;WD;WEED  210709C28.50;EquityOption;WEED;Call;28.5000;;20210709160000;WEED;OE;20210615;20210709;;;
MV09;WD;WEED  210709P28.50;EquityOption;WEED;Put;28.5000;;20210709160000;WEED;OE;20210615;20210709;;;
M421;32;MAG   211015C32.00;EquityOption;MAG;Call;32.0000;;20211015160000;MAG;OE;20210615;20211015;;;
M521;32;MAG   211015P32.00;EquityOption;MAG;Put;32.0000;;20211015160000;MAG;OE;20210615;20211015;;;
M621;32;MAG   220121C32.00;EquityOption;MAG;Call;32.0000;;20220121160000;MAG;OE;20210615;20220121;;;
M721;32;MAG   220121P32.00;EquityOption;MAG;Put;32.0000;;20220121160000;MAG;OE;20210615;20220121;;;
M0R0;LX;BLX   220121C44.00;EquityOption;BLX;Call;44.0000;;20220121160000;BLX;OE;20210615;20220121;;;
M1R0;LX;BLX   220121P44.00;EquityOption;BLX;Put;44.0000;;20220121160000;BLX;OE;20210615;20220121;;;
MMU3;OR;OR    210709C20.00;EquityOption;OR;Call;20.0000;;20210709160000;OR;OE;20210615;20210709;;;
MNU3;OR;OR    210709P20.00;EquityOption;OR;Put;20.0000;;20210709160000;OR;OE;20210615;20210709;;;
MYQ3;46;PPL   210625C42.50;EquityOption;PPL;Call;42.5000;;20210625160000;PPL;OE;20210615;20210625;;;
MZQ3;46;PPL   210625P42.50;EquityOption;PPL;Put;42.5000;;20210625160000;PPL;OE;20210615;20210625;;;
M0R3;46;PPL   210702C42.50;EquityOption;PPL;Call;42.5000;;20210702160000;PPL;OE;20210615;20210702;;;
M1R3;46;PPL   210702P42.50;EquityOption;PPL;Put;42.5000;;20210702160000;PPL;OE;20210615;20210702;;;
M2R3;46;PPL   210709C42.50;EquityOption;PPL;Call;42.5000;;20210709160000;PPL;OE;20210615;20210709;;;
M3R3;46;PPL   210709P42.50;EquityOption;PPL;Put;42.5000;;20210709160000;PPL;OE;20210615;20210709;;;
MU57;T1;TECK  210625C26.00;EquityOption;TECK;Call;26.0000;;20210625160000;TECK.B;OE;20210615;20210625;;;
MV57;T1;TECK  210625P26.00;EquityOption;TECK;Put;26.0000;;20210625160000;TECK.B;OE;20210615;20210625;;;
MW57;T1;TECK  210702C26.00;EquityOption;TECK;Call;26.0000;;20210702160000;TECK.B;OE;20210615;20210702;;;
MX57;T1;TECK  210702P26.00;EquityOption;TECK;Put;26.0000;;20210702160000;TECK.B;OE;20210615;20210702;;;
MY57;T1;TECK  210709C26.00;EquityOption;TECK;Call;26.0000;;20210709160000;TECK.B;OE;20210615;20210709;;;
MZ57;T1;TECK  210709P26.00;EquityOption;TECK;Put;26.0000;;20210709160000;TECK.B;OE;20210615;20210709;;;
M0B0;6G;VGCX  211015C25.00;EquityOption;VGCX;Call;25.0000;;20211015160000;VGCX;OE;20210615;20211015;;;
M1B0;6G;VGCX  211015P25.00;EquityOption;VGCX;Put;25.0000;;20211015160000;VGCX;OE;20210615;20211015;;;
M2B0;6G;VGCX  220121C25.00;EquityOption;VGCX;Call;25.0000;;20220121160000;VGCX;OE;20210615;20220121;;;
M3B0;6G;VGCX  220121P25.00;EquityOption;VGCX;Put;25.0000;;20220121160000;VGCX;OE;20210615;20220121;;;
MKB1;KX;KXS   220121C160.00;EquityOption;KXS;Call;160.0000;;20220121160000;KXS;OE;20210615;20220121;;;
MLB1;KX;KXS   220121P160.00;EquityOption;KXS;Put;160.0000;;20220121160000;KXS;OE;20210615;20220121;;;
MY42;L4;SEA   220121C26.00;EquityOption;SEA;Call;26.0000;;20220121160000;SEA;OE;20210615;20220121;;;
MZ42;L4;SEA   220121P26.00;EquityOption;SEA;Put;26.0000;;20220121160000;SEA;OE;20210615;20220121;;;
MG01;LS;LSPD  220121C94.00;EquityOption;LSPD;Call;94.0000;;20220121160000;LSPD;OE;20210615;20220121;;;
MH01;LS;LSPD  220121P94.00;EquityOption;LSPD;Put;94.0000;;20220121160000;LSPD;OE;20210615;20220121;;;
MI01;LS;LSPD  220121C96.00;EquityOption;LSPD;Call;96.0000;;20220121160000;LSPD;OE;20210615;20220121;;;
MJ01;LS;LSPD  220121P96.00;EquityOption;LSPD;Put;96.0000;;20220121160000;LSPD;OE;20210615;20220121;;;
MPY0;I3;IAG   210716C64.00;EquityOption;IAG;Call;64.0000;;20210716160000;IAG;OE;20210615;20210716;;;
MQY0;I3;IAG   210716P64.00;EquityOption;IAG;Put;64.0000;;20210716160000;IAG;OE;20210615;20210716;;;
MKF3;MJ;HMMJ  210709C9.25;EquityOption;HMMJ;Call;9.2500;;20210709160000;HMMJ;OA;20210615;20210709;;;
MLF3;MJ;HMMJ  210709P9.25;EquityOption;HMMJ;Put;9.2500;;20210709160000;HMMJ;OA;20210615;20210709;;;
AC8F;B4;BMO   210702C118.00;EquityOption;BMO;Call;118.0000;;20210702160000;BMO;OE;20210615;20210702;;;
AD8F;B4;BMO   210702P118.00;EquityOption;BMO;Put;118.0000;;20210702160000;BMO;OE;20210615;20210702;;;
AE8F;B4;BMO   210709C118.00;EquityOption;BMO;Call;118.0000;;20210709160000;BMO;OE;20210615;20210709;;;
AF8F;B4;BMO   210709P118.00;EquityOption;BMO;Put;118.0000;;20210709160000;BMO;OE;20210615;20210709;;;
ANW9;E2;ENB   210625C52.00;EquityOption;ENB;Call;52.0000;;20210625160000;ENB;OE;20210615;20210625;;;
AOW9;E2;ENB   210625P52.00;EquityOption;ENB;Put;52.0000;;20210625160000;ENB;OE;20210615;20210625;;;
APW9;E2;ENB   210625C53.00;EquityOption;ENB;Call;53.0000;;20210625160000;ENB;OE;20210615;20210625;;;
AQW9;E2;ENB   210625P53.00;EquityOption;ENB;Put;53.0000;;20210625160000;ENB;OE;20210615;20210625;;;
ARW9;E2;ENB   210702C52.00;EquityOption;ENB;Call;52.0000;;20210702160000;ENB;OE;20210615;20210702;;;
ASW9;E2;ENB   210702P52.00;EquityOption;ENB;Put;52.0000;;20210702160000;ENB;OE;20210615;20210702;;;
ATW9;E2;ENB   210702C53.00;EquityOption;ENB;Call;53.0000;;20210702160000;ENB;OE;20210615;20210702;;;
AUW9;E2;ENB   210702P53.00;EquityOption;ENB;Put;53.0000;;20210702160000;ENB;OE;20210615;20210702;;;
AVW9;E2;ENB   210709C52.00;EquityOption;ENB;Call;52.0000;;20210709160000;ENB;OE;20210615;20210709;;;
AWW9;E2;ENB   210709P52.00;EquityOption;ENB;Put;52.0000;;20210709160000;ENB;OE;20210615;20210709;;;
AXW9;E2;ENB   210709C53.00;EquityOption;ENB;Call;53.0000;;20210709160000;ENB;OE;20210615;20210709;;;
AYW9;E2;ENB   210709P53.00;EquityOption;ENB;Put;53.0000;;20210709160000;ENB;OE;20210615;20210709;;;
AZW9;E2;ENB   210716C60.00;EquityOption;ENB;Call;60.0000;;20210716160000;ENB;OE;20210615;20210716;;;
A0X9;E2;ENB   210716P60.00;EquityOption;ENB;Put;60.0000;;20210716160000;ENB;OE;20210615;20210716;;;
A1X9;E2;ENB   210820C60.00;EquityOption;ENB;Call;60.0000;;20210820160000;ENB;OE;20210615;20210820;;;
A2X9;E2;ENB   210820P60.00;EquityOption;ENB;Put;60.0000;;20210820160000;ENB;OE;20210615;20210820;;;
A3X9;E2;ENB   210917C60.00;EquityOption;ENB;Call;60.0000;;20210917160000;ENB;OE;20210615;20210917;;;
A4X9;E2;ENB   210917P60.00;EquityOption;ENB;Put;60.0000;;20210917160000;ENB;OE;20210615;20210917;;;
A5X9;E2;ENB   211217C60.00;EquityOption;ENB;Call;60.0000;;20211217160000;ENB;OE;20210615;20211217;;;
A6X9;E2;ENB   211217P60.00;EquityOption;ENB;Put;60.0000;;20211217160000;ENB;OE;20210615;20211217;;;
A7X9;E2;ENB   220318C60.00;EquityOption;ENB;Call;60.0000;;20220318160000;ENB;OE;20210615;20220318;;;
A8X9;E2;ENB   220318P60.00;EquityOption;ENB;Put;60.0000;;20220318160000;ENB;OE;20210615;20220318;;;
M6A2;HX;HEXO  210702C5.50;EquityOption;HEXO;Call;5.5000;;20210702160000;HEXO;OE;20210615;20210702;;;
M7A2;HX;HEXO  210702P5.50;EquityOption;HEXO;Put;5.5000;;20210702160000;HEXO;OE;20210615;20210702;;;
M8A2;HX;HEXO  210709C5.50;EquityOption;HEXO;Call;5.5000;;20210709160000;HEXO;OE;20210615;20210709;;;
M9A2;HX;HEXO  210709P5.50;EquityOption;HEXO;Put;5.5000;;20210709160000;HEXO;OE;20210615;20210709;;;
AN4C;N0;NA    210625C87.00;EquityOption;NA;Call;87.0000;;20210625160000;NA;OE;20210615;20210625;;;
AO4C;N0;NA    210625P87.00;EquityOption;NA;Put;87.0000;;20210625160000;NA;OE;20210615;20210625;;;
AP4C;N0;NA    210702C87.00;EquityOption;NA;Call;87.0000;;20210702160000;NA;OE;20210615;20210702;;;
AQ4C;N0;NA    210702P87.00;EquityOption;NA;Put;87.0000;;20210702160000;NA;OE;20210615;20210702;;;
AR4C;N0;NA    210709C87.00;EquityOption;NA;Call;87.0000;;20210709160000;NA;OE;20210615;20210709;;;
AS4C;N0;NA    210709P87.00;EquityOption;NA;Put;87.0000;;20210709160000;NA;OE;20210615;20210709;;;
MOH7;M1;MG    210702C116.50;EquityOption;MG;Call;116.5000;;20210702160000;MG;OE;20210615;20210702;;;
MPH7;M1;MG    210702P116.50;EquityOption;MG;Put;116.5000;;20210702160000;MG;OE;20210615;20210702;;;
MQH7;M1;MG    210702C116.00;EquityOption;MG;Call;116.0000;;20210702160000;MG;OE;20210615;20210702;;;
MRH7;M1;MG    210702P116.00;EquityOption;MG;Put;116.0000;;20210702160000;MG;OE;20210615;20210702;;;
MSH7;M1;MG    210702C115.50;EquityOption;MG;Call;115.5000;;20210702160000;MG;OE;20210615;20210702;;;
MTH7;M1;MG    210702P115.50;EquityOption;MG;Put;115.5000;;20210702160000;MG;OE;20210615;20210702;;;
MUH7;M1;MG    210702C115.00;EquityOption;MG;Call;115.0000;;20210702160000;MG;OE;20210615;20210702;;;
MVH7;M1;MG    210702P115.00;EquityOption;MG;Put;115.0000;;20210702160000;MG;OE;20210615;20210702;;;
MWH7;M1;MG    210709C116.50;EquityOption;MG;Call;116.5000;;20210709160000;MG;OE;20210615;20210709;;;
MXH7;M1;MG    210709P116.50;EquityOption;MG;Put;116.5000;;20210709160000;MG;OE;20210615;20210709;;;
MYH7;M1;MG    210709C116.00;EquityOption;MG;Call;116.0000;;20210709160000;MG;OE;20210615;20210709;;;
MZH7;M1;MG    210709P116.00;EquityOption;MG;Put;116.0000;;20210709160000;MG;OE;20210615;20210709;;;
M0I7;M1;MG    210709C115.50;EquityOption;MG;Call;115.5000;;20210709160000;MG;OE;20210615;20210709;;;
M1I7;M1;MG    210709P115.50;EquityOption;MG;Put;115.5000;;20210709160000;MG;OE;20210615;20210709;;;
M2I7;M1;MG    210709C115.00;EquityOption;MG;Call;115.0000;;20210709160000;MG;OE;20210615;20210709;;;
M3I7;M1;MG    210709P115.00;EquityOption;MG;Put;115.0000;;20210709160000;MG;OE;20210615;20210709;;;
MRT0;H0;HBM   210716C6.00;EquityOption;HBM;Call;6.0000;;20210716160000;HBM;OE;20210615;20210716;;;
MST0;H0;HBM   210716P6.00;EquityOption;HBM;Put;6.0000;;20210716160000;HBM;OE;20210615;20210716;;;
MTT0;H0;HBM   211217C6.00;EquityOption;HBM;Call;6.0000;;20211217160000;HBM;OE;20210615;20211217;;;
MUT0;H0;HBM   211217P6.00;EquityOption;HBM;Put;6.0000;;20211217160000;HBM;OE;20210615;20211217;;;
MZUD;JS;SHOP  210625C1580.00;EquityOption;SHOP;Call;1580.0000;;20210625160000;SHOP;OE;20210615;20210625;;;
M0VD;JS;SHOP  210625P1580.00;EquityOption;SHOP;Put;1580.0000;;20210625160000;SHOP;OE;20210615;20210625;;;
M1VD;JS;SHOP  210625C1590.00;EquityOption;SHOP;Call;1590.0000;;20210625160000;SHOP;OE;20210615;20210625;;;
M2VD;JS;SHOP  210625P1590.00;EquityOption;SHOP;Put;1590.0000;;20210625160000;SHOP;OE;20210615;20210625;;;
M3VD;JS;SHOP  210625C1600.00;EquityOption;SHOP;Call;1600.0000;;20210625160000;SHOP;OE;20210615;20210625;;;
M4VD;JS;SHOP  210625P1600.00;EquityOption;SHOP;Put;1600.0000;;20210625160000;SHOP;OE;20210615;20210625;;;
M5VD;JS;SHOP  210625C1610.00;EquityOption;SHOP;Call;1610.0000;;20210625160000;SHOP;OE;20210615;20210625;;;
M6VD;JS;SHOP  210625P1610.00;EquityOption;SHOP;Put;1610.0000;;20210625160000;SHOP;OE;20210615;20210625;;;
M7VD;JS;SHOP  210625C1620.00;EquityOption;SHOP;Call;1620.0000;;20210625160000;SHOP;OE;20210615;20210625;;;
M8VD;JS;SHOP  210625P1620.00;EquityOption;SHOP;Put;1620.0000;;20210625160000;SHOP;OE;20210615;20210625;;;
M9VD;JS;SHOP  210625C1570.00;EquityOption;SHOP;Call;1570.0000;;20210625160000;SHOP;OE;20210615;20210625;;;
MAVD;JS;SHOP  210625P1570.00;EquityOption;SHOP;Put;1570.0000;;20210625160000;SHOP;OE;20210615;20210625;;;
MBVD;JS;SHOP  210702C1580.00;EquityOption;SHOP;Call;1580.0000;;20210702160000;SHOP;OE;20210615;20210702;;;
MCVD;JS;SHOP  210702P1580.00;EquityOption;SHOP;Put;1580.0000;;20210702160000;SHOP;OE;20210615;20210702;;;
MDVD;JS;SHOP  210702C1590.00;EquityOption;SHOP;Call;1590.0000;;20210702160000;SHOP;OE;20210615;20210702;;;
MEVD;JS;SHOP  210702P1590.00;EquityOption;SHOP;Put;1590.0000;;20210702160000;SHOP;OE;20210615;20210702;;;
MFVD;JS;SHOP  210702C1600.00;EquityOption;SHOP;Call;1600.0000;;20210702160000;SHOP;OE;20210615;20210702;;;
MGVD;JS;SHOP  210702P1600.00;EquityOption;SHOP;Put;1600.0000;;20210702160000;SHOP;OE;20210615;20210702;;;
MHVD;JS;SHOP  210702C1610.00;EquityOption;SHOP;Call;1610.0000;;20210702160000;SHOP;OE;20210615;20210702;;;
MIVD;JS;SHOP  210702P1610.00;EquityOption;SHOP;Put;1610.0000;;20210702160000;SHOP;OE;20210615;20210702;;;
MJVD;JS;SHOP  210702C1620.00;EquityOption;SHOP;Call;1620.0000;;20210702160000;SHOP;OE;20210615;20210702;;;
MKVD;JS;SHOP  210702P1620.00;EquityOption;SHOP;Put;1620.0000;;20210702160000;SHOP;OE;20210615;20210702;;;
MLVD;JS;SHOP  210702C1570.00;EquityOption;SHOP;Call;1570.0000;;20210702160000;SHOP;OE;20210615;20210702;;;
MMVD;JS;SHOP  210702P1570.00;EquityOption;SHOP;Put;1570.0000;;20210702160000;SHOP;OE;20210615;20210702;;;
MNVD;JS;SHOP  210702C1560.00;EquityOption;SHOP;Call;1560.0000;;20210702160000;SHOP;OE;20210615;20210702;;;
MOVD;JS;SHOP  210702P1560.00;EquityOption;SHOP;Put;1560.0000;;20210702160000;SHOP;OE;20210615;20210702;;;
MPVD;JS;SHOP  210709C1580.00;EquityOption;SHOP;Call;1580.0000;;20210709160000;SHOP;OE;20210615;20210709;;;
MQVD;JS;SHOP  210709P1580.00;EquityOption;SHOP;Put;1580.0000;;20210709160000;SHOP;OE;20210615;20210709;;;
MRVD;JS;SHOP  210709C1590.00;EquityOption;SHOP;Call;1590.0000;;20210709160000;SHOP;OE;20210615;20210709;;;
MSVD;JS;SHOP  210709P1590.00;EquityOption;SHOP;Put;1590.0000;;20210709160000;SHOP;OE;20210615;20210709;;;
MTVD;JS;SHOP  210709C1600.00;EquityOption;SHOP;Call;1600.0000;;20210709160000;SHOP;OE;20210615;20210709;;;
MUVD;JS;SHOP  210709P1600.00;EquityOption;SHOP;Put;1600.0000;;20210709160000;SHOP;OE;20210615;20210709;;;
MVVD;JS;SHOP  210709C1610.00;EquityOption;SHOP;Call;1610.0000;;20210709160000;SHOP;OE;20210615;20210709;;;
MWVD;JS;SHOP  210709P1610.00;EquityOption;SHOP;Put;1610.0000;;20210709160000;SHOP;OE;20210615;20210709;;;
MXVD;JS;SHOP  210709C1620.00;EquityOption;SHOP;Call;1620.0000;;20210709160000;SHOP;OE;20210615;20210709;;;
MYVD;JS;SHOP  210709P1620.00;EquityOption;SHOP;Put;1620.0000;;20210709160000;SHOP;OE;20210615;20210709;;;
MZVD;JS;SHOP  210709C1570.00;EquityOption;SHOP;Call;1570.0000;;20210709160000;SHOP;OE;20210615;20210709;;;
M0WD;JS;SHOP  210709P1570.00;EquityOption;SHOP;Put;1570.0000;;20210709160000;SHOP;OE;20210615;20210709;;;
M1WD;JS;SHOP  210709C1560.00;EquityOption;SHOP;Call;1560.0000;;20210709160000;SHOP;OE;20210615;20210709;;;
M2WD;JS;SHOP  210709P1560.00;EquityOption;SHOP;Put;1560.0000;;20210709160000;SHOP;OE;20210615;20210709;;;
M3WD;JS;SHOP  220121C1580.00;EquityOption;SHOP;Call;1580.0000;;20220121160000;SHOP;OE;20210615;20220121;;;
M4WD;JS;SHOP  220121P1580.00;EquityOption;SHOP;Put;1580.0000;;20220121160000;SHOP;OE;20210615;20220121;;;
M5WD;JS;SHOP  220121C1590.00;EquityOption;SHOP;Call;1590.0000;;20220121160000;SHOP;OE;20210615;20220121;;;
M6WD;JS;SHOP  220121P1590.00;EquityOption;SHOP;Put;1590.0000;;20220121160000;SHOP;OE;20210615;20220121;;;
M7WD;JS;SHOP  220121C1600.00;EquityOption;SHOP;Call;1600.0000;;20220121160000;SHOP;OE;20210615;20220121;;;
M8WD;JS;SHOP  220121P1600.00;EquityOption;SHOP;Put;1600.0000;;20220121160000;SHOP;OE;20210615;20220121;;;
M9WD;JS;SHOP  220121C1570.00;EquityOption;SHOP;Call;1570.0000;;20220121160000;SHOP;OE;20210615;20220121;;;
MAWD;JS;SHOP  220121P1570.00;EquityOption;SHOP;Put;1570.0000;;20220121160000;SHOP;OE;20210615;20220121;;;
MBWD;JS;SHOP  220121C1560.00;EquityOption;SHOP;Call;1560.0000;;20220121160000;SHOP;OE;20210615;20220121;;;
MCWD;JS;SHOP  220121P1560.00;EquityOption;SHOP;Put;1560.0000;;20220121160000;SHOP;OE;20210615;20220121;;;
MA84;NT;NTR   210709C75.50;EquityOption;NTR;Call;75.5000;;20210709160000;NTR;OE;20210615;20210709;;;
MB84;NT;NTR   210709P75.50;EquityOption;NTR;Put;75.5000;;20210709160000;NTR;OE;20210615;20210709;;;
MC84;NT;NTR   210709C75.00;EquityOption;NTR;Call;75.0000;;20210709160000;NTR;OE;20210615;20210709;;;
MD84;NT;NTR   210709P75.00;EquityOption;NTR;Put;75.0000;;20210709160000;NTR;OE;20210615;20210709;;;
AB19;S3;SLF   210625C59.00;EquityOption;SLF;Call;59.0000;;20210625160000;SLF;OE;20210615;20210625;;;
AC19;S3;SLF   210625P59.00;EquityOption;SLF;Put;59.0000;;20210625160000;SLF;OE;20210615;20210625;;;
AD19;S3;SLF   210702C59.00;EquityOption;SLF;Call;59.0000;;20210702160000;SLF;OE;20210615;20210702;;;
AE19;S3;SLF   210702P59.00;EquityOption;SLF;Put;59.0000;;20210702160000;SLF;OE;20210615;20210702;;;
AF19;S3;SLF   210709C59.00;EquityOption;SLF;Call;59.0000;;20210709160000;SLF;OE;20210615;20210709;;;
AG19;S3;SLF   210709P59.00;EquityOption;SLF;Put;59.0000;;20210709160000;SLF;OE;20210615;20210709;;;
M9C5;UR;ACB   210709C9.75;EquityOption;ACB;Call;9.7500;;20210709160000;ACB;OE;20210615;20210709;;;
MAC5;UR;ACB   210709P9.75;EquityOption;ACB;Put;9.7500;;20210709160000;ACB;OE;20210615;20210709;;;
