InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MI46;29;FR    231020C8.00;EquityOption;FR;Call;8.0000;;20231020;FR;OE;20230506;20231020;;;20231020160000;
MJ46;29;FR    231020P8.00;EquityOption;FR;Put;8.0000;;20231020;FR;OE;20230506;20231020;;;20231020160000;
AXY9;E9;CVE   230602C23.00;EquityOption;CVE;Call;23.0000;;20230602;CVE;OE;20230506;20230602;;;20230602160000;
AYY9;E9;CVE   230602P23.00;EquityOption;CVE;Put;23.0000;;20230602;CVE;OE;20230506;20230602;;;20230602160000;
AZY9;E9;CVE   230602C23.50;EquityOption;CVE;Call;23.5000;;20230602;CVE;OE;20230506;20230602;;;20230602160000;
A0Z9;E9;CVE   230602P23.50;EquityOption;CVE;Put;23.5000;;20230602;CVE;OE;20230506;20230602;;;20230602160000;
MXZL;JS;SHOP  230512C84.00;EquityOption;SHOP;Call;84.0000;;20230512;SHOP;OE;20230506;20230512;;;20230512160000;
MYZL;JS;SHOP  230512P84.00;EquityOption;SHOP;Put;84.0000;;20230512;SHOP;OE;20230506;20230512;;;20230512160000;
MZZL;JS;SHOP  230512C85.00;EquityOption;SHOP;Call;85.0000;;20230512;SHOP;OE;20230506;20230512;;;20230512160000;
M00M;JS;SHOP  230512P85.00;EquityOption;SHOP;Put;85.0000;;20230512;SHOP;OE;20230506;20230512;;;20230512160000;
M10M;JS;SHOP  230512C86.00;EquityOption;SHOP;Call;86.0000;;20230512;SHOP;OE;20230506;20230512;;;20230512160000;
M20M;JS;SHOP  230512P86.00;EquityOption;SHOP;Put;86.0000;;20230512;SHOP;OE;20230506;20230512;;;20230512160000;
M30M;JS;SHOP  230512C87.00;EquityOption;SHOP;Call;87.0000;;20230512;SHOP;OE;20230506;20230512;;;20230512160000;
M40M;JS;SHOP  230512P87.00;EquityOption;SHOP;Put;87.0000;;20230512;SHOP;OE;20230506;20230512;;;20230512160000;
M50M;JS;SHOP  230519C98.00;EquityOption;SHOP;Call;98.0000;;20230519;SHOP;OE;20230506;20230519;;;20230519160000;
M60M;JS;SHOP  230519P98.00;EquityOption;SHOP;Put;98.0000;;20230519;SHOP;OE;20230506;20230519;;;20230519160000;
M70M;JS;SHOP  230519C100.00;EquityOption;SHOP;Call;100.0000;;20230519;SHOP;OE;20230506;20230519;;;20230519160000;
M80M;JS;SHOP  230519P100.00;EquityOption;SHOP;Put;100.0000;;20230519;SHOP;OE;20230506;20230519;;;20230519160000;
M90M;JS;SHOP  230526C84.00;EquityOption;SHOP;Call;84.0000;;20230526;SHOP;OE;20230506;20230526;;;20230526160000;
MA0M;JS;SHOP  230526P84.00;EquityOption;SHOP;Put;84.0000;;20230526;SHOP;OE;20230506;20230526;;;20230526160000;
MB0M;JS;SHOP  230526C85.00;EquityOption;SHOP;Call;85.0000;;20230526;SHOP;OE;20230506;20230526;;;20230526160000;
MC0M;JS;SHOP  230526P85.00;EquityOption;SHOP;Put;85.0000;;20230526;SHOP;OE;20230506;20230526;;;20230526160000;
MD0M;JS;SHOP  230526C86.00;EquityOption;SHOP;Call;86.0000;;20230526;SHOP;OE;20230506;20230526;;;20230526160000;
ME0M;JS;SHOP  230526P86.00;EquityOption;SHOP;Put;86.0000;;20230526;SHOP;OE;20230506;20230526;;;20230526160000;
MF0M;JS;SHOP  230526C87.00;EquityOption;SHOP;Call;87.0000;;20230526;SHOP;OE;20230506;20230526;;;20230526160000;
MG0M;JS;SHOP  230526P87.00;EquityOption;SHOP;Put;87.0000;;20230526;SHOP;OE;20230506;20230526;;;20230526160000;
MH0M;JS;SHOP  230602C84.00;EquityOption;SHOP;Call;84.0000;;20230602;SHOP;OE;20230506;20230602;;;20230602160000;
MI0M;JS;SHOP  230602P84.00;EquityOption;SHOP;Put;84.0000;;20230602;SHOP;OE;20230506;20230602;;;20230602160000;
MJ0M;JS;SHOP  230602C85.00;EquityOption;SHOP;Call;85.0000;;20230602;SHOP;OE;20230506;20230602;;;20230602160000;
MK0M;JS;SHOP  230602P85.00;EquityOption;SHOP;Put;85.0000;;20230602;SHOP;OE;20230506;20230602;;;20230602160000;
ML0M;JS;SHOP  230602C86.00;EquityOption;SHOP;Call;86.0000;;20230602;SHOP;OE;20230506;20230602;;;20230602160000;
MM0M;JS;SHOP  230602P86.00;EquityOption;SHOP;Put;86.0000;;20230602;SHOP;OE;20230506;20230602;;;20230602160000;
MN0M;JS;SHOP  230602C87.00;EquityOption;SHOP;Call;87.0000;;20230602;SHOP;OE;20230506;20230602;;;20230602160000;
MO0M;JS;SHOP  230602P87.00;EquityOption;SHOP;Put;87.0000;;20230602;SHOP;OE;20230506;20230602;;;20230602160000;
MP0M;JS;SHOP  230616C98.00;EquityOption;SHOP;Call;98.0000;;20230616;SHOP;OE;20230506;20230616;;;20230616160000;
MQ0M;JS;SHOP  230616P98.00;EquityOption;SHOP;Put;98.0000;;20230616;SHOP;OE;20230506;20230616;;;20230616160000;
MR0M;JS;SHOP  230616C100.00;EquityOption;SHOP;Call;100.0000;;20230616;SHOP;OE;20230506;20230616;;;20230616160000;
MS0M;JS;SHOP  230616P100.00;EquityOption;SHOP;Put;100.0000;;20230616;SHOP;OE;20230506;20230616;;;20230616160000;
MT0M;JS;SHOP  230721C98.00;EquityOption;SHOP;Call;98.0000;;20230721;SHOP;OE;20230506;20230721;;;20230721160000;
MU0M;JS;SHOP  230721P98.00;EquityOption;SHOP;Put;98.0000;;20230721;SHOP;OE;20230506;20230721;;;20230721160000;
MV0M;JS;SHOP  230721C100.00;EquityOption;SHOP;Call;100.0000;;20230721;SHOP;OE;20230506;20230721;;;20230721160000;
MW0M;JS;SHOP  230721P100.00;EquityOption;SHOP;Put;100.0000;;20230721;SHOP;OE;20230506;20230721;;;20230721160000;
MX0M;JS;SHOP  230818C98.00;EquityOption;SHOP;Call;98.0000;;20230818;SHOP;OE;20230506;20230818;;;20230818160000;
MY0M;JS;SHOP  230818P98.00;EquityOption;SHOP;Put;98.0000;;20230818;SHOP;OE;20230506;20230818;;;20230818160000;
MZ0M;JS;SHOP  230818C100.00;EquityOption;SHOP;Call;100.0000;;20230818;SHOP;OE;20230506;20230818;;;20230818160000;
M01M;JS;SHOP  230818P100.00;EquityOption;SHOP;Put;100.0000;;20230818;SHOP;OE;20230506;20230818;;;20230818160000;
M11M;JS;SHOP  230915C98.00;EquityOption;SHOP;Call;98.0000;;20230915;SHOP;OE;20230506;20230915;;;20230915160000;
M21M;JS;SHOP  230915P98.00;EquityOption;SHOP;Put;98.0000;;20230915;SHOP;OE;20230506;20230915;;;20230915160000;
M31M;JS;SHOP  230915C100.00;EquityOption;SHOP;Call;100.0000;;20230915;SHOP;OE;20230506;20230915;;;20230915160000;
M41M;JS;SHOP  230915P100.00;EquityOption;SHOP;Put;100.0000;;20230915;SHOP;OE;20230506;20230915;;;20230915160000;
M51M;JS;SHOP  231020C98.00;EquityOption;SHOP;Call;98.0000;;20231020;SHOP;OE;20230506;20231020;;;20231020160000;
M61M;JS;SHOP  231020P98.00;EquityOption;SHOP;Put;98.0000;;20231020;SHOP;OE;20230506;20231020;;;20231020160000;
M71M;JS;SHOP  231020C100.00;EquityOption;SHOP;Call;100.0000;;20231020;SHOP;OE;20230506;20231020;;;20231020160000;
M81M;JS;SHOP  231020P100.00;EquityOption;SHOP;Put;100.0000;;20231020;SHOP;OE;20230506;20231020;;;20231020160000;
M91M;JS;SHOP  231215C100.00;EquityOption;SHOP;Call;100.0000;;20231215;SHOP;OE;20230506;20231215;;;20231215160000;
MA1M;JS;SHOP  231215P100.00;EquityOption;SHOP;Put;100.0000;;20231215;SHOP;OE;20230506;20231215;;;20231215160000;
MB1M;JS;SHOP  240315C100.00;EquityOption;SHOP;Call;100.0000;;20240315;SHOP;OE;20230506;20240315;;;20240315160000;
MC1M;JS;SHOP  240315P100.00;EquityOption;SHOP;Put;100.0000;;20240315;SHOP;OE;20230506;20240315;;;20240315160000;
A9LG;T0;TD    230526C87.00;EquityOption;TD;Call;87.0000;;20230526;TD;OE;20230506;20230526;;;20230526160000;
AALG;T0;TD    230526P87.00;EquityOption;TD;Put;87.0000;;20230526;TD;OE;20230506;20230526;;;20230526160000;
ABLG;T0;TD    230602C87.00;EquityOption;TD;Call;87.0000;;20230602;TD;OE;20230506;20230602;;;20230602160000;
ACLG;T0;TD    230602P87.00;EquityOption;TD;Put;87.0000;;20230602;TD;OE;20230506;20230602;;;20230602160000;
MM52;AC;ACQ   230519C14.50;EquityOption;ACQ;Call;14.5000;;20230519;ACQ;OE;20230506;20230519;;;20230519160000;
MN52;AC;ACQ   230519P14.50;EquityOption;ACQ;Put;14.5000;;20230519;ACQ;OE;20230506;20230519;;;20230519160000;
MO52;AC;ACQ   230616C14.50;EquityOption;ACQ;Call;14.5000;;20230616;ACQ;OE;20230506;20230616;;;20230616160000;
MP52;AC;ACQ   230616P14.50;EquityOption;ACQ;Put;14.5000;;20230616;ACQ;OE;20230506;20230616;;;20230616160000;
MQ52;AC;ACQ   230721C14.50;EquityOption;ACQ;Call;14.5000;;20230721;ACQ;OE;20230506;20230721;;;20230721160000;
MR52;AC;ACQ   230721P14.50;EquityOption;ACQ;Put;14.5000;;20230721;ACQ;OE;20230506;20230721;;;20230721160000;
MS52;AC;ACQ   230818C14.50;EquityOption;ACQ;Call;14.5000;;20230818;ACQ;OE;20230506;20230818;;;20230818160000;
MT52;AC;ACQ   230818P14.50;EquityOption;ACQ;Put;14.5000;;20230818;ACQ;OE;20230506;20230818;;;20230818160000;
MU52;AC;ACQ   230915C14.50;EquityOption;ACQ;Call;14.5000;;20230915;ACQ;OE;20230506;20230915;;;20230915160000;
MV52;AC;ACQ   230915P14.50;EquityOption;ACQ;Put;14.5000;;20230915;ACQ;OE;20230506;20230915;;;20230915160000;
MW52;AC;ACQ   231020C14.50;EquityOption;ACQ;Call;14.5000;;20231020;ACQ;OE;20230506;20231020;;;20231020160000;
MX52;AC;ACQ   231020P14.50;EquityOption;ACQ;Put;14.5000;;20231020;ACQ;OE;20230506;20231020;;;20231020160000;
MGS0;G2;TIXT  230519C22.50;EquityOption;TIXT;Call;22.5000;;20230519;TIXT;OE;20230506;20230519;;;20230519160000;
MHS0;G2;TIXT  230519P22.50;EquityOption;TIXT;Put;22.5000;;20230519;TIXT;OE;20230506;20230519;;;20230519160000;
MIS0;G2;TIXT  230519C22.00;EquityOption;TIXT;Call;22.0000;;20230519;TIXT;OE;20230506;20230519;;;20230519160000;
MJS0;G2;TIXT  230519P22.00;EquityOption;TIXT;Put;22.0000;;20230519;TIXT;OE;20230506;20230519;;;20230519160000;
MKS0;G2;TIXT  230519C21.50;EquityOption;TIXT;Call;21.5000;;20230519;TIXT;OE;20230506;20230519;;;20230519160000;
MLS0;G2;TIXT  230519P21.50;EquityOption;TIXT;Put;21.5000;;20230519;TIXT;OE;20230506;20230519;;;20230519160000;
MMS0;G2;TIXT  230519C21.00;EquityOption;TIXT;Call;21.0000;;20230519;TIXT;OE;20230506;20230519;;;20230519160000;
MNS0;G2;TIXT  230519P21.00;EquityOption;TIXT;Put;21.0000;;20230519;TIXT;OE;20230506;20230519;;;20230519160000;
MOS0;G2;TIXT  230616C22.50;EquityOption;TIXT;Call;22.5000;;20230616;TIXT;OE;20230506;20230616;;;20230616160000;
MPS0;G2;TIXT  230616P22.50;EquityOption;TIXT;Put;22.5000;;20230616;TIXT;OE;20230506;20230616;;;20230616160000;
MQS0;G2;TIXT  230616C21.50;EquityOption;TIXT;Call;21.5000;;20230616;TIXT;OE;20230506;20230616;;;20230616160000;
MRS0;G2;TIXT  230616P21.50;EquityOption;TIXT;Put;21.5000;;20230616;TIXT;OE;20230506;20230616;;;20230616160000;
MSS0;G2;TIXT  230616C21.00;EquityOption;TIXT;Call;21.0000;;20230616;TIXT;OE;20230506;20230616;;;20230616160000;
MTS0;G2;TIXT  230616P21.00;EquityOption;TIXT;Put;21.0000;;20230616;TIXT;OE;20230506;20230616;;;20230616160000;
MUS0;G2;TIXT  230721C22.50;EquityOption;TIXT;Call;22.5000;;20230721;TIXT;OE;20230506;20230721;;;20230721160000;
MVS0;G2;TIXT  230721P22.50;EquityOption;TIXT;Put;22.5000;;20230721;TIXT;OE;20230506;20230721;;;20230721160000;
MWS0;G2;TIXT  230721C22.00;EquityOption;TIXT;Call;22.0000;;20230721;TIXT;OE;20230506;20230721;;;20230721160000;
MXS0;G2;TIXT  230721P22.00;EquityOption;TIXT;Put;22.0000;;20230721;TIXT;OE;20230506;20230721;;;20230721160000;
MYS0;G2;TIXT  230721C21.50;EquityOption;TIXT;Call;21.5000;;20230721;TIXT;OE;20230506;20230721;;;20230721160000;
MZS0;G2;TIXT  230721P21.50;EquityOption;TIXT;Put;21.5000;;20230721;TIXT;OE;20230506;20230721;;;20230721160000;
M0T0;G2;TIXT  230721C21.00;EquityOption;TIXT;Call;21.0000;;20230721;TIXT;OE;20230506;20230721;;;20230721160000;
M1T0;G2;TIXT  230721P21.00;EquityOption;TIXT;Put;21.0000;;20230721;TIXT;OE;20230506;20230721;;;20230721160000;
M2T0;G2;TIXT  230818C22.50;EquityOption;TIXT;Call;22.5000;;20230818;TIXT;OE;20230506;20230818;;;20230818160000;
M3T0;G2;TIXT  230818P22.50;EquityOption;TIXT;Put;22.5000;;20230818;TIXT;OE;20230506;20230818;;;20230818160000;
M4T0;G2;TIXT  230818C22.00;EquityOption;TIXT;Call;22.0000;;20230818;TIXT;OE;20230506;20230818;;;20230818160000;
M5T0;G2;TIXT  230818P22.00;EquityOption;TIXT;Put;22.0000;;20230818;TIXT;OE;20230506;20230818;;;20230818160000;
M6T0;G2;TIXT  230818C21.50;EquityOption;TIXT;Call;21.5000;;20230818;TIXT;OE;20230506;20230818;;;20230818160000;
M7T0;G2;TIXT  230818P21.50;EquityOption;TIXT;Put;21.5000;;20230818;TIXT;OE;20230506;20230818;;;20230818160000;
M8T0;G2;TIXT  230818C21.00;EquityOption;TIXT;Call;21.0000;;20230818;TIXT;OE;20230506;20230818;;;20230818160000;
M9T0;G2;TIXT  230818P21.00;EquityOption;TIXT;Put;21.0000;;20230818;TIXT;OE;20230506;20230818;;;20230818160000;
MAT0;G2;TIXT  230915C22.50;EquityOption;TIXT;Call;22.5000;;20230915;TIXT;OE;20230506;20230915;;;20230915160000;
MBT0;G2;TIXT  230915P22.50;EquityOption;TIXT;Put;22.5000;;20230915;TIXT;OE;20230506;20230915;;;20230915160000;
MCT0;G2;TIXT  230915C21.50;EquityOption;TIXT;Call;21.5000;;20230915;TIXT;OE;20230506;20230915;;;20230915160000;
MDT0;G2;TIXT  230915P21.50;EquityOption;TIXT;Put;21.5000;;20230915;TIXT;OE;20230506;20230915;;;20230915160000;
MET0;G2;TIXT  230915C21.00;EquityOption;TIXT;Call;21.0000;;20230915;TIXT;OE;20230506;20230915;;;20230915160000;
MFT0;G2;TIXT  230915P21.00;EquityOption;TIXT;Put;21.0000;;20230915;TIXT;OE;20230506;20230915;;;20230915160000;
MGT0;G2;TIXT  231020C22.50;EquityOption;TIXT;Call;22.5000;;20231020;TIXT;OE;20230506;20231020;;;20231020160000;
MHT0;G2;TIXT  231020P22.50;EquityOption;TIXT;Put;22.5000;;20231020;TIXT;OE;20230506;20231020;;;20231020160000;
MIT0;G2;TIXT  231020C22.00;EquityOption;TIXT;Call;22.0000;;20231020;TIXT;OE;20230506;20231020;;;20231020160000;
MJT0;G2;TIXT  231020P22.00;EquityOption;TIXT;Put;22.0000;;20231020;TIXT;OE;20230506;20231020;;;20231020160000;
MKT0;G2;TIXT  231020C21.50;EquityOption;TIXT;Call;21.5000;;20231020;TIXT;OE;20230506;20231020;;;20231020160000;
MLT0;G2;TIXT  231020P21.50;EquityOption;TIXT;Put;21.5000;;20231020;TIXT;OE;20230506;20231020;;;20231020160000;
MMT0;G2;TIXT  231020C21.00;EquityOption;TIXT;Call;21.0000;;20231020;TIXT;OE;20230506;20231020;;;20231020160000;
MNT0;G2;TIXT  231020P21.00;EquityOption;TIXT;Put;21.0000;;20231020;TIXT;OE;20230506;20231020;;;20231020160000;
MOT0;G2;TIXT  231215C21.00;EquityOption;TIXT;Call;21.0000;;20231215;TIXT;OE;20230506;20231215;;;20231215160000;
MPT0;G2;TIXT  231215P21.00;EquityOption;TIXT;Put;21.0000;;20231215;TIXT;OE;20230506;20231215;;;20231215160000;
MQT0;G2;TIXT  240315C21.00;EquityOption;TIXT;Call;21.0000;;20240315;TIXT;OE;20230506;20240315;;;20240315160000;
MRT0;G2;TIXT  240315P21.00;EquityOption;TIXT;Put;21.0000;;20240315;TIXT;OE;20230506;20240315;;;20240315160000;
MEP1;K4;CCA   231020C52.00;EquityOption;CCA;Call;52.0000;;20231020;CCA;OE;20230506;20231020;;;20231020160000;
MFP1;K4;CCA   231020P52.00;EquityOption;CCA;Put;52.0000;;20231020;CCA;OE;20230506;20231020;;;20231020160000;
MKR0;PB;BDGI  230721C24.50;EquityOption;BDGI;Call;24.5000;;20230721;BDGI;OE;20230506;20230721;;;20230721160000;
MLR0;PB;BDGI  230721P24.50;EquityOption;BDGI;Put;24.5000;;20230721;BDGI;OE;20230506;20230721;;;20230721160000;
MMR0;PB;BDGI  230818C24.50;EquityOption;BDGI;Call;24.5000;;20230818;BDGI;OE;20230506;20230818;;;20230818160000;
MNR0;PB;BDGI  230818P24.50;EquityOption;BDGI;Put;24.5000;;20230818;BDGI;OE;20230506;20230818;;;20230818160000;
MOR0;PB;BDGI  230915C24.50;EquityOption;BDGI;Call;24.5000;;20230915;BDGI;OE;20230506;20230915;;;20230915160000;
MPR0;PB;BDGI  230915P24.50;EquityOption;BDGI;Put;24.5000;;20230915;BDGI;OE;20230506;20230915;;;20230915160000;
MQR0;PB;BDGI  231020C24.50;EquityOption;BDGI;Call;24.5000;;20231020;BDGI;OE;20230506;20231020;;;20231020160000;
MRR0;PB;BDGI  231020P24.50;EquityOption;BDGI;Put;24.5000;;20231020;BDGI;OE;20230506;20231020;;;20231020160000;
MQ62;VH;D     231020C15.50;EquityOption;D;Call;15.5000;;20231020;D  u;OE;20230506;20231020;;;20231020160000;
MR62;VH;D     231020P15.50;EquityOption;D;Put;15.5000;;20231020;D  u;OE;20230506;20231020;;;20231020160000;
MS62;VH;D     231020C16.50;EquityOption;D;Call;16.5000;;20231020;D  u;OE;20230506;20231020;;;20231020160000;
MT62;VH;D     231020P16.50;EquityOption;D;Put;16.5000;;20231020;D  u;OE;20230506;20231020;;;20231020160000;
MU62;VH;D     231020C17.00;EquityOption;D;Call;17.0000;;20231020;D  u;OE;20230506;20231020;;;20231020160000;
MV62;VH;D     231020P17.00;EquityOption;D;Put;17.0000;;20231020;D  u;OE;20230506;20231020;;;20231020160000;
AEAK;X0;XIU   230623C33.00;EquityOption;XIU;Call;33.0000;;20230623;XIU;OA;20230506;20230623;;;20230623160000;
AFAK;X0;XIU   230623P33.00;EquityOption;XIU;Put;33.0000;;20230623;XIU;OA;20230506;20230623;;;20230623160000;
MNOA;0R;BB    230512C7.25;EquityOption;BB;Call;7.2500;;20230512;BB;OE;20230506;20230512;;;20230512160000;
MOOA;0R;BB    230512P7.25;EquityOption;BB;Put;7.2500;;20230512;BB;OE;20230506;20230512;;;20230512160000;
MPOA;0R;BB    230526C7.25;EquityOption;BB;Call;7.2500;;20230526;BB;OE;20230506;20230526;;;20230526160000;
MQOA;0R;BB    230526P7.25;EquityOption;BB;Put;7.2500;;20230526;BB;OE;20230506;20230526;;;20230526160000;
MROA;0R;BB    230602C7.25;EquityOption;BB;Call;7.2500;;20230602;BB;OE;20230506;20230602;;;20230602160000;
MSOA;0R;BB    230602P7.25;EquityOption;BB;Put;7.2500;;20230602;BB;OE;20230506;20230602;;;20230602160000;
MTOA;0R;BB    231020C7.25;EquityOption;BB;Call;7.2500;;20231020;BB;OE;20230506;20231020;;;20231020160000;
MUOA;0R;BB    231020P7.25;EquityOption;BB;Put;7.2500;;20231020;BB;OE;20230506;20231020;;;20231020160000;
MVOA;0R;BB    231215C7.50;EquityOption;BB;Call;7.5000;;20231215;BB;OE;20230506;20231215;;;20231215160000;
MWOA;0R;BB    231215P7.50;EquityOption;BB;Put;7.5000;;20231215;BB;OE;20230506;20231215;;;20231215160000;
MXOA;0R;BB    240315C7.50;EquityOption;BB;Call;7.5000;;20240315;BB;OE;20230506;20240315;;;20240315160000;
MYOA;0R;BB    240315P7.50;EquityOption;BB;Put;7.5000;;20240315;BB;OE;20230506;20240315;;;20240315160000;
M645;40;MEG   230602C23.00;EquityOption;MEG;Call;23.0000;;20230602;MEG;OE;20230506;20230602;;;20230602160000;
M745;40;MEG   230602P23.00;EquityOption;MEG;Put;23.0000;;20230602;MEG;OE;20230506;20230602;;;20230602160000;
AS7J;C0;CM    230602C60.00;EquityOption;CM;Call;60.0000;;20230602;CM;OE;20230506;20230602;;;20230602160000;
AT7J;C0;CM    230602P60.00;EquityOption;CM;Put;60.0000;;20230602;CM;OE;20230506;20230602;;;20230602160000;
AJKA;C4;CCO   230602C39.00;EquityOption;CCO;Call;39.0000;;20230602;CCO;OE;20230506;20230602;;;20230602160000;
AKKA;C4;CCO   230602P39.00;EquityOption;CCO;Put;39.0000;;20230602;CCO;OE;20230506;20230602;;;20230602160000;
APSD;F3;FM    230526C36.50;EquityOption;FM;Call;36.5000;;20230526;FM;OE;20230506;20230526;;;20230526160000;
AQSD;F3;FM    230526P36.50;EquityOption;FM;Put;36.5000;;20230526;FM;OE;20230506;20230526;;;20230526160000;
ARSD;F3;FM    230526C37.00;EquityOption;FM;Call;37.0000;;20230526;FM;OE;20230506;20230526;;;20230526160000;
ASSD;F3;FM    230526P37.00;EquityOption;FM;Put;37.0000;;20230526;FM;OE;20230506;20230526;;;20230526160000;
ATSD;F3;FM    230526C37.50;EquityOption;FM;Call;37.5000;;20230526;FM;OE;20230506;20230526;;;20230526160000;
AUSD;F3;FM    230526P37.50;EquityOption;FM;Put;37.5000;;20230526;FM;OE;20230506;20230526;;;20230526160000;
AVSD;F3;FM    230602C36.00;EquityOption;FM;Call;36.0000;;20230602;FM;OE;20230506;20230602;;;20230602160000;
AWSD;F3;FM    230602P36.00;EquityOption;FM;Put;36.0000;;20230602;FM;OE;20230506;20230602;;;20230602160000;
AXSD;F3;FM    230602C36.50;EquityOption;FM;Call;36.5000;;20230602;FM;OE;20230506;20230602;;;20230602160000;
AYSD;F3;FM    230602P36.50;EquityOption;FM;Put;36.5000;;20230602;FM;OE;20230506;20230602;;;20230602160000;
AZSD;F3;FM    230602C37.00;EquityOption;FM;Call;37.0000;;20230602;FM;OE;20230506;20230602;;;20230602160000;
A0TD;F3;FM    230602P37.00;EquityOption;FM;Put;37.0000;;20230602;FM;OE;20230506;20230602;;;20230602160000;
A1TD;F3;FM    230602C37.50;EquityOption;FM;Call;37.5000;;20230602;FM;OE;20230506;20230602;;;20230602160000;
A2TD;F3;FM    230602P37.50;EquityOption;FM;Put;37.5000;;20230602;FM;OE;20230506;20230602;;;20230602160000;
MUF1;HI;TLRY  231020C4.75;EquityOption;TLRY;Call;4.7500;;20231020;TLRY;OE;20230506;20231020;;;20231020160000;
MVF1;HI;TLRY  231020P4.75;EquityOption;TLRY;Put;4.7500;;20231020;TLRY;OE;20230506;20231020;;;20231020160000;
ABQ2;K3;CSH   230512C10.50;EquityOption;CSH;Call;10.5000;;20230512;CSHu;OE;20230506;20230512;;;20230512160000;
ACQ2;K3;CSH   230512P10.50;EquityOption;CSH;Put;10.5000;;20230512;CSHu;OE;20230506;20230512;;;20230512160000;
ADQ2;K3;CSH   230526C10.50;EquityOption;CSH;Call;10.5000;;20230526;CSHu;OE;20230506;20230526;;;20230526160000;
AEQ2;K3;CSH   230526P10.50;EquityOption;CSH;Put;10.5000;;20230526;CSHu;OE;20230506;20230526;;;20230526160000;
AFQ2;K3;CSH   230602C10.50;EquityOption;CSH;Call;10.5000;;20230602;CSHu;OE;20230506;20230602;;;20230602160000;
AGQ2;K3;CSH   230602P10.50;EquityOption;CSH;Put;10.5000;;20230602;CSHu;OE;20230506;20230602;;;20230602160000;
AHQ2;K3;CSH   230915C10.50;EquityOption;CSH;Call;10.5000;;20230915;CSHu;OE;20230506;20230915;;;20230915160000;
AIQ2;K3;CSH   230915P10.50;EquityOption;CSH;Put;10.5000;;20230915;CSHu;OE;20230506;20230915;;;20230915160000;
AJQ2;K3;CSH   231020C10.50;EquityOption;CSH;Call;10.5000;;20231020;CSHu;OE;20230506;20231020;;;20231020160000;
AKQ2;K3;CSH   231020P10.50;EquityOption;CSH;Put;10.5000;;20231020;CSHu;OE;20230506;20231020;;;20231020160000;
ALQ2;K3;CSH   240315C11.00;EquityOption;CSH;Call;11.0000;;20240315;CSHu;OE;20230506;20240315;;;20240315160000;
AMQ2;K3;CSH   240315P11.00;EquityOption;CSH;Put;11.0000;;20240315;CSHu;OE;20230506;20240315;;;20240315160000;
A2BG;Q5;CNR   230526C172.00;EquityOption;CNR;Call;172.0000;;20230526;CNR;OE;20230506;20230526;;;20230526160000;
A3BG;Q5;CNR   230526P172.00;EquityOption;CNR;Put;172.0000;;20230526;CNR;OE;20230506;20230526;;;20230526160000;
A4BG;Q5;CNR   230602C170.00;EquityOption;CNR;Call;170.0000;;20230602;CNR;OE;20230506;20230602;;;20230602160000;
A5BG;Q5;CNR   230602P170.00;EquityOption;CNR;Put;170.0000;;20230602;CNR;OE;20230506;20230602;;;20230602160000;
A6BG;Q5;CNR   230602C172.00;EquityOption;CNR;Call;172.0000;;20230602;CNR;OE;20230506;20230602;;;20230602160000;
A7BG;Q5;CNR   230602P172.00;EquityOption;CNR;Put;172.0000;;20230602;CNR;OE;20230506;20230602;;;20230602160000;
AOIG;S2;SU    230602C41.50;EquityOption;SU;Call;41.5000;;20230602;SU;OE;20230506;20230602;;;20230602160000;
APIG;S2;SU    230602P41.50;EquityOption;SU;Put;41.5000;;20230602;SU;OE;20230506;20230602;;;20230602160000;
AQIG;S2;SU    230602C42.00;EquityOption;SU;Call;42.0000;;20230602;SU;OE;20230506;20230602;;;20230602160000;
ARIG;S2;SU    230602P42.00;EquityOption;SU;Put;42.0000;;20230602;SU;OE;20230506;20230602;;;20230602160000;
AN97;T2;T     230512C26.00;EquityOption;T;Call;26.0000;;20230512;T;OE;20230506;20230512;;;20230512160000;
AO97;T2;T     230512P26.00;EquityOption;T;Put;26.0000;;20230512;T;OE;20230506;20230512;;;20230512160000;
AP97;T2;T     230526C26.00;EquityOption;T;Call;26.0000;;20230526;T;OE;20230506;20230526;;;20230526160000;
AQ97;T2;T     230526P26.00;EquityOption;T;Put;26.0000;;20230526;T;OE;20230506;20230526;;;20230526160000;
AR97;T2;T     230602C26.00;EquityOption;T;Call;26.0000;;20230602;T;OE;20230506;20230602;;;20230602160000;
AS97;T2;T     230602P26.00;EquityOption;T;Put;26.0000;;20230602;T;OE;20230506;20230602;;;20230602160000;
AT97;T2;T     231020C22.00;EquityOption;T;Call;22.0000;;20231020;T;OE;20230506;20231020;;;20231020160000;
AU97;T2;T     231020P22.00;EquityOption;T;Put;22.0000;;20231020;T;OE;20230506;20231020;;;20231020160000;
AAR7;T4;TA    230512C15.00;EquityOption;TA;Call;15.0000;;20230512;TA;OE;20230506;20230512;;;20230512160000;
ABR7;T4;TA    230512P15.00;EquityOption;TA;Put;15.0000;;20230512;TA;OE;20230506;20230512;;;20230512160000;
ACR7;T4;TA    230526C15.00;EquityOption;TA;Call;15.0000;;20230526;TA;OE;20230506;20230526;;;20230526160000;
