InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ABZ8;F3;FM    210122C19.50;EquityOption;FM;Call;19.5000;;20210122170000;FM;OE;20201203;20210122;;;
ACZ8;F3;FM    210122P19.50;EquityOption;FM;Put;19.5000;;20210122170000;FM;OE;20201203;20210122;;;
ADZ8;F3;FM    210122C20.00;EquityOption;FM;Call;20.0000;;20210122170000;FM;OE;20201203;20210122;;;
AEZ8;F3;FM    210122P20.00;EquityOption;FM;Put;20.0000;;20210122170000;FM;OE;20201203;20210122;;;
AFZ8;F3;FM    210122C20.50;EquityOption;FM;Call;20.5000;;20210122170000;FM;OE;20201203;20210122;;;
AGZ8;F3;FM    210122P20.50;EquityOption;FM;Put;20.5000;;20210122170000;FM;OE;20201203;20210122;;;
AHZ8;F3;FM    210122C21.00;EquityOption;FM;Call;21.0000;;20210122170000;FM;OE;20201203;20210122;;;
AIZ8;F3;FM    210122P21.00;EquityOption;FM;Put;21.0000;;20210122170000;FM;OE;20201203;20210122;;;
AJZ8;F3;FM    210122C18.50;EquityOption;FM;Call;18.5000;;20210122170000;FM;OE;20201203;20210122;;;
AKZ8;F3;FM    210122P18.50;EquityOption;FM;Put;18.5000;;20210122170000;FM;OE;20201203;20210122;;;
ALZ8;F3;FM    210122C18.00;EquityOption;FM;Call;18.0000;;20210122170000;FM;OE;20201203;20210122;;;
AMZ8;F3;FM    210122P18.00;EquityOption;FM;Put;18.0000;;20210122170000;FM;OE;20201203;20210122;;;
ANZ8;F3;FM    210122C17.50;EquityOption;FM;Call;17.5000;;20210122170000;FM;OE;20201203;20210122;;;
AOZ8;F3;FM    210122P17.50;EquityOption;FM;Put;17.5000;;20210122170000;FM;OE;20201203;20210122;;;
APZ8;F3;FM    210122C17.00;EquityOption;FM;Call;17.0000;;20210122170000;FM;OE;20201203;20210122;;;
AQZ8;F3;FM    210122P17.00;EquityOption;FM;Put;17.0000;;20210122170000;FM;OE;20201203;20210122;;;
ANT2;G0;GWO   210108C27.50;EquityOption;GWO;Call;27.5000;;20210108170000;GWO;OE;20201203;20210108;;;
AOT2;G0;GWO   210108P27.50;EquityOption;GWO;Put;27.5000;;20210108170000;GWO;OE;20201203;20210108;;;
APT2;G0;GWO   210122C29.50;EquityOption;GWO;Call;29.5000;;20210122170000;GWO;OE;20201203;20210122;;;
AQT2;G0;GWO   210122P29.50;EquityOption;GWO;Put;29.5000;;20210122170000;GWO;OE;20201203;20210122;;;
ART2;G0;GWO   210122C30.00;EquityOption;GWO;Call;30.0000;;20210122170000;GWO;OE;20201203;20210122;;;
AST2;G0;GWO   210122P30.00;EquityOption;GWO;Put;30.0000;;20210122170000;GWO;OE;20201203;20210122;;;
ATT2;G0;GWO   210122C30.50;EquityOption;GWO;Call;30.5000;;20210122170000;GWO;OE;20201203;20210122;;;
AUT2;G0;GWO   210122P30.50;EquityOption;GWO;Put;30.5000;;20210122170000;GWO;OE;20201203;20210122;;;
AVT2;G0;GWO   210122C31.00;EquityOption;GWO;Call;31.0000;;20210122170000;GWO;OE;20201203;20210122;;;
AWT2;G0;GWO   210122P31.00;EquityOption;GWO;Put;31.0000;;20210122170000;GWO;OE;20201203;20210122;;;
AXT2;G0;GWO   210122C31.50;EquityOption;GWO;Call;31.5000;;20210122170000;GWO;OE;20201203;20210122;;;
AYT2;G0;GWO   210122P31.50;EquityOption;GWO;Put;31.5000;;20210122170000;GWO;OE;20201203;20210122;;;
AZT2;G0;GWO   210122C29.00;EquityOption;GWO;Call;29.0000;;20210122170000;GWO;OE;20201203;20210122;;;
A0U2;G0;GWO   210122P29.00;EquityOption;GWO;Put;29.0000;;20210122170000;GWO;OE;20201203;20210122;;;
A1U2;G0;GWO   210122C28.50;EquityOption;GWO;Call;28.5000;;20210122170000;GWO;OE;20201203;20210122;;;
A2U2;G0;GWO   210122P28.50;EquityOption;GWO;Put;28.5000;;20210122170000;GWO;OE;20201203;20210122;;;
A3U2;G0;GWO   210122C28.00;EquityOption;GWO;Call;28.0000;;20210122170000;GWO;OE;20201203;20210122;;;
A4U2;G0;GWO   210122P28.00;EquityOption;GWO;Put;28.0000;;20210122170000;GWO;OE;20201203;20210122;;;
A5U2;G0;GWO   210122C27.50;EquityOption;GWO;Call;27.5000;;20210122170000;GWO;OE;20201203;20210122;;;
A6U2;G0;GWO   210122P27.50;EquityOption;GWO;Put;27.5000;;20210122170000;GWO;OE;20201203;20210122;;;
A7U2;G0;GWO   210716C27.00;EquityOption;GWO;Call;27.0000;;20210716170000;GWO;OE;20201203;20210716;;;
A8U2;G0;GWO   210716P27.00;EquityOption;GWO;Put;27.0000;;20210716170000;GWO;OE;20201203;20210716;;;
ANO7;M2;MFC   210122C22.50;EquityOption;MFC;Call;22.5000;;20210122170000;MFC;OE;20201203;20210122;;;
AOO7;M2;MFC   210122P22.50;EquityOption;MFC;Put;22.5000;;20210122170000;MFC;OE;20201203;20210122;;;
APO7;M2;MFC   210122C23.00;EquityOption;MFC;Call;23.0000;;20210122170000;MFC;OE;20201203;20210122;;;
AQO7;M2;MFC   210122P23.00;EquityOption;MFC;Put;23.0000;;20210122170000;MFC;OE;20201203;20210122;;;
ARO7;M2;MFC   210122C23.50;EquityOption;MFC;Call;23.5000;;20210122170000;MFC;OE;20201203;20210122;;;
ASO7;M2;MFC   210122P23.50;EquityOption;MFC;Put;23.5000;;20210122170000;MFC;OE;20201203;20210122;;;
ATO7;M2;MFC   210122C24.00;EquityOption;MFC;Call;24.0000;;20210122170000;MFC;OE;20201203;20210122;;;
AUO7;M2;MFC   210122P24.00;EquityOption;MFC;Put;24.0000;;20210122170000;MFC;OE;20201203;20210122;;;
AVO7;M2;MFC   210122C24.50;EquityOption;MFC;Call;24.5000;;20210122170000;MFC;OE;20201203;20210122;;;
AWO7;M2;MFC   210122P24.50;EquityOption;MFC;Put;24.5000;;20210122170000;MFC;OE;20201203;20210122;;;
AXO7;M2;MFC   210122C22.00;EquityOption;MFC;Call;22.0000;;20210122170000;MFC;OE;20201203;20210122;;;
AYO7;M2;MFC   210122P22.00;EquityOption;MFC;Put;22.0000;;20210122170000;MFC;OE;20201203;20210122;;;
AZO7;M2;MFC   210122C21.50;EquityOption;MFC;Call;21.5000;;20210122170000;MFC;OE;20201203;20210122;;;
A0P7;M2;MFC   210122P21.50;EquityOption;MFC;Put;21.5000;;20210122170000;MFC;OE;20201203;20210122;;;
A1P7;M2;MFC   210122C21.00;EquityOption;MFC;Call;21.0000;;20210122170000;MFC;OE;20201203;20210122;;;
A2P7;M2;MFC   210122P21.00;EquityOption;MFC;Put;21.0000;;20210122170000;MFC;OE;20201203;20210122;;;
A3P7;M2;MFC   210122C20.50;EquityOption;MFC;Call;20.5000;;20210122170000;MFC;OE;20201203;20210122;;;
A4P7;M2;MFC   210122P20.50;EquityOption;MFC;Put;20.5000;;20210122170000;MFC;OE;20201203;20210122;;;
MCJ7;WD;WEED  210122C36.50;EquityOption;WEED;Call;36.5000;;20210122170000;WEED;OE;20201203;20210122;;;
MDJ7;WD;WEED  210122P36.50;EquityOption;WEED;Put;36.5000;;20210122170000;WEED;OE;20201203;20210122;;;
MEJ7;WD;WEED  210122C37.00;EquityOption;WEED;Call;37.0000;;20210122170000;WEED;OE;20201203;20210122;;;
MFJ7;WD;WEED  210122P37.00;EquityOption;WEED;Put;37.0000;;20210122170000;WEED;OE;20201203;20210122;;;
MGJ7;WD;WEED  210122C37.50;EquityOption;WEED;Call;37.5000;;20210122170000;WEED;OE;20201203;20210122;;;
MHJ7;WD;WEED  210122P37.50;EquityOption;WEED;Put;37.5000;;20210122170000;WEED;OE;20201203;20210122;;;
MIJ7;WD;WEED  210122C38.00;EquityOption;WEED;Call;38.0000;;20210122170000;WEED;OE;20201203;20210122;;;
MJJ7;WD;WEED  210122P38.00;EquityOption;WEED;Put;38.0000;;20210122170000;WEED;OE;20201203;20210122;;;
MKJ7;WD;WEED  210122C38.50;EquityOption;WEED;Call;38.5000;;20210122170000;WEED;OE;20201203;20210122;;;
MLJ7;WD;WEED  210122P38.50;EquityOption;WEED;Put;38.5000;;20210122170000;WEED;OE;20201203;20210122;;;
MMJ7;WD;WEED  210122C36.00;EquityOption;WEED;Call;36.0000;;20210122170000;WEED;OE;20201203;20210122;;;
MNJ7;WD;WEED  210122P36.00;EquityOption;WEED;Put;36.0000;;20210122170000;WEED;OE;20201203;20210122;;;
MOJ7;WD;WEED  210122C35.50;EquityOption;WEED;Call;35.5000;;20210122170000;WEED;OE;20201203;20210122;;;
MPJ7;WD;WEED  210122P35.50;EquityOption;WEED;Put;35.5000;;20210122170000;WEED;OE;20201203;20210122;;;
MQJ7;WD;WEED  210122C35.00;EquityOption;WEED;Call;35.0000;;20210122170000;WEED;OE;20201203;20210122;;;
MRJ7;WD;WEED  210122P35.00;EquityOption;WEED;Put;35.0000;;20210122170000;WEED;OE;20201203;20210122;;;
MSJ7;WD;WEED  210122C34.50;EquityOption;WEED;Call;34.5000;;20210122170000;WEED;OE;20201203;20210122;;;
MTJ7;WD;WEED  210122P34.50;EquityOption;WEED;Put;34.5000;;20210122170000;WEED;OE;20201203;20210122;;;
AZC4;T2;T     210122C25.00;EquityOption;T;Call;25.0000;;20210122170000;T;OE;20201203;20210122;;;
A0D4;T2;T     210122P25.00;EquityOption;T;Put;25.0000;;20210122170000;T;OE;20201203;20210122;;;
A1D4;T2;T     210122C25.50;EquityOption;T;Call;25.5000;;20210122170000;T;OE;20201203;20210122;;;
A2D4;T2;T     210122P25.50;EquityOption;T;Put;25.5000;;20210122170000;T;OE;20201203;20210122;;;
A3D4;T2;T     210122C26.00;EquityOption;T;Call;26.0000;;20210122170000;T;OE;20201203;20210122;;;
A4D4;T2;T     210122P26.00;EquityOption;T;Put;26.0000;;20210122170000;T;OE;20201203;20210122;;;
A5D4;T2;T     210122C26.50;EquityOption;T;Call;26.5000;;20210122170000;T;OE;20201203;20210122;;;
A6D4;T2;T     210122P26.50;EquityOption;T;Put;26.5000;;20210122170000;T;OE;20201203;20210122;;;
A7D4;T2;T     210122C27.00;EquityOption;T;Call;27.0000;;20210122170000;T;OE;20201203;20210122;;;
A8D4;T2;T     210122P27.00;EquityOption;T;Put;27.0000;;20210122170000;T;OE;20201203;20210122;;;
A9D4;T2;T     210122C24.50;EquityOption;T;Call;24.5000;;20210122170000;T;OE;20201203;20210122;;;
AAD4;T2;T     210122P24.50;EquityOption;T;Put;24.5000;;20210122170000;T;OE;20201203;20210122;;;
ABD4;T2;T     210122C24.00;EquityOption;T;Call;24.0000;;20210122170000;T;OE;20201203;20210122;;;
ACD4;T2;T     210122P24.00;EquityOption;T;Put;24.0000;;20210122170000;T;OE;20201203;20210122;;;
ADD4;T2;T     210122C23.50;EquityOption;T;Call;23.5000;;20210122170000;T;OE;20201203;20210122;;;
AED4;T2;T     210122P23.50;EquityOption;T;Put;23.5000;;20210122170000;T;OE;20201203;20210122;;;
AFD4;T2;T     210122C23.00;EquityOption;T;Call;23.0000;;20210122170000;T;OE;20201203;20210122;;;
AGD4;T2;T     210122P23.00;EquityOption;T;Put;23.0000;;20210122170000;T;OE;20201203;20210122;;;
MLI6;0R;BB    210122C9.00;EquityOption;BB;Call;9.0000;;20210122170000;BB;OE;20201203;20210122;;;
MMI6;0R;BB    210122P9.00;EquityOption;BB;Put;9.0000;;20210122170000;BB;OE;20201203;20210122;;;
MNI6;0R;BB    210122C9.50;EquityOption;BB;Call;9.5000;;20210122170000;BB;OE;20201203;20210122;;;
MOI6;0R;BB    210122P9.50;EquityOption;BB;Put;9.5000;;20210122170000;BB;OE;20201203;20210122;;;
MPI6;0R;BB    210122C10.00;EquityOption;BB;Call;10.0000;;20210122170000;BB;OE;20201203;20210122;;;
MQI6;0R;BB    210122P10.00;EquityOption;BB;Put;10.0000;;20210122170000;BB;OE;20201203;20210122;;;
MRI6;0R;BB    210122C10.50;EquityOption;BB;Call;10.5000;;20210122170000;BB;OE;20201203;20210122;;;
MSI6;0R;BB    210122P10.50;EquityOption;BB;Put;10.5000;;20210122170000;BB;OE;20201203;20210122;;;
MTI6;0R;BB    210122C11.00;EquityOption;BB;Call;11.0000;;20210122170000;BB;OE;20201203;20210122;;;
MUI6;0R;BB    210122P11.00;EquityOption;BB;Put;11.0000;;20210122170000;BB;OE;20201203;20210122;;;
MVI6;0R;BB    210122C8.50;EquityOption;BB;Call;8.5000;;20210122170000;BB;OE;20201203;20210122;;;
MWI6;0R;BB    210122P8.50;EquityOption;BB;Put;8.5000;;20210122170000;BB;OE;20201203;20210122;;;
MXI6;0R;BB    210122C8.00;EquityOption;BB;Call;8.0000;;20210122170000;BB;OE;20201203;20210122;;;
MYI6;0R;BB    210122P8.00;EquityOption;BB;Put;8.0000;;20210122170000;BB;OE;20201203;20210122;;;
MZI6;0R;BB    210122C7.50;EquityOption;BB;Call;7.5000;;20210122170000;BB;OE;20201203;20210122;;;
M0J6;0R;BB    210122P7.50;EquityOption;BB;Put;7.5000;;20210122170000;BB;OE;20201203;20210122;;;
M1J6;0R;BB    210122C7.00;EquityOption;BB;Call;7.0000;;20210122170000;BB;OE;20201203;20210122;;;
M2J6;0R;BB    210122P7.00;EquityOption;BB;Put;7.0000;;20210122170000;BB;OE;20201203;20210122;;;
AQ0B;A5;AEM   210122C89.00;EquityOption;AEM;Call;89.0000;;20210122170000;AEM;OE;20201203;20210122;;;
AR0B;A5;AEM   210122P89.00;EquityOption;AEM;Put;89.0000;;20210122170000;AEM;OE;20201203;20210122;;;
AS0B;A5;AEM   210122C89.50;EquityOption;AEM;Call;89.5000;;20210122170000;AEM;OE;20201203;20210122;;;
AT0B;A5;AEM   210122P89.50;EquityOption;AEM;Put;89.5000;;20210122170000;AEM;OE;20201203;20210122;;;
AU0B;A5;AEM   210122C90.00;EquityOption;AEM;Call;90.0000;;20210122170000;AEM;OE;20201203;20210122;;;
AV0B;A5;AEM   210122P90.00;EquityOption;AEM;Put;90.0000;;20210122170000;AEM;OE;20201203;20210122;;;
AW0B;A5;AEM   210122C90.50;EquityOption;AEM;Call;90.5000;;20210122170000;AEM;OE;20201203;20210122;;;
AX0B;A5;AEM   210122P90.50;EquityOption;AEM;Put;90.5000;;20210122170000;AEM;OE;20201203;20210122;;;
AY0B;A5;AEM   210122C91.00;EquityOption;AEM;Call;91.0000;;20210122170000;AEM;OE;20201203;20210122;;;
AZ0B;A5;AEM   210122P91.00;EquityOption;AEM;Put;91.0000;;20210122170000;AEM;OE;20201203;20210122;;;
A01B;A5;AEM   210122C88.50;EquityOption;AEM;Call;88.5000;;20210122170000;AEM;OE;20201203;20210122;;;
A11B;A5;AEM   210122P88.50;EquityOption;AEM;Put;88.5000;;20210122170000;AEM;OE;20201203;20210122;;;
A21B;A5;AEM   210122C88.00;EquityOption;AEM;Call;88.0000;;20210122170000;AEM;OE;20201203;20210122;;;
A31B;A5;AEM   210122P88.00;EquityOption;AEM;Put;88.0000;;20210122170000;AEM;OE;20201203;20210122;;;
A41B;A5;AEM   210122C87.50;EquityOption;AEM;Call;87.5000;;20210122170000;AEM;OE;20201203;20210122;;;
A51B;A5;AEM   210122P87.50;EquityOption;AEM;Put;87.5000;;20210122170000;AEM;OE;20201203;20210122;;;
A61B;A5;AEM   210122C87.00;EquityOption;AEM;Call;87.0000;;20210122170000;AEM;OE;20201203;20210122;;;
A71B;A5;AEM   210122P87.00;EquityOption;AEM;Put;87.0000;;20210122170000;AEM;OE;20201203;20210122;;;
A2XC;Q5;CNR   201211C135.50;EquityOption;CNR;Call;135.5000;;20201211170000;CNR;OE;20201203;20201211;;;
A3XC;Q5;CNR   201211P135.50;EquityOption;CNR;Put;135.5000;;20201211170000;CNR;OE;20201203;20201211;;;
A4XC;Q5;CNR   210108C135.50;EquityOption;CNR;Call;135.5000;;20210108170000;CNR;OE;20201203;20210108;;;
A5XC;Q5;CNR   210108P135.50;EquityOption;CNR;Put;135.5000;;20210108170000;CNR;OE;20201203;20210108;;;
A6XC;Q5;CNR   210122C137.50;EquityOption;CNR;Call;137.5000;;20210122170000;CNR;OE;20201203;20210122;;;
A7XC;Q5;CNR   210122P137.50;EquityOption;CNR;Put;137.5000;;20210122170000;CNR;OE;20201203;20210122;;;
A8XC;Q5;CNR   210122C138.00;EquityOption;CNR;Call;138.0000;;20210122170000;CNR;OE;20201203;20210122;;;
A9XC;Q5;CNR   210122P138.00;EquityOption;CNR;Put;138.0000;;20210122170000;CNR;OE;20201203;20210122;;;
AAXC;Q5;CNR   210122C138.50;EquityOption;CNR;Call;138.5000;;20210122170000;CNR;OE;20201203;20210122;;;
ABXC;Q5;CNR   210122P138.50;EquityOption;CNR;Put;138.5000;;20210122170000;CNR;OE;20201203;20210122;;;
ACXC;Q5;CNR   210122C139.00;EquityOption;CNR;Call;139.0000;;20210122170000;CNR;OE;20201203;20210122;;;
ADXC;Q5;CNR   210122P139.00;EquityOption;CNR;Put;139.0000;;20210122170000;CNR;OE;20201203;20210122;;;
AEXC;Q5;CNR   210122C139.50;EquityOption;CNR;Call;139.5000;;20210122170000;CNR;OE;20201203;20210122;;;
AFXC;Q5;CNR   210122P139.50;EquityOption;CNR;Put;139.5000;;20210122170000;CNR;OE;20201203;20210122;;;
AGXC;Q5;CNR   210122C137.00;EquityOption;CNR;Call;137.0000;;20210122170000;CNR;OE;20201203;20210122;;;
AHXC;Q5;CNR   210122P137.00;EquityOption;CNR;Put;137.0000;;20210122170000;CNR;OE;20201203;20210122;;;
AIXC;Q5;CNR   210122C136.50;EquityOption;CNR;Call;136.5000;;20210122170000;CNR;OE;20201203;20210122;;;
AJXC;Q5;CNR   210122P136.50;EquityOption;CNR;Put;136.5000;;20210122170000;CNR;OE;20201203;20210122;;;
AKXC;Q5;CNR   210122C136.00;EquityOption;CNR;Call;136.0000;;20210122170000;CNR;OE;20201203;20210122;;;
ALXC;Q5;CNR   210122P136.00;EquityOption;CNR;Put;136.0000;;20210122170000;CNR;OE;20201203;20210122;;;
AMXC;Q5;CNR   210122C135.50;EquityOption;CNR;Call;135.5000;;20210122170000;CNR;OE;20201203;20210122;;;
ANXC;Q5;CNR   210122P135.50;EquityOption;CNR;Put;135.5000;;20210122170000;CNR;OE;20201203;20210122;;;
ASWB;S2;SU    210122C21.00;EquityOption;SU;Call;21.0000;;20210122170000;SU;OE;20201203;20210122;;;
ATWB;S2;SU    210122P21.00;EquityOption;SU;Put;21.0000;;20210122170000;SU;OE;20201203;20210122;;;
AUWB;S2;SU    210122C21.50;EquityOption;SU;Call;21.5000;;20210122170000;SU;OE;20201203;20210122;;;
AVWB;S2;SU    210122P21.50;EquityOption;SU;Put;21.5000;;20210122170000;SU;OE;20201203;20210122;;;
AWWB;S2;SU    210122C22.00;EquityOption;SU;Call;22.0000;;20210122170000;SU;OE;20201203;20210122;;;
AXWB;S2;SU    210122P22.00;EquityOption;SU;Put;22.0000;;20210122170000;SU;OE;20201203;20210122;;;
AYWB;S2;SU    210122C22.50;EquityOption;SU;Call;22.5000;;20210122170000;SU;OE;20201203;20210122;;;
AZWB;S2;SU    210122P22.50;EquityOption;SU;Put;22.5000;;20210122170000;SU;OE;20201203;20210122;;;
A0XB;S2;SU    210122C23.00;EquityOption;SU;Call;23.0000;;20210122170000;SU;OE;20201203;20210122;;;
A1XB;S2;SU    210122P23.00;EquityOption;SU;Put;23.0000;;20210122170000;SU;OE;20201203;20210122;;;
A2XB;S2;SU    210122C20.50;EquityOption;SU;Call;20.5000;;20210122170000;SU;OE;20201203;20210122;;;
A3XB;S2;SU    210122P20.50;EquityOption;SU;Put;20.5000;;20210122170000;SU;OE;20201203;20210122;;;
A4XB;S2;SU    210122C20.00;EquityOption;SU;Call;20.0000;;20210122170000;SU;OE;20201203;20210122;;;
A5XB;S2;SU    210122P20.00;EquityOption;SU;Put;20.0000;;20210122170000;SU;OE;20201203;20210122;;;
A6XB;S2;SU    210122C19.50;EquityOption;SU;Call;19.5000;;20210122170000;SU;OE;20201203;20210122;;;
A7XB;S2;SU    210122P19.50;EquityOption;SU;Put;19.5000;;20210122170000;SU;OE;20201203;20210122;;;
A8XB;S2;SU    210122C19.00;EquityOption;SU;Call;19.0000;;20210122170000;SU;OE;20201203;20210122;;;
A9XB;S2;SU    210122P19.00;EquityOption;SU;Put;19.0000;;20210122170000;SU;OE;20201203;20210122;;;
AU55;T4;TA    210122C9.00;EquityOption;TA;Call;9.0000;;20210122170000;TA;OE;20201203;20210122;;;
AV55;T4;TA    210122P9.00;EquityOption;TA;Put;9.0000;;20210122170000;TA;OE;20201203;20210122;;;
AW55;T4;TA    210122C9.50;EquityOption;TA;Call;9.5000;;20210122170000;TA;OE;20201203;20210122;;;
AX55;T4;TA    210122P9.50;EquityOption;TA;Put;9.5000;;20210122170000;TA;OE;20201203;20210122;;;
AY55;T4;TA    210122C10.00;EquityOption;TA;Call;10.0000;;20210122170000;TA;OE;20201203;20210122;;;
AZ55;T4;TA    210122P10.00;EquityOption;TA;Put;10.0000;;20210122170000;TA;OE;20201203;20210122;;;
A065;T4;TA    210122C10.50;EquityOption;TA;Call;10.5000;;20210122170000;TA;OE;20201203;20210122;;;
A165;T4;TA    210122P10.50;EquityOption;TA;Put;10.5000;;20210122170000;TA;OE;20201203;20210122;;;
A265;T4;TA    210122C11.00;EquityOption;TA;Call;11.0000;;20210122170000;TA;OE;20201203;20210122;;;
A365;T4;TA    210122P11.00;EquityOption;TA;Put;11.0000;;20210122170000;TA;OE;20201203;20210122;;;
A465;T4;TA    210122C8.50;EquityOption;TA;Call;8.5000;;20210122170000;TA;OE;20201203;20210122;;;
A565;T4;TA    210122P8.50;EquityOption;TA;Put;8.5000;;20210122170000;TA;OE;20201203;20210122;;;
A665;T4;TA    210122C8.00;EquityOption;TA;Call;8.0000;;20210122170000;TA;OE;20201203;20210122;;;
A765;T4;TA    210122P8.00;EquityOption;TA;Put;8.0000;;20210122170000;TA;OE;20201203;20210122;;;
A865;T4;TA    210122C7.50;EquityOption;TA;Call;7.5000;;20210122170000;TA;OE;20201203;20210122;;;
A965;T4;TA    210122P7.50;EquityOption;TA;Put;7.5000;;20210122170000;TA;OE;20201203;20210122;;;
AA65;T4;TA    210122C7.00;EquityOption;TA;Call;7.0000;;20210122170000;TA;OE;20201203;20210122;;;
AB65;T4;TA    210122P7.00;EquityOption;TA;Put;7.0000;;20210122170000;TA;OE;20201203;20210122;;;
MGH2;70;AQN   210122C20.50;EquityOption;AQN;Call;20.5000;;20210122170000;AQN;OE;20201203;20210122;;;
MHH2;70;AQN   210122P20.50;EquityOption;AQN;Put;20.5000;;20210122170000;AQN;OE;20201203;20210122;;;
MIH2;70;AQN   210122C21.00;EquityOption;AQN;Call;21.0000;;20210122170000;AQN;OE;20201203;20210122;;;
MJH2;70;AQN   210122P21.00;EquityOption;AQN;Put;21.0000;;20210122170000;AQN;OE;20201203;20210122;;;
MKH2;70;AQN   210122C21.50;EquityOption;AQN;Call;21.5000;;20210122170000;AQN;OE;20201203;20210122;;;
MLH2;70;AQN   210122P21.50;EquityOption;AQN;Put;21.5000;;20210122170000;AQN;OE;20201203;20210122;;;
MMH2;70;AQN   210122C22.00;EquityOption;AQN;Call;22.0000;;20210122170000;AQN;OE;20201203;20210122;;;
MNH2;70;AQN   210122P22.00;EquityOption;AQN;Put;22.0000;;20210122170000;AQN;OE;20201203;20210122;;;
MOH2;70;AQN   210122C22.50;EquityOption;AQN;Call;22.5000;;20210122170000;AQN;OE;20201203;20210122;;;
MPH2;70;AQN   210122P22.50;EquityOption;AQN;Put;22.5000;;20210122170000;AQN;OE;20201203;20210122;;;
MQH2;70;AQN   210122C20.00;EquityOption;AQN;Call;20.0000;;20210122170000;AQN;OE;20201203;20210122;;;
MRH2;70;AQN   210122P20.00;EquityOption;AQN;Put;20.0000;;20210122170000;AQN;OE;20201203;20210122;;;
MSH2;70;AQN   210122C19.50;EquityOption;AQN;Call;19.5000;;20210122170000;AQN;OE;20201203;20210122;;;
MTH2;70;AQN   210122P19.50;EquityOption;AQN;Put;19.5000;;20210122170000;AQN;OE;20201203;20210122;;;
MUH2;70;AQN   210122C19.00;EquityOption;AQN;Call;19.0000;;20210122170000;AQN;OE;20201203;20210122;;;
MVH2;70;AQN   210122P19.00;EquityOption;AQN;Put;19.0000;;20210122170000;AQN;OE;20201203;20210122;;;
MWH2;70;AQN   210122C18.50;EquityOption;AQN;Call;18.5000;;20210122170000;AQN;OE;20201203;20210122;;;
MXH2;70;AQN   210122P18.50;EquityOption;AQN;Put;18.5000;;20210122170000;AQN;OE;20201203;20210122;;;
M213;D4;DOL   201211C55.50;EquityOption;DOL;Call;55.5000;;20201211170000;DOL;OE;20201203;20201211;;;
M313;D4;DOL   201211P55.50;EquityOption;DOL;Put;55.5000;;20201211170000;DOL;OE;20201203;20201211;;;
M413;D4;DOL   201211C56.00;EquityOption;DOL;Call;56.0000;;20201211170000;DOL;OE;20201203;20201211;;;
M513;D4;DOL   201211P56.00;EquityOption;DOL;Put;56.0000;;20201211170000;DOL;OE;20201203;20201211;;;
M613;D4;DOL   201218C58.00;EquityOption;DOL;Call;58.0000;;20201218170000;DOL;OE;20201203;20201218;;;
M713;D4;DOL   201218P58.00;EquityOption;DOL;Put;58.0000;;20201218170000;DOL;OE;20201203;20201218;;;
M813;D4;DOL   210108C55.50;EquityOption;DOL;Call;55.5000;;20210108170000;DOL;OE;20201203;20210108;;;
M913;D4;DOL   210108P55.50;EquityOption;DOL;Put;55.5000;;20210108170000;DOL;OE;20201203;20210108;;;
MA13;D4;DOL   210108C56.00;EquityOption;DOL;Call;56.0000;;20210108170000;DOL;OE;20201203;20210108;;;
MB13;D4;DOL   210108P56.00;EquityOption;DOL;Put;56.0000;;20210108170000;DOL;OE;20201203;20210108;;;
MC13;D4;DOL   210122C54.00;EquityOption;DOL;Call;54.0000;;20210122170000;DOL;OE;20201203;20210122;;;
MD13;D4;DOL   210122P54.00;EquityOption;DOL;Put;54.0000;;20210122170000;DOL;OE;20201203;20210122;;;
ME13;D4;DOL   210122C54.50;EquityOption;DOL;Call;54.5000;;20210122170000;DOL;OE;20201203;20210122;;;
MF13;D4;DOL   210122P54.50;EquityOption;DOL;Put;54.5000;;20210122170000;DOL;OE;20201203;20210122;;;
MG13;D4;DOL   210122C55.00;EquityOption;DOL;Call;55.0000;;20210122170000;DOL;OE;20201203;20210122;;;
MH13;D4;DOL   210122P55.00;EquityOption;DOL;Put;55.0000;;20210122170000;DOL;OE;20201203;20210122;;;
MI13;D4;DOL   210122C55.50;EquityOption;DOL;Call;55.5000;;20210122170000;DOL;OE;20201203;20210122;;;
MJ13;D4;DOL   210122P55.50;EquityOption;DOL;Put;55.5000;;20210122170000;DOL;OE;20201203;20210122;;;
MK13;D4;DOL   210122C56.00;EquityOption;DOL;Call;56.0000;;20210122170000;DOL;OE;20201203;20210122;;;
ML13;D4;DOL   210122P56.00;EquityOption;DOL;Put;56.0000;;20210122170000;DOL;OE;20201203;20210122;;;
MM13;D4;DOL   210122C53.50;EquityOption;DOL;Call;53.5000;;20210122170000;DOL;OE;20201203;20210122;;;
MN13;D4;DOL   210122P53.50;EquityOption;DOL;Put;53.5000;;20210122170000;DOL;OE;20201203;20210122;;;
MO13;D4;DOL   210122C53.00;EquityOption;DOL;Call;53.0000;;20210122170000;DOL;OE;20201203;20210122;;;
MP13;D4;DOL   210122P53.00;EquityOption;DOL;Put;53.0000;;20210122170000;DOL;OE;20201203;20210122;;;
MQ13;D4;DOL   210122C52.50;EquityOption;DOL;Call;52.5000;;20210122170000;DOL;OE;20201203;20210122;;;
