InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MUU1;24;TCL   240719C16.00;EquityOption;TCL;Call;16.0000;;20240719;TCL.A;OE;20240117;20240719;;;20240719160000;
MVU1;24;TCL   240719P16.00;EquityOption;TCL;Put;16.0000;;20240719;TCL.A;OE;20240117;20240719;;;20240719160000;
MWU1;24;TCL   240719C13.50;EquityOption;TCL;Call;13.5000;;20240719;TCL.A;OE;20240117;20240719;;;20240719160000;
MXU1;24;TCL   240719P13.50;EquityOption;TCL;Put;13.5000;;20240719;TCL.A;OE;20240117;20240719;;;20240719160000;
MYU1;24;TCL   240719C13.00;EquityOption;TCL;Call;13.0000;;20240719;TCL.A;OE;20240117;20240719;;;20240719160000;
MZU1;24;TCL   240719P13.00;EquityOption;TCL;Put;13.0000;;20240719;TCL.A;OE;20240117;20240719;;;20240719160000;
M0V1;24;TCL   240719C12.50;EquityOption;TCL;Call;12.5000;;20240719;TCL.A;OE;20240117;20240719;;;20240719160000;
M1V1;24;TCL   240719P12.50;EquityOption;TCL;Put;12.5000;;20240719;TCL.A;OE;20240117;20240719;;;20240719160000;
M2V1;24;TCL   240719C12.00;EquityOption;TCL;Call;12.0000;;20240719;TCL.A;OE;20240117;20240719;;;20240719160000;
M3V1;24;TCL   240719P12.00;EquityOption;TCL;Put;12.0000;;20240719;TCL.A;OE;20240117;20240719;;;20240719160000;
M4B1;2A;OLA   240719C4.25;EquityOption;OLA;Call;4.2500;;20240719;OLA;OE;20240117;20240719;;;20240719160000;
M5B1;2A;OLA   240719P4.25;EquityOption;OLA;Put;4.2500;;20240719;OLA;OE;20240117;20240719;;;20240719160000;
M6B1;2A;OLA   240719C4.50;EquityOption;OLA;Call;4.5000;;20240719;OLA;OE;20240117;20240719;;;20240719160000;
M7B1;2A;OLA   240719P4.50;EquityOption;OLA;Put;4.5000;;20240719;OLA;OE;20240117;20240719;;;20240719160000;
M8B1;2A;OLA   240719C4.75;EquityOption;OLA;Call;4.7500;;20240719;OLA;OE;20240117;20240719;;;20240719160000;
M9B1;2A;OLA   240719P4.75;EquityOption;OLA;Put;4.7500;;20240719;OLA;OE;20240117;20240719;;;20240719160000;
MAB1;2A;OLA   240719C5.00;EquityOption;OLA;Call;5.0000;;20240719;OLA;OE;20240117;20240719;;;20240719160000;
MBB1;2A;OLA   240719P5.00;EquityOption;OLA;Put;5.0000;;20240719;OLA;OE;20240117;20240719;;;20240719160000;
MCB1;2A;OLA   240719C5.50;EquityOption;OLA;Call;5.5000;;20240719;OLA;OE;20240117;20240719;;;20240719160000;
MDB1;2A;OLA   240719P5.50;EquityOption;OLA;Put;5.5000;;20240719;OLA;OE;20240117;20240719;;;20240719160000;
MEB1;2A;OLA   240719C4.00;EquityOption;OLA;Call;4.0000;;20240719;OLA;OE;20240117;20240719;;;20240719160000;
MFB1;2A;OLA   240719P4.00;EquityOption;OLA;Put;4.0000;;20240719;OLA;OE;20240117;20240719;;;20240719160000;
MGB1;2A;OLA   240719C3.75;EquityOption;OLA;Call;3.7500;;20240719;OLA;OE;20240117;20240719;;;20240719160000;
MHB1;2A;OLA   240719P3.75;EquityOption;OLA;Put;3.7500;;20240719;OLA;OE;20240117;20240719;;;20240719160000;
MIB1;2A;OLA   240719C3.50;EquityOption;OLA;Call;3.5000;;20240719;OLA;OE;20240117;20240719;;;20240719160000;
MJB1;2A;OLA   240719P3.50;EquityOption;OLA;Put;3.5000;;20240719;OLA;OE;20240117;20240719;;;20240719160000;
MKB1;2A;OLA   240719C3.00;EquityOption;OLA;Call;3.0000;;20240719;OLA;OE;20240117;20240719;;;20240719160000;
MLB1;2A;OLA   240719P3.00;EquityOption;OLA;Put;3.0000;;20240719;OLA;OE;20240117;20240719;;;20240719160000;
MIB2;32;MAG   240719C12.50;EquityOption;MAG;Call;12.5000;;20240719;MAG;OE;20240117;20240719;;;20240719160000;
MJB2;32;MAG   240719P12.50;EquityOption;MAG;Put;12.5000;;20240719;MAG;OE;20240117;20240719;;;20240719160000;
MKB2;32;MAG   240719C13.00;EquityOption;MAG;Call;13.0000;;20240719;MAG;OE;20240117;20240719;;;20240719160000;
MLB2;32;MAG   240719P13.00;EquityOption;MAG;Put;13.0000;;20240719;MAG;OE;20240117;20240719;;;20240719160000;
MMB2;32;MAG   240719C13.50;EquityOption;MAG;Call;13.5000;;20240719;MAG;OE;20240117;20240719;;;20240719160000;
MNB2;32;MAG   240719P13.50;EquityOption;MAG;Put;13.5000;;20240719;MAG;OE;20240117;20240719;;;20240719160000;
MOB2;32;MAG   240719C14.00;EquityOption;MAG;Call;14.0000;;20240719;MAG;OE;20240117;20240719;;;20240719160000;
MPB2;32;MAG   240719P14.00;EquityOption;MAG;Put;14.0000;;20240719;MAG;OE;20240117;20240719;;;20240719160000;
MQB2;32;MAG   240719C15.00;EquityOption;MAG;Call;15.0000;;20240719;MAG;OE;20240117;20240719;;;20240719160000;
MRB2;32;MAG   240719P15.00;EquityOption;MAG;Put;15.0000;;20240719;MAG;OE;20240117;20240719;;;20240719160000;
MSB2;32;MAG   240719C12.00;EquityOption;MAG;Call;12.0000;;20240719;MAG;OE;20240117;20240719;;;20240719160000;
MTB2;32;MAG   240719P12.00;EquityOption;MAG;Put;12.0000;;20240719;MAG;OE;20240117;20240719;;;20240719160000;
MUB2;32;MAG   240719C11.50;EquityOption;MAG;Call;11.5000;;20240719;MAG;OE;20240117;20240719;;;20240719160000;
MVB2;32;MAG   240719P11.50;EquityOption;MAG;Put;11.5000;;20240719;MAG;OE;20240117;20240719;;;20240719160000;
MWB2;32;MAG   240719C11.00;EquityOption;MAG;Call;11.0000;;20240719;MAG;OE;20240117;20240719;;;20240719160000;
MXB2;32;MAG   240719P11.00;EquityOption;MAG;Put;11.0000;;20240719;MAG;OE;20240117;20240719;;;20240719160000;
MYB2;32;MAG   240719C10.00;EquityOption;MAG;Call;10.0000;;20240719;MAG;OE;20240117;20240719;;;20240719160000;
MZB2;32;MAG   240719P10.00;EquityOption;MAG;Put;10.0000;;20240719;MAG;OE;20240117;20240719;;;20240719160000;
MKH2;61;MDI   240719C9.25;EquityOption;MDI;Call;9.2500;;20240719;MDI;OE;20240117;20240719;;;20240719160000;
MLH2;61;MDI   240719P9.25;EquityOption;MDI;Put;9.2500;;20240719;MDI;OE;20240117;20240719;;;20240719160000;
MMH2;61;MDI   240719C9.50;EquityOption;MDI;Call;9.5000;;20240719;MDI;OE;20240117;20240719;;;20240719160000;
MNH2;61;MDI   240719P9.50;EquityOption;MDI;Put;9.5000;;20240719;MDI;OE;20240117;20240719;;;20240719160000;
MOH2;61;MDI   240719C9.75;EquityOption;MDI;Call;9.7500;;20240719;MDI;OE;20240117;20240719;;;20240719160000;
MPH2;61;MDI   240719P9.75;EquityOption;MDI;Put;9.7500;;20240719;MDI;OE;20240117;20240719;;;20240719160000;
MQH2;61;MDI   240719C10.00;EquityOption;MDI;Call;10.0000;;20240719;MDI;OE;20240117;20240719;;;20240719160000;
MRH2;61;MDI   240719P10.00;EquityOption;MDI;Put;10.0000;;20240719;MDI;OE;20240117;20240719;;;20240719160000;
MSH2;61;MDI   240719C11.00;EquityOption;MDI;Call;11.0000;;20240719;MDI;OE;20240117;20240719;;;20240719160000;
MTH2;61;MDI   240719P11.00;EquityOption;MDI;Put;11.0000;;20240719;MDI;OE;20240117;20240719;;;20240719160000;
MUH2;61;MDI   240719C9.00;EquityOption;MDI;Call;9.0000;;20240719;MDI;OE;20240117;20240719;;;20240719160000;
MVH2;61;MDI   240719P9.00;EquityOption;MDI;Put;9.0000;;20240719;MDI;OE;20240117;20240719;;;20240719160000;
MWH2;61;MDI   240719C8.75;EquityOption;MDI;Call;8.7500;;20240719;MDI;OE;20240117;20240719;;;20240719160000;
MXH2;61;MDI   240719P8.75;EquityOption;MDI;Put;8.7500;;20240719;MDI;OE;20240117;20240719;;;20240719160000;
MYH2;61;MDI   240719C8.50;EquityOption;MDI;Call;8.5000;;20240719;MDI;OE;20240117;20240719;;;20240719160000;
MZH2;61;MDI   240719P8.50;EquityOption;MDI;Put;8.5000;;20240719;MDI;OE;20240117;20240719;;;20240719160000;
M0I2;61;MDI   240719C8.00;EquityOption;MDI;Call;8.0000;;20240719;MDI;OE;20240117;20240719;;;20240719160000;
M1I2;61;MDI   240719P8.00;EquityOption;MDI;Put;8.0000;;20240719;MDI;OE;20240117;20240719;;;20240719160000;
MQM1;67;EDR   240719C2.25;EquityOption;EDR;Call;2.2500;;20240719;EDR;OE;20240117;20240719;;;20240719160000;
MRM1;67;EDR   240719P2.25;EquityOption;EDR;Put;2.2500;;20240719;EDR;OE;20240117;20240719;;;20240719160000;
MSM1;67;EDR   240719C2.50;EquityOption;EDR;Call;2.5000;;20240719;EDR;OE;20240117;20240719;;;20240719160000;
MTM1;67;EDR   240719P2.50;EquityOption;EDR;Put;2.5000;;20240719;EDR;OE;20240117;20240719;;;20240719160000;
MUM1;67;EDR   240719C2.75;EquityOption;EDR;Call;2.7500;;20240719;EDR;OE;20240117;20240719;;;20240719160000;
MVM1;67;EDR   240719P2.75;EquityOption;EDR;Put;2.7500;;20240719;EDR;OE;20240117;20240719;;;20240719160000;
MWM1;67;EDR   240719C3.00;EquityOption;EDR;Call;3.0000;;20240719;EDR;OE;20240117;20240719;;;20240719160000;
MXM1;67;EDR   240719P3.00;EquityOption;EDR;Put;3.0000;;20240719;EDR;OE;20240117;20240719;;;20240719160000;
MYM1;67;EDR   240719C3.50;EquityOption;EDR;Call;3.5000;;20240719;EDR;OE;20240117;20240719;;;20240719160000;
MZM1;67;EDR   240719P3.50;EquityOption;EDR;Put;3.5000;;20240719;EDR;OE;20240117;20240719;;;20240719160000;
M0N1;67;EDR   240719C2.00;EquityOption;EDR;Call;2.0000;;20240719;EDR;OE;20240117;20240719;;;20240719160000;
M1N1;67;EDR   240719P2.00;EquityOption;EDR;Put;2.0000;;20240719;EDR;OE;20240117;20240719;;;20240719160000;
M2N1;67;EDR   240719C1.75;EquityOption;EDR;Call;1.7500;;20240719;EDR;OE;20240117;20240719;;;20240719160000;
M3N1;67;EDR   240719P1.75;EquityOption;EDR;Put;1.7500;;20240719;EDR;OE;20240117;20240719;;;20240719160000;
M4N1;67;EDR   240719C1.50;EquityOption;EDR;Call;1.5000;;20240719;EDR;OE;20240117;20240719;;;20240719160000;
M5N1;67;EDR   240719P1.50;EquityOption;EDR;Put;1.5000;;20240719;EDR;OE;20240117;20240719;;;20240719160000;
M6N1;67;EDR   240719C1.00;EquityOption;EDR;Call;1.0000;;20240719;EDR;OE;20240117;20240719;;;20240719160000;
M7N1;67;EDR   240719P1.00;EquityOption;EDR;Put;1.0000;;20240719;EDR;OE;20240117;20240719;;;20240719160000;
M2L2;85;STN   240719C105.00;EquityOption;STN;Call;105.0000;;20240719;STN;OE;20240117;20240719;;;20240719160000;
M3L2;85;STN   240719P105.00;EquityOption;STN;Put;105.0000;;20240719;STN;OE;20240117;20240719;;;20240719160000;
M4L2;85;STN   240719C110.00;EquityOption;STN;Call;110.0000;;20240719;STN;OE;20240117;20240719;;;20240719160000;
M5L2;85;STN   240719P110.00;EquityOption;STN;Put;110.0000;;20240719;STN;OE;20240117;20240719;;;20240719160000;
M6L2;85;STN   240719C115.00;EquityOption;STN;Call;115.0000;;20240719;STN;OE;20240117;20240719;;;20240719160000;
M7L2;85;STN   240719P115.00;EquityOption;STN;Put;115.0000;;20240719;STN;OE;20240117;20240719;;;20240719160000;
M8L2;85;STN   240719C120.00;EquityOption;STN;Call;120.0000;;20240719;STN;OE;20240117;20240719;;;20240719160000;
M9L2;85;STN   240719P120.00;EquityOption;STN;Put;120.0000;;20240719;STN;OE;20240117;20240719;;;20240719160000;
MAL2;85;STN   240719C130.00;EquityOption;STN;Call;130.0000;;20240719;STN;OE;20240117;20240719;;;20240719160000;
MBL2;85;STN   240719P130.00;EquityOption;STN;Put;130.0000;;20240719;STN;OE;20240117;20240719;;;20240719160000;
MCL2;85;STN   240719C100.00;EquityOption;STN;Call;100.0000;;20240719;STN;OE;20240117;20240719;;;20240719160000;
MDL2;85;STN   240719P100.00;EquityOption;STN;Put;100.0000;;20240719;STN;OE;20240117;20240719;;;20240719160000;
MEL2;85;STN   240719C98.00;EquityOption;STN;Call;98.0000;;20240719;STN;OE;20240117;20240719;;;20240719160000;
MFL2;85;STN   240719P98.00;EquityOption;STN;Put;98.0000;;20240719;STN;OE;20240117;20240719;;;20240719160000;
MGL2;85;STN   240719C96.00;EquityOption;STN;Call;96.0000;;20240719;STN;OE;20240117;20240719;;;20240719160000;
MHL2;85;STN   240719P96.00;EquityOption;STN;Put;96.0000;;20240719;STN;OE;20240117;20240719;;;20240719160000;
MIL2;85;STN   240719C92.00;EquityOption;STN;Call;92.0000;;20240719;STN;OE;20240117;20240719;;;20240719160000;
MJL2;85;STN   240719P92.00;EquityOption;STN;Put;92.0000;;20240719;STN;OE;20240117;20240719;;;20240719160000;
MMN1;91;CF    240719C7.50;EquityOption;CF;Call;7.5000;;20240719;CF;OE;20240117;20240719;;;20240719160000;
MNN1;91;CF    240719P7.50;EquityOption;CF;Put;7.5000;;20240719;CF;OE;20240117;20240719;;;20240719160000;
MON1;91;CF    240719C7.75;EquityOption;CF;Call;7.7500;;20240719;CF;OE;20240117;20240719;;;20240719160000;
MPN1;91;CF    240719P7.75;EquityOption;CF;Put;7.7500;;20240719;CF;OE;20240117;20240719;;;20240719160000;
MQN1;91;CF    240719C8.00;EquityOption;CF;Call;8.0000;;20240719;CF;OE;20240117;20240719;;;20240719160000;
MRN1;91;CF    240719P8.00;EquityOption;CF;Put;8.0000;;20240719;CF;OE;20240117;20240719;;;20240719160000;
MSN1;91;CF    240719C8.25;EquityOption;CF;Call;8.2500;;20240719;CF;OE;20240117;20240719;;;20240719160000;
MTN1;91;CF    240719P8.25;EquityOption;CF;Put;8.2500;;20240719;CF;OE;20240117;20240719;;;20240719160000;
MUN1;91;CF    240719C8.50;EquityOption;CF;Call;8.5000;;20240719;CF;OE;20240117;20240719;;;20240719160000;
MVN1;91;CF    240719P8.50;EquityOption;CF;Put;8.5000;;20240719;CF;OE;20240117;20240719;;;20240719160000;
MWN1;91;CF    240719C7.25;EquityOption;CF;Call;7.2500;;20240719;CF;OE;20240117;20240719;;;20240719160000;
MXN1;91;CF    240719P7.25;EquityOption;CF;Put;7.2500;;20240719;CF;OE;20240117;20240719;;;20240719160000;
MYN1;91;CF    240719C7.00;EquityOption;CF;Call;7.0000;;20240719;CF;OE;20240117;20240719;;;20240719160000;
MZN1;91;CF    240719P7.00;EquityOption;CF;Put;7.0000;;20240719;CF;OE;20240117;20240719;;;20240719160000;
M0O1;91;CF    240719C6.75;EquityOption;CF;Call;6.7500;;20240719;CF;OE;20240117;20240719;;;20240719160000;
M1O1;91;CF    240719P6.75;EquityOption;CF;Put;6.7500;;20240719;CF;OE;20240117;20240719;;;20240719160000;
M2O1;91;CF    240719C6.50;EquityOption;CF;Call;6.5000;;20240719;CF;OE;20240117;20240719;;;20240719160000;
M3O1;91;CF    240719P6.50;EquityOption;CF;Put;6.5000;;20240719;CF;OE;20240117;20240719;;;20240719160000;
M4O1;96;GEI   240719C21.00;EquityOption;GEI;Call;21.0000;;20240719;GEI;OE;20240117;20240719;;;20240719160000;
M5O1;96;GEI   240719P21.00;EquityOption;GEI;Put;21.0000;;20240719;GEI;OE;20240117;20240719;;;20240719160000;
M6O1;96;GEI   240719C21.50;EquityOption;GEI;Call;21.5000;;20240719;GEI;OE;20240117;20240719;;;20240719160000;
M7O1;96;GEI   240719P21.50;EquityOption;GEI;Put;21.5000;;20240719;GEI;OE;20240117;20240719;;;20240719160000;
M8O1;96;GEI   240719C22.00;EquityOption;GEI;Call;22.0000;;20240719;GEI;OE;20240117;20240719;;;20240719160000;
M9O1;96;GEI   240719P22.00;EquityOption;GEI;Put;22.0000;;20240719;GEI;OE;20240117;20240719;;;20240719160000;
MAO1;96;GEI   240719C22.50;EquityOption;GEI;Call;22.5000;;20240719;GEI;OE;20240117;20240719;;;20240719160000;
MBO1;96;GEI   240719P22.50;EquityOption;GEI;Put;22.5000;;20240719;GEI;OE;20240117;20240719;;;20240719160000;
MCO1;96;GEI   240719C23.00;EquityOption;GEI;Call;23.0000;;20240719;GEI;OE;20240117;20240719;;;20240719160000;
MDO1;96;GEI   240719P23.00;EquityOption;GEI;Put;23.0000;;20240719;GEI;OE;20240117;20240719;;;20240719160000;
MEO1;96;GEI   240719C20.50;EquityOption;GEI;Call;20.5000;;20240719;GEI;OE;20240117;20240719;;;20240719160000;
MFO1;96;GEI   240719P20.50;EquityOption;GEI;Put;20.5000;;20240719;GEI;OE;20240117;20240719;;;20240719160000;
MGO1;96;GEI   240719C20.00;EquityOption;GEI;Call;20.0000;;20240719;GEI;OE;20240117;20240719;;;20240719160000;
MHO1;96;GEI   240719P20.00;EquityOption;GEI;Put;20.0000;;20240719;GEI;OE;20240117;20240719;;;20240719160000;
MIO1;96;GEI   240719C19.50;EquityOption;GEI;Call;19.5000;;20240719;GEI;OE;20240117;20240719;;;20240719160000;
MJO1;96;GEI   240719P19.50;EquityOption;GEI;Put;19.5000;;20240719;GEI;OE;20240117;20240719;;;20240719160000;
MKO1;96;GEI   240719C19.00;EquityOption;GEI;Call;19.0000;;20240719;GEI;OE;20240117;20240719;;;20240719160000;
MLO1;96;GEI   240719P19.00;EquityOption;GEI;Put;19.0000;;20240719;GEI;OE;20240117;20240719;;;20240719160000;
MEG2;97;PXT   240216C21.50;EquityOption;PXT;Call;21.5000;;20240216;PXT;OE;20240117;20240216;;;20240216160000;
MFG2;97;PXT   240216P21.50;EquityOption;PXT;Put;21.5000;;20240216;PXT;OE;20240117;20240216;;;20240216160000;
MGG2;97;PXT   240216C20.50;EquityOption;PXT;Call;20.5000;;20240216;PXT;OE;20240117;20240216;;;20240216160000;
MHG2;97;PXT   240216P20.50;EquityOption;PXT;Put;20.5000;;20240216;PXT;OE;20240117;20240216;;;20240216160000;
MIG2;97;PXT   240216C20.00;EquityOption;PXT;Call;20.0000;;20240216;PXT;OE;20240117;20240216;;;20240216160000;
MJG2;97;PXT   240216P20.00;EquityOption;PXT;Put;20.0000;;20240216;PXT;OE;20240117;20240216;;;20240216160000;
MKG2;97;PXT   240216C19.00;EquityOption;PXT;Call;19.0000;;20240216;PXT;OE;20240117;20240216;;;20240216160000;
MLG2;97;PXT   240216P19.00;EquityOption;PXT;Put;19.0000;;20240216;PXT;OE;20240117;20240216;;;20240216160000;
MMG2;97;PXT   240315C21.50;EquityOption;PXT;Call;21.5000;;20240315;PXT;OE;20240117;20240315;;;20240315160000;
MNG2;97;PXT   240315P21.50;EquityOption;PXT;Put;21.5000;;20240315;PXT;OE;20240117;20240315;;;20240315160000;
MOG2;97;PXT   240315C20.50;EquityOption;PXT;Call;20.5000;;20240315;PXT;OE;20240117;20240315;;;20240315160000;
MPG2;97;PXT   240315P20.50;EquityOption;PXT;Put;20.5000;;20240315;PXT;OE;20240117;20240315;;;20240315160000;
MQG2;97;PXT   240315C19.00;EquityOption;PXT;Call;19.0000;;20240315;PXT;OE;20240117;20240315;;;20240315160000;
MRG2;97;PXT   240315P19.00;EquityOption;PXT;Put;19.0000;;20240315;PXT;OE;20240117;20240315;;;20240315160000;
MSG2;97;PXT   240419C21.50;EquityOption;PXT;Call;21.5000;;20240419;PXT;OE;20240117;20240419;;;20240419160000;
MTG2;97;PXT   240419P21.50;EquityOption;PXT;Put;21.5000;;20240419;PXT;OE;20240117;20240419;;;20240419160000;
MUG2;97;PXT   240419C21.00;EquityOption;PXT;Call;21.0000;;20240419;PXT;OE;20240117;20240419;;;20240419160000;
MVG2;97;PXT   240419P21.00;EquityOption;PXT;Put;21.0000;;20240419;PXT;OE;20240117;20240419;;;20240419160000;
MWG2;97;PXT   240419C20.50;EquityOption;PXT;Call;20.5000;;20240419;PXT;OE;20240117;20240419;;;20240419160000;
MXG2;97;PXT   240419P20.50;EquityOption;PXT;Put;20.5000;;20240419;PXT;OE;20240117;20240419;;;20240419160000;
MYG2;97;PXT   240419C20.00;EquityOption;PXT;Call;20.0000;;20240419;PXT;OE;20240117;20240419;;;20240419160000;
MZG2;97;PXT   240419P20.00;EquityOption;PXT;Put;20.0000;;20240419;PXT;OE;20240117;20240419;;;20240419160000;
M0H2;97;PXT   240419C19.00;EquityOption;PXT;Call;19.0000;;20240419;PXT;OE;20240117;20240419;;;20240419160000;
M1H2;97;PXT   240419P19.00;EquityOption;PXT;Put;19.0000;;20240419;PXT;OE;20240117;20240419;;;20240419160000;
M2H2;97;PXT   240517C21.50;EquityOption;PXT;Call;21.5000;;20240517;PXT;OE;20240117;20240517;;;20240517160000;
M3H2;97;PXT   240517P21.50;EquityOption;PXT;Put;21.5000;;20240517;PXT;OE;20240117;20240517;;;20240517160000;
M4H2;97;PXT   240517C21.00;EquityOption;PXT;Call;21.0000;;20240517;PXT;OE;20240117;20240517;;;20240517160000;
M5H2;97;PXT   240517P21.00;EquityOption;PXT;Put;21.0000;;20240517;PXT;OE;20240117;20240517;;;20240517160000;
M6H2;97;PXT   240517C20.50;EquityOption;PXT;Call;20.5000;;20240517;PXT;OE;20240117;20240517;;;20240517160000;
M7H2;97;PXT   240517P20.50;EquityOption;PXT;Put;20.5000;;20240517;PXT;OE;20240117;20240517;;;20240517160000;
M8H2;97;PXT   240517C20.00;EquityOption;PXT;Call;20.0000;;20240517;PXT;OE;20240117;20240517;;;20240517160000;
M9H2;97;PXT   240517P20.00;EquityOption;PXT;Put;20.0000;;20240517;PXT;OE;20240117;20240517;;;20240517160000;
MAH2;97;PXT   240517C19.00;EquityOption;PXT;Call;19.0000;;20240517;PXT;OE;20240117;20240517;;;20240517160000;
MBH2;97;PXT   240517P19.00;EquityOption;PXT;Put;19.0000;;20240517;PXT;OE;20240117;20240517;;;20240517160000;
MCH2;97;PXT   240621C21.50;EquityOption;PXT;Call;21.5000;;20240621;PXT;OE;20240117;20240621;;;20240621160000;
MDH2;97;PXT   240621P21.50;EquityOption;PXT;Put;21.5000;;20240621;PXT;OE;20240117;20240621;;;20240621160000;
MEH2;97;PXT   240621C20.50;EquityOption;PXT;Call;20.5000;;20240621;PXT;OE;20240117;20240621;;;20240621160000;
MFH2;97;PXT   240621P20.50;EquityOption;PXT;Put;20.5000;;20240621;PXT;OE;20240117;20240621;;;20240621160000;
MGH2;97;PXT   240621C19.00;EquityOption;PXT;Call;19.0000;;20240621;PXT;OE;20240117;20240621;;;20240621160000;
MHH2;97;PXT   240621P19.00;EquityOption;PXT;Put;19.0000;;20240621;PXT;OE;20240117;20240621;;;20240621160000;
MIH2;97;PXT   240719C21.50;EquityOption;PXT;Call;21.5000;;20240719;PXT;OE;20240117;20240719;;;20240719160000;
MJH2;97;PXT   240719P21.50;EquityOption;PXT;Put;21.5000;;20240719;PXT;OE;20240117;20240719;;;20240719160000;
MKH2;97;PXT   240719C22.00;EquityOption;PXT;Call;22.0000;;20240719;PXT;OE;20240117;20240719;;;20240719160000;
MLH2;97;PXT   240719P22.00;EquityOption;PXT;Put;22.0000;;20240719;PXT;OE;20240117;20240719;;;20240719160000;
MMH2;97;PXT   240719C22.50;EquityOption;PXT;Call;22.5000;;20240719;PXT;OE;20240117;20240719;;;20240719160000;
MNH2;97;PXT   240719P22.50;EquityOption;PXT;Put;22.5000;;20240719;PXT;OE;20240117;20240719;;;20240719160000;
MOH2;97;PXT   240719C23.00;EquityOption;PXT;Call;23.0000;;20240719;PXT;OE;20240117;20240719;;;20240719160000;
MPH2;97;PXT   240719P23.00;EquityOption;PXT;Put;23.0000;;20240719;PXT;OE;20240117;20240719;;;20240719160000;
MQH2;97;PXT   240719C24.00;EquityOption;PXT;Call;24.0000;;20240719;PXT;OE;20240117;20240719;;;20240719160000;
MRH2;97;PXT   240719P24.00;EquityOption;PXT;Put;24.0000;;20240719;PXT;OE;20240117;20240719;;;20240719160000;
MSH2;97;PXT   240719C21.00;EquityOption;PXT;Call;21.0000;;20240719;PXT;OE;20240117;20240719;;;20240719160000;
MTH2;97;PXT   240719P21.00;EquityOption;PXT;Put;21.0000;;20240719;PXT;OE;20240117;20240719;;;20240719160000;
MUH2;97;PXT   240719C20.50;EquityOption;PXT;Call;20.5000;;20240719;PXT;OE;20240117;20240719;;;20240719160000;
MVH2;97;PXT   240719P20.50;EquityOption;PXT;Put;20.5000;;20240719;PXT;OE;20240117;20240719;;;20240719160000;
MWH2;97;PXT   240719C20.00;EquityOption;PXT;Call;20.0000;;20240719;PXT;OE;20240117;20240719;;;20240719160000;
MXH2;97;PXT   240719P20.00;EquityOption;PXT;Put;20.0000;;20240719;PXT;OE;20240117;20240719;;;20240719160000;
MYH2;97;PXT   240719C19.00;EquityOption;PXT;Call;19.0000;;20240719;PXT;OE;20240117;20240719;;;20240719160000;
MZH2;97;PXT   240719P19.00;EquityOption;PXT;Put;19.0000;;20240719;PXT;OE;20240117;20240719;;;20240719160000;
M0I2;97;PXT   240920C18.00;EquityOption;PXT;Call;18.0000;;20240920;PXT;OE;20240117;20240920;;;20240920160000;
M1I2;97;PXT   240920P18.00;EquityOption;PXT;Put;18.0000;;20240920;PXT;OE;20240117;20240920;;;20240920160000;
M2I2;97;PXT   241220C21.00;EquityOption;PXT;Call;21.0000;;20241220;PXT;OE;20240117;20241220;;;20241220160000;
M3I2;97;PXT   241220P21.00;EquityOption;PXT;Put;21.0000;;20241220;PXT;OE;20240117;20241220;;;20241220160000;
M4I2;97;PXT   241220C18.00;EquityOption;PXT;Call;18.0000;;20241220;PXT;OE;20240117;20241220;;;20241220160000;
M5I2;97;PXT   241220P18.00;EquityOption;PXT;Put;18.0000;;20241220;PXT;OE;20240117;20241220;;;20241220160000;
MIQ0;AK;ASTL  240719C12.50;EquityOption;ASTL;Call;12.5000;;20240719;ASTL;OE;20240117;20240719;;;20240719160000;
MJQ0;AK;ASTL  240719P12.50;EquityOption;ASTL;Put;12.5000;;20240719;ASTL;OE;20240117;20240719;;;20240719160000;
MKQ0;AK;ASTL  240719C13.00;EquityOption;ASTL;Call;13.0000;;20240719;ASTL;OE;20240117;20240719;;;20240719160000;
MLQ0;AK;ASTL  240719P13.00;EquityOption;ASTL;Put;13.0000;;20240719;ASTL;OE;20240117;20240719;;;20240719160000;
MMQ0;AK;ASTL  240719C13.50;EquityOption;ASTL;Call;13.5000;;20240719;ASTL;OE;20240117;20240719;;;20240719160000;
MNQ0;AK;ASTL  240719P13.50;EquityOption;ASTL;Put;13.5000;;20240719;ASTL;OE;20240117;20240719;;;20240719160000;
MOQ0;AK;ASTL  240719C14.00;EquityOption;ASTL;Call;14.0000;;20240719;ASTL;OE;20240117;20240719;;;20240719160000;
MPQ0;AK;ASTL  240719P14.00;EquityOption;ASTL;Put;14.0000;;20240719;ASTL;OE;20240117;20240719;;;20240719160000;
MQQ0;AK;ASTL  240719C15.00;EquityOption;ASTL;Call;15.0000;;20240719;ASTL;OE;20240117;20240719;;;20240719160000;
MRQ0;AK;ASTL  240719P15.00;EquityOption;ASTL;Put;15.0000;;20240719;ASTL;OE;20240117;20240719;;;20240719160000;
MSQ0;AK;ASTL  240719C12.00;EquityOption;ASTL;Call;12.0000;;20240719;ASTL;OE;20240117;20240719;;;20240719160000;
MTQ0;AK;ASTL  240719P12.00;EquityOption;ASTL;Put;12.0000;;20240719;ASTL;OE;20240117;20240719;;;20240719160000;
MUQ0;AK;ASTL  240719C11.50;EquityOption;ASTL;Call;11.5000;;20240719;ASTL;OE;20240117;20240719;;;20240719160000;
