InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MZB2;UE;RFP   221118P27.00;EquityOption;RFP;Put;27.0000;;20221118;RFP;OE;20220708;20221118;;;20221118160000;
M0C2;UE;RFP   221118C28.00;EquityOption;RFP;Call;28.0000;;20221118;RFP;OE;20220708;20221118;;;20221118160000;
M1C2;UE;RFP   221118P28.00;EquityOption;RFP;Put;28.0000;;20221118;RFP;OE;20220708;20221118;;;20221118160000;
M2C2;UE;RFP   221118C29.00;EquityOption;RFP;Call;29.0000;;20221118;RFP;OE;20220708;20221118;;;20221118160000;
M3C2;UE;RFP   221118P29.00;EquityOption;RFP;Put;29.0000;;20221118;RFP;OE;20220708;20221118;;;20221118160000;
M4C2;UE;RFP   221118C30.00;EquityOption;RFP;Call;30.0000;;20221118;RFP;OE;20220708;20221118;;;20221118160000;
M5C2;UE;RFP   221118P30.00;EquityOption;RFP;Put;30.0000;;20221118;RFP;OE;20220708;20221118;;;20221118160000;
M6C2;UE;RFP   221118C25.00;EquityOption;RFP;Call;25.0000;;20221118;RFP;OE;20220708;20221118;;;20221118160000;
M7C2;UE;RFP   221118P25.00;EquityOption;RFP;Put;25.0000;;20221118;RFP;OE;20220708;20221118;;;20221118160000;
M8C2;UE;RFP   221118C24.50;EquityOption;RFP;Call;24.5000;;20221118;RFP;OE;20220708;20221118;;;20221118160000;
M9C2;UE;RFP   221118P24.50;EquityOption;RFP;Put;24.5000;;20221118;RFP;OE;20220708;20221118;;;20221118160000;
MAC2;UE;RFP   221118C24.00;EquityOption;RFP;Call;24.0000;;20221118;RFP;OE;20220708;20221118;;;20221118160000;
MBC2;UE;RFP   221118P24.00;EquityOption;RFP;Put;24.0000;;20221118;RFP;OE;20220708;20221118;;;20221118160000;
MCC2;UE;RFP   221216C26.00;EquityOption;RFP;Call;26.0000;;20221216;RFP;OE;20220708;20221216;;;20221216160000;
MDC2;UE;RFP   221216P26.00;EquityOption;RFP;Put;26.0000;;20221216;RFP;OE;20220708;20221216;;;20221216160000;
MEC2;UE;RFP   221216C27.00;EquityOption;RFP;Call;27.0000;;20221216;RFP;OE;20220708;20221216;;;20221216160000;
MFC2;UE;RFP   221216P27.00;EquityOption;RFP;Put;27.0000;;20221216;RFP;OE;20220708;20221216;;;20221216160000;
MGC2;UE;RFP   221216C28.00;EquityOption;RFP;Call;28.0000;;20221216;RFP;OE;20220708;20221216;;;20221216160000;
MHC2;UE;RFP   221216P28.00;EquityOption;RFP;Put;28.0000;;20221216;RFP;OE;20220708;20221216;;;20221216160000;
MIC2;UE;RFP   221216C29.00;EquityOption;RFP;Call;29.0000;;20221216;RFP;OE;20220708;20221216;;;20221216160000;
MJC2;UE;RFP   221216P29.00;EquityOption;RFP;Put;29.0000;;20221216;RFP;OE;20220708;20221216;;;20221216160000;
MKC2;UE;RFP   221216C30.00;EquityOption;RFP;Call;30.0000;;20221216;RFP;OE;20220708;20221216;;;20221216160000;
MLC2;UE;RFP   221216P30.00;EquityOption;RFP;Put;30.0000;;20221216;RFP;OE;20220708;20221216;;;20221216160000;
MMC2;UE;RFP   221216C25.00;EquityOption;RFP;Call;25.0000;;20221216;RFP;OE;20220708;20221216;;;20221216160000;
MNC2;UE;RFP   221216P25.00;EquityOption;RFP;Put;25.0000;;20221216;RFP;OE;20220708;20221216;;;20221216160000;
MOC2;UE;RFP   221216C24.50;EquityOption;RFP;Call;24.5000;;20221216;RFP;OE;20220708;20221216;;;20221216160000;
MPC2;UE;RFP   221216P24.50;EquityOption;RFP;Put;24.5000;;20221216;RFP;OE;20220708;20221216;;;20221216160000;
MQC2;UE;RFP   230317C26.00;EquityOption;RFP;Call;26.0000;;20230317;RFP;OE;20220708;20230317;;;20230317160000;
MRC2;UE;RFP   230317P26.00;EquityOption;RFP;Put;26.0000;;20230317;RFP;OE;20220708;20230317;;;20230317160000;
MSC2;UE;RFP   230317C28.00;EquityOption;RFP;Call;28.0000;;20230317;RFP;OE;20220708;20230317;;;20230317160000;
MTC2;UE;RFP   230317P28.00;EquityOption;RFP;Put;28.0000;;20230317;RFP;OE;20220708;20230317;;;20230317160000;
MUC2;UE;RFP   230317C30.00;EquityOption;RFP;Call;30.0000;;20230317;RFP;OE;20220708;20230317;;;20230317160000;
MVC2;UE;RFP   230317P30.00;EquityOption;RFP;Put;30.0000;;20230317;RFP;OE;20220708;20230317;;;20230317160000;
MWC2;UE;RFP   230317C35.00;EquityOption;RFP;Call;35.0000;;20230317;RFP;OE;20220708;20230317;;;20230317160000;
MXC2;UE;RFP   230317P35.00;EquityOption;RFP;Put;35.0000;;20230317;RFP;OE;20220708;20230317;;;20230317160000;
MYC2;UE;RFP   230317C25.00;EquityOption;RFP;Call;25.0000;;20230317;RFP;OE;20220708;20230317;;;20230317160000;
MZC2;UE;RFP   230317P25.00;EquityOption;RFP;Put;25.0000;;20230317;RFP;OE;20220708;20230317;;;20230317160000;
M0D2;UE;RFP   230616C26.00;EquityOption;RFP;Call;26.0000;;20230616;RFP;OE;20220708;20230616;;;20230616160000;
M1D2;UE;RFP   230616P26.00;EquityOption;RFP;Put;26.0000;;20230616;RFP;OE;20220708;20230616;;;20230616160000;
M2D2;UE;RFP   230616C28.00;EquityOption;RFP;Call;28.0000;;20230616;RFP;OE;20220708;20230616;;;20230616160000;
M3D2;UE;RFP   230616P28.00;EquityOption;RFP;Put;28.0000;;20230616;RFP;OE;20220708;20230616;;;20230616160000;
M4D2;UE;RFP   230616C30.00;EquityOption;RFP;Call;30.0000;;20230616;RFP;OE;20220708;20230616;;;20230616160000;
M5D2;UE;RFP   230616P30.00;EquityOption;RFP;Put;30.0000;;20230616;RFP;OE;20220708;20230616;;;20230616160000;
M6D2;UE;RFP   230616C35.00;EquityOption;RFP;Call;35.0000;;20230616;RFP;OE;20220708;20230616;;;20230616160000;
M7D2;UE;RFP   230616P35.00;EquityOption;RFP;Put;35.0000;;20230616;RFP;OE;20220708;20230616;;;20230616160000;
M8D2;UE;RFP   230616C25.00;EquityOption;RFP;Call;25.0000;;20230616;RFP;OE;20220708;20230616;;;20230616160000;
M9D2;UE;RFP   230616P25.00;EquityOption;RFP;Put;25.0000;;20230616;RFP;OE;20220708;20230616;;;20230616160000;
MAD2;UE;RFP   230616C24.00;EquityOption;RFP;Call;24.0000;;20230616;RFP;OE;20220708;20230616;;;20230616160000;
MBD2;UE;RFP   230616P24.00;EquityOption;RFP;Put;24.0000;;20230616;RFP;OE;20220708;20230616;;;20230616160000;
M2G1;UN;UNS   221118C35.00;EquityOption;UNS;Call;35.0000;;20221118;UNS;OE;20220708;20221118;;;20221118160000;
M3G1;UN;UNS   221118P35.00;EquityOption;UNS;Put;35.0000;;20221118;UNS;OE;20220708;20221118;;;20221118160000;
M4G1;UN;UNS   230616C36.00;EquityOption;UNS;Call;36.0000;;20230616;UNS;OE;20220708;20230616;;;20230616160000;
M5G1;UN;UNS   230616P36.00;EquityOption;UNS;Put;36.0000;;20230616;UNS;OE;20220708;20230616;;;20230616160000;
M6G1;UN;UNS   230616C40.00;EquityOption;UNS;Call;40.0000;;20230616;UNS;OE;20220708;20230616;;;20230616160000;
M7G1;UN;UNS   230616P40.00;EquityOption;UNS;Put;40.0000;;20230616;UNS;OE;20220708;20230616;;;20230616160000;
MSK8;80;ZEB   220805C36.50;EquityOption;ZEB;Call;36.5000;;20220805;ZEB;OA;20220708;20220805;;;20220805160000;
MTK8;80;ZEB   220805P36.50;EquityOption;ZEB;Put;36.5000;;20220805;ZEB;OA;20220708;20220805;;;20220805160000;
MQD0;KL;HXQ   221216C52.00;EquityOption;HXQ;Call;52.0000;;20221216;HXQ;OA;20220708;20221216;;;20221216160000;
MRD0;KL;HXQ   221216P52.00;EquityOption;HXQ;Put;52.0000;;20221216;HXQ;OA;20220708;20221216;;;20221216160000;
M2Y3;48;VET   220805C26.50;EquityOption;VET;Call;26.5000;;20220805;VET;OE;20220708;20220805;;;20220805160000;
M3Y3;48;VET   220805P26.50;EquityOption;VET;Put;26.5000;;20220805;VET;OE;20220708;20220805;;;20220805160000;
M4Y3;48;VET   220805C27.00;EquityOption;VET;Call;27.0000;;20220805;VET;OE;20220708;20220805;;;20220805160000;
M5Y3;48;VET   220805P27.00;EquityOption;VET;Put;27.0000;;20220805;VET;OE;20220708;20220805;;;20220805160000;
M6Y3;48;VET   220805C27.50;EquityOption;VET;Call;27.5000;;20220805;VET;OE;20220708;20220805;;;20220805160000;
M7Y3;48;VET   220805P27.50;EquityOption;VET;Put;27.5000;;20220805;VET;OE;20220708;20220805;;;20220805160000;
M8Y3;48;VET   220805C28.00;EquityOption;VET;Call;28.0000;;20220805;VET;OE;20220708;20220805;;;20220805160000;
M9Y3;48;VET   220805P28.00;EquityOption;VET;Put;28.0000;;20220805;VET;OE;20220708;20220805;;;20220805160000;
MAY3;48;VET   220805C28.50;EquityOption;VET;Call;28.5000;;20220805;VET;OE;20220708;20220805;;;20220805160000;
MBY3;48;VET   220805P28.50;EquityOption;VET;Put;28.5000;;20220805;VET;OE;20220708;20220805;;;20220805160000;
MCY3;48;VET   220805C26.00;EquityOption;VET;Call;26.0000;;20220805;VET;OE;20220708;20220805;;;20220805160000;
MDY3;48;VET   220805P26.00;EquityOption;VET;Put;26.0000;;20220805;VET;OE;20220708;20220805;;;20220805160000;
MWP1;77;PEY   220805C13.50;EquityOption;PEY;Call;13.5000;;20220805;PEY;OE;20220708;20220805;;;20220805160000;
MXP1;77;PEY   220805P13.50;EquityOption;PEY;Put;13.5000;;20220805;PEY;OE;20220708;20220805;;;20220805160000;
AGUG;B4;BMO   220805C134.00;EquityOption;BMO;Call;134.0000;;20220805;BMO;OE;20220708;20220805;;;20220805160000;
AHUG;B4;BMO   220805P134.00;EquityOption;BMO;Put;134.0000;;20220805;BMO;OE;20220708;20220805;;;20220805160000;
A9KF;C5;CNQ   220805C68.00;EquityOption;CNQ;Call;68.0000;;20220805;CNQ;OE;20220708;20220805;;;20220805160000;
AAKF;C5;CNQ   220805P68.00;EquityOption;CNQ;Put;68.0000;;20220805;CNQ;OE;20220708;20220805;;;20220805160000;
ABKF;C5;CNQ   220805C69.00;EquityOption;CNQ;Call;69.0000;;20220805;CNQ;OE;20220708;20220805;;;20220805160000;
ACKF;C5;CNQ   220805P69.00;EquityOption;CNQ;Put;69.0000;;20220805;CNQ;OE;20220708;20220805;;;20220805160000;
AVY9;D2;CPG   220805C9.50;EquityOption;CPG;Call;9.5000;;20220805;CPG;OE;20220708;20220805;;;20220805160000;
AWY9;D2;CPG   220805P9.50;EquityOption;CPG;Put;9.5000;;20220805;CPG;OE;20220708;20220805;;;20220805160000;
AXY9;D2;CPG   220805C9.75;EquityOption;CPG;Call;9.7500;;20220805;CPG;OE;20220708;20220805;;;20220805160000;
AYY9;D2;CPG   220805P9.75;EquityOption;CPG;Put;9.7500;;20220805;CPG;OE;20220708;20220805;;;20220805160000;
AZY9;D2;CPG   220805C10.00;EquityOption;CPG;Call;10.0000;;20220805;CPG;OE;20220708;20220805;;;20220805160000;
A0Z9;D2;CPG   220805P10.00;EquityOption;CPG;Put;10.0000;;20220805;CPG;OE;20220708;20220805;;;20220805160000;
A1Z9;D2;CPG   220805C10.50;EquityOption;CPG;Call;10.5000;;20220805;CPG;OE;20220708;20220805;;;20220805160000;
A2Z9;D2;CPG   220805P10.50;EquityOption;CPG;Put;10.5000;;20220805;CPG;OE;20220708;20220805;;;20220805160000;
A3Z9;D2;CPG   220805C11.00;EquityOption;CPG;Call;11.0000;;20220805;CPG;OE;20220708;20220805;;;20220805160000;
A4Z9;D2;CPG   220805P11.00;EquityOption;CPG;Put;11.0000;;20220805;CPG;OE;20220708;20220805;;;20220805160000;
M096;F5;FTS   220805C56.00;EquityOption;FTS;Call;56.0000;;20220805;FTS;OE;20220708;20220805;;;20220805160000;
M196;F5;FTS   220805P56.00;EquityOption;FTS;Put;56.0000;;20220805;FTS;OE;20220708;20220805;;;20220805160000;
MLE2;H0;HBM   220805C6.25;EquityOption;HBM;Call;6.2500;;20220805;HBM;OE;20220708;20220805;;;20220805160000;
MME2;H0;HBM   220805P6.25;EquityOption;HBM;Put;6.2500;;20220805;HBM;OE;20220708;20220805;;;20220805160000;
AZLD;N0;NA    220729C91.00;EquityOption;NA;Call;91.0000;;20220729;NA;OE;20220708;20220729;;;20220729160000;
A0MD;N0;NA    220729P91.00;EquityOption;NA;Put;91.0000;;20220729;NA;OE;20220708;20220729;;;20220729160000;
A1MD;N0;NA    220805C90.00;EquityOption;NA;Call;90.0000;;20220805;NA;OE;20220708;20220805;;;20220805160000;
A2MD;N0;NA    220805P90.00;EquityOption;NA;Put;90.0000;;20220805;NA;OE;20220708;20220805;;;20220805160000;
A3MD;N0;NA    220805C91.00;EquityOption;NA;Call;91.0000;;20220805;NA;OE;20220708;20220805;;;20220805160000;
A4MD;N0;NA    220805P91.00;EquityOption;NA;Put;91.0000;;20220805;NA;OE;20220708;20220805;;;20220805160000;
A4GD;Q0;ABX   220805C24.50;EquityOption;ABX;Call;24.5000;;20220805;ABX;OE;20220708;20220805;;;20220805160000;
A5GD;Q0;ABX   220805P24.50;EquityOption;ABX;Put;24.5000;;20220805;ABX;OE;20220708;20220805;;;20220805160000;
MU02;85;STN   230616C80.00;EquityOption;STN;Call;80.0000;;20230616;STN;OE;20220708;20230616;;;20230616160000;
MV02;85;STN   230616P80.00;EquityOption;STN;Put;80.0000;;20230616;STN;OE;20220708;20230616;;;20230616160000;
MIP1;BL;BLDP  230616C11.00;EquityOption;BLDP;Call;11.0000;;20230616;BLDP;OE;20220708;20230616;;;20230616160000;
MJP1;BL;BLDP  230616P11.00;EquityOption;BLDP;Put;11.0000;;20230616;BLDP;OE;20220708;20230616;;;20230616160000;
MOQ7;HG;GOOS  220805C25.50;EquityOption;GOOS;Call;25.5000;;20220805;GOOS;OE;20220708;20220805;;;20220805160000;
MPQ7;HG;GOOS  220805P25.50;EquityOption;GOOS;Put;25.5000;;20220805;GOOS;OE;20220708;20220805;;;20220805160000;
MQQ7;HG;GOOS  220805C26.00;EquityOption;GOOS;Call;26.0000;;20220805;GOOS;OE;20220708;20220805;;;20220805160000;
MRQ7;HG;GOOS  220805P26.00;EquityOption;GOOS;Put;26.0000;;20220805;GOOS;OE;20220708;20220805;;;20220805160000;
AXA2;I7;IFC   230616C210.00;EquityOption;IFC;Call;210.0000;;20230616;IFC;OE;20220708;20230616;;;20230616160000;
AYA2;I7;IFC   230616P210.00;EquityOption;IFC;Put;210.0000;;20230616;IFC;OE;20220708;20230616;;;20230616160000;
M0T1;S4;SW    220819C35.00;EquityOption;SW;Call;35.0000;;20220819;SW;OE;20220708;20220819;;;20220819160000;
M1T1;S4;SW    220819P35.00;EquityOption;SW;Put;35.0000;;20220819;SW;OE;20220708;20220819;;;20220819160000;
M2T1;S4;SW    220916C35.00;EquityOption;SW;Call;35.0000;;20220916;SW;OE;20220708;20220916;;;20220916160000;
M3T1;S4;SW    220916P35.00;EquityOption;SW;Put;35.0000;;20220916;SW;OE;20220708;20220916;;;20220916160000;
M4T1;S4;SW    221021C35.00;EquityOption;SW;Call;35.0000;;20221021;SW;OE;20220708;20221021;;;20221021160000;
M5T1;S4;SW    221021P35.00;EquityOption;SW;Put;35.0000;;20221021;SW;OE;20220708;20221021;;;20221021160000;
M6T1;S4;SW    221118C35.00;EquityOption;SW;Call;35.0000;;20221118;SW;OE;20220708;20221118;;;20221118160000;
M7T1;S4;SW    221118P35.00;EquityOption;SW;Put;35.0000;;20221118;SW;OE;20220708;20221118;;;20221118160000;
MOB1;IE;ZUQ   221216C51.00;EquityOption;ZUQ;Call;51.0000;;20221216;ZUQ;OA;20220708;20221216;;;20221216160000;
MPB1;IE;ZUQ   221216P51.00;EquityOption;ZUQ;Put;51.0000;;20221216;ZUQ;OA;20220708;20221216;;;20221216160000;
MQB1;IE;ZUQ   221216C51.25;EquityOption;ZUQ;Call;51.2500;;20221216;ZUQ;OA;20220708;20221216;;;20221216160000;
MRB1;IE;ZUQ   221216P51.25;EquityOption;ZUQ;Put;51.2500;;20221216;ZUQ;OA;20220708;20221216;;;20221216160000;
MEF2;VK;VFV   221216C90.75;EquityOption;VFV;Call;90.7500;;20221216;VFV;OA;20220708;20221216;;;20221216160000;
MFF2;VK;VFV   221216P90.75;EquityOption;VFV;Put;90.7500;;20221216;VFV;OA;20220708;20221216;;;20221216160000;
M2D5;XR;ZSP   221216C56.50;EquityOption;ZSP;Call;56.5000;;20221216;ZSP;OA;20220708;20221216;;;20221216160000;
M3D5;XR;ZSP   221216P56.50;EquityOption;ZSP;Put;56.5000;;20221216;ZSP;OA;20220708;20221216;;;20221216160000;
MIF1;YG;ETHX  230616C8.00;EquityOption;ETHX;Call;8.0000;;20230616;ETHX.B;OA;20220708;20230616;;;20230616160000;
MJF1;YG;ETHX  230616P8.00;EquityOption;ETHX;Put;8.0000;;20230616;ETHX.B;OA;20220708;20230616;;;20230616160000;
MA53;ZA;ZQQ   221216C87.75;EquityOption;ZQQ;Call;87.7500;;20221216;ZQQ;OA;20220708;20221216;;;20221216160000;
MB53;ZA;ZQQ   221216P87.75;EquityOption;ZQQ;Put;87.7500;;20221216;ZQQ;OA;20220708;20221216;;;20221216160000;
MC53;ZA;ZQQ   221216C88.00;EquityOption;ZQQ;Call;88.0000;;20221216;ZQQ;OA;20220708;20221216;;;20221216160000;
MD53;ZA;ZQQ   221216P88.00;EquityOption;ZQQ;Put;88.0000;;20221216;ZQQ;OA;20220708;20221216;;;20221216160000;
ME53;ZA;ZQQ   221216C88.25;EquityOption;ZQQ;Call;88.2500;;20221216;ZQQ;OA;20220708;20221216;;;20221216160000;
MF53;ZA;ZQQ   221216P88.25;EquityOption;ZQQ;Put;88.2500;;20221216;ZQQ;OA;20220708;20221216;;;20221216160000;
MKB5;46;PPL   220805C46.50;EquityOption;PPL;Call;46.5000;;20220805;PPL;OE;20220708;20220805;;;20220805160000;
MLB5;46;PPL   220805P46.50;EquityOption;PPL;Put;46.5000;;20220805;PPL;OE;20220708;20220805;;;20220805160000;
MMB5;46;PPL   220805C47.00;EquityOption;PPL;Call;47.0000;;20220805;PPL;OE;20220708;20220805;;;20220805160000;
MNB5;46;PPL   220805P47.00;EquityOption;PPL;Put;47.0000;;20220805;PPL;OE;20220708;20220805;;;20220805160000;
MOB5;46;PPL   220805C47.50;EquityOption;PPL;Call;47.5000;;20220805;PPL;OE;20220708;20220805;;;20220805160000;
MPB5;46;PPL   220805P47.50;EquityOption;PPL;Put;47.5000;;20220805;PPL;OE;20220708;20220805;;;20220805160000;
MQB5;46;PPL   220805C48.00;EquityOption;PPL;Call;48.0000;;20220805;PPL;OE;20220708;20220805;;;20220805160000;
MRB5;46;PPL   220805P48.00;EquityOption;PPL;Put;48.0000;;20220805;PPL;OE;20220708;20220805;;;20220805160000;
MA34;69;BTE   220805C6.75;EquityOption;BTE;Call;6.7500;;20220805;BTE;OE;20220708;20220805;;;20220805160000;
MB34;69;BTE   220805P6.75;EquityOption;BTE;Put;6.7500;;20220805;BTE;OE;20220708;20220805;;;20220805160000;
MC34;69;BTE   220805C7.00;EquityOption;BTE;Call;7.0000;;20220805;BTE;OE;20220708;20220805;;;20220805160000;
MD34;69;BTE   220805P7.00;EquityOption;BTE;Put;7.0000;;20220805;BTE;OE;20220708;20220805;;;20220805160000;
MYP4;OV;OVV   220805C57.00;EquityOption;OVV;Call;57.0000;;20220805;OVV;OE;20220708;20220805;;;20220805160000;
MZP4;OV;OVV   220805P57.00;EquityOption;OVV;Put;57.0000;;20220805;OVV;OE;20220708;20220805;;;20220805160000;
M0Q4;OV;OVV   220805C58.00;EquityOption;OVV;Call;58.0000;;20220805;OVV;OE;20220708;20220805;;;20220805160000;
M1Q4;OV;OVV   220805P58.00;EquityOption;OVV;Put;58.0000;;20220805;OVV;OE;20220708;20220805;;;20220805160000;
M2Q4;OV;OVV   220805C59.00;EquityOption;OVV;Call;59.0000;;20220805;OVV;OE;20220708;20220805;;;20220805160000;
M3Q4;OV;OVV   220805P59.00;EquityOption;OVV;Put;59.0000;;20220805;OVV;OE;20220708;20220805;;;20220805160000;
M4Q4;OV;OVV   220805C60.00;EquityOption;OVV;Call;60.0000;;20220805;OVV;OE;20220708;20220805;;;20220805160000;
M5Q4;OV;OVV   220805P60.00;EquityOption;OVV;Put;60.0000;;20220805;OVV;OE;20220708;20220805;;;20220805160000;
MAB9;T1;TECK  220805C38.00;EquityOption;TECK;Call;38.0000;;20220805;TECK.B;OE;20220708;20220805;;;20220805160000;
MBB9;T1;TECK  220805P38.00;EquityOption;TECK;Put;38.0000;;20220805;TECK.B;OE;20220708;20220805;;;20220805160000;
MCB9;T1;TECK  220805C38.50;EquityOption;TECK;Call;38.5000;;20220805;TECK.B;OE;20220708;20220805;;;20220805160000;
MDB9;T1;TECK  220805P38.50;EquityOption;TECK;Put;38.5000;;20220805;TECK.B;OE;20220708;20220805;;;20220805160000;
MEB9;T1;TECK  220805C39.00;EquityOption;TECK;Call;39.0000;;20220805;TECK.B;OE;20220708;20220805;;;20220805160000;
MFB9;T1;TECK  220805P39.00;EquityOption;TECK;Put;39.0000;;20220805;TECK.B;OE;20220708;20220805;;;20220805160000;
MGB9;T1;TECK  220805C39.50;EquityOption;TECK;Call;39.5000;;20220805;TECK.B;OE;20220708;20220805;;;20220805160000;
MHB9;T1;TECK  220805P39.50;EquityOption;TECK;Put;39.5000;;20220805;TECK.B;OE;20220708;20220805;;;20220805160000;
MO07;V6;ATD   220805C56.00;EquityOption;ATD;Call;56.0000;;20220805;ATD;OE;20220708;20220805;;;20220805160000;
MP07;V6;ATD   220805P56.00;EquityOption;ATD;Put;56.0000;;20220805;ATD;OE;20220708;20220805;;;20220805160000;
MQ07;V6;ATD   220805C57.00;EquityOption;ATD;Call;57.0000;;20220805;ATD;OE;20220708;20220805;;;20220805160000;
MR07;V6;ATD   220805P57.00;EquityOption;ATD;Put;57.0000;;20220805;ATD;OE;20220708;20220805;;;20220805160000;
MKF5;VA;EFN   220722C16.00;EquityOption;EFN;Call;16.0000;;20220722;EFN;OE;20220708;20220722;;;20220722160000;
MLF5;VA;EFN   220722P16.00;EquityOption;EFN;Put;16.0000;;20220722;EFN;OE;20220708;20220722;;;20220722160000;
MMF5;VA;EFN   220729C16.00;EquityOption;EFN;Call;16.0000;;20220729;EFN;OE;20220708;20220729;;;20220729160000;
MNF5;VA;EFN   220729P16.00;EquityOption;EFN;Put;16.0000;;20220729;EFN;OE;20220708;20220729;;;20220729160000;
MOF5;VA;EFN   220805C16.00;EquityOption;EFN;Call;16.0000;;20220805;EFN;OE;20220708;20220805;;;20220805160000;
MPF5;VA;EFN   220805P16.00;EquityOption;EFN;Put;16.0000;;20220805;EFN;OE;20220708;20220805;;;20220805160000;
A585;Y1;YRI   220805C7.00;EquityOption;YRI;Call;7.0000;;20220805;YRI;OE;20220708;20220805;;;20220805160000;
A685;Y1;YRI   220805P7.00;EquityOption;YRI;Put;7.0000;;20220805;YRI;OE;20220708;20220805;;;20220805160000;
