InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MD41;IW;BIP   211217P84.00;EquityOption;BIP;Put;84.0000;;20211217;BIPu;OE;20210910;20211217;;;20211217160000;
ME41;IW;BIP   220121C84.00;EquityOption;BIP;Call;84.0000;;20220121;BIPu;OE;20210910;20220121;;;20220121160000;
MF41;IW;BIP   220121P84.00;EquityOption;BIP;Put;84.0000;;20220121;BIPu;OE;20210910;20220121;;;20220121160000;
MG41;IW;BIP   220218C84.00;EquityOption;BIP;Call;84.0000;;20220218;BIPu;OE;20210910;20220218;;;20220218160000;
MH41;IW;BIP   220218P84.00;EquityOption;BIP;Put;84.0000;;20220218;BIPu;OE;20210910;20220218;;;20220218160000;
MYQ0;NG;NGT   220121C66.00;EquityOption;NGT;Call;66.0000;;20220121;NGT;OE;20210910;20220121;;;20220121160000;
MZQ0;NG;NGT   220121P66.00;EquityOption;NGT;Put;66.0000;;20220121;NGT;OE;20210910;20220121;;;20220121160000;
M0R0;NG;NGT   220218C66.00;EquityOption;NGT;Call;66.0000;;20220218;NGT;OE;20210910;20220218;;;20220218160000;
M1R0;NG;NGT   220218P66.00;EquityOption;NGT;Put;66.0000;;20220218;NGT;OE;20210910;20220218;;;20220218160000;
MIU0;NY;EMP   211119C34.00;EquityOption;EMP;Call;34.0000;;20211119;EMP.A;OE;20210910;20211119;;;20211119160000;
MJU0;NY;EMP   211119P34.00;EquityOption;EMP;Put;34.0000;;20211119;EMP.A;OE;20210910;20211119;;;20211119160000;
MKU0;NY;EMP   211217C34.00;EquityOption;EMP;Call;34.0000;;20211217;EMP.A;OE;20210910;20211217;;;20211217160000;
MLU0;NY;EMP   211217P34.00;EquityOption;EMP;Put;34.0000;;20211217;EMP.A;OE;20210910;20211217;;;20211217160000;
MMU0;NY;EMP   220218C34.00;EquityOption;EMP;Call;34.0000;;20220218;EMP.A;OE;20210910;20220218;;;20220218160000;
MNU0;NY;EMP   220218P34.00;EquityOption;EMP;Put;34.0000;;20220218;EMP.A;OE;20210910;20220218;;;20220218160000;
MOU0;NY;EMP   220318C34.00;EquityOption;EMP;Call;34.0000;;20220318;EMP.A;OE;20210910;20220318;;;20220318160000;
MPU0;NY;EMP   220318P34.00;EquityOption;EMP;Put;34.0000;;20220318;EMP.A;OE;20210910;20220318;;;20220318160000;
MQU0;NY;EMP   220318C30.00;EquityOption;EMP;Call;30.0000;;20220318;EMP.A;OE;20210910;20220318;;;20220318160000;
MRU0;NY;EMP   220318P30.00;EquityOption;EMP;Put;30.0000;;20220318;EMP.A;OE;20210910;20220318;;;20220318160000;
MSU0;NY;EMP   220617C34.00;EquityOption;EMP;Call;34.0000;;20220617;EMP.A;OE;20210910;20220617;;;20220617160000;
MTU0;NY;EMP   220617P34.00;EquityOption;EMP;Put;34.0000;;20220617;EMP.A;OE;20210910;20220617;;;20220617160000;
MUU0;NY;EMP   220617C30.00;EquityOption;EMP;Call;30.0000;;20220617;EMP.A;OE;20210910;20220617;;;20220617160000;
MVU0;NY;EMP   220617P30.00;EquityOption;EMP;Put;30.0000;;20220617;EMP.A;OE;20210910;20220617;;;20220617160000;
A9F2;S6;SAP   211015C31.00;EquityOption;SAP;Call;31.0000;;20211015;SAP;OE;20210910;20211015;;;20211015160000;
AAF2;S6;SAP   211015P31.00;EquityOption;SAP;Put;31.0000;;20211015;SAP;OE;20210910;20211015;;;20211015160000;
ABF2;S6;SAP   211119C31.00;EquityOption;SAP;Call;31.0000;;20211119;SAP;OE;20210910;20211119;;;20211119160000;
ACF2;S6;SAP   211119P31.00;EquityOption;SAP;Put;31.0000;;20211119;SAP;OE;20210910;20211119;;;20211119160000;
ADF2;S6;SAP   211217C31.00;EquityOption;SAP;Call;31.0000;;20211217;SAP;OE;20210910;20211217;;;20211217160000;
AEF2;S6;SAP   211217P31.00;EquityOption;SAP;Put;31.0000;;20211217;SAP;OE;20210910;20211217;;;20211217160000;
AFF2;S6;SAP   220121C31.00;EquityOption;SAP;Call;31.0000;;20220121;SAP;OE;20210910;20220121;;;20220121160000;
AGF2;S6;SAP   220121P31.00;EquityOption;SAP;Put;31.0000;;20220121;SAP;OE;20210910;20220121;;;20220121160000;
AHF2;S6;SAP   220218C31.00;EquityOption;SAP;Call;31.0000;;20220218;SAP;OE;20210910;20220218;;;20220218160000;
AIF2;S6;SAP   220218P31.00;EquityOption;SAP;Put;31.0000;;20220218;SAP;OE;20210910;20220218;;;20220218160000;
MKJ0;WL;CWEB  211015C1.50;EquityOption;CWEB;Call;1.5000;;20211015;CWEB;OE;20210910;20211015;;;20211015160000;
MLJ0;WL;CWEB  211015P1.50;EquityOption;CWEB;Put;1.5000;;20211015;CWEB;OE;20210910;20211015;;;20211015160000;
MMJ0;WL;CWEB  211119C1.50;EquityOption;CWEB;Call;1.5000;;20211119;CWEB;OE;20210910;20211119;;;20211119160000;
MNJ0;WL;CWEB  211119P1.50;EquityOption;CWEB;Put;1.5000;;20211119;CWEB;OE;20210910;20211119;;;20211119160000;
MOJ0;WL;CWEB  211217C1.50;EquityOption;CWEB;Call;1.5000;;20211217;CWEB;OE;20210910;20211217;;;20211217160000;
MPJ0;WL;CWEB  211217P1.50;EquityOption;CWEB;Put;1.5000;;20211217;CWEB;OE;20210910;20211217;;;20211217160000;
MQJ0;WL;CWEB  220121C1.50;EquityOption;CWEB;Call;1.5000;;20220121;CWEB;OE;20210910;20220121;;;20220121160000;
MRJ0;WL;CWEB  220121P1.50;EquityOption;CWEB;Put;1.5000;;20220121;CWEB;OE;20210910;20220121;;;20220121160000;
MSJ0;WL;CWEB  220218C1.50;EquityOption;CWEB;Call;1.5000;;20220218;CWEB;OE;20210910;20220218;;;20220218160000;
MTJ0;WL;CWEB  220218P1.50;EquityOption;CWEB;Put;1.5000;;20220218;CWEB;OE;20210910;20220218;;;20220218160000;
MYZ1;HP;HPR   220218C9.00;EquityOption;HPR;Call;9.0000;;20220218;HPR;OA;20210910;20220218;;;20220218160000;
MZZ1;HP;HPR   220218P9.00;EquityOption;HPR;Put;9.0000;;20220218;HPR;OA;20210910;20220218;;;20220218160000;
MFA8;0R;BB    211008C15.50;EquityOption;BB;Call;15.5000;;20211008;BB;OE;20210910;20211008;;;20211008160000;
MGA8;0R;BB    211008P15.50;EquityOption;BB;Put;15.5000;;20211008;BB;OE;20210910;20211008;;;20211008160000;
MKF2;40;MEG   211008C7.00;EquityOption;MEG;Call;7.0000;;20211008;MEG;OE;20210910;20211008;;;20211008160000;
MLF2;40;MEG   211008P7.00;EquityOption;MEG;Put;7.0000;;20211008;MEG;OE;20210910;20211008;;;20211008160000;
MMF2;40;MEG   220218C7.00;EquityOption;MEG;Call;7.0000;;20220218;MEG;OE;20210910;20220218;;;20220218160000;
MNF2;40;MEG   220218P7.00;EquityOption;MEG;Put;7.0000;;20220218;MEG;OE;20210910;20220218;;;20220218160000;
AGMC;A5;AEM   210924C67.00;EquityOption;AEM;Call;67.0000;;20210924;AEM;OE;20210910;20210924;;;20210924160000;
AHMC;A5;AEM   210924P67.00;EquityOption;AEM;Put;67.0000;;20210924;AEM;OE;20210910;20210924;;;20210924160000;
AIMC;A5;AEM   211001C67.00;EquityOption;AEM;Call;67.0000;;20211001;AEM;OE;20210910;20211001;;;20211001160000;
AJMC;A5;AEM   211001P67.00;EquityOption;AEM;Put;67.0000;;20211001;AEM;OE;20210910;20211001;;;20211001160000;
AKMC;A5;AEM   211008C67.00;EquityOption;AEM;Call;67.0000;;20211008;AEM;OE;20210910;20211008;;;20211008160000;
ALMC;A5;AEM   211008P67.00;EquityOption;AEM;Put;67.0000;;20211008;AEM;OE;20210910;20211008;;;20211008160000;
AMMC;A5;AEM   220218C56.00;EquityOption;AEM;Call;56.0000;;20220218;AEM;OE;20210910;20220218;;;20220218160000;
ANMC;A5;AEM   220218P56.00;EquityOption;AEM;Put;56.0000;;20220218;AEM;OE;20210910;20220218;;;20220218160000;
AH37;C4;CCO   211008C26.50;EquityOption;CCO;Call;26.5000;;20211008;CCO;OE;20210910;20211008;;;20211008160000;
AI37;C4;CCO   211008P26.50;EquityOption;CCO;Put;26.5000;;20211008;CCO;OE;20210910;20211008;;;20211008160000;
MSK1;C6;CP    220121C82.00;EquityOption;CP;Call;82.0000;;20220121;CP;OE;20210910;20220121;;;20220121160000;
MTK1;C6;CP    220121P82.00;EquityOption;CP;Put;82.0000;;20220121;CP;OE;20210910;20220121;;;20220121160000;
MUK1;C6;CP    220218C82.00;EquityOption;CP;Call;82.0000;;20220218;CP;OE;20210910;20220218;;;20220218160000;
MVK1;C6;CP    220218P82.00;EquityOption;CP;Put;82.0000;;20220218;CP;OE;20210910;20220218;;;20220218160000;
MY76;EA;HCG   211008C35.50;EquityOption;HCG;Call;35.5000;;20211008;HCG;OE;20210910;20211008;;;20211008160000;
MZ76;EA;HCG   211008P35.50;EquityOption;HCG;Put;35.5000;;20211008;HCG;OE;20210910;20211008;;;20211008160000;
APFA;F3;FM    211008C26.50;EquityOption;FM;Call;26.5000;;20211008;FM;OE;20210910;20211008;;;20211008160000;
AQFA;F3;FM    211008P26.50;EquityOption;FM;Put;26.5000;;20211008;FM;OE;20210910;20211008;;;20211008160000;
ARQ3;G0;GWO   211001C41.00;EquityOption;GWO;Call;41.0000;;20211001;GWO;OE;20210910;20211001;;;20211001160000;
ASQ3;G0;GWO   211001P41.00;EquityOption;GWO;Put;41.0000;;20211001;GWO;OE;20210910;20211001;;;20211001160000;
ATQ3;G0;GWO   211008C41.00;EquityOption;GWO;Call;41.0000;;20211008;GWO;OE;20210910;20211008;;;20211008160000;
AUQ3;G0;GWO   211008P41.00;EquityOption;GWO;Put;41.0000;;20211008;GWO;OE;20210910;20211008;;;20211008160000;
ALN2;Q3;CIX   220617C35.00;EquityOption;CIX;Call;35.0000;;20220617;CIX;OE;20210910;20220617;;;20220617160000;
AMN2;Q3;CIX   220617P35.00;EquityOption;CIX;Put;35.0000;;20220617;CIX;OE;20210910;20220617;;;20220617160000;
ANN2;Q3;CIX   220617C25.00;EquityOption;CIX;Call;25.0000;;20220617;CIX;OE;20210910;20220617;;;20220617160000;
AON2;Q3;CIX   220617P25.00;EquityOption;CIX;Put;25.0000;;20220617;CIX;OE;20210910;20220617;;;20220617160000;
AMDE;Q5;CNR   211001C144.00;EquityOption;CNR;Call;144.0000;;20211001;CNR;OE;20210910;20211001;;;20211001160000;
ANDE;Q5;CNR   211001P144.00;EquityOption;CNR;Put;144.0000;;20211001;CNR;OE;20210910;20211001;;;20211001160000;
AODE;Q5;CNR   211008C144.00;EquityOption;CNR;Call;144.0000;;20211008;CNR;OE;20210910;20211008;;;20211008160000;
APDE;Q5;CNR   211008P144.00;EquityOption;CNR;Put;144.0000;;20211008;CNR;OE;20210910;20211008;;;20211008160000;
AQDE;Q5;CNR   220218C120.00;EquityOption;CNR;Call;120.0000;;20220218;CNR;OE;20210910;20220218;;;20220218160000;
ARDE;Q5;CNR   220218P120.00;EquityOption;CNR;Put;120.0000;;20220218;CNR;OE;20210910;20220218;;;20220218160000;
AXA5;T2;T     211008C27.50;EquityOption;T;Call;27.5000;;20211008;T;OE;20210910;20211008;;;20211008160000;
AYA5;T2;T     211008P27.50;EquityOption;T;Put;27.5000;;20211008;T;OE;20210910;20211008;;;20211008160000;
MOK9;WD;WEED  210924C18.00;EquityOption;WEED;Call;18.0000;;20210924;WEED;OE;20210910;20210924;;;20210924160000;
MPK9;WD;WEED  210924P18.00;EquityOption;WEED;Put;18.0000;;20210924;WEED;OE;20210910;20210924;;;20210924160000;
MQK9;WD;WEED  211001C18.00;EquityOption;WEED;Call;18.0000;;20211001;WEED;OE;20210910;20211001;;;20211001160000;
MRK9;WD;WEED  211001P18.00;EquityOption;WEED;Put;18.0000;;20211001;WEED;OE;20210910;20211001;;;20211001160000;
MSK9;WD;WEED  211008C18.00;EquityOption;WEED;Call;18.0000;;20211008;WEED;OE;20210910;20211008;;;20211008160000;
MTK9;WD;WEED  211008P18.00;EquityOption;WEED;Put;18.0000;;20211008;WEED;OE;20210910;20211008;;;20211008160000;
MUK9;WD;WEED  211015C15.50;EquityOption;WEED;Call;15.5000;;20211015;WEED;OE;20210910;20211015;;;20211015160000;
MVK9;WD;WEED  211015P15.50;EquityOption;WEED;Put;15.5000;;20211015;WEED;OE;20210910;20211015;;;20211015160000;
MWK9;WD;WEED  211119C15.50;EquityOption;WEED;Call;15.5000;;20211119;WEED;OE;20210910;20211119;;;20211119160000;
MXK9;WD;WEED  211119P15.50;EquityOption;WEED;Put;15.5000;;20211119;WEED;OE;20210910;20211119;;;20211119160000;
MYK9;WD;WEED  211217C15.50;EquityOption;WEED;Call;15.5000;;20211217;WEED;OE;20210910;20211217;;;20211217160000;
MZK9;WD;WEED  211217P15.50;EquityOption;WEED;Put;15.5000;;20211217;WEED;OE;20210910;20211217;;;20211217160000;
M0L9;WD;WEED  220121C15.50;EquityOption;WEED;Call;15.5000;;20220121;WEED;OE;20210910;20220121;;;20220121160000;
M1L9;WD;WEED  220121P15.50;EquityOption;WEED;Put;15.5000;;20220121;WEED;OE;20210910;20220121;;;20220121160000;
M2L9;WD;WEED  220218C15.50;EquityOption;WEED;Call;15.5000;;20220218;WEED;OE;20210910;20220218;;;20220218160000;
M3L9;WD;WEED  220218P15.50;EquityOption;WEED;Put;15.5000;;20220218;WEED;OE;20210910;20220218;;;20220218160000;
MAZ0;24;TCL   211015C20.50;EquityOption;TCL;Call;20.5000;;20211015;TCL.A;OE;20210910;20211015;;;20211015160000;
MBZ0;24;TCL   211015P20.50;EquityOption;TCL;Put;20.5000;;20211015;TCL.A;OE;20210910;20211015;;;20211015160000;
MCZ0;24;TCL   211119C20.50;EquityOption;TCL;Call;20.5000;;20211119;TCL.A;OE;20210910;20211119;;;20211119160000;
MDZ0;24;TCL   211119P20.50;EquityOption;TCL;Put;20.5000;;20211119;TCL.A;OE;20210910;20211119;;;20211119160000;
MEZ0;24;TCL   211119C20.00;EquityOption;TCL;Call;20.0000;;20211119;TCL.A;OE;20210910;20211119;;;20211119160000;
MFZ0;24;TCL   211119P20.00;EquityOption;TCL;Put;20.0000;;20211119;TCL.A;OE;20210910;20211119;;;20211119160000;
MGZ0;24;TCL   211217C20.50;EquityOption;TCL;Call;20.5000;;20211217;TCL.A;OE;20210910;20211217;;;20211217160000;
MHZ0;24;TCL   211217P20.50;EquityOption;TCL;Put;20.5000;;20211217;TCL.A;OE;20210910;20211217;;;20211217160000;
MIZ0;24;TCL   220121C20.50;EquityOption;TCL;Call;20.5000;;20220121;TCL.A;OE;20210910;20220121;;;20220121160000;
MJZ0;24;TCL   220121P20.50;EquityOption;TCL;Put;20.5000;;20220121;TCL.A;OE;20210910;20220121;;;20220121160000;
MKZ0;24;TCL   220218C20.50;EquityOption;TCL;Call;20.5000;;20220218;TCL.A;OE;20210910;20220218;;;20220218160000;
MLZ0;24;TCL   220218P20.50;EquityOption;TCL;Put;20.5000;;20220218;TCL.A;OE;20210910;20220218;;;20220218160000;
MMZ0;24;TCL   220218C20.00;EquityOption;TCL;Call;20.0000;;20220218;TCL.A;OE;20210910;20220218;;;20220218160000;
MNZ0;24;TCL   220218P20.00;EquityOption;TCL;Put;20.0000;;20220218;TCL.A;OE;20210910;20220218;;;20220218160000;
MOZ0;24;TCL   220318C18.00;EquityOption;TCL;Call;18.0000;;20220318;TCL.A;OE;20210910;20220318;;;20220318160000;
MPZ0;24;TCL   220318P18.00;EquityOption;TCL;Put;18.0000;;20220318;TCL.A;OE;20210910;20220318;;;20220318160000;
MQZ0;24;TCL   220617C18.00;EquityOption;TCL;Call;18.0000;;20220617;TCL.A;OE;20210910;20220617;;;20220617160000;
MRZ0;24;TCL   220617P18.00;EquityOption;TCL;Put;18.0000;;20220617;TCL.A;OE;20210910;20220617;;;20220617160000;
M281;32;MAG   220121C21.50;EquityOption;MAG;Call;21.5000;;20220121;MAG;OE;20210910;20220121;;;20220121160000;
M381;32;MAG   220121P21.50;EquityOption;MAG;Put;21.5000;;20220121;MAG;OE;20210910;20220121;;;20220121160000;
M481;32;MAG   220218C21.50;EquityOption;MAG;Call;21.5000;;20220218;MAG;OE;20210910;20220218;;;20220218160000;
M581;32;MAG   220218P21.50;EquityOption;MAG;Put;21.5000;;20220218;MAG;OE;20210910;20220218;;;20220218160000;
M2S0;67;EDR   220121C4.50;EquityOption;EDR;Call;4.5000;;20220121;EDR;OE;20210910;20220121;;;20220121160000;
M3S0;67;EDR   220121P4.50;EquityOption;EDR;Put;4.5000;;20220121;EDR;OE;20210910;20220121;;;20220121160000;
M4S0;67;EDR   220218C4.50;EquityOption;EDR;Call;4.5000;;20220218;EDR;OE;20210910;20220218;;;20220218160000;
M5S0;67;EDR   220218P4.50;EquityOption;EDR;Put;4.5000;;20220218;EDR;OE;20210910;20220218;;;20220218160000;
MAY0;AL;AIF   220218C56.00;EquityOption;AIF;Call;56.0000;;20220218;AIF;OE;20210910;20220218;;;20220218160000;
MBY0;AL;AIF   220218P56.00;EquityOption;AIF;Put;56.0000;;20220218;AIF;OE;20210910;20220218;;;20220218160000;
M4C0;CS;GFL   211015C50.00;EquityOption;GFL;Call;50.0000;;20211015;GFL;OE;20210910;20211015;;;20211015160000;
M5C0;CS;GFL   211015P50.00;EquityOption;GFL;Put;50.0000;;20211015;GFL;OE;20210910;20211015;;;20211015160000;
M6C0;CS;GFL   211119C50.00;EquityOption;GFL;Call;50.0000;;20211119;GFL;OE;20210910;20211119;;;20211119160000;
M7C0;CS;GFL   211119P50.00;EquityOption;GFL;Put;50.0000;;20211119;GFL;OE;20210910;20211119;;;20211119160000;
M8C0;CS;GFL   220121C50.00;EquityOption;GFL;Call;50.0000;;20220121;GFL;OE;20210910;20220121;;;20220121160000;
M9C0;CS;GFL   220121P50.00;EquityOption;GFL;Put;50.0000;;20220121;GFL;OE;20210910;20220121;;;20220121160000;
MAC0;CS;GFL   220218C50.00;EquityOption;GFL;Call;50.0000;;20220218;GFL;OE;20210910;20220218;;;20220218160000;
MBC0;CS;GFL   220218P50.00;EquityOption;GFL;Put;50.0000;;20220218;GFL;OE;20210910;20220218;;;20220218160000;
M8Z5;HG;GOOS  211008C52.00;EquityOption;GOOS;Call;52.0000;;20211008;GOOS;OE;20210910;20211008;;;20211008160000;
M9Z5;HG;GOOS  211008P52.00;EquityOption;GOOS;Put;52.0000;;20211008;GOOS;OE;20210910;20211008;;;20211008160000;
AOU2;I2;IMG   220121C1.50;EquityOption;IMG;Call;1.5000;;20220121;IMG;OE;20210910;20220121;;;20220121160000;
APU2;I2;IMG   220121P1.50;EquityOption;IMG;Put;1.5000;;20220121;IMG;OE;20210910;20220121;;;20220121160000;
AQU2;I2;IMG   220218C1.50;EquityOption;IMG;Call;1.5000;;20220218;IMG;OE;20210910;20220218;;;20220218160000;
ARU2;I2;IMG   220218P1.50;EquityOption;IMG;Put;1.5000;;20220218;IMG;OE;20210910;20220218;;;20220218160000;
M6B1;JR;LB    220318C45.00;EquityOption;LB;Call;45.0000;;20220318;LB;OE;20210910;20220318;;;20220318160000;
M7B1;JR;LB    220318P45.00;EquityOption;LB;Put;45.0000;;20220318;LB;OE;20210910;20220318;;;20220318160000;
M8B1;JR;LB    220318C36.00;EquityOption;LB;Call;36.0000;;20220318;LB;OE;20210910;20220318;;;20220318160000;
M9B1;JR;LB    220318P36.00;EquityOption;LB;Put;36.0000;;20220318;LB;OE;20210910;20220318;;;20220318160000;
MAB1;JR;LB    220617C45.00;EquityOption;LB;Call;45.0000;;20220617;LB;OE;20210910;20220617;;;20220617160000;
MBB1;JR;LB    220617P45.00;EquityOption;LB;Put;45.0000;;20220617;LB;OE;20210910;20220617;;;20220617160000;
MCB1;JR;LB    220617C36.00;EquityOption;LB;Call;36.0000;;20220617;LB;OE;20210910;20220617;;;20220617160000;
MDB1;JR;LB    220617P36.00;EquityOption;LB;Put;36.0000;;20220617;LB;OE;20210910;20220617;;;20220617160000;
ALJ2;K9;CG    220121C7.50;EquityOption;CG;Call;7.5000;;20220121;CG;OE;20210910;20220121;;;20220121160000;
AMJ2;K9;CG    220121P7.50;EquityOption;CG;Put;7.5000;;20220121;CG;OE;20210910;20220121;;;20220121160000;
ANJ2;K9;CG    220218C7.50;EquityOption;CG;Call;7.5000;;20220218;CG;OE;20210910;20220218;;;20220218160000;
AOJ2;K9;CG    220218P7.50;EquityOption;CG;Put;7.5000;;20220218;CG;OE;20210910;20220218;;;20220218160000;
MM01;PS;PSK   210924C11.00;EquityOption;PSK;Call;11.0000;;20210924;PSK;OE;20210910;20210924;;;20210924160000;
MN01;PS;PSK   210924P11.00;EquityOption;PSK;Put;11.0000;;20210924;PSK;OE;20210910;20210924;;;20210924160000;
MO01;PS;PSK   211001C11.00;EquityOption;PSK;Call;11.0000;;20211001;PSK;OE;20210910;20211001;;;20211001160000;
MP01;PS;PSK   211001P11.00;EquityOption;PSK;Put;11.0000;;20211001;PSK;OE;20210910;20211001;;;20211001160000;
MQ01;PS;PSK   211008C11.00;EquityOption;PSK;Call;11.0000;;20211008;PSK;OE;20210910;20211008;;;20211008160000;
MR01;PS;PSK   211008P11.00;EquityOption;PSK;Put;11.0000;;20211008;PSK;OE;20210910;20211008;;;20211008160000;
MS01;PS;PSK   220218C11.00;EquityOption;PSK;Call;11.0000;;20220218;PSK;OE;20210910;20220218;;;20220218160000;
MT01;PS;PSK   220218P11.00;EquityOption;PSK;Put;11.0000;;20220218;PSK;OE;20210910;20220218;;;20220218160000;
MEC1;S4;SW    220121C22.50;EquityOption;SW;Call;22.5000;;20220121;SW;OE;20210910;20220121;;;20220121160000;
MFC1;S4;SW    220121P22.50;EquityOption;SW;Put;22.5000;;20220121;SW;OE;20210910;20220121;;;20220121160000;
MGC1;S4;SW    220218C22.50;EquityOption;SW;Call;22.5000;;20220218;SW;OE;20210910;20220218;;;20220218160000;
MHC1;S4;SW    220218P22.50;EquityOption;SW;Put;22.5000;;20220218;SW;OE;20210910;20220218;;;20220218160000;
MMN0;W7;SIL   220121C8.75;EquityOption;SIL;Call;8.7500;;20220121;SIL;OE;20210910;20220121;;;20220121160000;
MNN0;W7;SIL   220121P8.75;EquityOption;SIL;Put;8.7500;;20220121;SIL;OE;20210910;20220121;;;20220121160000;
MON0;W7;SIL   220218C8.75;EquityOption;SIL;Call;8.7500;;20220218;SIL;OE;20210910;20220218;;;20220218160000;
MPN0;W7;SIL   220218P8.75;EquityOption;SIL;Put;8.7500;;20220218;SIL;OE;20210910;20220218;;;20220218160000;
MIX0;W8;WPRT  211015C3.75;EquityOption;WPRT;Call;3.7500;;20211015;WPRT;OE;20210910;20211015;;;20211015160000;
MJX0;W8;WPRT  211015P3.75;EquityOption;WPRT;Put;3.7500;;20211015;WPRT;OE;20210910;20211015;;;20211015160000;
MKX0;W8;WPRT  211119C3.75;EquityOption;WPRT;Call;3.7500;;20211119;WPRT;OE;20210910;20211119;;;20211119160000;
MLX0;W8;WPRT  211119P3.75;EquityOption;WPRT;Put;3.7500;;20211119;WPRT;OE;20210910;20211119;;;20211119160000;
MMX0;W8;WPRT  211217C3.75;EquityOption;WPRT;Call;3.7500;;20211217;WPRT;OE;20210910;20211217;;;20211217160000;
MNX0;W8;WPRT  211217P3.75;EquityOption;WPRT;Put;3.7500;;20211217;WPRT;OE;20210910;20211217;;;20211217160000;
MOX0;W8;WPRT  220121C3.75;EquityOption;WPRT;Call;3.7500;;20220121;WPRT;OE;20210910;20220121;;;20220121160000;
MPX0;W8;WPRT  220121P3.75;EquityOption;WPRT;Put;3.7500;;20220121;WPRT;OE;20210910;20220121;;;20220121160000;
MQX0;W8;WPRT  220218C3.75;EquityOption;WPRT;Call;3.7500;;20220218;WPRT;OE;20210910;20220218;;;20220218160000;
MRX0;W8;WPRT  220218P3.75;EquityOption;WPRT;Put;3.7500;;20220218;WPRT;OE;20210910;20220218;;;20220218160000;
M6Z0;X8;XRE   220121C21.50;EquityOption;XRE;Call;21.5000;;20220121;XRE;OA;20210910;20220121;;;20220121160000;
M7Z0;X8;XRE   220121P21.50;EquityOption;XRE;Put;21.5000;;20220121;XRE;OA;20210910;20220121;;;20220121160000;
M8Z0;X8;XRE   220218C21.50;EquityOption;XRE;Call;21.5000;;20220218;XRE;OA;20210910;20220218;;;20220218160000;
M9Z0;X8;XRE   220218P21.50;EquityOption;XRE;Put;21.5000;;20220218;XRE;OA;20210910;20220218;;;20220218160000;
MQ11;ZA;ZQQ   211015C112.00;EquityOption;ZQQ;Call;112.0000;;20211015;ZQQ;OA;20210910;20211015;;;20211015160000;
MR11;ZA;ZQQ   211015P112.00;EquityOption;ZQQ;Put;112.0000;;20211015;ZQQ;OA;20210910;20211015;;;20211015160000;
MS11;ZA;ZQQ   211119C112.00;EquityOption;ZQQ;Call;112.0000;;20211119;ZQQ;OA;20210910;20211119;;;20211119160000;
MT11;ZA;ZQQ   211119P112.00;EquityOption;ZQQ;Put;112.0000;;20211119;ZQQ;OA;20210910;20211119;;;20211119160000;
MU11;ZA;ZQQ   211217C112.00;EquityOption;ZQQ;Call;112.0000;;20211217;ZQQ;OA;20210910;20211217;;;20211217160000;
MV11;ZA;ZQQ   211217P112.00;EquityOption;ZQQ;Put;112.0000;;20211217;ZQQ;OA;20210910;20211217;;;20211217160000;
MW11;ZA;ZQQ   220121C112.00;EquityOption;ZQQ;Call;112.0000;;20220121;ZQQ;OA;20210910;20220121;;;20220121160000;
MX11;ZA;ZQQ   220121P112.00;EquityOption;ZQQ;Put;112.0000;;20220121;ZQQ;OA;20210910;20220121;;;20220121160000;
MY11;ZA;ZQQ   220218C112.00;EquityOption;ZQQ;Call;112.0000;;20220218;ZQQ;OA;20210910;20220218;;;20220218160000;
MZ11;ZA;ZQQ   220218P112.00;EquityOption;ZQQ;Put;112.0000;;20220218;ZQQ;OA;20210910;20220218;;;20220218160000;
M091;O8;HOD   220121C13.50;EquityOption;HOD;Call;13.5000;;20220121;HOD;OA;20210910;20220121;;;20220121160000;
M191;O8;HOD   220121P13.50;EquityOption;HOD;Put;13.5000;;20220121;HOD;OA;20210910;20220121;;;20220121160000;
M291;O8;HOD   220218C13.50;EquityOption;HOD;Call;13.5000;;20220218;HOD;OA;20210910;20220218;;;20220218160000;
M391;O8;HOD   220218P13.50;EquityOption;HOD;Put;13.5000;;20220218;HOD;OA;20210910;20220218;;;20220218160000;
MY14;46;PPL   211008C37.00;EquityOption;PPL;Call;37.0000;;20211008;PPL;OE;20210910;20211008;;;20211008160000;
MZ14;46;PPL   211008P37.00;EquityOption;PPL;Put;37.0000;;20211008;PPL;OE;20210910;20211008;;;20211008160000;
M4W2;OV;OVV   211008C33.00;EquityOption;OVV;Call;33.0000;;20211008;OVV;OE;20210910;20211008;;;20211008160000;
M5W2;OV;OVV   211008P33.00;EquityOption;OVV;Put;33.0000;;20211008;OVV;OE;20210910;20211008;;;20211008160000;
MCL7;T1;TECK  211008C32.50;EquityOption;TECK;Call;32.5000;;20211008;TECK.B;OE;20210910;20211008;;;20211008160000;
MDL7;T1;TECK  211008P32.50;EquityOption;TECK;Put;32.5000;;20211008;TECK.B;OE;20210910;20211008;;;20211008160000;
MEL7;T1;TECK  211008C33.00;EquityOption;TECK;Call;33.0000;;20211008;TECK.B;OE;20210910;20211008;;;20211008160000;
MFL7;T1;TECK  211008P33.00;EquityOption;TECK;Put;33.0000;;20211008;TECK.B;OE;20210910;20211008;;;20211008160000;
M646;V6;ATD   211008C48.00;EquityOption;ATD;Call;48.0000;;20211008;ATD.B;OE;20210910;20211008;;;20211008160000;
