InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MLW2;O8;HOD   240816P5.75;EquityOption;HOD;Put;5.7500;;20240816;HOD;OA;20240319;20240816;;;20240816160000;
MMW2;O8;HOD   240816C5.50;EquityOption;HOD;Call;5.5000;;20240816;HOD;OA;20240319;20240816;;;20240816160000;
MNW2;O8;HOD   240816P5.50;EquityOption;HOD;Put;5.5000;;20240816;HOD;OA;20240319;20240816;;;20240816160000;
MOW2;O8;HOD   240920C5.75;EquityOption;HOD;Call;5.7500;;20240920;HOD;OA;20240319;20240920;;;20240920160000;
MPW2;O8;HOD   240920P5.75;EquityOption;HOD;Put;5.7500;;20240920;HOD;OA;20240319;20240920;;;20240920160000;
MQW2;O8;HOD   241220C5.50;EquityOption;HOD;Call;5.5000;;20241220;HOD;OA;20240319;20241220;;;20241220160000;
MRW2;O8;HOD   241220P5.50;EquityOption;HOD;Put;5.5000;;20241220;HOD;OA;20240319;20241220;;;20241220160000;
MSW2;O8;HOD   250321C5.50;EquityOption;HOD;Call;5.5000;;20250321;HOD;OA;20240319;20250321;;;20250321160000;
MTW2;O8;HOD   250321P5.50;EquityOption;HOD;Put;5.5000;;20250321;HOD;OA;20240319;20250321;;;20250321160000;
M8K7;46;PPL   240405C45.00;EquityOption;PPL;Call;45.0000;;20240405;PPL;OE;20240319;20240405;;;20240405160000;
M9K7;46;PPL   240405P45.00;EquityOption;PPL;Put;45.0000;;20240405;PPL;OE;20240319;20240405;;;20240405160000;
MM19;V6;ATD   240322C77.00;EquityOption;ATD;Call;77.0000;;20240322;ATD;OE;20240319;20240322;;;20240322160000;
MN19;V6;ATD   240322P77.00;EquityOption;ATD;Put;77.0000;;20240322;ATD;OE;20240319;20240322;;;20240322160000;
MO19;V6;ATD   240328C77.00;EquityOption;ATD;Call;77.0000;;20240328;ATD;OE;20240319;20240328;;;20240328160000;
MP19;V6;ATD   240328P77.00;EquityOption;ATD;Put;77.0000;;20240328;ATD;OE;20240319;20240328;;;20240328160000;
MQ19;V6;ATD   240405C77.00;EquityOption;ATD;Call;77.0000;;20240405;ATD;OE;20240319;20240405;;;20240405160000;
MR19;V6;ATD   240405P77.00;EquityOption;ATD;Put;77.0000;;20240405;ATD;OE;20240319;20240405;;;20240405160000;
M4C1;4N;CIA   250321C4.00;EquityOption;CIA;Call;4.0000;;20250321;CIA;OE;20240319;20250321;;;20250321160000;
M5C1;4N;CIA   250321P4.00;EquityOption;CIA;Put;4.0000;;20250321;CIA;OE;20240319;20250321;;;20250321160000;
MCL2;90;NPI   240719C20.50;EquityOption;NPI;Call;20.5000;;20240719;NPI;OE;20240319;20240719;;;20240719160000;
MDL2;90;NPI   240719P20.50;EquityOption;NPI;Put;20.5000;;20240719;NPI;OE;20240319;20240719;;;20240719160000;
MEL2;90;NPI   240816C20.50;EquityOption;NPI;Call;20.5000;;20240816;NPI;OE;20240319;20240816;;;20240816160000;
MFL2;90;NPI   240816P20.50;EquityOption;NPI;Put;20.5000;;20240816;NPI;OE;20240319;20240816;;;20240816160000;
MGL2;90;NPI   240920C20.50;EquityOption;NPI;Call;20.5000;;20240920;NPI;OE;20240319;20240920;;;20240920160000;
MHL2;90;NPI   240920P20.50;EquityOption;NPI;Put;20.5000;;20240920;NPI;OE;20240319;20240920;;;20240920160000;
MB22;C2;CAE   250321C32.00;EquityOption;CAE;Call;32.0000;;20250321;CAE;OE;20240319;20250321;;;20250321160000;
MC22;C2;CAE   250321P32.00;EquityOption;CAE;Put;32.0000;;20250321;CAE;OE;20240319;20250321;;;20250321160000;
M6O5;CV;CRON  240920C3.75;EquityOption;CRON;Call;3.7500;;20240920;CRON;OE;20240319;20240920;;;20240920160000;
M7O5;CV;CRON  240920P3.75;EquityOption;CRON;Put;3.7500;;20240920;CRON;OE;20240319;20240920;;;20240920160000;
ARQ3;J9;CFP   240920C14.50;EquityOption;CFP;Call;14.5000;;20240920;CFP;OE;20240319;20240920;;;20240920160000;
ASQ3;J9;CFP   240920P14.50;EquityOption;CFP;Put;14.5000;;20240920;CFP;OE;20240319;20240920;;;20240920160000;
MGF2;NB;NVEI  240419C41.00;EquityOption;NVEI;Call;41.0000;;20240419;NVEI;OE;20240319;20240419;;;20240419160000;
MHF2;NB;NVEI  240419P41.00;EquityOption;NVEI;Put;41.0000;;20240419;NVEI;OE;20240319;20240419;;;20240419160000;
MIF2;NB;NVEI  240419C42.00;EquityOption;NVEI;Call;42.0000;;20240419;NVEI;OE;20240319;20240419;;;20240419160000;
MJF2;NB;NVEI  240419P42.00;EquityOption;NVEI;Put;42.0000;;20240419;NVEI;OE;20240319;20240419;;;20240419160000;
MKF2;NB;NVEI  240419C44.00;EquityOption;NVEI;Call;44.0000;;20240419;NVEI;OE;20240319;20240419;;;20240419160000;
MLF2;NB;NVEI  240419P44.00;EquityOption;NVEI;Put;44.0000;;20240419;NVEI;OE;20240319;20240419;;;20240419160000;
MMF2;NB;NVEI  240517C41.00;EquityOption;NVEI;Call;41.0000;;20240517;NVEI;OE;20240319;20240517;;;20240517160000;
MNF2;NB;NVEI  240517P41.00;EquityOption;NVEI;Put;41.0000;;20240517;NVEI;OE;20240319;20240517;;;20240517160000;
MOF2;NB;NVEI  240517C42.00;EquityOption;NVEI;Call;42.0000;;20240517;NVEI;OE;20240319;20240517;;;20240517160000;
MPF2;NB;NVEI  240517P42.00;EquityOption;NVEI;Put;42.0000;;20240517;NVEI;OE;20240319;20240517;;;20240517160000;
MQF2;NB;NVEI  240517C44.00;EquityOption;NVEI;Call;44.0000;;20240517;NVEI;OE;20240319;20240517;;;20240517160000;
MRF2;NB;NVEI  240517P44.00;EquityOption;NVEI;Put;44.0000;;20240517;NVEI;OE;20240319;20240517;;;20240517160000;
MSF2;NB;NVEI  240621C41.00;EquityOption;NVEI;Call;41.0000;;20240621;NVEI;OE;20240319;20240621;;;20240621160000;
MTF2;NB;NVEI  240621P41.00;EquityOption;NVEI;Put;41.0000;;20240621;NVEI;OE;20240319;20240621;;;20240621160000;
MUF2;NB;NVEI  240719C41.00;EquityOption;NVEI;Call;41.0000;;20240719;NVEI;OE;20240319;20240719;;;20240719160000;
MVF2;NB;NVEI  240719P41.00;EquityOption;NVEI;Put;41.0000;;20240719;NVEI;OE;20240319;20240719;;;20240719160000;
MWF2;NB;NVEI  240719C42.00;EquityOption;NVEI;Call;42.0000;;20240719;NVEI;OE;20240319;20240719;;;20240719160000;
MXF2;NB;NVEI  240719P42.00;EquityOption;NVEI;Put;42.0000;;20240719;NVEI;OE;20240319;20240719;;;20240719160000;
MYF2;NB;NVEI  240719C44.00;EquityOption;NVEI;Call;44.0000;;20240719;NVEI;OE;20240319;20240719;;;20240719160000;
MZF2;NB;NVEI  240719P44.00;EquityOption;NVEI;Put;44.0000;;20240719;NVEI;OE;20240319;20240719;;;20240719160000;
M0G2;NB;NVEI  240816C41.00;EquityOption;NVEI;Call;41.0000;;20240816;NVEI;OE;20240319;20240816;;;20240816160000;
M1G2;NB;NVEI  240816P41.00;EquityOption;NVEI;Put;41.0000;;20240816;NVEI;OE;20240319;20240816;;;20240816160000;
M2G2;NB;NVEI  240816C42.00;EquityOption;NVEI;Call;42.0000;;20240816;NVEI;OE;20240319;20240816;;;20240816160000;
M3G2;NB;NVEI  240816P42.00;EquityOption;NVEI;Put;42.0000;;20240816;NVEI;OE;20240319;20240816;;;20240816160000;
M4G2;NB;NVEI  240816C44.00;EquityOption;NVEI;Call;44.0000;;20240816;NVEI;OE;20240319;20240816;;;20240816160000;
M5G2;NB;NVEI  240816P44.00;EquityOption;NVEI;Put;44.0000;;20240816;NVEI;OE;20240319;20240816;;;20240816160000;
M6G2;NB;NVEI  240920C39.00;EquityOption;NVEI;Call;39.0000;;20240920;NVEI;OE;20240319;20240920;;;20240920160000;
M7G2;NB;NVEI  240920P39.00;EquityOption;NVEI;Put;39.0000;;20240920;NVEI;OE;20240319;20240920;;;20240920160000;
M8G2;NB;NVEI  240920C41.00;EquityOption;NVEI;Call;41.0000;;20240920;NVEI;OE;20240319;20240920;;;20240920160000;
M9G2;NB;NVEI  240920P41.00;EquityOption;NVEI;Put;41.0000;;20240920;NVEI;OE;20240319;20240920;;;20240920160000;
MAG2;NB;NVEI  240920C42.00;EquityOption;NVEI;Call;42.0000;;20240920;NVEI;OE;20240319;20240920;;;20240920160000;
MBG2;NB;NVEI  240920P42.00;EquityOption;NVEI;Put;42.0000;;20240920;NVEI;OE;20240319;20240920;;;20240920160000;
MCG2;NB;NVEI  240920C44.00;EquityOption;NVEI;Call;44.0000;;20240920;NVEI;OE;20240319;20240920;;;20240920160000;
MDG2;NB;NVEI  240920P44.00;EquityOption;NVEI;Put;44.0000;;20240920;NVEI;OE;20240319;20240920;;;20240920160000;
MEG2;NB;NVEI  240920C37.00;EquityOption;NVEI;Call;37.0000;;20240920;NVEI;OE;20240319;20240920;;;20240920160000;
MFG2;NB;NVEI  240920P37.00;EquityOption;NVEI;Put;37.0000;;20240920;NVEI;OE;20240319;20240920;;;20240920160000;
MGG2;NB;NVEI  241220C42.00;EquityOption;NVEI;Call;42.0000;;20241220;NVEI;OE;20240319;20241220;;;20241220160000;
MHG2;NB;NVEI  241220P42.00;EquityOption;NVEI;Put;42.0000;;20241220;NVEI;OE;20240319;20241220;;;20241220160000;
MIG2;NB;NVEI  241220C44.00;EquityOption;NVEI;Call;44.0000;;20241220;NVEI;OE;20240319;20241220;;;20241220160000;
MJG2;NB;NVEI  241220P44.00;EquityOption;NVEI;Put;44.0000;;20241220;NVEI;OE;20240319;20241220;;;20241220160000;
MKG2;NB;NVEI  250321C42.00;EquityOption;NVEI;Call;42.0000;;20250321;NVEI;OE;20240319;20250321;;;20250321160000;
MLG2;NB;NVEI  250321P42.00;EquityOption;NVEI;Put;42.0000;;20250321;NVEI;OE;20240319;20250321;;;20250321160000;
MMG2;NB;NVEI  250321C44.00;EquityOption;NVEI;Call;44.0000;;20250321;NVEI;OE;20240319;20250321;;;20250321160000;
MNG2;NB;NVEI  250321P44.00;EquityOption;NVEI;Put;44.0000;;20250321;NVEI;OE;20240319;20250321;;;20250321160000;
MOG2;NB;NVEI  250321C45.00;EquityOption;NVEI;Call;45.0000;;20250321;NVEI;OE;20240319;20250321;;;20250321160000;
MPG2;NB;NVEI  250321P45.00;EquityOption;NVEI;Put;45.0000;;20250321;NVEI;OE;20240319;20250321;;;20250321160000;
MQG2;NB;NVEI  250321C38.00;EquityOption;NVEI;Call;38.0000;;20250321;NVEI;OE;20240319;20250321;;;20250321160000;
MRG2;NB;NVEI  250321P38.00;EquityOption;NVEI;Put;38.0000;;20250321;NVEI;OE;20240319;20250321;;;20250321160000;
AS95;P3;PD    240419C94.00;EquityOption;PD;Call;94.0000;;20240419;PD;OE;20240319;20240419;;;20240419160000;
AT95;P3;PD    240419P94.00;EquityOption;PD;Put;94.0000;;20240419;PD;OE;20240319;20240419;;;20240419160000;
AU95;P3;PD    240517C94.00;EquityOption;PD;Call;94.0000;;20240517;PD;OE;20240319;20240517;;;20240517160000;
AV95;P3;PD    240517P94.00;EquityOption;PD;Put;94.0000;;20240517;PD;OE;20240319;20240517;;;20240517160000;
AW95;P3;PD    240621C94.00;EquityOption;PD;Call;94.0000;;20240621;PD;OE;20240319;20240621;;;20240621160000;
AX95;P3;PD    240621P94.00;EquityOption;PD;Put;94.0000;;20240621;PD;OE;20240319;20240621;;;20240621160000;
AY95;P3;PD    240719C94.00;EquityOption;PD;Call;94.0000;;20240719;PD;OE;20240319;20240719;;;20240719160000;
AZ95;P3;PD    240719P94.00;EquityOption;PD;Put;94.0000;;20240719;PD;OE;20240319;20240719;;;20240719160000;
A0A5;P3;PD    240816C94.00;EquityOption;PD;Call;94.0000;;20240816;PD;OE;20240319;20240816;;;20240816160000;
A1A5;P3;PD    240816P94.00;EquityOption;PD;Put;94.0000;;20240816;PD;OE;20240319;20240816;;;20240816160000;
A2A5;P3;PD    240920C94.00;EquityOption;PD;Call;94.0000;;20240920;PD;OE;20240319;20240920;;;20240920160000;
A3A5;P3;PD    240920P94.00;EquityOption;PD;Put;94.0000;;20240920;PD;OE;20240319;20240920;;;20240920160000;
A4A5;P3;PD    241220C120.00;EquityOption;PD;Call;120.0000;;20241220;PD;OE;20240319;20241220;;;20241220160000;
A5A5;P3;PD    241220P120.00;EquityOption;PD;Put;120.0000;;20241220;PD;OE;20240319;20241220;;;20241220160000;
A6A5;P3;PD    250321C120.00;EquityOption;PD;Call;120.0000;;20250321;PD;OE;20240319;20250321;;;20250321160000;
A7A5;P3;PD    250321P120.00;EquityOption;PD;Put;120.0000;;20250321;PD;OE;20240319;20250321;;;20250321160000;
MCF1;PR;PRMW  240419C28.00;EquityOption;PRMW;Call;28.0000;;20240419;PRMW;OE;20240319;20240419;;;20240419160000;
MDF1;PR;PRMW  240419P28.00;EquityOption;PRMW;Put;28.0000;;20240419;PRMW;OE;20240319;20240419;;;20240419160000;
MEF1;PR;PRMW  240517C28.00;EquityOption;PRMW;Call;28.0000;;20240517;PRMW;OE;20240319;20240517;;;20240517160000;
MFF1;PR;PRMW  240517P28.00;EquityOption;PRMW;Put;28.0000;;20240517;PRMW;OE;20240319;20240517;;;20240517160000;
MGF1;PR;PRMW  240621C28.00;EquityOption;PRMW;Call;28.0000;;20240621;PRMW;OE;20240319;20240621;;;20240621160000;
MHF1;PR;PRMW  240621P28.00;EquityOption;PRMW;Put;28.0000;;20240621;PRMW;OE;20240319;20240621;;;20240621160000;
MIF1;PR;PRMW  240719C28.00;EquityOption;PRMW;Call;28.0000;;20240719;PRMW;OE;20240319;20240719;;;20240719160000;
MJF1;PR;PRMW  240719P28.00;EquityOption;PRMW;Put;28.0000;;20240719;PRMW;OE;20240319;20240719;;;20240719160000;
MKF1;PR;PRMW  240816C28.00;EquityOption;PRMW;Call;28.0000;;20240816;PRMW;OE;20240319;20240816;;;20240816160000;
MLF1;PR;PRMW  240816P28.00;EquityOption;PRMW;Put;28.0000;;20240816;PRMW;OE;20240319;20240816;;;20240816160000;
MMF1;PR;PRMW  240920C28.00;EquityOption;PRMW;Call;28.0000;;20240920;PRMW;OE;20240319;20240920;;;20240920160000;
MNF1;PR;PRMW  240920P28.00;EquityOption;PRMW;Put;28.0000;;20240920;PRMW;OE;20240319;20240920;;;20240920160000;
M0F1;V8;SPB   240920C11.50;EquityOption;SPB;Call;11.5000;;20240920;SPB;OE;20240319;20240920;;;20240920160000;
M1F1;V8;SPB   240920P11.50;EquityOption;SPB;Put;11.5000;;20240920;SPB;OE;20240319;20240920;;;20240920160000;
MOU1;VF;INE   240920C7.25;EquityOption;INE;Call;7.2500;;20240920;INE;OE;20240319;20240920;;;20240920160000;
MPU1;VF;INE   240920P7.25;EquityOption;INE;Put;7.2500;;20240920;INE;OE;20240319;20240920;;;20240920160000;
MQU1;VF;INE   250321C6.00;EquityOption;INE;Call;6.0000;;20250321;INE;OE;20240319;20250321;;;20250321160000;
MRU1;VF;INE   250321P6.00;EquityOption;INE;Put;6.0000;;20250321;INE;OE;20240319;20250321;;;20250321160000;
AHUD;X4;XEG   240322C20.00;EquityOption;XEG;Call;20.0000;;20240322;XEG;OA;20240319;20240322;;;20240322160000;
AIUD;X4;XEG   240322P20.00;EquityOption;XEG;Put;20.0000;;20240322;XEG;OA;20240319;20240322;;;20240322160000;
AJUD;X4;XEG   240328C20.00;EquityOption;XEG;Call;20.0000;;20240328;XEG;OA;20240319;20240328;;;20240328160000;
AKUD;X4;XEG   240328P20.00;EquityOption;XEG;Put;20.0000;;20240328;XEG;OA;20240319;20240328;;;20240328160000;
ALUD;X4;XEG   240405C20.00;EquityOption;XEG;Call;20.0000;;20240405;XEG;OA;20240319;20240405;;;20240405160000;
AMUD;X4;XEG   240405P20.00;EquityOption;XEG;Put;20.0000;;20240405;XEG;OA;20240319;20240405;;;20240405160000;
AD5B;E9;CVE   240322C27.50;EquityOption;CVE;Call;27.5000;;20240322;CVE;OE;20240319;20240322;;;20240322160000;
AE5B;E9;CVE   240322P27.50;EquityOption;CVE;Put;27.5000;;20240322;CVE;OE;20240319;20240322;;;20240322160000;
AF5B;E9;CVE   240328C27.50;EquityOption;CVE;Call;27.5000;;20240328;CVE;OE;20240319;20240328;;;20240328160000;
AG5B;E9;CVE   240328P27.50;EquityOption;CVE;Put;27.5000;;20240328;CVE;OE;20240319;20240328;;;20240328160000;
AH5B;E9;CVE   240405C27.50;EquityOption;CVE;Call;27.5000;;20240405;CVE;OE;20240319;20240405;;;20240405160000;
AI5B;E9;CVE   240405P27.50;EquityOption;CVE;Put;27.5000;;20240405;CVE;OE;20240319;20240405;;;20240405160000;
AJ5B;E9;CVE   240517C31.00;EquityOption;CVE;Call;31.0000;;20240517;CVE;OE;20240319;20240517;;;20240517160000;
AK5B;E9;CVE   240517P31.00;EquityOption;CVE;Put;31.0000;;20240517;CVE;OE;20240319;20240517;;;20240517160000;
AL5B;E9;CVE   240621C31.00;EquityOption;CVE;Call;31.0000;;20240621;CVE;OE;20240319;20240621;;;20240621160000;
AM5B;E9;CVE   240621P31.00;EquityOption;CVE;Put;31.0000;;20240621;CVE;OE;20240319;20240621;;;20240621160000;
AN5B;E9;CVE   240719C31.00;EquityOption;CVE;Call;31.0000;;20240719;CVE;OE;20240319;20240719;;;20240719160000;
AO5B;E9;CVE   240719P31.00;EquityOption;CVE;Put;31.0000;;20240719;CVE;OE;20240319;20240719;;;20240719160000;
AP5B;E9;CVE   240816C31.00;EquityOption;CVE;Call;31.0000;;20240816;CVE;OE;20240319;20240816;;;20240816160000;
AQ5B;E9;CVE   240816P31.00;EquityOption;CVE;Put;31.0000;;20240816;CVE;OE;20240319;20240816;;;20240816160000;
AR5B;E9;CVE   240920C31.00;EquityOption;CVE;Call;31.0000;;20240920;CVE;OE;20240319;20240920;;;20240920160000;
AS5B;E9;CVE   240920P31.00;EquityOption;CVE;Put;31.0000;;20240920;CVE;OE;20240319;20240920;;;20240920160000;
MO51;KW;HWX   240621C8.25;EquityOption;HWX;Call;8.2500;;20240621;HWX;OE;20240319;20240621;;;20240621160000;
MP51;KW;HWX   240621P8.25;EquityOption;HWX;Put;8.2500;;20240621;HWX;OE;20240319;20240621;;;20240621160000;
MQ51;KW;HWX   240719C8.25;EquityOption;HWX;Call;8.2500;;20240719;HWX;OE;20240319;20240719;;;20240719160000;
MR51;KW;HWX   240719P8.25;EquityOption;HWX;Put;8.2500;;20240719;HWX;OE;20240319;20240719;;;20240719160000;
MS51;KW;HWX   240816C8.25;EquityOption;HWX;Call;8.2500;;20240816;HWX;OE;20240319;20240816;;;20240816160000;
MT51;KW;HWX   240816P8.25;EquityOption;HWX;Put;8.2500;;20240816;HWX;OE;20240319;20240816;;;20240816160000;
MU51;KW;HWX   240920C8.25;EquityOption;HWX;Call;8.2500;;20240920;HWX;OE;20240319;20240920;;;20240920160000;
MV51;KW;HWX   240920P8.25;EquityOption;HWX;Put;8.2500;;20240920;HWX;OE;20240319;20240920;;;20240920160000;
MGR8;NT;NTR   240719C82.00;EquityOption;NTR;Call;82.0000;;20240719;NTR;OE;20240319;20240719;;;20240719160000;
MHR8;NT;NTR   240719P82.00;EquityOption;NTR;Put;82.0000;;20240719;NTR;OE;20240319;20240719;;;20240719160000;
MIR8;NT;NTR   240816C82.00;EquityOption;NTR;Call;82.0000;;20240816;NTR;OE;20240319;20240816;;;20240816160000;
MJR8;NT;NTR   240816P82.00;EquityOption;NTR;Put;82.0000;;20240816;NTR;OE;20240319;20240816;;;20240816160000;
MKR8;NT;NTR   240920C82.00;EquityOption;NTR;Call;82.0000;;20240920;NTR;OE;20240319;20240920;;;20240920160000;
MLR8;NT;NTR   240920P82.00;EquityOption;NTR;Put;82.0000;;20240920;NTR;OE;20240319;20240920;;;20240920160000;
MM44;SD;STLC  250321C46.00;EquityOption;STLC;Call;46.0000;;20250321;STLC;OE;20240319;20250321;;;20250321160000;
MN44;SD;STLC  250321P46.00;EquityOption;STLC;Put;46.0000;;20250321;STLC;OE;20240319;20250321;;;20250321160000;
MO44;SD;STLC  250321C50.00;EquityOption;STLC;Call;50.0000;;20250321;STLC;OE;20240319;20250321;;;20250321160000;
MP44;SD;STLC  250321P50.00;EquityOption;STLC;Put;50.0000;;20250321;STLC;OE;20240319;20250321;;;20250321160000;
AFRH;T0;TD    240405C76.00;EquityOption;TD;Call;76.0000;;20240405;TD;OE;20240319;20240405;;;20240405160000;
AGRH;T0;TD    240405P76.00;EquityOption;TD;Put;76.0000;;20240405;TD;OE;20240319;20240405;;;20240405160000;
M4A1;UB;BN    240328C51.00;EquityOption;BN;Call;51.0000;;20240328;BN;OE;20240319;20240328;;;20240328160000;
M5A1;UB;BN    240328P51.00;EquityOption;BN;Put;51.0000;;20240328;BN;OE;20240319;20240328;;;20240328160000;
M6A1;UB;BN    240405C51.00;EquityOption;BN;Call;51.0000;;20240405;BN;OE;20240319;20240405;;;20240405160000;
M7A1;UB;BN    240405P51.00;EquityOption;BN;Put;51.0000;;20240405;BN;OE;20240319;20240405;;;20240405160000;
ML08;UR;ACB   240419C5.75;EquityOption;ACB;Call;5.7500;;20240419;ACB;OE;20240319;20240419;;;20240419160000;
MM08;UR;ACB   240419P5.75;EquityOption;ACB;Put;5.7500;;20240419;ACB;OE;20240319;20240419;;;20240419160000;
MN08;UR;ACB   240419C6.00;EquityOption;ACB;Call;6.0000;;20240419;ACB;OE;20240319;20240419;;;20240419160000;
MO08;UR;ACB   240419P6.00;EquityOption;ACB;Put;6.0000;;20240419;ACB;OE;20240319;20240419;;;20240419160000;
MP08;UR;ACB   240419C6.50;EquityOption;ACB;Call;6.5000;;20240419;ACB;OE;20240319;20240419;;;20240419160000;
MQ08;UR;ACB   240419P6.50;EquityOption;ACB;Put;6.5000;;20240419;ACB;OE;20240319;20240419;;;20240419160000;
MR08;UR;ACB   240517C5.75;EquityOption;ACB;Call;5.7500;;20240517;ACB;OE;20240319;20240517;;;20240517160000;
MS08;UR;ACB   240517P5.75;EquityOption;ACB;Put;5.7500;;20240517;ACB;OE;20240319;20240517;;;20240517160000;
MT08;UR;ACB   240517C6.00;EquityOption;ACB;Call;6.0000;;20240517;ACB;OE;20240319;20240517;;;20240517160000;
MU08;UR;ACB   240517P6.00;EquityOption;ACB;Put;6.0000;;20240517;ACB;OE;20240319;20240517;;;20240517160000;
MV08;UR;ACB   240517C6.50;EquityOption;ACB;Call;6.5000;;20240517;ACB;OE;20240319;20240517;;;20240517160000;
MW08;UR;ACB   240517P6.50;EquityOption;ACB;Put;6.5000;;20240517;ACB;OE;20240319;20240517;;;20240517160000;
MX08;UR;ACB   240621C5.75;EquityOption;ACB;Call;5.7500;;20240621;ACB;OE;20240319;20240621;;;20240621160000;
MY08;UR;ACB   240621P5.75;EquityOption;ACB;Put;5.7500;;20240621;ACB;OE;20240319;20240621;;;20240621160000;
MZ08;UR;ACB   240621C6.00;EquityOption;ACB;Call;6.0000;;20240621;ACB;OE;20240319;20240621;;;20240621160000;
M018;UR;ACB   240621P6.00;EquityOption;ACB;Put;6.0000;;20240621;ACB;OE;20240319;20240621;;;20240621160000;
M118;UR;ACB   240621C6.50;EquityOption;ACB;Call;6.5000;;20240621;ACB;OE;20240319;20240621;;;20240621160000;
M218;UR;ACB   240621P6.50;EquityOption;ACB;Put;6.5000;;20240621;ACB;OE;20240319;20240621;;;20240621160000;
M318;UR;ACB   240719C5.75;EquityOption;ACB;Call;5.7500;;20240719;ACB;OE;20240319;20240719;;;20240719160000;
M418;UR;ACB   240719P5.75;EquityOption;ACB;Put;5.7500;;20240719;ACB;OE;20240319;20240719;;;20240719160000;
M518;UR;ACB   240719C6.00;EquityOption;ACB;Call;6.0000;;20240719;ACB;OE;20240319;20240719;;;20240719160000;
M618;UR;ACB   240719P6.00;EquityOption;ACB;Put;6.0000;;20240719;ACB;OE;20240319;20240719;;;20240719160000;
M718;UR;ACB   240719C6.50;EquityOption;ACB;Call;6.5000;;20240719;ACB;OE;20240319;20240719;;;20240719160000;
M818;UR;ACB   240719P6.50;EquityOption;ACB;Put;6.5000;;20240719;ACB;OE;20240319;20240719;;;20240719160000;
M918;UR;ACB   240816C5.75;EquityOption;ACB;Call;5.7500;;20240816;ACB;OE;20240319;20240816;;;20240816160000;
MA18;UR;ACB   240816P5.75;EquityOption;ACB;Put;5.7500;;20240816;ACB;OE;20240319;20240816;;;20240816160000;
MB18;UR;ACB   240816C6.00;EquityOption;ACB;Call;6.0000;;20240816;ACB;OE;20240319;20240816;;;20240816160000;
MC18;UR;ACB   240816P6.00;EquityOption;ACB;Put;6.0000;;20240816;ACB;OE;20240319;20240816;;;20240816160000;
MD18;UR;ACB   240816C6.50;EquityOption;ACB;Call;6.5000;;20240816;ACB;OE;20240319;20240816;;;20240816160000;
ME18;UR;ACB   240816P6.50;EquityOption;ACB;Put;6.5000;;20240816;ACB;OE;20240319;20240816;;;20240816160000;
MF18;UR;ACB   240920C5.25;EquityOption;ACB;Call;5.2500;;20240920;ACB;OE;20240319;20240920;;;20240920160000;
MG18;UR;ACB   240920P5.25;EquityOption;ACB;Put;5.2500;;20240920;ACB;OE;20240319;20240920;;;20240920160000;
MH18;UR;ACB   240920C5.75;EquityOption;ACB;Call;5.7500;;20240920;ACB;OE;20240319;20240920;;;20240920160000;
MI18;UR;ACB   240920P5.75;EquityOption;ACB;Put;5.7500;;20240920;ACB;OE;20240319;20240920;;;20240920160000;
MJ18;UR;ACB   240920C6.50;EquityOption;ACB;Call;6.5000;;20240920;ACB;OE;20240319;20240920;;;20240920160000;
MK18;UR;ACB   240920P6.50;EquityOption;ACB;Put;6.5000;;20240920;ACB;OE;20240319;20240920;;;20240920160000;
ML18;UR;ACB   241220C7.00;EquityOption;ACB;Call;7.0000;;20241220;ACB;OE;20240319;20241220;;;20241220160000;
MM18;UR;ACB   241220P7.00;EquityOption;ACB;Put;7.0000;;20241220;ACB;OE;20240319;20241220;;;20241220160000;
MN18;UR;ACB   250321C7.00;EquityOption;ACB;Call;7.0000;;20250321;ACB;OE;20240319;20250321;;;20250321160000;
MO18;UR;ACB   250321P7.00;EquityOption;ACB;Put;7.0000;;20250321;ACB;OE;20240319;20250321;;;20250321160000;
MMA2;3R;DND   240419C18.00;EquityOption;DND;Call;18.0000;;20240419;DND;OE;20240319;20240419;;;20240419160000;
MNA2;3R;DND   240419P18.00;EquityOption;DND;Put;18.0000;;20240419;DND;OE;20240319;20240419;;;20240419160000;
MOA2;3R;DND   240517C18.00;EquityOption;DND;Call;18.0000;;20240517;DND;OE;20240319;20240517;;;20240517160000;
MPA2;3R;DND   240517P18.00;EquityOption;DND;Put;18.0000;;20240517;DND;OE;20240319;20240517;;;20240517160000;
MQA2;3R;DND   240719C16.50;EquityOption;DND;Call;16.5000;;20240719;DND;OE;20240319;20240719;;;20240719160000;
MRA2;3R;DND   240719P16.50;EquityOption;DND;Put;16.5000;;20240719;DND;OE;20240319;20240719;;;20240719160000;
MSA2;3R;DND   240719C18.00;EquityOption;DND;Call;18.0000;;20240719;DND;OE;20240319;20240719;;;20240719160000;
MTA2;3R;DND   240719P18.00;EquityOption;DND;Put;18.0000;;20240719;DND;OE;20240319;20240719;;;20240719160000;
MUA2;3R;DND   240816C16.50;EquityOption;DND;Call;16.5000;;20240816;DND;OE;20240319;20240816;;;20240816160000;
MVA2;3R;DND   240816P16.50;EquityOption;DND;Put;16.5000;;20240816;DND;OE;20240319;20240816;;;20240816160000;
MWA2;3R;DND   240816C18.00;EquityOption;DND;Call;18.0000;;20240816;DND;OE;20240319;20240816;;;20240816160000;
