InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ARZB;X4;XEG   220923C13.50;EquityOption;XEG;Call;13.5000;;20220923;XEG;OA;20220831;20220923;;;20220923160000;
ASZB;X4;XEG   220923P13.50;EquityOption;XEG;Put;13.5000;;20220923;XEG;OA;20220831;20220923;;;20220923160000;
M8P1;H7;HGD   230217C13.00;EquityOption;HGD;Call;13.0000;;20230217;HGD;OA;20220831;20230217;;;20230217160000;
M9P1;H7;HGD   230217P13.00;EquityOption;HGD;Put;13.0000;;20230217;HGD;OA;20220831;20230217;;;20230217160000;
MS02;H8;HGU   230217C8.50;EquityOption;HGU;Call;8.5000;;20230217;HGU;OA;20220831;20230217;;;20230217160000;
MT02;H8;HGU   230217P8.50;EquityOption;HGU;Put;8.5000;;20230217;HGU;OA;20220831;20230217;;;20230217160000;
MAE4;17;ALA   220923C27.00;EquityOption;ALA;Call;27.0000;;20220923;ALA;OE;20220831;20220923;;;20220923160000;
MBE4;17;ALA   220923P27.00;EquityOption;ALA;Put;27.0000;;20220923;ALA;OE;20220831;20220923;;;20220923160000;
M475;29;FR    220923C8.50;EquityOption;FR;Call;8.5000;;20220923;FR;OE;20220831;20220923;;;20220923160000;
M575;29;FR    220923P8.50;EquityOption;FR;Put;8.5000;;20220923;FR;OE;20220831;20220923;;;20220923160000;
MM37;72;TOU   220923C74.00;EquityOption;TOU;Call;74.0000;;20220923;TOU;OE;20220831;20220923;;;20220923160000;
MN37;72;TOU   220923P74.00;EquityOption;TOU;Put;74.0000;;20220923;TOU;OE;20220831;20220923;;;20220923160000;
AZVC;B0;BCE   220923C60.00;EquityOption;BCE;Call;60.0000;;20220923;BCE;OE;20220831;20220923;;;20220923160000;
A0WC;B0;BCE   220923P60.00;EquityOption;BCE;Put;60.0000;;20220923;BCE;OE;20220831;20220923;;;20220923160000;
AFV8;E9;CVE   220923C22.50;EquityOption;CVE;Call;22.5000;;20220923;CVE;OE;20220831;20220923;;;20220923160000;
AGV8;E9;CVE   220923P22.50;EquityOption;CVE;Put;22.5000;;20220923;CVE;OE;20220831;20220923;;;20220923160000;
A5Q5;K0;K     220923C3.25;EquityOption;K;Call;3.2500;;20220923;K;OE;20220831;20220923;;;20220923160000;
A6Q5;K0;K     220923P3.25;EquityOption;K;Put;3.2500;;20220923;K;OE;20220831;20220923;;;20220923160000;
MAI6;NT;NTR   220923C118.00;EquityOption;NTR;Call;118.0000;;20220923;NTR;OE;20220831;20220923;;;20220923160000;
MBI6;NT;NTR   220923P118.00;EquityOption;NTR;Put;118.0000;;20220923;NTR;OE;20220831;20220923;;;20220923160000;
MCI6;NT;NTR   220923C116.00;EquityOption;NTR;Call;116.0000;;20220923;NTR;OE;20220831;20220923;;;20220923160000;
MDI6;NT;NTR   220923P116.00;EquityOption;NTR;Put;116.0000;;20220923;NTR;OE;20220831;20220923;;;20220923160000;
MKP1;P5;PAAS  220916C18.50;EquityOption;PAAS;Call;18.5000;;20220916;PAAS;OE;20220831;20220916;;;20220916160000;
MLP1;P5;PAAS  220916P18.50;EquityOption;PAAS;Put;18.5000;;20220916;PAAS;OE;20220831;20220916;;;20220916160000;
MMP1;P5;PAAS  221021C18.50;EquityOption;PAAS;Call;18.5000;;20221021;PAAS;OE;20220831;20221021;;;20221021160000;
MNP1;P5;PAAS  221021P18.50;EquityOption;PAAS;Put;18.5000;;20221021;PAAS;OE;20220831;20221021;;;20221021160000;
MOP1;P5;PAAS  221118C18.50;EquityOption;PAAS;Call;18.5000;;20221118;PAAS;OE;20220831;20221118;;;20221118160000;
MPP1;P5;PAAS  221118P18.50;EquityOption;PAAS;Put;18.5000;;20221118;PAAS;OE;20220831;20221118;;;20221118160000;
MQP1;P5;PAAS  221216C18.50;EquityOption;PAAS;Call;18.5000;;20221216;PAAS;OE;20220831;20221216;;;20221216160000;
MRP1;P5;PAAS  221216P18.50;EquityOption;PAAS;Put;18.5000;;20221216;PAAS;OE;20220831;20221216;;;20221216160000;
MSP1;P5;PAAS  230120C18.50;EquityOption;PAAS;Call;18.5000;;20230120;PAAS;OE;20220831;20230120;;;20230120160000;
MTP1;P5;PAAS  230120P18.50;EquityOption;PAAS;Put;18.5000;;20230120;PAAS;OE;20220831;20230120;;;20230120160000;
MUP1;P5;PAAS  230217C18.50;EquityOption;PAAS;Call;18.5000;;20230217;PAAS;OE;20220831;20230217;;;20230217160000;
MVP1;P5;PAAS  230217P18.50;EquityOption;PAAS;Put;18.5000;;20230217;PAAS;OE;20220831;20230217;;;20230217160000;
AXKA;S3;SLF   220902C54.00;EquityOption;SLF;Call;54.0000;;20220902;SLF;OE;20220831;20220902;;;20220902160000;
AYKA;S3;SLF   220902P54.00;EquityOption;SLF;Put;54.0000;;20220902;SLF;OE;20220831;20220902;;;20220902160000;
AZKA;S3;SLF   220909C54.00;EquityOption;SLF;Call;54.0000;;20220909;SLF;OE;20220831;20220909;;;20220909160000;
A0LA;S3;SLF   220909P54.00;EquityOption;SLF;Put;54.0000;;20220909;SLF;OE;20220831;20220909;;;20220909160000;
A1LA;S3;SLF   220923C54.00;EquityOption;SLF;Call;54.0000;;20220923;SLF;OE;20220831;20220923;;;20220923160000;
A2LA;S3;SLF   220923P54.00;EquityOption;SLF;Put;54.0000;;20220923;SLF;OE;20220831;20220923;;;20220923160000;
M0Y4;S9;WPM   230120C37.00;EquityOption;WPM;Call;37.0000;;20230120;WPM;OE;20220831;20230120;;;20230120160000;
M1Y4;S9;WPM   230120P37.00;EquityOption;WPM;Put;37.0000;;20230120;WPM;OE;20220831;20230120;;;20230120160000;
M2Y4;S9;WPM   230217C37.00;EquityOption;WPM;Call;37.0000;;20230217;WPM;OE;20220831;20230217;;;20230217160000;
M3Y4;S9;WPM   230217P37.00;EquityOption;WPM;Put;37.0000;;20230217;WPM;OE;20220831;20230217;;;20230217160000;
AC9C;T5;TRP   220923C61.00;EquityOption;TRP;Call;61.0000;;20220923;TRP;OE;20220831;20220923;;;20220923160000;
AD9C;T5;TRP   220923P61.00;EquityOption;TRP;Put;61.0000;;20220923;TRP;OE;20220831;20220923;;;20220923160000;
MYQ1;32;MAG   230217C14.50;EquityOption;MAG;Call;14.5000;;20230217;MAG;OE;20220831;20230217;;;20230217160000;
MZQ1;32;MAG   230217P14.50;EquityOption;MAG;Put;14.5000;;20230217;MAG;OE;20220831;20230217;;;20230217160000;
MA61;67;EDR   220916C2.50;EquityOption;EDR;Call;2.5000;;20220916;EDR;OE;20220831;20220916;;;20220916160000;
MB61;67;EDR   220916P2.50;EquityOption;EDR;Put;2.5000;;20220916;EDR;OE;20220831;20220916;;;20220916160000;
MC61;67;EDR   221021C2.50;EquityOption;EDR;Call;2.5000;;20221021;EDR;OE;20220831;20221021;;;20221021160000;
MD61;67;EDR   221021P2.50;EquityOption;EDR;Put;2.5000;;20221021;EDR;OE;20220831;20221021;;;20221021160000;
ME61;67;EDR   221118C2.50;EquityOption;EDR;Call;2.5000;;20221118;EDR;OE;20220831;20221118;;;20221118160000;
MF61;67;EDR   221118P2.50;EquityOption;EDR;Put;2.5000;;20221118;EDR;OE;20220831;20221118;;;20221118160000;
MG61;67;EDR   221216C2.50;EquityOption;EDR;Call;2.5000;;20221216;EDR;OE;20220831;20221216;;;20221216160000;
MH61;67;EDR   221216P2.50;EquityOption;EDR;Put;2.5000;;20221216;EDR;OE;20220831;20221216;;;20221216160000;
MI61;67;EDR   230120C2.50;EquityOption;EDR;Call;2.5000;;20230120;EDR;OE;20220831;20230120;;;20230120160000;
MJ61;67;EDR   230120P2.50;EquityOption;EDR;Put;2.5000;;20230120;EDR;OE;20220831;20230120;;;20230120160000;
MK61;67;EDR   230217C2.50;EquityOption;EDR;Call;2.5000;;20230217;EDR;OE;20220831;20230217;;;20230217160000;
ML61;67;EDR   230217P2.50;EquityOption;EDR;Put;2.5000;;20230217;EDR;OE;20220831;20230217;;;20230217160000;
MQ22;85;STN   230217C52.00;EquityOption;STN;Call;52.0000;;20230217;STN;OE;20220831;20230217;;;20230217160000;
MR22;85;STN   230217P52.00;EquityOption;STN;Put;52.0000;;20230217;STN;OE;20220831;20230217;;;20230217160000;
MS81;D8;CAS   230217C7.50;EquityOption;CAS;Call;7.5000;;20230217;CAS;OE;20220831;20230217;;;20230217160000;
MT81;D8;CAS   230217P7.50;EquityOption;CAS;Put;7.5000;;20230217;CAS;OE;20220831;20230217;;;20230217160000;
AA73;I2;IMG   220916C0.75;EquityOption;IMG;Call;0.7500;;20220916;IMG;OE;20220831;20220916;;;20220916160000;
AB73;I2;IMG   220916P0.75;EquityOption;IMG;Put;0.7500;;20220916;IMG;OE;20220831;20220916;;;20220916160000;
AC73;I2;IMG   221021C0.75;EquityOption;IMG;Call;0.7500;;20221021;IMG;OE;20220831;20221021;;;20221021160000;
AD73;I2;IMG   221021P0.75;EquityOption;IMG;Put;0.7500;;20221021;IMG;OE;20220831;20221021;;;20221021160000;
AE73;I2;IMG   221118C0.75;EquityOption;IMG;Call;0.7500;;20221118;IMG;OE;20220831;20221118;;;20221118160000;
AF73;I2;IMG   221118P0.75;EquityOption;IMG;Put;0.7500;;20221118;IMG;OE;20220831;20221118;;;20221118160000;
AG73;I2;IMG   221216C0.75;EquityOption;IMG;Call;0.7500;;20221216;IMG;OE;20220831;20221216;;;20221216160000;
AH73;I2;IMG   221216P0.75;EquityOption;IMG;Put;0.7500;;20221216;IMG;OE;20220831;20221216;;;20221216160000;
AI73;I2;IMG   230120C0.75;EquityOption;IMG;Call;0.7500;;20230120;IMG;OE;20220831;20230120;;;20230120160000;
AJ73;I2;IMG   230120P0.75;EquityOption;IMG;Put;0.7500;;20230120;IMG;OE;20220831;20230120;;;20230120160000;
AK73;I2;IMG   230217C0.75;EquityOption;IMG;Call;0.7500;;20230217;IMG;OE;20220831;20230217;;;20230217160000;
AL73;I2;IMG   230217P0.75;EquityOption;IMG;Put;0.7500;;20230217;IMG;OE;20220831;20230217;;;20230217160000;
AJC2;I7;IFC   230217C175.00;EquityOption;IFC;Call;175.0000;;20230217;IFC;OE;20220831;20230217;;;20230217160000;
AKC2;I7;IFC   230217P175.00;EquityOption;IFC;Put;175.0000;;20230217;IFC;OE;20220831;20230217;;;20230217160000;
MMA0;N3;NPK   220916C6.75;EquityOption;NPK;Call;6.7500;;20220916;NPK;OE;20220831;20220916;;;20220916160000;
MNA0;N3;NPK   220916P6.75;EquityOption;NPK;Put;6.7500;;20220916;NPK;OE;20220831;20220916;;;20220916160000;
MOA0;N3;NPK   220916C6.00;EquityOption;NPK;Call;6.0000;;20220916;NPK;OE;20220831;20220916;;;20220916160000;
MPA0;N3;NPK   220916P6.00;EquityOption;NPK;Put;6.0000;;20220916;NPK;OE;20220831;20220916;;;20220916160000;
MQA0;N3;NPK   221021C6.75;EquityOption;NPK;Call;6.7500;;20221021;NPK;OE;20220831;20221021;;;20221021160000;
MRA0;N3;NPK   221021P6.75;EquityOption;NPK;Put;6.7500;;20221021;NPK;OE;20220831;20221021;;;20221021160000;
MSA0;N3;NPK   221021C6.00;EquityOption;NPK;Call;6.0000;;20221021;NPK;OE;20220831;20221021;;;20221021160000;
MTA0;N3;NPK   221021P6.00;EquityOption;NPK;Put;6.0000;;20221021;NPK;OE;20220831;20221021;;;20221021160000;
MUA0;N3;NPK   221118C6.75;EquityOption;NPK;Call;6.7500;;20221118;NPK;OE;20220831;20221118;;;20221118160000;
MVA0;N3;NPK   221118P6.75;EquityOption;NPK;Put;6.7500;;20221118;NPK;OE;20220831;20221118;;;20221118160000;
MWA0;N3;NPK   221118C6.00;EquityOption;NPK;Call;6.0000;;20221118;NPK;OE;20220831;20221118;;;20221118160000;
MXA0;N3;NPK   221118P6.00;EquityOption;NPK;Put;6.0000;;20221118;NPK;OE;20220831;20221118;;;20221118160000;
MYA0;N3;NPK   221216C6.75;EquityOption;NPK;Call;6.7500;;20221216;NPK;OE;20220831;20221216;;;20221216160000;
MZA0;N3;NPK   221216P6.75;EquityOption;NPK;Put;6.7500;;20221216;NPK;OE;20220831;20221216;;;20221216160000;
M0B0;N3;NPK   221216C6.00;EquityOption;NPK;Call;6.0000;;20221216;NPK;OE;20220831;20221216;;;20221216160000;
M1B0;N3;NPK   221216P6.00;EquityOption;NPK;Put;6.0000;;20221216;NPK;OE;20220831;20221216;;;20221216160000;
M2B0;N3;NPK   230120C6.75;EquityOption;NPK;Call;6.7500;;20230120;NPK;OE;20220831;20230120;;;20230120160000;
M3B0;N3;NPK   230120P6.75;EquityOption;NPK;Put;6.7500;;20230120;NPK;OE;20220831;20230120;;;20230120160000;
M4B0;N3;NPK   230120C6.00;EquityOption;NPK;Call;6.0000;;20230120;NPK;OE;20220831;20230120;;;20230120160000;
M5B0;N3;NPK   230120P6.00;EquityOption;NPK;Put;6.0000;;20230120;NPK;OE;20220831;20230120;;;20230120160000;
M6B0;N3;NPK   230217C6.75;EquityOption;NPK;Call;6.7500;;20230217;NPK;OE;20220831;20230217;;;20230217160000;
M7B0;N3;NPK   230217P6.75;EquityOption;NPK;Put;6.7500;;20230217;NPK;OE;20220831;20230217;;;20230217160000;
M8B0;N3;NPK   230217C6.50;EquityOption;NPK;Call;6.5000;;20230217;NPK;OE;20220831;20230217;;;20230217160000;
M9B0;N3;NPK   230217P6.50;EquityOption;NPK;Put;6.5000;;20230217;NPK;OE;20220831;20230217;;;20230217160000;
MAB0;N3;NPK   230217C6.00;EquityOption;NPK;Call;6.0000;;20230217;NPK;OE;20220831;20230217;;;20230217160000;
MBB0;N3;NPK   230217P6.00;EquityOption;NPK;Put;6.0000;;20230217;NPK;OE;20220831;20230217;;;20230217160000;
MCB0;N3;NPK   230317C6.50;EquityOption;NPK;Call;6.5000;;20230317;NPK;OE;20220831;20230317;;;20230317160000;
MDB0;N3;NPK   230317P6.50;EquityOption;NPK;Put;6.5000;;20230317;NPK;OE;20220831;20230317;;;20230317160000;
MEB0;N3;NPK   230616C6.50;EquityOption;NPK;Call;6.5000;;20230616;NPK;OE;20220831;20230616;;;20230616160000;
MFB0;N3;NPK   230616P6.50;EquityOption;NPK;Put;6.5000;;20230616;NPK;OE;20220831;20230616;;;20230616160000;
MME1;O0;OTEX  220916C37.00;EquityOption;OTEX;Call;37.0000;;20220916;OTEX;OE;20220831;20220916;;;20220916160000;
MNE1;O0;OTEX  220916P37.00;EquityOption;OTEX;Put;37.0000;;20220916;OTEX;OE;20220831;20220916;;;20220916160000;
MOE1;O0;OTEX  221021C37.00;EquityOption;OTEX;Call;37.0000;;20221021;OTEX;OE;20220831;20221021;;;20221021160000;
MPE1;O0;OTEX  221021P37.00;EquityOption;OTEX;Put;37.0000;;20221021;OTEX;OE;20220831;20221021;;;20221021160000;
MQE1;O0;OTEX  221118C37.00;EquityOption;OTEX;Call;37.0000;;20221118;OTEX;OE;20220831;20221118;;;20221118160000;
MRE1;O0;OTEX  221118P37.00;EquityOption;OTEX;Put;37.0000;;20221118;OTEX;OE;20220831;20221118;;;20221118160000;
MSE1;O0;OTEX  221216C37.00;EquityOption;OTEX;Call;37.0000;;20221216;OTEX;OE;20220831;20221216;;;20221216160000;
MTE1;O0;OTEX  221216P37.00;EquityOption;OTEX;Put;37.0000;;20221216;OTEX;OE;20220831;20221216;;;20221216160000;
MUE1;O0;OTEX  230120C37.00;EquityOption;OTEX;Call;37.0000;;20230120;OTEX;OE;20220831;20230120;;;20230120160000;
MVE1;O0;OTEX  230120P37.00;EquityOption;OTEX;Put;37.0000;;20230120;OTEX;OE;20220831;20230120;;;20230120160000;
MWE1;O0;OTEX  230217C37.00;EquityOption;OTEX;Call;37.0000;;20230217;OTEX;OE;20220831;20230217;;;20230217160000;
MXE1;O0;OTEX  230217P37.00;EquityOption;OTEX;Put;37.0000;;20230217;OTEX;OE;20220831;20230217;;;20230217160000;
MYE1;O0;OTEX  230317C36.00;EquityOption;OTEX;Call;36.0000;;20230317;OTEX;OE;20220831;20230317;;;20230317160000;
MZE1;O0;OTEX  230317P36.00;EquityOption;OTEX;Put;36.0000;;20230317;OTEX;OE;20220831;20230317;;;20230317160000;
M0F1;O0;OTEX  230616C36.00;EquityOption;OTEX;Call;36.0000;;20230616;OTEX;OE;20220831;20230616;;;20230616160000;
M1F1;O0;OTEX  230616P36.00;EquityOption;OTEX;Put;36.0000;;20230616;OTEX;OE;20220831;20230616;;;20230616160000;
M4O1;TX;TXG   230217C8.50;EquityOption;TXG;Call;8.5000;;20230217;TXG;OE;20220831;20230217;;;20230217160000;
M5O1;TX;TXG   230217P8.50;EquityOption;TXG;Put;8.5000;;20230217;TXG;OE;20220831;20230217;;;20230217160000;
MQ31;W7;SIL   230217C6.00;EquityOption;SIL;Call;6.0000;;20230217;SIL;OE;20220831;20230217;;;20230217160000;
MR31;W7;SIL   230217P6.00;EquityOption;SIL;Put;6.0000;;20230217;SIL;OE;20220831;20230217;;;20230217160000;
M0X0;WM;WDO   220916C6.50;EquityOption;WDO;Call;6.5000;;20220916;WDO;OE;20220831;20220916;;;20220916160000;
M1X0;WM;WDO   220916P6.50;EquityOption;WDO;Put;6.5000;;20220916;WDO;OE;20220831;20220916;;;20220916160000;
M2X0;WM;WDO   221021C6.50;EquityOption;WDO;Call;6.5000;;20221021;WDO;OE;20220831;20221021;;;20221021160000;
M3X0;WM;WDO   221021P6.50;EquityOption;WDO;Put;6.5000;;20221021;WDO;OE;20220831;20221021;;;20221021160000;
M4X0;WM;WDO   221118C6.50;EquityOption;WDO;Call;6.5000;;20221118;WDO;OE;20220831;20221118;;;20221118160000;
M5X0;WM;WDO   221118P6.50;EquityOption;WDO;Put;6.5000;;20221118;WDO;OE;20220831;20221118;;;20221118160000;
M6X0;WM;WDO   221216C6.50;EquityOption;WDO;Call;6.5000;;20221216;WDO;OE;20220831;20221216;;;20221216160000;
M7X0;WM;WDO   221216P6.50;EquityOption;WDO;Put;6.5000;;20221216;WDO;OE;20220831;20221216;;;20221216160000;
M8X0;WM;WDO   230120C6.50;EquityOption;WDO;Call;6.5000;;20230120;WDO;OE;20220831;20230120;;;20230120160000;
M9X0;WM;WDO   230120P6.50;EquityOption;WDO;Put;6.5000;;20230120;WDO;OE;20220831;20230120;;;20230120160000;
MAX0;WM;WDO   230217C6.50;EquityOption;WDO;Call;6.5000;;20230217;WDO;OE;20220831;20230217;;;20230217160000;
MBX0;WM;WDO   230217P6.50;EquityOption;WDO;Put;6.5000;;20230217;WDO;OE;20220831;20230217;;;20230217160000;
M4G1;IE;ZUQ   230217C49.50;EquityOption;ZUQ;Call;49.5000;;20230217;ZUQ;OA;20220831;20230217;;;20230217160000;
M5G1;IE;ZUQ   230217P49.50;EquityOption;ZUQ;Put;49.5000;;20230217;ZUQ;OA;20220831;20230217;;;20230217160000;
MWM2;VK;VFV   230217C92.25;EquityOption;VFV;Call;92.2500;;20230217;VFV;OA;20220831;20230217;;;20230217160000;
MXM2;VK;VFV   230217P92.25;EquityOption;VFV;Put;92.2500;;20230217;VFV;OA;20220831;20230217;;;20230217160000;
MYM2;VK;VFV   230217C92.00;EquityOption;VFV;Call;92.0000;;20230217;VFV;OA;20220831;20230217;;;20230217160000;
MZM2;VK;VFV   230217P92.00;EquityOption;VFV;Put;92.0000;;20230217;VFV;OA;20220831;20230217;;;20230217160000;
M4M5;XR;ZSP   220902C53.00;EquityOption;ZSP;Call;53.0000;;20220902;ZSP;OA;20220831;20220902;;;20220902160000;
M5M5;XR;ZSP   220902P53.00;EquityOption;ZSP;Put;53.0000;;20220902;ZSP;OA;20220831;20220902;;;20220902160000;
M6M5;XR;ZSP   220909C53.00;EquityOption;ZSP;Call;53.0000;;20220909;ZSP;OA;20220831;20220909;;;20220909160000;
M7M5;XR;ZSP   220909P53.00;EquityOption;ZSP;Put;53.0000;;20220909;ZSP;OA;20220831;20220909;;;20220909160000;
M8M5;XR;ZSP   220923C53.00;EquityOption;ZSP;Call;53.0000;;20220923;ZSP;OA;20220831;20220923;;;20220923160000;
M9M5;XR;ZSP   220923P53.00;EquityOption;ZSP;Put;53.0000;;20220923;ZSP;OA;20220831;20220923;;;20220923160000;
MAM5;XR;ZSP   230217C56.50;EquityOption;ZSP;Call;56.5000;;20230217;ZSP;OA;20220831;20230217;;;20230217160000;
MBM5;XR;ZSP   230217P56.50;EquityOption;ZSP;Put;56.5000;;20230217;ZSP;OA;20220831;20230217;;;20230217160000;
MCM5;XR;ZSP   230217C56.25;EquityOption;ZSP;Call;56.2500;;20230217;ZSP;OA;20220831;20230217;;;20230217160000;
MDM5;XR;ZSP   230217P56.25;EquityOption;ZSP;Put;56.2500;;20230217;ZSP;OA;20220831;20230217;;;20230217160000;
MCF3;ZA;ZQQ   230217C88.75;EquityOption;ZQQ;Call;88.7500;;20230217;ZQQ;OA;20220831;20230217;;;20230217160000;
MDF3;ZA;ZQQ   230217P88.75;EquityOption;ZQQ;Put;88.7500;;20230217;ZQQ;OA;20220831;20230217;;;20230217160000;
MEF3;ZA;ZQQ   230217C89.00;EquityOption;ZQQ;Call;89.0000;;20230217;ZQQ;OA;20220831;20230217;;;20230217160000;
MFF3;ZA;ZQQ   230217P89.00;EquityOption;ZQQ;Put;89.0000;;20230217;ZQQ;OA;20220831;20230217;;;20230217160000;
MGF3;ZA;ZQQ   230217C88.50;EquityOption;ZQQ;Call;88.5000;;20230217;ZQQ;OA;20220831;20230217;;;20230217160000;
MHF3;ZA;ZQQ   230217P88.50;EquityOption;ZQQ;Put;88.5000;;20230217;ZQQ;OA;20220831;20230217;;;20230217160000;
MIF3;ZA;ZQQ   230217C88.25;EquityOption;ZQQ;Call;88.2500;;20230217;ZQQ;OA;20220831;20230217;;;20230217160000;
MJF3;ZA;ZQQ   230217P88.25;EquityOption;ZQQ;Put;88.2500;;20230217;ZQQ;OA;20220831;20230217;;;20230217160000;
MKF3;ZA;ZQQ   230217C88.00;EquityOption;ZQQ;Call;88.0000;;20230217;ZQQ;OA;20220831;20230217;;;20230217160000;
MLF3;ZA;ZQQ   230217P88.00;EquityOption;ZQQ;Put;88.0000;;20230217;ZQQ;OA;20220831;20230217;;;20230217160000;
MMF3;ZA;ZQQ   230217C87.75;EquityOption;ZQQ;Call;87.7500;;20230217;ZQQ;OA;20220831;20230217;;;20230217160000;
MNF3;ZA;ZQQ   230217P87.75;EquityOption;ZQQ;Put;87.7500;;20230217;ZQQ;OA;20220831;20230217;;;20230217160000;
MI62;ZH;ZHY   230217C10.40;EquityOption;ZHY;Call;10.4000;;20230217;ZHY;OA;20220831;20230217;;;20230217160000;
MJ62;ZH;ZHY   230217P10.40;EquityOption;ZHY;Put;10.4000;;20230217;ZHY;OA;20220831;20230217;;;20230217160000;
M0I5;46;PPL   220909C45.00;EquityOption;PPL;Call;45.0000;;20220909;PPL;OE;20220831;20220909;;;20220909160000;
M1I5;46;PPL   220909P45.00;EquityOption;PPL;Put;45.0000;;20220909;PPL;OE;20220831;20220909;;;20220909160000;
M2I5;46;PPL   220923C46.00;EquityOption;PPL;Call;46.0000;;20220923;PPL;OE;20220831;20220923;;;20220923160000;
M3I5;46;PPL   220923P46.00;EquityOption;PPL;Put;46.0000;;20220923;PPL;OE;20220831;20220923;;;20220923160000;
M4I5;46;PPL   220923C45.50;EquityOption;PPL;Call;45.5000;;20220923;PPL;OE;20220831;20220923;;;20220923160000;
M5I5;46;PPL   220923P45.50;EquityOption;PPL;Put;45.5000;;20220923;PPL;OE;20220831;20220923;;;20220923160000;
M6I5;46;PPL   220923C45.00;EquityOption;PPL;Call;45.0000;;20220923;PPL;OE;20220831;20220923;;;20220923160000;
M7I5;46;PPL   220923P45.00;EquityOption;PPL;Put;45.0000;;20220923;PPL;OE;20220831;20220923;;;20220923160000;
M8I5;46;PPL   230217C37.00;EquityOption;PPL;Call;37.0000;;20230217;PPL;OE;20220831;20230217;;;20230217160000;
M9I5;46;PPL   230217P37.00;EquityOption;PPL;Put;37.0000;;20230217;PPL;OE;20220831;20230217;;;20230217160000;
MW84;69;BTE   220923C5.75;EquityOption;BTE;Call;5.7500;;20220923;BTE;OE;20220831;20220923;;;20220923160000;
MX84;69;BTE   220923P5.75;EquityOption;BTE;Put;5.7500;;20220923;BTE;OE;20220831;20220923;;;20220923160000;
AFWE;B5;BNS   220902C69.00;EquityOption;BNS;Call;69.0000;;20220902;BNS;OE;20220831;20220902;;;20220902160000;
AGWE;B5;BNS   220902P69.00;EquityOption;BNS;Put;69.0000;;20220902;BNS;OE;20220831;20220902;;;20220902160000;
AHWE;B5;BNS   220909C69.00;EquityOption;BNS;Call;69.0000;;20220909;BNS;OE;20220831;20220909;;;20220909160000;
AIWE;B5;BNS   220909P69.00;EquityOption;BNS;Put;69.0000;;20220909;BNS;OE;20220831;20220909;;;20220909160000;
AJWE;B5;BNS   220923C69.00;EquityOption;BNS;Call;69.0000;;20220923;BNS;OE;20220831;20220923;;;20220923160000;
AKWE;B5;BNS   220923P69.00;EquityOption;BNS;Put;69.0000;;20220923;BNS;OE;20220831;20220923;;;20220923160000;
MWD1;CJ;CJ    220923C7.50;EquityOption;CJ;Call;7.5000;;20220923;CJ;OE;20220831;20220923;;;20220923160000;
MXD1;CJ;CJ    220923P7.50;EquityOption;CJ;Put;7.5000;;20220923;CJ;OE;20220831;20220923;;;20220923160000;
MEX4;OV;OVV   220923C65.00;EquityOption;OVV;Call;65.0000;;20220923;OVV;OE;20220831;20220923;;;20220923160000;
MFX4;OV;OVV   220923P65.00;EquityOption;OVV;Put;65.0000;;20220923;OVV;OE;20220831;20220923;;;20220923160000;
MYX1;Q4;POU   220923C28.00;EquityOption;POU;Call;28.0000;;20220923;POU;OE;20220831;20220923;;;20220923160000;
MZX1;Q4;POU   220923P28.00;EquityOption;POU;Put;28.0000;;20220923;POU;OE;20220831;20220923;;;20220923160000;
MMN9;T1;TECK  220923C43.50;EquityOption;TECK;Call;43.5000;;20220923;TECK.B;OE;20220831;20220923;;;20220923160000;
MNN9;T1;TECK  220923P43.50;EquityOption;TECK;Put;43.5000;;20220923;TECK.B;OE;20220831;20220923;;;20220923160000;
MON9;T1;TECK  220923C43.00;EquityOption;TECK;Call;43.0000;;20220923;TECK.B;OE;20220831;20220923;;;20220923160000;
MPN9;T1;TECK  220923P43.00;EquityOption;TECK;Put;43.0000;;20220923;TECK.B;OE;20220831;20220923;;;20220923160000;
MQN9;T1;TECK  220923C42.50;EquityOption;TECK;Call;42.5000;;20220923;TECK.B;OE;20220831;20220923;;;20220923160000;
MRN9;T1;TECK  220923P42.50;EquityOption;TECK;Put;42.5000;;20220923;TECK.B;OE;20220831;20220923;;;20220923160000;
MSN9;T1;TECK  220923C42.00;EquityOption;TECK;Call;42.0000;;20220923;TECK.B;OE;20220831;20220923;;;20220923160000;
MTN9;T1;TECK  220923P42.00;EquityOption;TECK;Put;42.0000;;20220923;TECK.B;OE;20220831;20220923;;;20220923160000;
ME91;31;FVI   220916C2.25;EquityOption;FVI;Call;2.2500;;20220916;FVI;OE;20220831;20220916;;;20220916160000;
MF91;31;FVI   220916P2.25;EquityOption;FVI;Put;2.2500;;20220916;FVI;OE;20220831;20220916;;;20220916160000;
MG91;31;FVI   221021C2.25;EquityOption;FVI;Call;2.2500;;20221021;FVI;OE;20220831;20221021;;;20221021160000;
MH91;31;FVI   221021P2.25;EquityOption;FVI;Put;2.2500;;20221021;FVI;OE;20220831;20221021;;;20221021160000;
MI91;31;FVI   221118C2.25;EquityOption;FVI;Call;2.2500;;20221118;FVI;OE;20220831;20221118;;;20221118160000;
MJ91;31;FVI   221118P2.25;EquityOption;FVI;Put;2.2500;;20221118;FVI;OE;20220831;20221118;;;20221118160000;
