InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A42B;A5;AEM   210108C95.00;EquityOption;AEM;Call;95.0000;;20210108170000;AEM;OE;20201209;20210108;;;
A52B;A5;AEM   210108P95.00;EquityOption;AEM;Put;95.0000;;20210108170000;AEM;OE;20201209;20210108;;;
A62B;A5;AEM   210108C95.50;EquityOption;AEM;Call;95.5000;;20210108170000;AEM;OE;20201209;20210108;;;
A72B;A5;AEM   210108P95.50;EquityOption;AEM;Put;95.5000;;20210108170000;AEM;OE;20201209;20210108;;;
A82B;A5;AEM   210122C94.50;EquityOption;AEM;Call;94.5000;;20210122170000;AEM;OE;20201209;20210122;;;
A92B;A5;AEM   210122P94.50;EquityOption;AEM;Put;94.5000;;20210122170000;AEM;OE;20201209;20210122;;;
AA2B;A5;AEM   210122C95.00;EquityOption;AEM;Call;95.0000;;20210122170000;AEM;OE;20201209;20210122;;;
AB2B;A5;AEM   210122P95.00;EquityOption;AEM;Put;95.0000;;20210122170000;AEM;OE;20201209;20210122;;;
AC2B;A5;AEM   210122C95.50;EquityOption;AEM;Call;95.5000;;20210122170000;AEM;OE;20201209;20210122;;;
AD2B;A5;AEM   210122P95.50;EquityOption;AEM;Put;95.5000;;20210122170000;AEM;OE;20201209;20210122;;;
AUXC;Q5;CNR   210122C141.50;EquityOption;CNR;Call;141.5000;;20210122170000;CNR;OE;20201209;20210122;;;
AVXC;Q5;CNR   210122P141.50;EquityOption;CNR;Put;141.5000;;20210122170000;CNR;OE;20201209;20210122;;;
AIXB;S2;SU    201211C25.50;EquityOption;SU;Call;25.5000;;20201211170000;SU;OE;20201209;20201211;;;
AJXB;S2;SU    201211P25.50;EquityOption;SU;Put;25.5000;;20201211170000;SU;OE;20201209;20201211;;;
AKXB;S2;SU    210108C25.50;EquityOption;SU;Call;25.5000;;20210108170000;SU;OE;20201209;20210108;;;
ALXB;S2;SU    210108P25.50;EquityOption;SU;Put;25.5000;;20210108170000;SU;OE;20201209;20210108;;;
AMXB;S2;SU    210122C25.50;EquityOption;SU;Call;25.5000;;20210122170000;SU;OE;20201209;20210122;;;
ANXB;S2;SU    210122P25.50;EquityOption;SU;Put;25.5000;;20210122170000;SU;OE;20201209;20210122;;;
AOXB;S2;SU    210618C28.00;EquityOption;SU;Call;28.0000;;20210618170000;SU;OE;20201209;20210618;;;
APXB;S2;SU    210618P28.00;EquityOption;SU;Put;28.0000;;20210618170000;SU;OE;20201209;20210618;;;
M470;7K;TRIL  210115C17.50;EquityOption;TRIL;Call;17.5000;;20210115170000;TRIL;OE;20201209;20210115;;;
M570;7K;TRIL  210115P17.50;EquityOption;TRIL;Put;17.5000;;20210115170000;TRIL;OE;20201209;20210115;;;
M670;7K;TRIL  210115C18.50;EquityOption;TRIL;Call;18.5000;;20210115170000;TRIL;OE;20201209;20210115;;;
M770;7K;TRIL  210115P18.50;EquityOption;TRIL;Put;18.5000;;20210115170000;TRIL;OE;20201209;20210115;;;
M870;7K;TRIL  210115C16.50;EquityOption;TRIL;Call;16.5000;;20210115170000;TRIL;OE;20201209;20210115;;;
M970;7K;TRIL  210115P16.50;EquityOption;TRIL;Put;16.5000;;20210115170000;TRIL;OE;20201209;20210115;;;
MA70;7K;TRIL  210716C17.00;EquityOption;TRIL;Call;17.0000;;20210716170000;TRIL;OE;20201209;20210716;;;
MB70;7K;TRIL  210716P17.00;EquityOption;TRIL;Put;17.0000;;20210716170000;TRIL;OE;20201209;20210716;;;
MC70;7K;TRIL  210716C14.00;EquityOption;TRIL;Call;14.0000;;20210716170000;TRIL;OE;20201209;20210716;;;
MD70;7K;TRIL  210716P14.00;EquityOption;TRIL;Put;14.0000;;20210716170000;TRIL;OE;20201209;20210716;;;
ME70;7K;TRIL  210716C12.00;EquityOption;TRIL;Call;12.0000;;20210716170000;TRIL;OE;20201209;20210716;;;
MF70;7K;TRIL  210716P12.00;EquityOption;TRIL;Put;12.0000;;20210716170000;TRIL;OE;20201209;20210716;;;
MM01;DO;DOO   210115C86.00;EquityOption;DOO;Call;86.0000;;20210115170000;DOO;OE;20201209;20210115;;;
MN01;DO;DOO   210115P86.00;EquityOption;DOO;Put;86.0000;;20210115170000;DOO;OE;20201209;20210115;;;
MO01;DO;DOO   210416C86.00;EquityOption;DOO;Call;86.0000;;20210416170000;DOO;OE;20201209;20210416;;;
MP01;DO;DOO   210416P86.00;EquityOption;DOO;Put;86.0000;;20210416170000;DOO;OE;20201209;20210416;;;
MQ01;DO;DOO   210716C86.00;EquityOption;DOO;Call;86.0000;;20210716170000;DOO;OE;20201209;20210716;;;
MR01;DO;DOO   210716P86.00;EquityOption;DOO;Put;86.0000;;20210716170000;DOO;OE;20201209;20210716;;;
MB7C;JS;SHOP  210122C1440.00;EquityOption;SHOP;Call;1440.0000;;20210122170000;SHOP;OE;20201209;20210122;;;
MC7C;JS;SHOP  210122P1440.00;EquityOption;SHOP;Put;1440.0000;;20210122170000;SHOP;OE;20201209;20210122;;;
MD7C;JS;SHOP  210122C1450.00;EquityOption;SHOP;Call;1450.0000;;20210122170000;SHOP;OE;20201209;20210122;;;
ME7C;JS;SHOP  210122P1450.00;EquityOption;SHOP;Put;1450.0000;;20210122170000;SHOP;OE;20201209;20210122;;;
A5WC;T0;TD    210108C73.50;EquityOption;TD;Call;73.5000;;20210108170000;TD;OE;20201209;20210108;;;
A6WC;T0;TD    210108P73.50;EquityOption;TD;Put;73.5000;;20210108170000;TD;OE;20201209;20210108;;;
A7WC;T0;TD    210122C73.50;EquityOption;TD;Call;73.5000;;20210122170000;TD;OE;20201209;20210122;;;
A8WC;T0;TD    210122P73.50;EquityOption;TD;Put;73.5000;;20210122170000;TD;OE;20201209;20210122;;;
MIG3;S9;WPM   210108C56.00;EquityOption;WPM;Call;56.0000;;20210108170000;WPM;OE;20201209;20210108;;;
MJG3;S9;WPM   210108P56.00;EquityOption;WPM;Put;56.0000;;20210108170000;WPM;OE;20201209;20210108;;;
MKG3;S9;WPM   210122C56.00;EquityOption;WPM;Call;56.0000;;20210122170000;WPM;OE;20201209;20210122;;;
MLG3;S9;WPM   210122P56.00;EquityOption;WPM;Put;56.0000;;20210122170000;WPM;OE;20201209;20210122;;;
MMN0;E0;ERF   210115C4.50;EquityOption;ERF;Call;4.5000;;20210115170000;ERF;OE;20201208;20210115;;;
MNN0;E0;ERF   210115P4.50;EquityOption;ERF;Put;4.5000;;20210115170000;ERF;OE;20201208;20210115;;;
AX56;E9;CVE   210115C8.50;EquityOption;CVE;Call;8.5000;;20210115170000;CVE;OE;20201208;20210115;;;
AY56;E9;CVE   210115P8.50;EquityOption;CVE;Put;8.5000;;20210115170000;CVE;OE;20201208;20210115;;;
AJS7;D2;CPG   210115C3.50;EquityOption;CPG;Call;3.5000;;20210115170000;CPG;OE;20201208;20210115;;;
AKS7;D2;CPG   210115P3.50;EquityOption;CPG;Put;3.5000;;20210115170000;CPG;OE;20201208;20210115;;;
