InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AQGF;Q0;ABX   231229C23.00;EquityOption;ABX;Call;23.0000;;20231229;ABX;OE;20231130;20231229;;;20231229160000;
ARGF;Q0;ABX   231229P23.00;EquityOption;ABX;Put;23.0000;;20231229;ABX;OE;20231130;20231229;;;20231229160000;
ASGF;Q0;ABX   231229C22.50;EquityOption;ABX;Call;22.5000;;20231229;ABX;OE;20231130;20231229;;;20231229160000;
ATGF;Q0;ABX   231229P22.50;EquityOption;ABX;Put;22.5000;;20231229;ABX;OE;20231130;20231229;;;20231229160000;
AUGF;Q0;ABX   231229C22.00;EquityOption;ABX;Call;22.0000;;20231229;ABX;OE;20231130;20231229;;;20231229160000;
AVGF;Q0;ABX   231229P22.00;EquityOption;ABX;Put;22.0000;;20231229;ABX;OE;20231130;20231229;;;20231229160000;
AWGF;Q0;ABX   231229C21.50;EquityOption;ABX;Call;21.5000;;20231229;ABX;OE;20231130;20231229;;;20231229160000;
AXGF;Q0;ABX   231229P21.50;EquityOption;ABX;Put;21.5000;;20231229;ABX;OE;20231130;20231229;;;20231229160000;
MOS1;24;TCL   240419C14.00;EquityOption;TCL;Call;14.0000;;20240419;TCL.A;OE;20231130;20240419;;;20240419160000;
MPS1;24;TCL   240419P14.00;EquityOption;TCL;Put;14.0000;;20240419;TCL.A;OE;20231130;20240419;;;20240419160000;
MQS1;24;TCL   240517C14.00;EquityOption;TCL;Call;14.0000;;20240517;TCL.A;OE;20231130;20240517;;;20240517160000;
MRS1;24;TCL   240517P14.00;EquityOption;TCL;Put;14.0000;;20240517;TCL.A;OE;20231130;20240517;;;20240517160000;
MUF2;61;MDI   240517C9.00;EquityOption;MDI;Call;9.0000;;20240517;MDI;OE;20231130;20240517;;;20240517160000;
MVF2;61;MDI   240517P9.00;EquityOption;MDI;Put;9.0000;;20240517;MDI;OE;20231130;20240517;;;20240517160000;
M6B1;CS;GFL   240621C32.00;EquityOption;GFL;Call;32.0000;;20240621;GFL;OE;20231130;20240621;;;20240621160000;
M7B1;CS;GFL   240621P32.00;EquityOption;GFL;Put;32.0000;;20240621;GFL;OE;20231130;20240621;;;20240621160000;
M8B1;CS;GFL   240920C32.00;EquityOption;GFL;Call;32.0000;;20240920;GFL;OE;20231130;20240920;;;20240920160000;
M9B1;CS;GFL   240920P32.00;EquityOption;GFL;Put;32.0000;;20240920;GFL;OE;20231130;20240920;;;20240920160000;
MMT0;D7;DFY   240216C33.00;EquityOption;DFY;Call;33.0000;;20240216;DFY;OE;20231130;20240216;;;20240216160000;
MNT0;D7;DFY   240216P33.00;EquityOption;DFY;Put;33.0000;;20240216;DFY;OE;20231130;20240216;;;20240216160000;
MOT0;D7;DFY   240315C33.00;EquityOption;DFY;Call;33.0000;;20240315;DFY;OE;20231130;20240315;;;20240315160000;
MPT0;D7;DFY   240315P33.00;EquityOption;DFY;Put;33.0000;;20240315;DFY;OE;20231130;20240315;;;20240315160000;
MQT0;D7;DFY   240419C33.00;EquityOption;DFY;Call;33.0000;;20240419;DFY;OE;20231130;20240419;;;20240419160000;
MRT0;D7;DFY   240419P33.00;EquityOption;DFY;Put;33.0000;;20240419;DFY;OE;20231130;20240419;;;20240419160000;
MST0;D7;DFY   240517C33.00;EquityOption;DFY;Call;33.0000;;20240517;DFY;OE;20231130;20240517;;;20240517160000;
MTT0;D7;DFY   240517P33.00;EquityOption;DFY;Put;33.0000;;20240517;DFY;OE;20231130;20240517;;;20240517160000;
M2Z9;HG;GOOS  231222C17.00;EquityOption;GOOS;Call;17.0000;;20231222;GOOS;OE;20231130;20231222;;;20231222160000;
M3Z9;HG;GOOS  231222P17.00;EquityOption;GOOS;Put;17.0000;;20231222;GOOS;OE;20231130;20231222;;;20231222160000;
M4Z9;HG;GOOS  231229C15.00;EquityOption;GOOS;Call;15.0000;;20231229;GOOS;OE;20231130;20231229;;;20231229160000;
M5Z9;HG;GOOS  231229P15.00;EquityOption;GOOS;Put;15.0000;;20231229;GOOS;OE;20231130;20231229;;;20231229160000;
M6Z9;HG;GOOS  231229C15.50;EquityOption;GOOS;Call;15.5000;;20231229;GOOS;OE;20231130;20231229;;;20231229160000;
M7Z9;HG;GOOS  231229P15.50;EquityOption;GOOS;Put;15.5000;;20231229;GOOS;OE;20231130;20231229;;;20231229160000;
M8Z9;HG;GOOS  231229C16.00;EquityOption;GOOS;Call;16.0000;;20231229;GOOS;OE;20231130;20231229;;;20231229160000;
M9Z9;HG;GOOS  231229P16.00;EquityOption;GOOS;Put;16.0000;;20231229;GOOS;OE;20231130;20231229;;;20231229160000;
MAZ9;HG;GOOS  231229C16.50;EquityOption;GOOS;Call;16.5000;;20231229;GOOS;OE;20231130;20231229;;;20231229160000;
MBZ9;HG;GOOS  231229P16.50;EquityOption;GOOS;Put;16.5000;;20231229;GOOS;OE;20231130;20231229;;;20231229160000;
MCZ9;HG;GOOS  231229C17.00;EquityOption;GOOS;Call;17.0000;;20231229;GOOS;OE;20231130;20231229;;;20231229160000;
MDZ9;HG;GOOS  231229P17.00;EquityOption;GOOS;Put;17.0000;;20231229;GOOS;OE;20231130;20231229;;;20231229160000;
MEZ9;HG;GOOS  231229C14.50;EquityOption;GOOS;Call;14.5000;;20231229;GOOS;OE;20231130;20231229;;;20231229160000;
MFZ9;HG;GOOS  231229P14.50;EquityOption;GOOS;Put;14.5000;;20231229;GOOS;OE;20231130;20231229;;;20231229160000;
MGZ9;HG;GOOS  231229C14.00;EquityOption;GOOS;Call;14.0000;;20231229;GOOS;OE;20231130;20231229;;;20231229160000;
MHZ9;HG;GOOS  231229P14.00;EquityOption;GOOS;Put;14.0000;;20231229;GOOS;OE;20231130;20231229;;;20231229160000;
MIZ9;HG;GOOS  231229C13.50;EquityOption;GOOS;Call;13.5000;;20231229;GOOS;OE;20231130;20231229;;;20231229160000;
MJZ9;HG;GOOS  231229P13.50;EquityOption;GOOS;Put;13.5000;;20231229;GOOS;OE;20231130;20231229;;;20231229160000;
MKZ9;HG;GOOS  231229C13.00;EquityOption;GOOS;Call;13.0000;;20231229;GOOS;OE;20231130;20231229;;;20231229160000;
MLZ9;HG;GOOS  231229P13.00;EquityOption;GOOS;Put;13.0000;;20231229;GOOS;OE;20231130;20231229;;;20231229160000;
MAX1;O0;OTEX  240315C62.00;EquityOption;OTEX;Call;62.0000;;20240315;OTEX;OE;20231130;20240315;;;20240315160000;
MBX1;O0;OTEX  240315P62.00;EquityOption;OTEX;Put;62.0000;;20240315;OTEX;OE;20231130;20240315;;;20240315160000;
MCX1;O0;OTEX  240419C62.00;EquityOption;OTEX;Call;62.0000;;20240419;OTEX;OE;20231130;20240419;;;20240419160000;
MDX1;O0;OTEX  240419P62.00;EquityOption;OTEX;Put;62.0000;;20240419;OTEX;OE;20231130;20240419;;;20240419160000;
MEX1;O0;OTEX  240517C62.00;EquityOption;OTEX;Call;62.0000;;20240517;OTEX;OE;20231130;20240517;;;20240517160000;
MFX1;O0;OTEX  240517P62.00;EquityOption;OTEX;Put;62.0000;;20240517;OTEX;OE;20231130;20240517;;;20240517160000;
MI42;O2;ONEX  231215C98.00;EquityOption;ONEX;Call;98.0000;;20231215;ONEX;OE;20231130;20231215;;;20231215160000;
MJ42;O2;ONEX  231215P98.00;EquityOption;ONEX;Put;98.0000;;20231215;ONEX;OE;20231130;20231215;;;20231215160000;
MK42;O2;ONEX  240119C98.00;EquityOption;ONEX;Call;98.0000;;20240119;ONEX;OE;20231130;20240119;;;20240119160000;
ML42;O2;ONEX  240119P98.00;EquityOption;ONEX;Put;98.0000;;20240119;ONEX;OE;20231130;20240119;;;20240119160000;
MM42;O2;ONEX  240216C98.00;EquityOption;ONEX;Call;98.0000;;20240216;ONEX;OE;20231130;20240216;;;20240216160000;
MN42;O2;ONEX  240216P98.00;EquityOption;ONEX;Put;98.0000;;20240216;ONEX;OE;20231130;20240216;;;20240216160000;
MO42;O2;ONEX  240315C98.00;EquityOption;ONEX;Call;98.0000;;20240315;ONEX;OE;20231130;20240315;;;20240315160000;
MP42;O2;ONEX  240315P98.00;EquityOption;ONEX;Put;98.0000;;20240315;ONEX;OE;20231130;20240315;;;20240315160000;
MQ42;O2;ONEX  240419C98.00;EquityOption;ONEX;Call;98.0000;;20240419;ONEX;OE;20231130;20240419;;;20240419160000;
MR42;O2;ONEX  240419P98.00;EquityOption;ONEX;Put;98.0000;;20240419;ONEX;OE;20231130;20240419;;;20240419160000;
MS42;O2;ONEX  240517C98.00;EquityOption;ONEX;Call;98.0000;;20240517;ONEX;OE;20231130;20240517;;;20240517160000;
MT42;O2;ONEX  240517P98.00;EquityOption;ONEX;Put;98.0000;;20240517;ONEX;OE;20231130;20240517;;;20240517160000;
MU42;O2;ONEX  240621C110.00;EquityOption;ONEX;Call;110.0000;;20240621;ONEX;OE;20231130;20240621;;;20240621160000;
MV42;O2;ONEX  240621P110.00;EquityOption;ONEX;Put;110.0000;;20240621;ONEX;OE;20231130;20240621;;;20240621160000;
MW42;O2;ONEX  240920C110.00;EquityOption;ONEX;Call;110.0000;;20240920;ONEX;OE;20231130;20240920;;;20240920160000;
MX42;O2;ONEX  240920P110.00;EquityOption;ONEX;Put;110.0000;;20240920;ONEX;OE;20231130;20240920;;;20240920160000;
MY62;PS;PSK   240517C30.00;EquityOption;PSK;Call;30.0000;;20240517;PSK;OE;20231130;20240517;;;20240517160000;
MZ62;PS;PSK   240517P30.00;EquityOption;PSK;Put;30.0000;;20240517;PSK;OE;20231130;20240517;;;20240517160000;
MAX1;PX;PBH   231215C82.00;EquityOption;PBH;Call;82.0000;;20231215;PBH;OE;20231130;20231215;;;20231215160000;
MBX1;PX;PBH   231215P82.00;EquityOption;PBH;Put;82.0000;;20231215;PBH;OE;20231130;20231215;;;20231215160000;
MCX1;PX;PBH   240119C82.00;EquityOption;PBH;Call;82.0000;;20240119;PBH;OE;20231130;20240119;;;20240119160000;
MDX1;PX;PBH   240119P82.00;EquityOption;PBH;Put;82.0000;;20240119;PBH;OE;20231130;20240119;;;20240119160000;
MEX1;PX;PBH   240216C82.00;EquityOption;PBH;Call;82.0000;;20240216;PBH;OE;20231130;20240216;;;20240216160000;
MFX1;PX;PBH   240216P82.00;EquityOption;PBH;Put;82.0000;;20240216;PBH;OE;20231130;20240216;;;20240216160000;
MGX1;PX;PBH   240315C82.00;EquityOption;PBH;Call;82.0000;;20240315;PBH;OE;20231130;20240315;;;20240315160000;
MHX1;PX;PBH   240315P82.00;EquityOption;PBH;Put;82.0000;;20240315;PBH;OE;20231130;20240315;;;20240315160000;
MIX1;PX;PBH   240419C82.00;EquityOption;PBH;Call;82.0000;;20240419;PBH;OE;20231130;20240419;;;20240419160000;
MJX1;PX;PBH   240419P82.00;EquityOption;PBH;Put;82.0000;;20240419;PBH;OE;20231130;20240419;;;20240419160000;
MKX1;PX;PBH   240517C82.00;EquityOption;PBH;Call;82.0000;;20240517;PBH;OE;20231130;20240517;;;20240517160000;
MLX1;PX;PBH   240517P82.00;EquityOption;PBH;Put;82.0000;;20240517;PBH;OE;20231130;20240517;;;20240517160000;
MGE2;TX;TXG   240419C16.50;EquityOption;TXG;Call;16.5000;;20240419;TXG;OE;20231130;20240419;;;20240419160000;
MHE2;TX;TXG   240419P16.50;EquityOption;TXG;Put;16.5000;;20240419;TXG;OE;20231130;20240419;;;20240419160000;
MIE2;TX;TXG   240517C16.50;EquityOption;TXG;Call;16.5000;;20240517;TXG;OE;20231130;20240517;;;20240517160000;
MJE2;TX;TXG   240517P16.50;EquityOption;TXG;Put;16.5000;;20240517;TXG;OE;20231130;20240517;;;20240517160000;
MKE2;TX;TXG   240517C17.00;EquityOption;TXG;Call;17.0000;;20240517;TXG;OE;20231130;20240517;;;20240517160000;
MLE2;TX;TXG   240517P17.00;EquityOption;TXG;Put;17.0000;;20240517;TXG;OE;20231130;20240517;;;20240517160000;
M2M1;W7;SIL   231215C9.25;EquityOption;SIL;Call;9.2500;;20231215;SIL;OE;20231130;20231215;;;20231215160000;
M3M1;W7;SIL   231215P9.25;EquityOption;SIL;Put;9.2500;;20231215;SIL;OE;20231130;20231215;;;20231215160000;
M4M1;W7;SIL   240119C9.25;EquityOption;SIL;Call;9.2500;;20240119;SIL;OE;20231130;20240119;;;20240119160000;
M5M1;W7;SIL   240119P9.25;EquityOption;SIL;Put;9.2500;;20240119;SIL;OE;20231130;20240119;;;20240119160000;
M6M1;W7;SIL   240216C9.25;EquityOption;SIL;Call;9.2500;;20240216;SIL;OE;20231130;20240216;;;20240216160000;
M7M1;W7;SIL   240216P9.25;EquityOption;SIL;Put;9.2500;;20240216;SIL;OE;20231130;20240216;;;20240216160000;
M8M1;W7;SIL   240315C9.25;EquityOption;SIL;Call;9.2500;;20240315;SIL;OE;20231130;20240315;;;20240315160000;
M9M1;W7;SIL   240315P9.25;EquityOption;SIL;Put;9.2500;;20240315;SIL;OE;20231130;20240315;;;20240315160000;
MAM1;W7;SIL   240419C9.25;EquityOption;SIL;Call;9.2500;;20240419;SIL;OE;20231130;20240419;;;20240419160000;
MBM1;W7;SIL   240419P9.25;EquityOption;SIL;Put;9.2500;;20240419;SIL;OE;20231130;20240419;;;20240419160000;
MCM1;W7;SIL   240517C9.25;EquityOption;SIL;Call;9.2500;;20240517;SIL;OE;20231130;20240517;;;20240517160000;
MDM1;W7;SIL   240517P9.25;EquityOption;SIL;Put;9.2500;;20240517;SIL;OE;20231130;20240517;;;20240517160000;
MSE1;WM;WDO   240419C9.50;EquityOption;WDO;Call;9.5000;;20240419;WDO;OE;20231130;20240419;;;20240419160000;
MTE1;WM;WDO   240419P9.50;EquityOption;WDO;Put;9.5000;;20240419;WDO;OE;20231130;20240419;;;20240419160000;
MUE1;WM;WDO   240517C9.50;EquityOption;WDO;Call;9.5000;;20240517;WDO;OE;20231130;20240517;;;20240517160000;
MVE1;WM;WDO   240517P9.50;EquityOption;WDO;Put;9.5000;;20240517;WDO;OE;20231130;20240517;;;20240517160000;
MSA3;VJ;VAB   240216C22.90;EquityOption;VAB;Call;22.9000;;20240216;VAB;OA;20231130;20240216;;;20240216160000;
MTA3;VJ;VAB   240216P22.90;EquityOption;VAB;Put;22.9000;;20240216;VAB;OA;20231130;20240216;;;20240216160000;
MUA3;VJ;VAB   240419C22.90;EquityOption;VAB;Call;22.9000;;20240419;VAB;OA;20231130;20240419;;;20240419160000;
MVA3;VJ;VAB   240419P22.90;EquityOption;VAB;Put;22.9000;;20240419;VAB;OA;20231130;20240419;;;20240419160000;
MWA3;VJ;VAB   240517C22.90;EquityOption;VAB;Call;22.9000;;20240517;VAB;OA;20231130;20240517;;;20240517160000;
MXA3;VJ;VAB   240517P22.90;EquityOption;VAB;Put;22.9000;;20240517;VAB;OA;20231130;20240517;;;20240517160000;
MYA3;VJ;VAB   240920C22.90;EquityOption;VAB;Call;22.9000;;20240920;VAB;OA;20231130;20240920;;;20240920160000;
MZA3;VJ;VAB   240920P22.90;EquityOption;VAB;Put;22.9000;;20240920;VAB;OA;20231130;20240920;;;20240920160000;
MCM2;ZH;ZHY   240216C11.40;EquityOption;ZHY;Call;11.4000;;20240216;ZHY;OA;20231130;20240216;;;20240216160000;
MDM2;ZH;ZHY   240216P11.40;EquityOption;ZHY;Put;11.4000;;20240216;ZHY;OA;20231130;20240216;;;20240216160000;
MEM2;ZH;ZHY   240419C11.40;EquityOption;ZHY;Call;11.4000;;20240419;ZHY;OA;20231130;20240419;;;20240419160000;
MFM2;ZH;ZHY   240419P11.40;EquityOption;ZHY;Put;11.4000;;20240419;ZHY;OA;20231130;20240419;;;20240419160000;
MGM2;ZH;ZHY   240517C11.40;EquityOption;ZHY;Call;11.4000;;20240517;ZHY;OA;20231130;20240517;;;20240517160000;
MHM2;ZH;ZHY   240517P11.40;EquityOption;ZHY;Put;11.4000;;20240517;ZHY;OA;20231130;20240517;;;20240517160000;
MIM2;ZH;ZHY   240920C11.40;EquityOption;ZHY;Call;11.4000;;20240920;ZHY;OA;20231130;20240920;;;20240920160000;
MJM2;ZH;ZHY   240920P11.40;EquityOption;ZHY;Put;11.4000;;20240920;ZHY;OA;20231130;20240920;;;20240920160000;
MK93;PN;BTCC  231229C7.25;EquityOption;BTCC;Call;7.2500;;20231229;BTCC.B;OA;20231130;20231229;;;20231229160000;
ML93;PN;BTCC  231229P7.25;EquityOption;BTCC;Put;7.2500;;20231229;BTCC.B;OA;20231130;20231229;;;20231229160000;
MM93;PN;BTCC  231229C7.50;EquityOption;BTCC;Call;7.5000;;20231229;BTCC.B;OA;20231130;20231229;;;20231229160000;
MN93;PN;BTCC  231229P7.50;EquityOption;BTCC;Put;7.5000;;20231229;BTCC.B;OA;20231130;20231229;;;20231229160000;
MO93;PN;BTCC  231229C7.75;EquityOption;BTCC;Call;7.7500;;20231229;BTCC.B;OA;20231130;20231229;;;20231229160000;
MP93;PN;BTCC  231229P7.75;EquityOption;BTCC;Put;7.7500;;20231229;BTCC.B;OA;20231130;20231229;;;20231229160000;
MQ93;PN;BTCC  231229C8.00;EquityOption;BTCC;Call;8.0000;;20231229;BTCC.B;OA;20231130;20231229;;;20231229160000;
MR93;PN;BTCC  231229P8.00;EquityOption;BTCC;Put;8.0000;;20231229;BTCC.B;OA;20231130;20231229;;;20231229160000;
MS93;PN;BTCC  231229C8.25;EquityOption;BTCC;Call;8.2500;;20231229;BTCC.B;OA;20231130;20231229;;;20231229160000;
MT93;PN;BTCC  231229P8.25;EquityOption;BTCC;Put;8.2500;;20231229;BTCC.B;OA;20231130;20231229;;;20231229160000;
MU93;PN;BTCC  231229C7.00;EquityOption;BTCC;Call;7.0000;;20231229;BTCC.B;OA;20231130;20231229;;;20231229160000;
MV93;PN;BTCC  231229P7.00;EquityOption;BTCC;Put;7.0000;;20231229;BTCC.B;OA;20231130;20231229;;;20231229160000;
MW93;PN;BTCC  231229C6.75;EquityOption;BTCC;Call;6.7500;;20231229;BTCC.B;OA;20231130;20231229;;;20231229160000;
MX93;PN;BTCC  231229P6.75;EquityOption;BTCC;Put;6.7500;;20231229;BTCC.B;OA;20231130;20231229;;;20231229160000;
MY93;PN;BTCC  231229C6.50;EquityOption;BTCC;Call;6.5000;;20231229;BTCC.B;OA;20231130;20231229;;;20231229160000;
MZ93;PN;BTCC  231229P6.50;EquityOption;BTCC;Put;6.5000;;20231229;BTCC.B;OA;20231130;20231229;;;20231229160000;
M0A3;PN;BTCC  231229C6.25;EquityOption;BTCC;Call;6.2500;;20231229;BTCC.B;OA;20231130;20231229;;;20231229160000;
M1A3;PN;BTCC  231229P6.25;EquityOption;BTCC;Put;6.2500;;20231229;BTCC.B;OA;20231130;20231229;;;20231229160000;
MCF7;XR;ZSP   231229C68.00;EquityOption;ZSP;Call;68.0000;;20231229;ZSP;OA;20231130;20231229;;;20231229160000;
MDF7;XR;ZSP   231229P68.00;EquityOption;ZSP;Put;68.0000;;20231229;ZSP;OA;20231130;20231229;;;20231229160000;
MEF7;XR;ZSP   231229C69.00;EquityOption;ZSP;Call;69.0000;;20231229;ZSP;OA;20231130;20231229;;;20231229160000;
MFF7;XR;ZSP   231229P69.00;EquityOption;ZSP;Put;69.0000;;20231229;ZSP;OA;20231130;20231229;;;20231229160000;
MGF7;XR;ZSP   231229C70.00;EquityOption;ZSP;Call;70.0000;;20231229;ZSP;OA;20231130;20231229;;;20231229160000;
MHF7;XR;ZSP   231229P70.00;EquityOption;ZSP;Put;70.0000;;20231229;ZSP;OA;20231130;20231229;;;20231229160000;
MIF7;XR;ZSP   231229C71.00;EquityOption;ZSP;Call;71.0000;;20231229;ZSP;OA;20231130;20231229;;;20231229160000;
MJF7;XR;ZSP   231229P71.00;EquityOption;ZSP;Put;71.0000;;20231229;ZSP;OA;20231130;20231229;;;20231229160000;
MKF7;XR;ZSP   231229C72.00;EquityOption;ZSP;Call;72.0000;;20231229;ZSP;OA;20231130;20231229;;;20231229160000;
MLF7;XR;ZSP   231229P72.00;EquityOption;ZSP;Put;72.0000;;20231229;ZSP;OA;20231130;20231229;;;20231229160000;
MMF7;XR;ZSP   231229C67.00;EquityOption;ZSP;Call;67.0000;;20231229;ZSP;OA;20231130;20231229;;;20231229160000;
MNF7;XR;ZSP   231229P67.00;EquityOption;ZSP;Put;67.0000;;20231229;ZSP;OA;20231130;20231229;;;20231229160000;
MOF7;XR;ZSP   231229C66.00;EquityOption;ZSP;Call;66.0000;;20231229;ZSP;OA;20231130;20231229;;;20231229160000;
MPF7;XR;ZSP   231229P66.00;EquityOption;ZSP;Put;66.0000;;20231229;ZSP;OA;20231130;20231229;;;20231229160000;
MQF7;XR;ZSP   231229C65.00;EquityOption;ZSP;Call;65.0000;;20231229;ZSP;OA;20231130;20231229;;;20231229160000;
MRF7;XR;ZSP   231229P65.00;EquityOption;ZSP;Put;65.0000;;20231229;ZSP;OA;20231130;20231229;;;20231229160000;
MSF7;XR;ZSP   231229C64.00;EquityOption;ZSP;Call;64.0000;;20231229;ZSP;OA;20231130;20231229;;;20231229160000;
MTF7;XR;ZSP   231229P64.00;EquityOption;ZSP;Put;64.0000;;20231229;ZSP;OA;20231130;20231229;;;20231229160000;
MM67;46;PPL   231229C45.00;EquityOption;PPL;Call;45.0000;;20231229;PPL;OE;20231130;20231229;;;20231229160000;
MN67;46;PPL   231229P45.00;EquityOption;PPL;Put;45.0000;;20231229;PPL;OE;20231130;20231229;;;20231229160000;
MO67;46;PPL   231229C45.50;EquityOption;PPL;Call;45.5000;;20231229;PPL;OE;20231130;20231229;;;20231229160000;
MP67;46;PPL   231229P45.50;EquityOption;PPL;Put;45.5000;;20231229;PPL;OE;20231130;20231229;;;20231229160000;
MQ67;46;PPL   231229C46.00;EquityOption;PPL;Call;46.0000;;20231229;PPL;OE;20231130;20231229;;;20231229160000;
MR67;46;PPL   231229P46.00;EquityOption;PPL;Put;46.0000;;20231229;PPL;OE;20231130;20231229;;;20231229160000;
MS67;46;PPL   231229C46.50;EquityOption;PPL;Call;46.5000;;20231229;PPL;OE;20231130;20231229;;;20231229160000;
MT67;46;PPL   231229P46.50;EquityOption;PPL;Put;46.5000;;20231229;PPL;OE;20231130;20231229;;;20231229160000;
MU67;46;PPL   231229C47.00;EquityOption;PPL;Call;47.0000;;20231229;PPL;OE;20231130;20231229;;;20231229160000;
MV67;46;PPL   231229P47.00;EquityOption;PPL;Put;47.0000;;20231229;PPL;OE;20231130;20231229;;;20231229160000;
MW67;46;PPL   231229C44.50;EquityOption;PPL;Call;44.5000;;20231229;PPL;OE;20231130;20231229;;;20231229160000;
MX67;46;PPL   231229P44.50;EquityOption;PPL;Put;44.5000;;20231229;PPL;OE;20231130;20231229;;;20231229160000;
MY67;46;PPL   231229C44.00;EquityOption;PPL;Call;44.0000;;20231229;PPL;OE;20231130;20231229;;;20231229160000;
MZ67;46;PPL   231229P44.00;EquityOption;PPL;Put;44.0000;;20231229;PPL;OE;20231130;20231229;;;20231229160000;
M077;46;PPL   231229C43.50;EquityOption;PPL;Call;43.5000;;20231229;PPL;OE;20231130;20231229;;;20231229160000;
M177;46;PPL   231229P43.50;EquityOption;PPL;Put;43.5000;;20231229;PPL;OE;20231130;20231229;;;20231229160000;
M277;46;PPL   231229C43.00;EquityOption;PPL;Call;43.0000;;20231229;PPL;OE;20231130;20231229;;;20231229160000;
M377;46;PPL   231229P43.00;EquityOption;PPL;Put;43.0000;;20231229;PPL;OE;20231130;20231229;;;20231229160000;
M2O5;69;BTE   231229C5.25;EquityOption;BTE;Call;5.2500;;20231229;BTE;OE;20231130;20231229;;;20231229160000;
M3O5;69;BTE   231229P5.25;EquityOption;BTE;Put;5.2500;;20231229;BTE;OE;20231130;20231229;;;20231229160000;
M4O5;69;BTE   231229C5.50;EquityOption;BTE;Call;5.5000;;20231229;BTE;OE;20231130;20231229;;;20231229160000;
M5O5;69;BTE   231229P5.50;EquityOption;BTE;Put;5.5000;;20231229;BTE;OE;20231130;20231229;;;20231229160000;
M6O5;69;BTE   231229C5.75;EquityOption;BTE;Call;5.7500;;20231229;BTE;OE;20231130;20231229;;;20231229160000;
M7O5;69;BTE   231229P5.75;EquityOption;BTE;Put;5.7500;;20231229;BTE;OE;20231130;20231229;;;20231229160000;
M8O5;69;BTE   231229C6.00;EquityOption;BTE;Call;6.0000;;20231229;BTE;OE;20231130;20231229;;;20231229160000;
M9O5;69;BTE   231229P6.00;EquityOption;BTE;Put;6.0000;;20231229;BTE;OE;20231130;20231229;;;20231229160000;
MAO5;69;BTE   231229C6.25;EquityOption;BTE;Call;6.2500;;20231229;BTE;OE;20231130;20231229;;;20231229160000;
MBO5;69;BTE   231229P6.25;EquityOption;BTE;Put;6.2500;;20231229;BTE;OE;20231130;20231229;;;20231229160000;
MCO5;69;BTE   231229C5.00;EquityOption;BTE;Call;5.0000;;20231229;BTE;OE;20231130;20231229;;;20231229160000;
MDO5;69;BTE   231229P5.00;EquityOption;BTE;Put;5.0000;;20231229;BTE;OE;20231130;20231229;;;20231229160000;
MEO5;69;BTE   231229C4.75;EquityOption;BTE;Call;4.7500;;20231229;BTE;OE;20231130;20231229;;;20231229160000;
MFO5;69;BTE   231229P4.75;EquityOption;BTE;Put;4.7500;;20231229;BTE;OE;20231130;20231229;;;20231229160000;
MGO5;69;BTE   231229C4.50;EquityOption;BTE;Call;4.5000;;20231229;BTE;OE;20231130;20231229;;;20231229160000;
MHO5;69;BTE   231229P4.50;EquityOption;BTE;Put;4.5000;;20231229;BTE;OE;20231130;20231229;;;20231229160000;
MIO5;69;BTE   231229C4.25;EquityOption;BTE;Call;4.2500;;20231229;BTE;OE;20231130;20231229;;;20231229160000;
MJO5;69;BTE   231229P4.25;EquityOption;BTE;Put;4.2500;;20231229;BTE;OE;20231130;20231229;;;20231229160000;
ATMG;B5;BNS   231229C60.00;EquityOption;BNS;Call;60.0000;;20231229;BNS;OE;20231130;20231229;;;20231229160000;
AUMG;B5;BNS   231229P60.00;EquityOption;BNS;Put;60.0000;;20231229;BNS;OE;20231130;20231229;;;20231229160000;
AVMG;B5;BNS   231229C61.00;EquityOption;BNS;Call;61.0000;;20231229;BNS;OE;20231130;20231229;;;20231229160000;
AWMG;B5;BNS   231229P61.00;EquityOption;BNS;Put;61.0000;;20231229;BNS;OE;20231130;20231229;;;20231229160000;
AXMG;B5;BNS   231229C62.00;EquityOption;BNS;Call;62.0000;;20231229;BNS;OE;20231130;20231229;;;20231229160000;
AYMG;B5;BNS   231229P62.00;EquityOption;BNS;Put;62.0000;;20231229;BNS;OE;20231130;20231229;;;20231229160000;
AZMG;B5;BNS   231229C63.00;EquityOption;BNS;Call;63.0000;;20231229;BNS;OE;20231130;20231229;;;20231229160000;
A0NG;B5;BNS   231229P63.00;EquityOption;BNS;Put;63.0000;;20231229;BNS;OE;20231130;20231229;;;20231229160000;
A1NG;B5;BNS   231229C57.00;EquityOption;BNS;Call;57.0000;;20231229;BNS;OE;20231130;20231229;;;20231229160000;
A2NG;B5;BNS   231229P57.00;EquityOption;BNS;Put;57.0000;;20231229;BNS;OE;20231130;20231229;;;20231229160000;
A3NG;B5;BNS   231229C56.00;EquityOption;BNS;Call;56.0000;;20231229;BNS;OE;20231130;20231229;;;20231229160000;
A4NG;B5;BNS   231229P56.00;EquityOption;BNS;Put;56.0000;;20231229;BNS;OE;20231130;20231229;;;20231229160000;
A5NG;B5;BNS   231229C55.00;EquityOption;BNS;Call;55.0000;;20231229;BNS;OE;20231130;20231229;;;20231229160000;
A6NG;B5;BNS   231229P55.00;EquityOption;BNS;Put;55.0000;;20231229;BNS;OE;20231130;20231229;;;20231229160000;
