InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MDUD;72;TOU   240719P45.50;EquityOption;TOU;Put;45.5000;;20240719;TOU;OE;20240313;20240507;;;20240719160000;
MDVD;72;TOU   240816P42.50;EquityOption;TOU;Put;42.5000;;20240816;TOU;OE;20240313;20240507;;;20240816160000;
MDXD;72;TOU   240920P83.50;EquityOption;TOU;Put;83.5000;;20240920;TOU;OE;20240313;20240507;;;20240920160000;
MDYD;72;TOU   250117P39.50;EquityOption;TOU;Put;39.5000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MDZD;72;TOU   250117P66.00;EquityOption;TOU;Put;66.0000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MEDE;72;TOU   240719C66.00;EquityOption;TOU;Call;66.0000;;20240719;TOU;OE;20240316;20240507;;;20240719160000;
MEEE;72;TOU   240816C72.00;EquityOption;TOU;Call;72.0000;;20240816;TOU;OE;20240316;20240507;;;20240816160000;
MEFE;72;TOU   240920C58.00;EquityOption;TOU;Call;58.0000;;20240920;TOU;OE;20240316;20240507;;;20240920160000;
MEGE;72;TOU   250321C65.00;EquityOption;TOU;Call;65.0000;;20250321;TOU;OE;20240316;20240507;;;20250321160000;
MEJE;72;TOU   240517C76.00;EquityOption;TOU;Call;76.0000;;20240517;TOU;OE;20240329;20240507;;;20240517160000;
MELE;72;TOU   241220C80.00;EquityOption;TOU;Call;80.0000;;20241220;TOU;OE;20240410;20240507;;;20241220160000;
MEME;72;TOU   240816C82.00;EquityOption;TOU;Call;82.0000;;20240816;TOU;OE;20240411;20240507;;;20240816160000;
MENE;72;TOU   241018C54.00;EquityOption;TOU;Call;54.0000;;20241018;TOU;OE;20240417;20240507;;;20241018160000;
MEOE;72;TOU   240524C73.00;EquityOption;TOU;Call;73.0000;;20240524;TOU;OE;20240430;20240507;;;20240524160000;
METD;72;TOU   240621C68.50;EquityOption;TOU;Call;68.5000;;20240621;TOU;OE;20240313;20240507;;;20240621160000;
MEVD;72;TOU   240816C43.50;EquityOption;TOU;Call;43.5000;;20240816;TOU;OE;20240313;20240507;;;20240816160000;
MEXD;72;TOU   240920C84.50;EquityOption;TOU;Call;84.5000;;20240920;TOU;OE;20240313;20240507;;;20240920160000;
MEYD;72;TOU   250117C39.75;EquityOption;TOU;Call;39.7500;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MEZD;72;TOU   250117C67.50;EquityOption;TOU;Call;67.5000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MFDE;72;TOU   240719P66.00;EquityOption;TOU;Put;66.0000;;20240719;TOU;OE;20240316;20240507;;;20240719160000;
MFEE;72;TOU   240816P72.00;EquityOption;TOU;Put;72.0000;;20240816;TOU;OE;20240316;20240507;;;20240816160000;
MFFE;72;TOU   240920P58.00;EquityOption;TOU;Put;58.0000;;20240920;TOU;OE;20240316;20240507;;;20240920160000;
MFGE;72;TOU   250321P65.00;EquityOption;TOU;Put;65.0000;;20250321;TOU;OE;20240316;20240507;;;20250321160000;
MFJE;72;TOU   240517P76.00;EquityOption;TOU;Put;76.0000;;20240517;TOU;OE;20240329;20240507;;;20240517160000;
MFLE;72;TOU   241220P80.00;EquityOption;TOU;Put;80.0000;;20241220;TOU;OE;20240410;20240507;;;20241220160000;
MFME;72;TOU   240816P82.00;EquityOption;TOU;Put;82.0000;;20240816;TOU;OE;20240411;20240507;;;20240816160000;
MFNE;72;TOU   241018P54.00;EquityOption;TOU;Put;54.0000;;20241018;TOU;OE;20240417;20240507;;;20241018160000;
MFOE;72;TOU   240524P73.00;EquityOption;TOU;Put;73.0000;;20240524;TOU;OE;20240430;20240507;;;20240524160000;
MFTD;72;TOU   240621P68.50;EquityOption;TOU;Put;68.5000;;20240621;TOU;OE;20240313;20240507;;;20240621160000;
MFVD;72;TOU   240816P43.50;EquityOption;TOU;Put;43.5000;;20240816;TOU;OE;20240313;20240507;;;20240816160000;
MFXD;72;TOU   240920P84.50;EquityOption;TOU;Put;84.5000;;20240920;TOU;OE;20240313;20240507;;;20240920160000;
MFYD;72;TOU   250117P39.75;EquityOption;TOU;Put;39.7500;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MFZD;72;TOU   250117P67.50;EquityOption;TOU;Put;67.5000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MG0E;72;TOU   260116C37.50;EquityOption;TOU;Call;37.5000;;20260116;TOU;OE;20240313;20240507;;;20260116160000;
MGCE;72;TOU   240621C62.00;EquityOption;TOU;Call;62.0000;;20240621;TOU;OE;20240316;20240507;;;20240621160000;
MGDE;72;TOU   240719C68.00;EquityOption;TOU;Call;68.0000;;20240719;TOU;OE;20240316;20240507;;;20240719160000;
MGEE;72;TOU   240816C74.00;EquityOption;TOU;Call;74.0000;;20240816;TOU;OE;20240316;20240507;;;20240816160000;
MGFE;72;TOU   240920C56.00;EquityOption;TOU;Call;56.0000;;20240920;TOU;OE;20240316;20240507;;;20240920160000;
MGGE;72;TOU   250321C70.00;EquityOption;TOU;Call;70.0000;;20250321;TOU;OE;20240316;20240507;;;20250321160000;
MGJE;72;TOU   240621C76.00;EquityOption;TOU;Call;76.0000;;20240621;TOU;OE;20240329;20240507;;;20240621160000;
MGLE;72;TOU   250321C80.00;EquityOption;TOU;Call;80.0000;;20250321;TOU;OE;20240410;20240507;;;20250321160000;
MGME;72;TOU   240920C82.00;EquityOption;TOU;Call;82.0000;;20240920;TOU;OE;20240411;20240507;;;20240920160000;
MGNE;72;TOU   241018C52.00;EquityOption;TOU;Call;52.0000;;20241018;TOU;OE;20240417;20240507;;;20241018160000;
MGOE;72;TOU   240531C66.00;EquityOption;TOU;Call;66.0000;;20240531;TOU;OE;20240502;20240507;;;20240531160000;
MGVD;72;TOU   240816C44.50;EquityOption;TOU;Call;44.5000;;20240816;TOU;OE;20240313;20240507;;;20240816160000;
MGXD;72;TOU   240920C89.50;EquityOption;TOU;Call;89.5000;;20240920;TOU;OE;20240313;20240507;;;20240920160000;
MGYD;72;TOU   250117C41.00;EquityOption;TOU;Call;41.0000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MGZD;72;TOU   250117C68.50;EquityOption;TOU;Call;68.5000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MH0E;72;TOU   260116P37.50;EquityOption;TOU;Put;37.5000;;20260116;TOU;OE;20240313;20240507;;;20260116160000;
MHCE;72;TOU   240621P62.00;EquityOption;TOU;Put;62.0000;;20240621;TOU;OE;20240316;20240507;;;20240621160000;
MHDE;72;TOU   240719P68.00;EquityOption;TOU;Put;68.0000;;20240719;TOU;OE;20240316;20240507;;;20240719160000;
MHEE;72;TOU   240816P74.00;EquityOption;TOU;Put;74.0000;;20240816;TOU;OE;20240316;20240507;;;20240816160000;
MHFE;72;TOU   240920P56.00;EquityOption;TOU;Put;56.0000;;20240920;TOU;OE;20240316;20240507;;;20240920160000;
MHGE;72;TOU   250321P70.00;EquityOption;TOU;Put;70.0000;;20250321;TOU;OE;20240316;20240507;;;20250321160000;
MHJE;72;TOU   240621P76.00;EquityOption;TOU;Put;76.0000;;20240621;TOU;OE;20240329;20240507;;;20240621160000;
MHLE;72;TOU   250321P80.00;EquityOption;TOU;Put;80.0000;;20250321;TOU;OE;20240410;20240507;;;20250321160000;
MHME;72;TOU   240920P82.00;EquityOption;TOU;Put;82.0000;;20240920;TOU;OE;20240411;20240507;;;20240920160000;
MHNE;72;TOU   241018P52.00;EquityOption;TOU;Put;52.0000;;20241018;TOU;OE;20240417;20240507;;;20241018160000;
MHOE;72;TOU   240531P66.00;EquityOption;TOU;Put;66.0000;;20240531;TOU;OE;20240502;20240507;;;20240531160000;
MHVD;72;TOU   240816P44.50;EquityOption;TOU;Put;44.5000;;20240816;TOU;OE;20240313;20240507;;;20240816160000;
MHXD;72;TOU   240920P89.50;EquityOption;TOU;Put;89.5000;;20240920;TOU;OE;20240313;20240507;;;20240920160000;
MHYD;72;TOU   250117P41.00;EquityOption;TOU;Put;41.0000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MHZD;72;TOU   250117P68.50;EquityOption;TOU;Put;68.5000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MI0E;72;TOU   260116C38.50;EquityOption;TOU;Call;38.5000;;20260116;TOU;OE;20240313;20240507;;;20260116160000;
MICE;72;TOU   240621C64.00;EquityOption;TOU;Call;64.0000;;20240621;TOU;OE;20240316;20240507;;;20240621160000;
MIDE;72;TOU   240719C70.00;EquityOption;TOU;Call;70.0000;;20240719;TOU;OE;20240316;20240507;;;20240719160000;
MIEE;72;TOU   240816C60.00;EquityOption;TOU;Call;60.0000;;20240816;TOU;OE;20240316;20240507;;;20240816160000;
MIFE;72;TOU   240920C54.00;EquityOption;TOU;Call;54.0000;;20240920;TOU;OE;20240316;20240507;;;20240920160000;
MIGE;72;TOU   250321C55.00;EquityOption;TOU;Call;55.0000;;20250321;TOU;OE;20240316;20240507;;;20250321160000;
MIJE;72;TOU   240719C76.00;EquityOption;TOU;Call;76.0000;;20240719;TOU;OE;20240329;20240507;;;20240719160000;
MIME;72;TOU   240510C63.00;EquityOption;TOU;Call;63.0000;;20240510;TOU;OE;20240412;20240507;;;20240510160000;
MINE;72;TOU   241018C50.00;EquityOption;TOU;Call;50.0000;;20241018;TOU;OE;20240419;20240507;;;20241018160000;
MIOE;72;TOU   240531C67.00;EquityOption;TOU;Call;67.0000;;20240531;TOU;OE;20240502;20240507;;;20240531160000;
MIVD;72;TOU   240816C45.50;EquityOption;TOU;Call;45.5000;;20240816;TOU;OE;20240313;20240507;;;20240816160000;
MIWD;72;TOU   240920C45.50;EquityOption;TOU;Call;45.5000;;20240920;TOU;OE;20240313;20240507;;;20240920160000;
MIXD;72;TOU   241220C45.50;EquityOption;TOU;Call;45.5000;;20241220;TOU;OE;20240313;20240507;;;20241220160000;
MIYD;72;TOU   250117C44.00;EquityOption;TOU;Call;44.0000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MIZD;72;TOU   250117C69.50;EquityOption;TOU;Call;69.5000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MJ0E;72;TOU   260116P38.50;EquityOption;TOU;Put;38.5000;;20260116;TOU;OE;20240313;20240507;;;20260116160000;
MJCE;72;TOU   240621P64.00;EquityOption;TOU;Put;64.0000;;20240621;TOU;OE;20240316;20240507;;;20240621160000;
MJDE;72;TOU   240719P70.00;EquityOption;TOU;Put;70.0000;;20240719;TOU;OE;20240316;20240507;;;20240719160000;
MJEE;72;TOU   240816P60.00;EquityOption;TOU;Put;60.0000;;20240816;TOU;OE;20240316;20240507;;;20240816160000;
MJFE;72;TOU   240920P54.00;EquityOption;TOU;Put;54.0000;;20240920;TOU;OE;20240316;20240507;;;20240920160000;
MJGE;72;TOU   250321P55.00;EquityOption;TOU;Put;55.0000;;20250321;TOU;OE;20240316;20240507;;;20250321160000;
MJJE;72;TOU   240719P76.00;EquityOption;TOU;Put;76.0000;;20240719;TOU;OE;20240329;20240507;;;20240719160000;
MJME;72;TOU   240510P63.00;EquityOption;TOU;Put;63.0000;;20240510;TOU;OE;20240412;20240507;;;20240510160000;
MJNE;72;TOU   241018P50.00;EquityOption;TOU;Put;50.0000;;20241018;TOU;OE;20240419;20240507;;;20241018160000;
MJOE;72;TOU   240531P67.00;EquityOption;TOU;Put;67.0000;;20240531;TOU;OE;20240502;20240507;;;20240531160000;
MJVD;72;TOU   240816P45.50;EquityOption;TOU;Put;45.5000;;20240816;TOU;OE;20240313;20240507;;;20240816160000;
MJWD;72;TOU   240920P45.50;EquityOption;TOU;Put;45.5000;;20240920;TOU;OE;20240313;20240507;;;20240920160000;
MJXD;72;TOU   241220P45.50;EquityOption;TOU;Put;45.5000;;20241220;TOU;OE;20240313;20240507;;;20241220160000;
MJYD;72;TOU   250117P44.00;EquityOption;TOU;Put;44.0000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MJZD;72;TOU   250117P69.50;EquityOption;TOU;Put;69.5000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MKCE;72;TOU   240621C66.00;EquityOption;TOU;Call;66.0000;;20240621;TOU;OE;20240316;20240507;;;20240621160000;
MKDE;72;TOU   240719C72.00;EquityOption;TOU;Call;72.0000;;20240719;TOU;OE;20240316;20240507;;;20240719160000;
MKEE;72;TOU   240816C58.00;EquityOption;TOU;Call;58.0000;;20240816;TOU;OE;20240316;20240507;;;20240816160000;
MKFE;72;TOU   240920C52.00;EquityOption;TOU;Call;52.0000;;20240920;TOU;OE;20240316;20240507;;;20240920160000;
MKGE;72;TOU   250321C50.00;EquityOption;TOU;Call;50.0000;;20250321;TOU;OE;20240316;20240507;;;20250321160000;
MKJE;72;TOU   240816C76.00;EquityOption;TOU;Call;76.0000;;20240816;TOU;OE;20240329;20240507;;;20240816160000;
MKME;72;TOU   240510C62.00;EquityOption;TOU;Call;62.0000;;20240510;TOU;OE;20240413;20240507;;;20240510160000;
MKNE;72;TOU   241018C80.00;EquityOption;TOU;Call;80.0000;;20241018;TOU;OE;20240423;20240507;;;20241018160000;
MKOE;72;TOU   240531C68.00;EquityOption;TOU;Call;68.0000;;20240531;TOU;OE;20240502;20240507;;;20240531160000;
MKTD;72;TOU   240621C72.50;EquityOption;TOU;Call;72.5000;;20240621;TOU;OE;20240313;20240507;;;20240621160000;
MKXD;72;TOU   241220C47.50;EquityOption;TOU;Call;47.5000;;20241220;TOU;OE;20240313;20240507;;;20241220160000;
MKYD;72;TOU   250117C44.50;EquityOption;TOU;Call;44.5000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MKZD;72;TOU   250117C69.75;EquityOption;TOU;Call;69.7500;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MLCE;72;TOU   240621P66.00;EquityOption;TOU;Put;66.0000;;20240621;TOU;OE;20240316;20240507;;;20240621160000;
MLDE;72;TOU   240719P72.00;EquityOption;TOU;Put;72.0000;;20240719;TOU;OE;20240316;20240507;;;20240719160000;
MLEE;72;TOU   240816P58.00;EquityOption;TOU;Put;58.0000;;20240816;TOU;OE;20240316;20240507;;;20240816160000;
MLFE;72;TOU   240920P52.00;EquityOption;TOU;Put;52.0000;;20240920;TOU;OE;20240316;20240507;;;20240920160000;
MLGE;72;TOU   250321P50.00;EquityOption;TOU;Put;50.0000;;20250321;TOU;OE;20240316;20240507;;;20250321160000;
MLJE;72;TOU   240816P76.00;EquityOption;TOU;Put;76.0000;;20240816;TOU;OE;20240329;20240507;;;20240816160000;
MLME;72;TOU   240510P62.00;EquityOption;TOU;Put;62.0000;;20240510;TOU;OE;20240413;20240507;;;20240510160000;
MLNE;72;TOU   241018P80.00;EquityOption;TOU;Put;80.0000;;20241018;TOU;OE;20240423;20240507;;;20241018160000;
MLOE;72;TOU   240531P68.00;EquityOption;TOU;Put;68.0000;;20240531;TOU;OE;20240502;20240507;;;20240531160000;
MLTD;72;TOU   240621P72.50;EquityOption;TOU;Put;72.5000;;20240621;TOU;OE;20240313;20240507;;;20240621160000;
MLXD;72;TOU   241220P47.50;EquityOption;TOU;Put;47.5000;;20241220;TOU;OE;20240313;20240507;;;20241220160000;
MLYD;72;TOU   250117P44.50;EquityOption;TOU;Put;44.5000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MLZD;72;TOU   250117P69.75;EquityOption;TOU;Put;69.7500;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MM0E;72;TOU   260116C44.50;EquityOption;TOU;Call;44.5000;;20260116;TOU;OE;20240313;20240507;;;20260116160000;
MMBE;72;TOU   240517C62.00;EquityOption;TOU;Call;62.0000;;20240517;TOU;OE;20240316;20240507;;;20240517160000;
MMCE;72;TOU   240621C68.00;EquityOption;TOU;Call;68.0000;;20240621;TOU;OE;20240316;20240507;;;20240621160000;
MMDE;72;TOU   240719C74.00;EquityOption;TOU;Call;74.0000;;20240719;TOU;OE;20240316;20240507;;;20240719160000;
MMEE;72;TOU   240816C56.00;EquityOption;TOU;Call;56.0000;;20240816;TOU;OE;20240316;20240507;;;20240816160000;
MMFE;72;TOU   240920C50.00;EquityOption;TOU;Call;50.0000;;20240920;TOU;OE;20240316;20240507;;;20240920160000;
MMGE;72;TOU   260116C60.00;EquityOption;TOU;Call;60.0000;;20260116;TOU;OE;20240316;20240507;;;20260116160000;
MMJE;72;TOU   240920C76.00;EquityOption;TOU;Call;76.0000;;20240920;TOU;OE;20240329;20240507;;;20240920160000;
MMME;72;TOU   240510C61.00;EquityOption;TOU;Call;61.0000;;20240510;TOU;OE;20240416;20240507;;;20240510160000;
MMNE;72;TOU   240524C66.00;EquityOption;TOU;Call;66.0000;;20240524;TOU;OE;20240425;20240507;;;20240524160000;
MMOE;72;TOU   240531C69.00;EquityOption;TOU;Call;69.0000;;20240531;TOU;OE;20240502;20240507;;;20240531160000;
MMYD;72;TOU   250117C46.00;EquityOption;TOU;Call;46.0000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MMZD;72;TOU   250117C71.75;EquityOption;TOU;Call;71.7500;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MN0E;72;TOU   260116P44.50;EquityOption;TOU;Put;44.5000;;20260116;TOU;OE;20240313;20240507;;;20260116160000;
MNBE;72;TOU   240517P62.00;EquityOption;TOU;Put;62.0000;;20240517;TOU;OE;20240316;20240507;;;20240517160000;
MNCE;72;TOU   240621P68.00;EquityOption;TOU;Put;68.0000;;20240621;TOU;OE;20240316;20240507;;;20240621160000;
MNDE;72;TOU   240719P74.00;EquityOption;TOU;Put;74.0000;;20240719;TOU;OE;20240316;20240507;;;20240719160000;
MNEE;72;TOU   240816P56.00;EquityOption;TOU;Put;56.0000;;20240816;TOU;OE;20240316;20240507;;;20240816160000;
MNFE;72;TOU   240920P50.00;EquityOption;TOU;Put;50.0000;;20240920;TOU;OE;20240316;20240507;;;20240920160000;
MNGE;72;TOU   260116P60.00;EquityOption;TOU;Put;60.0000;;20260116;TOU;OE;20240316;20240507;;;20260116160000;
MNJE;72;TOU   240920P76.00;EquityOption;TOU;Put;76.0000;;20240920;TOU;OE;20240329;20240507;;;20240920160000;
MNME;72;TOU   240510P61.00;EquityOption;TOU;Put;61.0000;;20240510;TOU;OE;20240416;20240507;;;20240510160000;
MNNE;72;TOU   240524P66.00;EquityOption;TOU;Put;66.0000;;20240524;TOU;OE;20240425;20240507;;;20240524160000;
MNOE;72;TOU   240531P69.00;EquityOption;TOU;Put;69.0000;;20240531;TOU;OE;20240502;20240507;;;20240531160000;
MNYD;72;TOU   250117P46.00;EquityOption;TOU;Put;46.0000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MNZD;72;TOU   250117P71.75;EquityOption;TOU;Put;71.7500;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MOBE;72;TOU   240517C64.00;EquityOption;TOU;Call;64.0000;;20240517;TOU;OE;20240316;20240507;;;20240517160000;
MOCE;72;TOU   240621C70.00;EquityOption;TOU;Call;70.0000;;20240621;TOU;OE;20240316;20240507;;;20240621160000;
MODE;72;TOU   240719C60.00;EquityOption;TOU;Call;60.0000;;20240719;TOU;OE;20240316;20240507;;;20240719160000;
MOEE;72;TOU   240816C54.00;EquityOption;TOU;Call;54.0000;;20240816;TOU;OE;20240316;20240507;;;20240816160000;
MOFE;72;TOU   240920C49.00;EquityOption;TOU;Call;49.0000;;20240920;TOU;OE;20240316;20240507;;;20240920160000;
MOGE;72;TOU   260116C70.00;EquityOption;TOU;Call;70.0000;;20260116;TOU;OE;20240316;20240507;;;20260116160000;
MOME;72;TOU   240510C60.00;EquityOption;TOU;Call;60.0000;;20240510;TOU;OE;20240416;20240507;;;20240510160000;
MONE;72;TOU   240524C67.00;EquityOption;TOU;Call;67.0000;;20240524;TOU;OE;20240425;20240507;;;20240524160000;
MOOE;72;TOU   240531C70.00;EquityOption;TOU;Call;70.0000;;20240531;TOU;OE;20240502;20240507;;;20240531160000;
MOSD;72;TOU   240621C52.50;EquityOption;TOU;Call;52.5000;;20240621;TOU;OE;20240313;20240507;;;20240621160000;
MOTD;72;TOU   240621C74.50;EquityOption;TOU;Call;74.5000;;20240621;TOU;OE;20240313;20240507;;;20240621160000;
MOYD;72;TOU   250117C47.50;EquityOption;TOU;Call;47.5000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MOZD;72;TOU   250117C74.00;EquityOption;TOU;Call;74.0000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MPBE;72;TOU   240517P64.00;EquityOption;TOU;Put;64.0000;;20240517;TOU;OE;20240316;20240507;;;20240517160000;
MPCE;72;TOU   240621P70.00;EquityOption;TOU;Put;70.0000;;20240621;TOU;OE;20240316;20240507;;;20240621160000;
MPDE;72;TOU   240719P60.00;EquityOption;TOU;Put;60.0000;;20240719;TOU;OE;20240316;20240507;;;20240719160000;
MPEE;72;TOU   240816P54.00;EquityOption;TOU;Put;54.0000;;20240816;TOU;OE;20240316;20240507;;;20240816160000;
MPFE;72;TOU   240920P49.00;EquityOption;TOU;Put;49.0000;;20240920;TOU;OE;20240316;20240507;;;20240920160000;
MPGE;72;TOU   260116P70.00;EquityOption;TOU;Put;70.0000;;20260116;TOU;OE;20240316;20240507;;;20260116160000;
MPME;72;TOU   240510P60.00;EquityOption;TOU;Put;60.0000;;20240510;TOU;OE;20240416;20240507;;;20240510160000;
MPNE;72;TOU   240524P67.00;EquityOption;TOU;Put;67.0000;;20240524;TOU;OE;20240425;20240507;;;20240524160000;
MPOE;72;TOU   240531P70.00;EquityOption;TOU;Put;70.0000;;20240531;TOU;OE;20240502;20240507;;;20240531160000;
MPSD;72;TOU   240621P52.50;EquityOption;TOU;Put;52.5000;;20240621;TOU;OE;20240313;20240507;;;20240621160000;
MPTD;72;TOU   240621P74.50;EquityOption;TOU;Put;74.5000;;20240621;TOU;OE;20240313;20240507;;;20240621160000;
MPYD;72;TOU   250117P47.50;EquityOption;TOU;Put;47.5000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MPZD;72;TOU   250117P74.00;EquityOption;TOU;Put;74.0000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MQ0E;72;TOU   260116C57.50;EquityOption;TOU;Call;57.5000;;20260116;TOU;OE;20240313;20240507;;;20260116160000;
MQBE;72;TOU   240517C66.00;EquityOption;TOU;Call;66.0000;;20240517;TOU;OE;20240316;20240507;;;20240517160000;
MQDE;72;TOU   240719C58.00;EquityOption;TOU;Call;58.0000;;20240719;TOU;OE;20240316;20240507;;;20240719160000;
MQEE;72;TOU   240816C52.00;EquityOption;TOU;Call;52.0000;;20240816;TOU;OE;20240316;20240507;;;20240816160000;
MQFE;72;TOU   240920C48.00;EquityOption;TOU;Call;48.0000;;20240920;TOU;OE;20240316;20240507;;;20240920160000;
MQGE;72;TOU   260116C80.00;EquityOption;TOU;Call;80.0000;;20260116;TOU;OE;20240316;20240507;;;20260116160000;
MQLE;72;TOU   240510C68.00;EquityOption;TOU;Call;68.0000;;20240510;TOU;OE;20240411;20240507;;;20240510160000;
MQME;72;TOU   241018C66.00;EquityOption;TOU;Call;66.0000;;20241018;TOU;OE;20240417;20240507;;;20241018160000;
MQNE;72;TOU   240524C68.00;EquityOption;TOU;Call;68.0000;;20240524;TOU;OE;20240425;20240507;;;20240524160000;
MQOE;72;TOU   240531C65.00;EquityOption;TOU;Call;65.0000;;20240531;TOU;OE;20240502;20240507;;;20240531160000;
MQWD;72;TOU   240920C54.50;EquityOption;TOU;Call;54.5000;;20240920;TOU;OE;20240313;20240507;;;20240920160000;
MQZD;72;TOU   250117C76.00;EquityOption;TOU;Call;76.0000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MR0E;72;TOU   260116P57.50;EquityOption;TOU;Put;57.5000;;20260116;TOU;OE;20240313;20240507;;;20260116160000;
MRBE;72;TOU   240517P66.00;EquityOption;TOU;Put;66.0000;;20240517;TOU;OE;20240316;20240507;;;20240517160000;
MRDE;72;TOU   240719P58.00;EquityOption;TOU;Put;58.0000;;20240719;TOU;OE;20240316;20240507;;;20240719160000;
MREE;72;TOU   240816P52.00;EquityOption;TOU;Put;52.0000;;20240816;TOU;OE;20240316;20240507;;;20240816160000;
MRFE;72;TOU   240920P48.00;EquityOption;TOU;Put;48.0000;;20240920;TOU;OE;20240316;20240507;;;20240920160000;
MRGE;72;TOU   260116P80.00;EquityOption;TOU;Put;80.0000;;20260116;TOU;OE;20240316;20240507;;;20260116160000;
MRLE;72;TOU   240510P68.00;EquityOption;TOU;Put;68.0000;;20240510;TOU;OE;20240411;20240507;;;20240510160000;
MRME;72;TOU   241018P66.00;EquityOption;TOU;Put;66.0000;;20241018;TOU;OE;20240417;20240507;;;20241018160000;
MRNE;72;TOU   240524P68.00;EquityOption;TOU;Put;68.0000;;20240524;TOU;OE;20240425;20240507;;;20240524160000;
MROE;72;TOU   240531P65.00;EquityOption;TOU;Put;65.0000;;20240531;TOU;OE;20240502;20240507;;;20240531160000;
MRWD;72;TOU   240920P54.50;EquityOption;TOU;Put;54.5000;;20240920;TOU;OE;20240313;20240507;;;20240920160000;
MRZD;72;TOU   250117P76.00;EquityOption;TOU;Put;76.0000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MS0E;72;TOU   260116C58.50;EquityOption;TOU;Call;58.5000;;20260116;TOU;OE;20240313;20240507;;;20260116160000;
MSBE;72;TOU   240517C68.00;EquityOption;TOU;Call;68.0000;;20240517;TOU;OE;20240316;20240507;;;20240517160000;
MSDE;72;TOU   240719C56.00;EquityOption;TOU;Call;56.0000;;20240719;TOU;OE;20240316;20240507;;;20240719160000;
MSEE;72;TOU   240816C50.00;EquityOption;TOU;Call;50.0000;;20240816;TOU;OE;20240316;20240507;;;20240816160000;
MSFE;72;TOU   241220C60.00;EquityOption;TOU;Call;60.0000;;20241220;TOU;OE;20240316;20240507;;;20241220160000;
MSGE;72;TOU   260116C50.00;EquityOption;TOU;Call;50.0000;;20260116;TOU;OE;20240316;20240507;;;20260116160000;
MSLE;72;TOU   240510C69.00;EquityOption;TOU;Call;69.0000;;20240510;TOU;OE;20240411;20240507;;;20240510160000;
MSME;72;TOU   241018C68.00;EquityOption;TOU;Call;68.0000;;20241018;TOU;OE;20240417;20240507;;;20241018160000;
MSNE;72;TOU   240524C69.00;EquityOption;TOU;Call;69.0000;;20240524;TOU;OE;20240425;20240507;;;20240524160000;
MSOE;72;TOU   240531C64.00;EquityOption;TOU;Call;64.0000;;20240531;TOU;OE;20240502;20240507;;;20240531160000;
MSSD;72;TOU   240621C54.50;EquityOption;TOU;Call;54.5000;;20240621;TOU;OE;20240313;20240507;;;20240621160000;
MSWD;72;TOU   240920C58.50;EquityOption;TOU;Call;58.5000;;20240920;TOU;OE;20240313;20240507;;;20240920160000;
MSYD;72;TOU   250117C49.75;EquityOption;TOU;Call;49.7500;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MSZD;72;TOU   250117C77.50;EquityOption;TOU;Call;77.5000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MT0E;72;TOU   260116P58.50;EquityOption;TOU;Put;58.5000;;20260116;TOU;OE;20240313;20240507;;;20260116160000;
MTBE;72;TOU   240517P68.00;EquityOption;TOU;Put;68.0000;;20240517;TOU;OE;20240316;20240507;;;20240517160000;
MTDE;72;TOU   240719P56.00;EquityOption;TOU;Put;56.0000;;20240719;TOU;OE;20240316;20240507;;;20240719160000;
MTEE;72;TOU   240816P50.00;EquityOption;TOU;Put;50.0000;;20240816;TOU;OE;20240316;20240507;;;20240816160000;
