InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M294;J4;HNU   240517C8.00;EquityOption;HNU;Call;8.0000;;20240517;HNU;OA;20231122;20240517;;;20240517160000;
M394;J4;HNU   240517P8.00;EquityOption;HNU;Put;8.0000;;20240517;HNU;OA;20231122;20240517;;;20240517160000;
M494;J4;HNU   240621C7.00;EquityOption;HNU;Call;7.0000;;20240621;HNU;OA;20231122;20240621;;;20240621160000;
M594;J4;HNU   240621P7.00;EquityOption;HNU;Put;7.0000;;20240621;HNU;OA;20231122;20240621;;;20240621160000;
M694;J4;HNU   240920C7.00;EquityOption;HNU;Call;7.0000;;20240920;HNU;OA;20231122;20240920;;;20240920160000;
M794;J4;HNU   240920P7.00;EquityOption;HNU;Put;7.0000;;20240920;HNU;OA;20231122;20240920;;;20240920160000;
MOG3;J5;HND   231215C74.00;EquityOption;HND;Call;74.0000;;20231215;HND;OA;20231122;20231215;;;20231215160000;
MPG3;J5;HND   231215P74.00;EquityOption;HND;Put;74.0000;;20231215;HND;OA;20231122;20231215;;;20231215160000;
MQG3;J5;HND   240119C74.00;EquityOption;HND;Call;74.0000;;20240119;HND;OA;20231122;20240119;;;20240119160000;
MRG3;J5;HND   240119P74.00;EquityOption;HND;Put;74.0000;;20240119;HND;OA;20231122;20240119;;;20240119160000;
MSG3;J5;HND   240216C74.00;EquityOption;HND;Call;74.0000;;20240216;HND;OA;20231122;20240216;;;20240216160000;
MTG3;J5;HND   240216P74.00;EquityOption;HND;Put;74.0000;;20240216;HND;OA;20231122;20240216;;;20240216160000;
MUB9;M1;MG    240517C64.00;EquityOption;MG;Call;64.0000;;20240517;MG;OE;20231122;20240517;;;20240517160000;
MVB9;M1;MG    240517P64.00;EquityOption;MG;Put;64.0000;;20240517;MG;OE;20231122;20240517;;;20240517160000;
M233;P7;POW   231124C39.50;EquityOption;POW;Call;39.5000;;20231124;POW;OE;20231122;20231124;;;20231124160000;
M333;P7;POW   231124P39.50;EquityOption;POW;Put;39.5000;;20231124;POW;OE;20231122;20231124;;;20231124160000;
M433;P7;POW   231201C39.50;EquityOption;POW;Call;39.5000;;20231201;POW;OE;20231122;20231201;;;20231201160000;
M533;P7;POW   231201P39.50;EquityOption;POW;Put;39.5000;;20231201;POW;OE;20231122;20231201;;;20231201160000;
M633;P7;POW   231208C39.50;EquityOption;POW;Call;39.5000;;20231208;POW;OE;20231122;20231208;;;20231208160000;
M733;P7;POW   231208P39.50;EquityOption;POW;Put;39.5000;;20231208;POW;OE;20231122;20231208;;;20231208160000;
AGFF;Q0;ABX   240517C27.00;EquityOption;ABX;Call;27.0000;;20240517;ABX;OE;20231122;20240517;;;20240517160000;
AHFF;Q0;ABX   240517P27.00;EquityOption;ABX;Put;27.0000;;20240517;ABX;OE;20231122;20240517;;;20240517160000;
M2J2;85;STN   240517C84.00;EquityOption;STN;Call;84.0000;;20240517;STN;OE;20231122;20240517;;;20240517160000;
M3J2;85;STN   240517P84.00;EquityOption;STN;Put;84.0000;;20240517;STN;OE;20231122;20240517;;;20240517160000;
M2A2;BL;BLDP  240517C3.50;EquityOption;BLDP;Call;3.5000;;20240517;BLDP;OE;20231122;20240517;;;20240517160000;
M3A2;BL;BLDP  240517P3.50;EquityOption;BLDP;Put;3.5000;;20240517;BLDP;OE;20231122;20240517;;;20240517160000;
MCA1;CS;GFL   240517C37.00;EquityOption;GFL;Call;37.0000;;20240517;GFL;OE;20231122;20240517;;;20240517160000;
MDA1;CS;GFL   240517P37.00;EquityOption;GFL;Put;37.0000;;20240517;GFL;OE;20231122;20240517;;;20240517160000;
M8Y0;DE;DII   240517C4.00;EquityOption;DII;Call;4.0000;;20240517;DII.B;OE;20231122;20240517;;;20240517160000;
M9Y0;DE;DII   240517P4.00;EquityOption;DII;Put;4.0000;;20240517;DII.B;OE;20231122;20240517;;;20240517160000;
MAY0;DE;DII   240920C3.00;EquityOption;DII;Call;3.0000;;20240920;DII.B;OE;20231122;20240920;;;20240920160000;
MBY0;DE;DII   240920P3.00;EquityOption;DII;Put;3.0000;;20240920;DII.B;OE;20231122;20240920;;;20240920160000;
MHX1;F1;FTT   240517C30.00;EquityOption;FTT;Call;30.0000;;20240517;FTT;OE;20231122;20240517;;;20240517160000;
MIX1;F1;FTT   240517P30.00;EquityOption;FTT;Put;30.0000;;20240517;FTT;OE;20231122;20240517;;;20240517160000;
ARJ3;K9;CG    240517C9.00;EquityOption;CG;Call;9.0000;;20240517;CG;OE;20231122;20240517;;;20240517160000;
ASJ3;K9;CG    240517P9.00;EquityOption;CG;Put;9.0000;;20240517;CG;OE;20231122;20240517;;;20240517160000;
M8Z4;OR;OR    240419C21.00;EquityOption;OR;Call;21.0000;;20240419;OR;OE;20231122;20240419;;;20240419160000;
M9Z4;OR;OR    240419P21.00;EquityOption;OR;Put;21.0000;;20240419;OR;OE;20231122;20240419;;;20240419160000;
MAZ4;OR;OR    240517C21.00;EquityOption;OR;Call;21.0000;;20240517;OR;OE;20231122;20240517;;;20240517160000;
MBZ4;OR;OR    240517P21.00;EquityOption;OR;Put;21.0000;;20240517;OR;OE;20231122;20240517;;;20240517160000;
MCZ4;OR;OR    240920C21.00;EquityOption;OR;Call;21.0000;;20240920;OR;OE;20231122;20240920;;;20240920160000;
MDZ4;OR;OR    240920P21.00;EquityOption;OR;Put;21.0000;;20240920;OR;OE;20231122;20240920;;;20240920160000;
MCE2;TX;TXG   240517C16.00;EquityOption;TXG;Call;16.0000;;20240517;TXG;OE;20231122;20240517;;;20240517160000;
MDE2;TX;TXG   240517P16.00;EquityOption;TXG;Put;16.0000;;20240517;TXG;OE;20231122;20240517;;;20240517160000;
AXG3;W1;WN    240517C145.00;EquityOption;WN;Call;145.0000;;20240517;WN;OE;20231122;20240517;;;20240517160000;
AYG3;W1;WN    240517P145.00;EquityOption;WN;Put;145.0000;;20240517;WN;OE;20231122;20240517;;;20240517160000;
AZG3;W1;WN    240517C130.00;EquityOption;WN;Call;130.0000;;20240517;WN;OE;20231122;20240517;;;20240517160000;
A0H3;W1;WN    240517P130.00;EquityOption;WN;Put;130.0000;;20240517;WN;OE;20231122;20240517;;;20240517160000;
M231;ZT;ZUT   240216C17.50;EquityOption;ZUT;Call;17.5000;;20240216;ZUT;OA;20231122;20240216;;;20240216160000;
M331;ZT;ZUT   240216P17.50;EquityOption;ZUT;Put;17.5000;;20240216;ZUT;OA;20231122;20240216;;;20240216160000;
