InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ASB9;B2;BBD   240112P49.50;EquityOption;BBD;Put;49.5000;;20240112;BBD.B;OE;20231221;20240112;;;20240112160000;
ATB9;B2;BBD   240112C49.00;EquityOption;BBD;Call;49.0000;;20240112;BBD.B;OE;20231221;20240112;;;20240112160000;
AUB9;B2;BBD   240112P49.00;EquityOption;BBD;Put;49.0000;;20240112;BBD.B;OE;20231221;20240112;;;20240112160000;
AVB9;B2;BBD   240112C48.50;EquityOption;BBD;Call;48.5000;;20240112;BBD.B;OE;20231221;20240112;;;20240112160000;
AWB9;B2;BBD   240112P48.50;EquityOption;BBD;Put;48.5000;;20240112;BBD.B;OE;20231221;20240112;;;20240112160000;
M4A3;BT;BTO   240112C4.25;EquityOption;BTO;Call;4.2500;;20240112;BTO;OE;20231221;20240112;;;20240112160000;
M5A3;BT;BTO   240112P4.25;EquityOption;BTO;Put;4.2500;;20240112;BTO;OE;20231221;20240112;;;20240112160000;
M6A3;BT;BTO   240112C4.50;EquityOption;BTO;Call;4.5000;;20240112;BTO;OE;20231221;20240112;;;20240112160000;
M7A3;BT;BTO   240112P4.50;EquityOption;BTO;Put;4.5000;;20240112;BTO;OE;20231221;20240112;;;20240112160000;
M8A3;BT;BTO   240112C4.75;EquityOption;BTO;Call;4.7500;;20240112;BTO;OE;20231221;20240112;;;20240112160000;
M9A3;BT;BTO   240112P4.75;EquityOption;BTO;Put;4.7500;;20240112;BTO;OE;20231221;20240112;;;20240112160000;
MAA3;BT;BTO   240112C5.00;EquityOption;BTO;Call;5.0000;;20240112;BTO;OE;20231221;20240112;;;20240112160000;
MBA3;BT;BTO   240112P5.00;EquityOption;BTO;Put;5.0000;;20240112;BTO;OE;20231221;20240112;;;20240112160000;
MCA3;BT;BTO   240112C5.25;EquityOption;BTO;Call;5.2500;;20240112;BTO;OE;20231221;20240112;;;20240112160000;
MDA3;BT;BTO   240112P5.25;EquityOption;BTO;Put;5.2500;;20240112;BTO;OE;20231221;20240112;;;20240112160000;
MEA3;BT;BTO   240112C4.00;EquityOption;BTO;Call;4.0000;;20240112;BTO;OE;20231221;20240112;;;20240112160000;
MFA3;BT;BTO   240112P4.00;EquityOption;BTO;Put;4.0000;;20240112;BTO;OE;20231221;20240112;;;20240112160000;
MGA3;BT;BTO   240112C3.75;EquityOption;BTO;Call;3.7500;;20240112;BTO;OE;20231221;20240112;;;20240112160000;
MHA3;BT;BTO   240112P3.75;EquityOption;BTO;Put;3.7500;;20240112;BTO;OE;20231221;20240112;;;20240112160000;
MIA3;BT;BTO   240112C3.50;EquityOption;BTO;Call;3.5000;;20240112;BTO;OE;20231221;20240112;;;20240112160000;
MJA3;BT;BTO   240112P3.50;EquityOption;BTO;Put;3.5000;;20240112;BTO;OE;20231221;20240112;;;20240112160000;
MKA3;BT;BTO   240112C3.25;EquityOption;BTO;Call;3.2500;;20240112;BTO;OE;20231221;20240112;;;20240112160000;
MLA3;BT;BTO   240112P3.25;EquityOption;BTO;Put;3.2500;;20240112;BTO;OE;20231221;20240112;;;20240112160000;
AQ8K;C0;CM    231229C67.00;EquityOption;CM;Call;67.0000;;20231229;CM;OE;20231221;20231229;;;20231229160000;
AR8K;C0;CM    231229P67.00;EquityOption;CM;Put;67.0000;;20231229;CM;OE;20231221;20231229;;;20231229160000;
AS8K;C0;CM    240105C67.00;EquityOption;CM;Call;67.0000;;20240105;CM;OE;20231221;20240105;;;20240105160000;
AT8K;C0;CM    240105P67.00;EquityOption;CM;Put;67.0000;;20240105;CM;OE;20231221;20240105;;;20240105160000;
AU8K;C0;CM    240112C63.00;EquityOption;CM;Call;63.0000;;20240112;CM;OE;20231221;20240112;;;20240112160000;
AV8K;C0;CM    240112P63.00;EquityOption;CM;Put;63.0000;;20240112;CM;OE;20231221;20240112;;;20240112160000;
AW8K;C0;CM    240112C64.00;EquityOption;CM;Call;64.0000;;20240112;CM;OE;20231221;20240112;;;20240112160000;
AX8K;C0;CM    240112P64.00;EquityOption;CM;Put;64.0000;;20240112;CM;OE;20231221;20240112;;;20240112160000;
AY8K;C0;CM    240112C65.00;EquityOption;CM;Call;65.0000;;20240112;CM;OE;20231221;20240112;;;20240112160000;
AZ8K;C0;CM    240112P65.00;EquityOption;CM;Put;65.0000;;20240112;CM;OE;20231221;20240112;;;20240112160000;
A09K;C0;CM    240112C66.00;EquityOption;CM;Call;66.0000;;20240112;CM;OE;20231221;20240112;;;20240112160000;
A19K;C0;CM    240112P66.00;EquityOption;CM;Put;66.0000;;20240112;CM;OE;20231221;20240112;;;20240112160000;
A29K;C0;CM    240112C67.00;EquityOption;CM;Call;67.0000;;20240112;CM;OE;20231221;20240112;;;20240112160000;
A39K;C0;CM    240112P67.00;EquityOption;CM;Put;67.0000;;20240112;CM;OE;20231221;20240112;;;20240112160000;
A49K;C0;CM    240112C62.00;EquityOption;CM;Call;62.0000;;20240112;CM;OE;20231221;20240112;;;20240112160000;
A59K;C0;CM    240112P62.00;EquityOption;CM;Put;62.0000;;20240112;CM;OE;20231221;20240112;;;20240112160000;
A69K;C0;CM    240112C61.00;EquityOption;CM;Call;61.0000;;20240112;CM;OE;20231221;20240112;;;20240112160000;
A79K;C0;CM    240112P61.00;EquityOption;CM;Put;61.0000;;20240112;CM;OE;20231221;20240112;;;20240112160000;
A89K;C0;CM    240112C60.00;EquityOption;CM;Call;60.0000;;20240112;CM;OE;20231221;20240112;;;20240112160000;
A99K;C0;CM    240112P60.00;EquityOption;CM;Put;60.0000;;20240112;CM;OE;20231221;20240112;;;20240112160000;
AA9K;C0;CM    240119C76.00;EquityOption;CM;Call;76.0000;;20240119;CM;OE;20231221;20240119;;;20240119160000;
AB9K;C0;CM    240119P76.00;EquityOption;CM;Put;76.0000;;20240119;CM;OE;20231221;20240119;;;20240119160000;
AC9K;C0;CM    240216C76.00;EquityOption;CM;Call;76.0000;;20240216;CM;OE;20231221;20240216;;;20240216160000;
AD9K;C0;CM    240216P76.00;EquityOption;CM;Put;76.0000;;20240216;CM;OE;20231221;20240216;;;20240216160000;
AE9K;C0;CM    240315C76.00;EquityOption;CM;Call;76.0000;;20240315;CM;OE;20231221;20240315;;;20240315160000;
AF9K;C0;CM    240315P76.00;EquityOption;CM;Put;76.0000;;20240315;CM;OE;20231221;20240315;;;20240315160000;
AG9K;C0;CM    240419C76.00;EquityOption;CM;Call;76.0000;;20240419;CM;OE;20231221;20240419;;;20240419160000;
AH9K;C0;CM    240419P76.00;EquityOption;CM;Put;76.0000;;20240419;CM;OE;20231221;20240419;;;20240419160000;
AI9K;C0;CM    240517C76.00;EquityOption;CM;Call;76.0000;;20240517;CM;OE;20231221;20240517;;;20240517160000;
AJ9K;C0;CM    240517P76.00;EquityOption;CM;Put;76.0000;;20240517;CM;OE;20231221;20240517;;;20240517160000;
AK9K;C0;CM    240621C76.00;EquityOption;CM;Call;76.0000;;20240621;CM;OE;20231221;20240621;;;20240621160000;
AL9K;C0;CM    240621P76.00;EquityOption;CM;Put;76.0000;;20240621;CM;OE;20231221;20240621;;;20240621160000;
ANLB;C4;CCO   231229C53.00;EquityOption;CCO;Call;53.0000;;20231229;CCO;OE;20231221;20231229;;;20231229160000;
AOLB;C4;CCO   231229P53.00;EquityOption;CCO;Put;53.0000;;20231229;CCO;OE;20231221;20231229;;;20231229160000;
APLB;C4;CCO   240105C53.00;EquityOption;CCO;Call;53.0000;;20240105;CCO;OE;20231221;20240105;;;20240105160000;
AQLB;C4;CCO   240105P53.00;EquityOption;CCO;Put;53.0000;;20240105;CCO;OE;20231221;20240105;;;20240105160000;
ARLB;C4;CCO   240112C57.00;EquityOption;CCO;Call;57.0000;;20240112;CCO;OE;20231221;20240112;;;20240112160000;
ASLB;C4;CCO   240112P57.00;EquityOption;CCO;Put;57.0000;;20240112;CCO;OE;20231221;20240112;;;20240112160000;
ATLB;C4;CCO   240112C58.00;EquityOption;CCO;Call;58.0000;;20240112;CCO;OE;20231221;20240112;;;20240112160000;
AULB;C4;CCO   240112P58.00;EquityOption;CCO;Put;58.0000;;20240112;CCO;OE;20231221;20240112;;;20240112160000;
AVLB;C4;CCO   240112C59.00;EquityOption;CCO;Call;59.0000;;20240112;CCO;OE;20231221;20240112;;;20240112160000;
AWLB;C4;CCO   240112P59.00;EquityOption;CCO;Put;59.0000;;20240112;CCO;OE;20231221;20240112;;;20240112160000;
AXLB;C4;CCO   240112C60.00;EquityOption;CCO;Call;60.0000;;20240112;CCO;OE;20231221;20240112;;;20240112160000;
AYLB;C4;CCO   240112P60.00;EquityOption;CCO;Put;60.0000;;20240112;CCO;OE;20231221;20240112;;;20240112160000;
AZLB;C4;CCO   240112C61.00;EquityOption;CCO;Call;61.0000;;20240112;CCO;OE;20231221;20240112;;;20240112160000;
A0MB;C4;CCO   240112P61.00;EquityOption;CCO;Put;61.0000;;20240112;CCO;OE;20231221;20240112;;;20240112160000;
A1MB;C4;CCO   240112C56.00;EquityOption;CCO;Call;56.0000;;20240112;CCO;OE;20231221;20240112;;;20240112160000;
A2MB;C4;CCO   240112P56.00;EquityOption;CCO;Put;56.0000;;20240112;CCO;OE;20231221;20240112;;;20240112160000;
A3MB;C4;CCO   240112C55.00;EquityOption;CCO;Call;55.0000;;20240112;CCO;OE;20231221;20240112;;;20240112160000;
A4MB;C4;CCO   240112P55.00;EquityOption;CCO;Put;55.0000;;20240112;CCO;OE;20231221;20240112;;;20240112160000;
A5MB;C4;CCO   240112C54.00;EquityOption;CCO;Call;54.0000;;20240112;CCO;OE;20231221;20240112;;;20240112160000;
A6MB;C4;CCO   240112P54.00;EquityOption;CCO;Put;54.0000;;20240112;CCO;OE;20231221;20240112;;;20240112160000;
A7MB;C4;CCO   240112C53.00;EquityOption;CCO;Call;53.0000;;20240112;CCO;OE;20231221;20240112;;;20240112160000;
A8MB;C4;CCO   240112P53.00;EquityOption;CCO;Put;53.0000;;20240112;CCO;OE;20231221;20240112;;;20240112160000;
A9MB;C4;CCO   241220C48.00;EquityOption;CCO;Call;48.0000;;20241220;CCO;OE;20231221;20241220;;;20241220160000;
AAMB;C4;CCO   241220P48.00;EquityOption;CCO;Put;48.0000;;20241220;CCO;OE;20231221;20241220;;;20241220160000;
AH9F;F3;FM    240112C10.50;EquityOption;FM;Call;10.5000;;20240112;FM;OE;20231221;20240112;;;20240112160000;
AI9F;F3;FM    240112P10.50;EquityOption;FM;Put;10.5000;;20240112;FM;OE;20231221;20240112;;;20240112160000;
AJ9F;F3;FM    240112C11.00;EquityOption;FM;Call;11.0000;;20240112;FM;OE;20231221;20240112;;;20240112160000;
AK9F;F3;FM    240112P11.00;EquityOption;FM;Put;11.0000;;20240112;FM;OE;20231221;20240112;;;20240112160000;
AL9F;F3;FM    240112C11.50;EquityOption;FM;Call;11.5000;;20240112;FM;OE;20231221;20240112;;;20240112160000;
AM9F;F3;FM    240112P11.50;EquityOption;FM;Put;11.5000;;20240112;FM;OE;20231221;20240112;;;20240112160000;
AN9F;F3;FM    240112C12.00;EquityOption;FM;Call;12.0000;;20240112;FM;OE;20231221;20240112;;;20240112160000;
AO9F;F3;FM    240112P12.00;EquityOption;FM;Put;12.0000;;20240112;FM;OE;20231221;20240112;;;20240112160000;
AP9F;F3;FM    240112C12.50;EquityOption;FM;Call;12.5000;;20240112;FM;OE;20231221;20240112;;;20240112160000;
AQ9F;F3;FM    240112P12.50;EquityOption;FM;Put;12.5000;;20240112;FM;OE;20231221;20240112;;;20240112160000;
AR9F;F3;FM    240112C10.00;EquityOption;FM;Call;10.0000;;20240112;FM;OE;20231221;20240112;;;20240112160000;
AS9F;F3;FM    240112P10.00;EquityOption;FM;Put;10.0000;;20240112;FM;OE;20231221;20240112;;;20240112160000;
AT9F;F3;FM    240112C9.75;EquityOption;FM;Call;9.7500;;20240112;FM;OE;20231221;20240112;;;20240112160000;
AU9F;F3;FM    240112P9.75;EquityOption;FM;Put;9.7500;;20240112;FM;OE;20231221;20240112;;;20240112160000;
AV9F;F3;FM    240112C9.50;EquityOption;FM;Call;9.5000;;20240112;FM;OE;20231221;20240112;;;20240112160000;
AW9F;F3;FM    240112P9.50;EquityOption;FM;Put;9.5000;;20240112;FM;OE;20231221;20240112;;;20240112160000;
AX9F;F3;FM    240112C9.25;EquityOption;FM;Call;9.2500;;20240112;FM;OE;20231221;20240112;;;20240112160000;
AY9F;F3;FM    240112P9.25;EquityOption;FM;Put;9.2500;;20240112;FM;OE;20231221;20240112;;;20240112160000;
ATN6;G0;GWO   240112C43.00;EquityOption;GWO;Call;43.0000;;20240112;GWO;OE;20231221;20240112;;;20240112160000;
AUN6;G0;GWO   240112P43.00;EquityOption;GWO;Put;43.0000;;20240112;GWO;OE;20231221;20240112;;;20240112160000;
AVN6;G0;GWO   240112C43.50;EquityOption;GWO;Call;43.5000;;20240112;GWO;OE;20231221;20240112;;;20240112160000;
AWN6;G0;GWO   240112P43.50;EquityOption;GWO;Put;43.5000;;20240112;GWO;OE;20231221;20240112;;;20240112160000;
AXN6;G0;GWO   240112C44.00;EquityOption;GWO;Call;44.0000;;20240112;GWO;OE;20231221;20240112;;;20240112160000;
AYN6;G0;GWO   240112P44.00;EquityOption;GWO;Put;44.0000;;20240112;GWO;OE;20231221;20240112;;;20240112160000;
AZN6;G0;GWO   240112C44.50;EquityOption;GWO;Call;44.5000;;20240112;GWO;OE;20231221;20240112;;;20240112160000;
A0O6;G0;GWO   240112P44.50;EquityOption;GWO;Put;44.5000;;20240112;GWO;OE;20231221;20240112;;;20240112160000;
A1O6;G0;GWO   240112C45.00;EquityOption;GWO;Call;45.0000;;20240112;GWO;OE;20231221;20240112;;;20240112160000;
A2O6;G0;GWO   240112P45.00;EquityOption;GWO;Put;45.0000;;20240112;GWO;OE;20231221;20240112;;;20240112160000;
A3O6;G0;GWO   240112C42.50;EquityOption;GWO;Call;42.5000;;20240112;GWO;OE;20231221;20240112;;;20240112160000;
A4O6;G0;GWO   240112P42.50;EquityOption;GWO;Put;42.5000;;20240112;GWO;OE;20231221;20240112;;;20240112160000;
A5O6;G0;GWO   240112C42.00;EquityOption;GWO;Call;42.0000;;20240112;GWO;OE;20231221;20240112;;;20240112160000;
A6O6;G0;GWO   240112P42.00;EquityOption;GWO;Put;42.0000;;20240112;GWO;OE;20231221;20240112;;;20240112160000;
A7O6;G0;GWO   240112C41.50;EquityOption;GWO;Call;41.5000;;20240112;GWO;OE;20231221;20240112;;;20240112160000;
A8O6;G0;GWO   240112P41.50;EquityOption;GWO;Put;41.5000;;20240112;GWO;OE;20231221;20240112;;;20240112160000;
A9O6;G0;GWO   240112C41.00;EquityOption;GWO;Call;41.0000;;20240112;GWO;OE;20231221;20240112;;;20240112160000;
AAO6;G0;GWO   240112P41.00;EquityOption;GWO;Put;41.0000;;20240112;GWO;OE;20231221;20240112;;;20240112160000;
ATJB;M2;MFC   240112C29.00;EquityOption;MFC;Call;29.0000;;20240112;MFC;OE;20231221;20240112;;;20240112160000;
AUJB;M2;MFC   240112P29.00;EquityOption;MFC;Put;29.0000;;20240112;MFC;OE;20231221;20240112;;;20240112160000;
AVJB;M2;MFC   240112C29.50;EquityOption;MFC;Call;29.5000;;20240112;MFC;OE;20231221;20240112;;;20240112160000;
AWJB;M2;MFC   240112P29.50;EquityOption;MFC;Put;29.5000;;20240112;MFC;OE;20231221;20240112;;;20240112160000;
AXJB;M2;MFC   240112C30.00;EquityOption;MFC;Call;30.0000;;20240112;MFC;OE;20231221;20240112;;;20240112160000;
AYJB;M2;MFC   240112P30.00;EquityOption;MFC;Put;30.0000;;20240112;MFC;OE;20231221;20240112;;;20240112160000;
AZJB;M2;MFC   240112C30.50;EquityOption;MFC;Call;30.5000;;20240112;MFC;OE;20231221;20240112;;;20240112160000;
A0KB;M2;MFC   240112P30.50;EquityOption;MFC;Put;30.5000;;20240112;MFC;OE;20231221;20240112;;;20240112160000;
A1KB;M2;MFC   240112C31.00;EquityOption;MFC;Call;31.0000;;20240112;MFC;OE;20231221;20240112;;;20240112160000;
A2KB;M2;MFC   240112P31.00;EquityOption;MFC;Put;31.0000;;20240112;MFC;OE;20231221;20240112;;;20240112160000;
A3KB;M2;MFC   240112C28.50;EquityOption;MFC;Call;28.5000;;20240112;MFC;OE;20231221;20240112;;;20240112160000;
A4KB;M2;MFC   240112P28.50;EquityOption;MFC;Put;28.5000;;20240112;MFC;OE;20231221;20240112;;;20240112160000;
A5KB;M2;MFC   240112C28.00;EquityOption;MFC;Call;28.0000;;20240112;MFC;OE;20231221;20240112;;;20240112160000;
A6KB;M2;MFC   240112P28.00;EquityOption;MFC;Put;28.0000;;20240112;MFC;OE;20231221;20240112;;;20240112160000;
A7KB;M2;MFC   240112C27.50;EquityOption;MFC;Call;27.5000;;20240112;MFC;OE;20231221;20240112;;;20240112160000;
A8KB;M2;MFC   240112P27.50;EquityOption;MFC;Put;27.5000;;20240112;MFC;OE;20231221;20240112;;;20240112160000;
A9KB;M2;MFC   240112C27.00;EquityOption;MFC;Call;27.0000;;20240112;MFC;OE;20231221;20240112;;;20240112160000;
AAKB;M2;MFC   240112P27.00;EquityOption;MFC;Put;27.0000;;20240112;MFC;OE;20231221;20240112;;;20240112160000;
APT3;Q3;CIX   240112C14.50;EquityOption;CIX;Call;14.5000;;20240112;CIX;OE;20231221;20240112;;;20240112160000;
AQT3;Q3;CIX   240112P14.50;EquityOption;CIX;Put;14.5000;;20240112;CIX;OE;20231221;20240112;;;20240112160000;
ART3;Q3;CIX   240112C15.00;EquityOption;CIX;Call;15.0000;;20240112;CIX;OE;20231221;20240112;;;20240112160000;
AST3;Q3;CIX   240112P15.00;EquityOption;CIX;Put;15.0000;;20240112;CIX;OE;20231221;20240112;;;20240112160000;
ATT3;Q3;CIX   240112C15.50;EquityOption;CIX;Call;15.5000;;20240112;CIX;OE;20231221;20240112;;;20240112160000;
AUT3;Q3;CIX   240112P15.50;EquityOption;CIX;Put;15.5000;;20240112;CIX;OE;20231221;20240112;;;20240112160000;
AVT3;Q3;CIX   240112C16.00;EquityOption;CIX;Call;16.0000;;20240112;CIX;OE;20231221;20240112;;;20240112160000;
AWT3;Q3;CIX   240112P16.00;EquityOption;CIX;Put;16.0000;;20240112;CIX;OE;20231221;20240112;;;20240112160000;
AXT3;Q3;CIX   240112C16.50;EquityOption;CIX;Call;16.5000;;20240112;CIX;OE;20231221;20240112;;;20240112160000;
AYT3;Q3;CIX   240112P16.50;EquityOption;CIX;Put;16.5000;;20240112;CIX;OE;20231221;20240112;;;20240112160000;
AZT3;Q3;CIX   240112C14.00;EquityOption;CIX;Call;14.0000;;20240112;CIX;OE;20231221;20240112;;;20240112160000;
A0U3;Q3;CIX   240112P14.00;EquityOption;CIX;Put;14.0000;;20240112;CIX;OE;20231221;20240112;;;20240112160000;
A1U3;Q3;CIX   240112C13.50;EquityOption;CIX;Call;13.5000;;20240112;CIX;OE;20231221;20240112;;;20240112160000;
A2U3;Q3;CIX   240112P13.50;EquityOption;CIX;Put;13.5000;;20240112;CIX;OE;20231221;20240112;;;20240112160000;
A3U3;Q3;CIX   240112C13.00;EquityOption;CIX;Call;13.0000;;20240112;CIX;OE;20231221;20240112;;;20240112160000;
A4U3;Q3;CIX   240112P13.00;EquityOption;CIX;Put;13.0000;;20240112;CIX;OE;20231221;20240112;;;20240112160000;
A5U3;Q3;CIX   240112C12.50;EquityOption;CIX;Call;12.5000;;20240112;CIX;OE;20231221;20240112;;;20240112160000;
A6U3;Q3;CIX   240112P12.50;EquityOption;CIX;Put;12.5000;;20240112;CIX;OE;20231221;20240112;;;20240112160000;
AA0H;Q5;CNR   240112C164.00;EquityOption;CNR;Call;164.0000;;20240112;CNR;OE;20231221;20240112;;;20240112160000;
AB0H;Q5;CNR   240112P164.00;EquityOption;CNR;Put;164.0000;;20240112;CNR;OE;20231221;20240112;;;20240112160000;
AC0H;Q5;CNR   240112C166.00;EquityOption;CNR;Call;166.0000;;20240112;CNR;OE;20231221;20240112;;;20240112160000;
AD0H;Q5;CNR   240112P166.00;EquityOption;CNR;Put;166.0000;;20240112;CNR;OE;20231221;20240112;;;20240112160000;
AE0H;Q5;CNR   240112C168.00;EquityOption;CNR;Call;168.0000;;20240112;CNR;OE;20231221;20240112;;;20240112160000;
AF0H;Q5;CNR   240112P168.00;EquityOption;CNR;Put;168.0000;;20240112;CNR;OE;20231221;20240112;;;20240112160000;
AG0H;Q5;CNR   240112C170.00;EquityOption;CNR;Call;170.0000;;20240112;CNR;OE;20231221;20240112;;;20240112160000;
AH0H;Q5;CNR   240112P170.00;EquityOption;CNR;Put;170.0000;;20240112;CNR;OE;20231221;20240112;;;20240112160000;
AI0H;Q5;CNR   240112C172.00;EquityOption;CNR;Call;172.0000;;20240112;CNR;OE;20231221;20240112;;;20240112160000;
AJ0H;Q5;CNR   240112P172.00;EquityOption;CNR;Put;172.0000;;20240112;CNR;OE;20231221;20240112;;;20240112160000;
AK0H;Q5;CNR   240112C162.00;EquityOption;CNR;Call;162.0000;;20240112;CNR;OE;20231221;20240112;;;20240112160000;
AL0H;Q5;CNR   240112P162.00;EquityOption;CNR;Put;162.0000;;20240112;CNR;OE;20231221;20240112;;;20240112160000;
AM0H;Q5;CNR   240112C160.00;EquityOption;CNR;Call;160.0000;;20240112;CNR;OE;20231221;20240112;;;20240112160000;
AN0H;Q5;CNR   240112P160.00;EquityOption;CNR;Put;160.0000;;20240112;CNR;OE;20231221;20240112;;;20240112160000;
AO0H;Q5;CNR   240112C158.00;EquityOption;CNR;Call;158.0000;;20240112;CNR;OE;20231221;20240112;;;20240112160000;
AP0H;Q5;CNR   240112P158.00;EquityOption;CNR;Put;158.0000;;20240112;CNR;OE;20231221;20240112;;;20240112160000;
AQ0H;Q5;CNR   240112C156.00;EquityOption;CNR;Call;156.0000;;20240112;CNR;OE;20231221;20240112;;;20240112160000;
AR0H;Q5;CNR   240112P156.00;EquityOption;CNR;Put;156.0000;;20240112;CNR;OE;20231221;20240112;;;20240112160000;
A0EH;S2;SU    240112C42.50;EquityOption;SU;Call;42.5000;;20240112;SU;OE;20231221;20240112;;;20240112160000;
A1EH;S2;SU    240112P42.50;EquityOption;SU;Put;42.5000;;20240112;SU;OE;20231221;20240112;;;20240112160000;
A2EH;S2;SU    240112C43.00;EquityOption;SU;Call;43.0000;;20240112;SU;OE;20231221;20240112;;;20240112160000;
A3EH;S2;SU    240112P43.00;EquityOption;SU;Put;43.0000;;20240112;SU;OE;20231221;20240112;;;20240112160000;
A4EH;S2;SU    240112C43.50;EquityOption;SU;Call;43.5000;;20240112;SU;OE;20231221;20240112;;;20240112160000;
A5EH;S2;SU    240112P43.50;EquityOption;SU;Put;43.5000;;20240112;SU;OE;20231221;20240112;;;20240112160000;
A6EH;S2;SU    240112C44.00;EquityOption;SU;Call;44.0000;;20240112;SU;OE;20231221;20240112;;;20240112160000;
A7EH;S2;SU    240112P44.00;EquityOption;SU;Put;44.0000;;20240112;SU;OE;20231221;20240112;;;20240112160000;
A8EH;S2;SU    240112C44.50;EquityOption;SU;Call;44.5000;;20240112;SU;OE;20231221;20240112;;;20240112160000;
A9EH;S2;SU    240112P44.50;EquityOption;SU;Put;44.5000;;20240112;SU;OE;20231221;20240112;;;20240112160000;
AAEH;S2;SU    240112C42.00;EquityOption;SU;Call;42.0000;;20240112;SU;OE;20231221;20240112;;;20240112160000;
ABEH;S2;SU    240112P42.00;EquityOption;SU;Put;42.0000;;20240112;SU;OE;20231221;20240112;;;20240112160000;
ACEH;S2;SU    240112C41.50;EquityOption;SU;Call;41.5000;;20240112;SU;OE;20231221;20240112;;;20240112160000;
ADEH;S2;SU    240112P41.50;EquityOption;SU;Put;41.5000;;20240112;SU;OE;20231221;20240112;;;20240112160000;
AEEH;S2;SU    240112C41.00;EquityOption;SU;Call;41.0000;;20240112;SU;OE;20231221;20240112;;;20240112160000;
AFEH;S2;SU    240112P41.00;EquityOption;SU;Put;41.0000;;20240112;SU;OE;20231221;20240112;;;20240112160000;
AGEH;S2;SU    240112C40.50;EquityOption;SU;Call;40.5000;;20240112;SU;OE;20231221;20240112;;;20240112160000;
AHEH;S2;SU    240112P40.50;EquityOption;SU;Put;40.5000;;20240112;SU;OE;20231221;20240112;;;20240112160000;
AH28;T2;T     240112C23.50;EquityOption;T;Call;23.5000;;20240112;T;OE;20231221;20240112;;;20240112160000;
AI28;T2;T     240112P23.50;EquityOption;T;Put;23.5000;;20240112;T;OE;20231221;20240112;;;20240112160000;
AJ28;T2;T     240112C24.00;EquityOption;T;Call;24.0000;;20240112;T;OE;20231221;20240112;;;20240112160000;
AK28;T2;T     240112P24.00;EquityOption;T;Put;24.0000;;20240112;T;OE;20231221;20240112;;;20240112160000;
AL28;T2;T     240112C24.50;EquityOption;T;Call;24.5000;;20240112;T;OE;20231221;20240112;;;20240112160000;
AM28;T2;T     240112P24.50;EquityOption;T;Put;24.5000;;20240112;T;OE;20231221;20240112;;;20240112160000;
AN28;T2;T     240112C25.00;EquityOption;T;Call;25.0000;;20240112;T;OE;20231221;20240112;;;20240112160000;
AO28;T2;T     240112P25.00;EquityOption;T;Put;25.0000;;20240112;T;OE;20231221;20240112;;;20240112160000;
AP28;T2;T     240112C25.50;EquityOption;T;Call;25.5000;;20240112;T;OE;20231221;20240112;;;20240112160000;
AQ28;T2;T     240112P25.50;EquityOption;T;Put;25.5000;;20240112;T;OE;20231221;20240112;;;20240112160000;
AR28;T2;T     240112C23.00;EquityOption;T;Call;23.0000;;20240112;T;OE;20231221;20240112;;;20240112160000;
AS28;T2;T     240112P23.00;EquityOption;T;Put;23.0000;;20240112;T;OE;20231221;20240112;;;20240112160000;
AT28;T2;T     240112C22.50;EquityOption;T;Call;22.5000;;20240112;T;OE;20231221;20240112;;;20240112160000;
AU28;T2;T     240112P22.50;EquityOption;T;Put;22.5000;;20240112;T;OE;20231221;20240112;;;20240112160000;
AV28;T2;T     240112C22.00;EquityOption;T;Call;22.0000;;20240112;T;OE;20231221;20240112;;;20240112160000;
AW28;T2;T     240112P22.00;EquityOption;T;Put;22.0000;;20240112;T;OE;20231221;20240112;;;20240112160000;
AX28;T2;T     240112C21.50;EquityOption;T;Call;21.5000;;20240112;T;OE;20231221;20240112;;;20240112160000;
AY28;T2;T     240112P21.50;EquityOption;T;Put;21.5000;;20240112;T;OE;20231221;20240112;;;20240112160000;
AZ28;T2;T     240517C18.50;EquityOption;T;Call;18.5000;;20240517;T;OE;20231221;20240517;;;20240517160000;
A038;T2;T     240517P18.50;EquityOption;T;Put;18.5000;;20240517;T;OE;20231221;20240517;;;20240517160000;
A138;T2;T     240621C18.50;EquityOption;T;Call;18.5000;;20240621;T;OE;20231221;20240621;;;20240621160000;
A238;T2;T     240621P18.50;EquityOption;T;Put;18.5000;;20240621;T;OE;20231221;20240621;;;20240621160000;
ASD8;T4;TA    240112C10.50;EquityOption;TA;Call;10.5000;;20240112;TA;OE;20231221;20240112;;;20240112160000;
ATD8;T4;TA    240112P10.50;EquityOption;TA;Put;10.5000;;20240112;TA;OE;20231221;20240112;;;20240112160000;
AUD8;T4;TA    240112C11.00;EquityOption;TA;Call;11.0000;;20240112;TA;OE;20231221;20240112;;;20240112160000;
AVD8;T4;TA    240112P11.00;EquityOption;TA;Put;11.0000;;20240112;TA;OE;20231221;20240112;;;20240112160000;
AWD8;T4;TA    240112C11.50;EquityOption;TA;Call;11.5000;;20240112;TA;OE;20231221;20240112;;;20240112160000;
AXD8;T4;TA    240112P11.50;EquityOption;TA;Put;11.5000;;20240112;TA;OE;20231221;20240112;;;20240112160000;
