InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MXLH;JS;SHOP  220819C750.00;EquityOption;SHOP;Call;750.0000;;20220819;SHOP;OE;20220305;20220819;;;20220819160000;
MYLH;JS;SHOP  220819P750.00;EquityOption;SHOP;Put;750.0000;;20220819;SHOP;OE;20220305;20220819;;;20220819160000;
MZLH;JS;SHOP  220819C740.00;EquityOption;SHOP;Call;740.0000;;20220819;SHOP;OE;20220305;20220819;;;20220819160000;
M0MH;JS;SHOP  220819P740.00;EquityOption;SHOP;Put;740.0000;;20220819;SHOP;OE;20220305;20220819;;;20220819160000;
M1MH;JS;SHOP  220819C730.00;EquityOption;SHOP;Call;730.0000;;20220819;SHOP;OE;20220305;20220819;;;20220819160000;
M2MH;JS;SHOP  220819P730.00;EquityOption;SHOP;Put;730.0000;;20220819;SHOP;OE;20220305;20220819;;;20220819160000;
M3MH;JS;SHOP  220819C720.00;EquityOption;SHOP;Call;720.0000;;20220819;SHOP;OE;20220305;20220819;;;20220819160000;
M4MH;JS;SHOP  220819P720.00;EquityOption;SHOP;Put;720.0000;;20220819;SHOP;OE;20220305;20220819;;;20220819160000;
M5MH;JS;SHOP  220916C770.00;EquityOption;SHOP;Call;770.0000;;20220916;SHOP;OE;20220305;20220916;;;20220916160000;
M6MH;JS;SHOP  220916P770.00;EquityOption;SHOP;Put;770.0000;;20220916;SHOP;OE;20220305;20220916;;;20220916160000;
M7MH;JS;SHOP  220916C750.00;EquityOption;SHOP;Call;750.0000;;20220916;SHOP;OE;20220305;20220916;;;20220916160000;
M8MH;JS;SHOP  220916P750.00;EquityOption;SHOP;Put;750.0000;;20220916;SHOP;OE;20220305;20220916;;;20220916160000;
M9MH;JS;SHOP  220916C740.00;EquityOption;SHOP;Call;740.0000;;20220916;SHOP;OE;20220305;20220916;;;20220916160000;
MAMH;JS;SHOP  220916P740.00;EquityOption;SHOP;Put;740.0000;;20220916;SHOP;OE;20220305;20220916;;;20220916160000;
MBMH;JS;SHOP  220916C720.00;EquityOption;SHOP;Call;720.0000;;20220916;SHOP;OE;20220305;20220916;;;20220916160000;
MCMH;JS;SHOP  220916P720.00;EquityOption;SHOP;Put;720.0000;;20220916;SHOP;OE;20220305;20220916;;;20220916160000;
MDMH;JS;SHOP  221216C770.00;EquityOption;SHOP;Call;770.0000;;20221216;SHOP;OE;20220305;20221216;;;20221216160000;
MEMH;JS;SHOP  221216P770.00;EquityOption;SHOP;Put;770.0000;;20221216;SHOP;OE;20220305;20221216;;;20221216160000;
MFMH;JS;SHOP  221216C750.00;EquityOption;SHOP;Call;750.0000;;20221216;SHOP;OE;20220305;20221216;;;20221216160000;
MGMH;JS;SHOP  221216P750.00;EquityOption;SHOP;Put;750.0000;;20221216;SHOP;OE;20220305;20221216;;;20221216160000;
MHMH;JS;SHOP  221216C740.00;EquityOption;SHOP;Call;740.0000;;20221216;SHOP;OE;20220305;20221216;;;20221216160000;
MIMH;JS;SHOP  221216P740.00;EquityOption;SHOP;Put;740.0000;;20221216;SHOP;OE;20220305;20221216;;;20221216160000;
MJMH;JS;SHOP  221216C720.00;EquityOption;SHOP;Call;720.0000;;20221216;SHOP;OE;20220305;20221216;;;20221216160000;
MKMH;JS;SHOP  221216P720.00;EquityOption;SHOP;Put;720.0000;;20221216;SHOP;OE;20220305;20221216;;;20221216160000;
MSE0;LK;LWRK  220318C21.50;EquityOption;LWRK;Call;21.5000;;20220318;LWRK;OE;20220305;20220318;;;20220318160000;
MTE0;LK;LWRK  220318P21.50;EquityOption;LWRK;Put;21.5000;;20220318;LWRK;OE;20220305;20220318;;;20220318160000;
MUE0;LK;LWRK  220318C21.00;EquityOption;LWRK;Call;21.0000;;20220318;LWRK;OE;20220305;20220318;;;20220318160000;
MVE0;LK;LWRK  220318P21.00;EquityOption;LWRK;Put;21.0000;;20220318;LWRK;OE;20220305;20220318;;;20220318160000;
MWE0;LK;LWRK  220414C21.50;EquityOption;LWRK;Call;21.5000;;20220414;LWRK;OE;20220305;20220414;;;20220414160000;
MXE0;LK;LWRK  220414P21.50;EquityOption;LWRK;Put;21.5000;;20220414;LWRK;OE;20220305;20220414;;;20220414160000;
MYE0;LK;LWRK  220414C21.00;EquityOption;LWRK;Call;21.0000;;20220414;LWRK;OE;20220305;20220414;;;20220414160000;
MZE0;LK;LWRK  220414P21.00;EquityOption;LWRK;Put;21.0000;;20220414;LWRK;OE;20220305;20220414;;;20220414160000;
M0F0;LK;LWRK  220520C21.50;EquityOption;LWRK;Call;21.5000;;20220520;LWRK;OE;20220305;20220520;;;20220520160000;
M1F0;LK;LWRK  220520P21.50;EquityOption;LWRK;Put;21.5000;;20220520;LWRK;OE;20220305;20220520;;;20220520160000;
M2F0;LK;LWRK  220520C21.00;EquityOption;LWRK;Call;21.0000;;20220520;LWRK;OE;20220305;20220520;;;20220520160000;
M3F0;LK;LWRK  220520P21.00;EquityOption;LWRK;Put;21.0000;;20220520;LWRK;OE;20220305;20220520;;;20220520160000;
M4F0;LK;LWRK  220617C21.50;EquityOption;LWRK;Call;21.5000;;20220617;LWRK;OE;20220305;20220617;;;20220617160000;
M5F0;LK;LWRK  220617P21.50;EquityOption;LWRK;Put;21.5000;;20220617;LWRK;OE;20220305;20220617;;;20220617160000;
M6F0;LK;LWRK  220617C21.00;EquityOption;LWRK;Call;21.0000;;20220617;LWRK;OE;20220305;20220617;;;20220617160000;
M7F0;LK;LWRK  220617P21.00;EquityOption;LWRK;Put;21.0000;;20220617;LWRK;OE;20220305;20220617;;;20220617160000;
M8F0;LK;LWRK  220715C21.50;EquityOption;LWRK;Call;21.5000;;20220715;LWRK;OE;20220305;20220715;;;20220715160000;
M9F0;LK;LWRK  220715P21.50;EquityOption;LWRK;Put;21.5000;;20220715;LWRK;OE;20220305;20220715;;;20220715160000;
MAF0;LK;LWRK  220715C21.00;EquityOption;LWRK;Call;21.0000;;20220715;LWRK;OE;20220305;20220715;;;20220715160000;
MBF0;LK;LWRK  220715P21.00;EquityOption;LWRK;Put;21.0000;;20220715;LWRK;OE;20220305;20220715;;;20220715160000;
MCF0;LK;LWRK  220819C21.50;EquityOption;LWRK;Call;21.5000;;20220819;LWRK;OE;20220305;20220819;;;20220819160000;
MDF0;LK;LWRK  220819P21.50;EquityOption;LWRK;Put;21.5000;;20220819;LWRK;OE;20220305;20220819;;;20220819160000;
MEF0;LK;LWRK  220819C21.00;EquityOption;LWRK;Call;21.0000;;20220819;LWRK;OE;20220305;20220819;;;20220819160000;
MFF0;LK;LWRK  220819P21.00;EquityOption;LWRK;Put;21.0000;;20220819;LWRK;OE;20220305;20220819;;;20220819160000;
MGF0;LK;LWRK  220916C21.00;EquityOption;LWRK;Call;21.0000;;20220916;LWRK;OE;20220305;20220916;;;20220916160000;
MHF0;LK;LWRK  220916P21.00;EquityOption;LWRK;Put;21.0000;;20220916;LWRK;OE;20220305;20220916;;;20220916160000;
MIF0;LK;LWRK  221216C21.00;EquityOption;LWRK;Call;21.0000;;20221216;LWRK;OE;20220305;20221216;;;20221216160000;
MJF0;LK;LWRK  221216P21.00;EquityOption;LWRK;Put;21.0000;;20221216;LWRK;OE;20220305;20221216;;;20221216160000;
MIY0;NB;NVEI  220318C54.00;EquityOption;NVEI;Call;54.0000;;20220318;NVEI;OE;20220305;20220318;;;20220318160000;
MJY0;NB;NVEI  220318P54.00;EquityOption;NVEI;Put;54.0000;;20220318;NVEI;OE;20220305;20220318;;;20220318160000;
MKY0;NB;NVEI  220318C52.00;EquityOption;NVEI;Call;52.0000;;20220318;NVEI;OE;20220305;20220318;;;20220318160000;
MLY0;NB;NVEI  220318P52.00;EquityOption;NVEI;Put;52.0000;;20220318;NVEI;OE;20220305;20220318;;;20220318160000;
MMY0;NB;NVEI  220414C54.00;EquityOption;NVEI;Call;54.0000;;20220414;NVEI;OE;20220305;20220414;;;20220414160000;
MNY0;NB;NVEI  220414P54.00;EquityOption;NVEI;Put;54.0000;;20220414;NVEI;OE;20220305;20220414;;;20220414160000;
MOY0;NB;NVEI  220414C52.00;EquityOption;NVEI;Call;52.0000;;20220414;NVEI;OE;20220305;20220414;;;20220414160000;
MPY0;NB;NVEI  220414P52.00;EquityOption;NVEI;Put;52.0000;;20220414;NVEI;OE;20220305;20220414;;;20220414160000;
MQY0;NB;NVEI  220520C54.00;EquityOption;NVEI;Call;54.0000;;20220520;NVEI;OE;20220305;20220520;;;20220520160000;
MRY0;NB;NVEI  220520P54.00;EquityOption;NVEI;Put;54.0000;;20220520;NVEI;OE;20220305;20220520;;;20220520160000;
MSY0;NB;NVEI  220520C52.00;EquityOption;NVEI;Call;52.0000;;20220520;NVEI;OE;20220305;20220520;;;20220520160000;
MTY0;NB;NVEI  220520P52.00;EquityOption;NVEI;Put;52.0000;;20220520;NVEI;OE;20220305;20220520;;;20220520160000;
MUY0;NB;NVEI  220617C54.00;EquityOption;NVEI;Call;54.0000;;20220617;NVEI;OE;20220305;20220617;;;20220617160000;
MVY0;NB;NVEI  220617P54.00;EquityOption;NVEI;Put;54.0000;;20220617;NVEI;OE;20220305;20220617;;;20220617160000;
MWY0;NB;NVEI  220617C52.00;EquityOption;NVEI;Call;52.0000;;20220617;NVEI;OE;20220305;20220617;;;20220617160000;
MXY0;NB;NVEI  220617P52.00;EquityOption;NVEI;Put;52.0000;;20220617;NVEI;OE;20220305;20220617;;;20220617160000;
MYY0;NB;NVEI  220715C54.00;EquityOption;NVEI;Call;54.0000;;20220715;NVEI;OE;20220305;20220715;;;20220715160000;
MZY0;NB;NVEI  220715P54.00;EquityOption;NVEI;Put;54.0000;;20220715;NVEI;OE;20220305;20220715;;;20220715160000;
M0Z0;NB;NVEI  220715C52.00;EquityOption;NVEI;Call;52.0000;;20220715;NVEI;OE;20220305;20220715;;;20220715160000;
M1Z0;NB;NVEI  220715P52.00;EquityOption;NVEI;Put;52.0000;;20220715;NVEI;OE;20220305;20220715;;;20220715160000;
M2Z0;NB;NVEI  220819C54.00;EquityOption;NVEI;Call;54.0000;;20220819;NVEI;OE;20220305;20220819;;;20220819160000;
M3Z0;NB;NVEI  220819P54.00;EquityOption;NVEI;Put;54.0000;;20220819;NVEI;OE;20220305;20220819;;;20220819160000;
M4Z0;NB;NVEI  220819C52.00;EquityOption;NVEI;Call;52.0000;;20220819;NVEI;OE;20220305;20220819;;;20220819160000;
M5Z0;NB;NVEI  220819P52.00;EquityOption;NVEI;Put;52.0000;;20220819;NVEI;OE;20220305;20220819;;;20220819160000;
M6Z0;NB;NVEI  220916C45.00;EquityOption;NVEI;Call;45.0000;;20220916;NVEI;OE;20220305;20220916;;;20220916160000;
M7Z0;NB;NVEI  220916P45.00;EquityOption;NVEI;Put;45.0000;;20220916;NVEI;OE;20220305;20220916;;;20220916160000;
M8Z0;NB;NVEI  221216C45.00;EquityOption;NVEI;Call;45.0000;;20221216;NVEI;OE;20220305;20221216;;;20221216160000;
M9Z0;NB;NVEI  221216P45.00;EquityOption;NVEI;Put;45.0000;;20221216;NVEI;OE;20220305;20221216;;;20221216160000;
MWB1;NF;NFI   220318C15.00;EquityOption;NFI;Call;15.0000;;20220318;NFI;OE;20220305;20220318;;;20220318160000;
MXB1;NF;NFI   220318P15.00;EquityOption;NFI;Put;15.0000;;20220318;NFI;OE;20220305;20220318;;;20220318160000;
MYB1;NF;NFI   220414C15.00;EquityOption;NFI;Call;15.0000;;20220414;NFI;OE;20220305;20220414;;;20220414160000;
MZB1;NF;NFI   220414P15.00;EquityOption;NFI;Put;15.0000;;20220414;NFI;OE;20220305;20220414;;;20220414160000;
M0C1;NF;NFI   220520C15.00;EquityOption;NFI;Call;15.0000;;20220520;NFI;OE;20220305;20220520;;;20220520160000;
M1C1;NF;NFI   220520P15.00;EquityOption;NFI;Put;15.0000;;20220520;NFI;OE;20220305;20220520;;;20220520160000;
M2C1;NF;NFI   220617C15.00;EquityOption;NFI;Call;15.0000;;20220617;NFI;OE;20220305;20220617;;;20220617160000;
M3C1;NF;NFI   220617P15.00;EquityOption;NFI;Put;15.0000;;20220617;NFI;OE;20220305;20220617;;;20220617160000;
M4C1;NF;NFI   220715C15.00;EquityOption;NFI;Call;15.0000;;20220715;NFI;OE;20220305;20220715;;;20220715160000;
M5C1;NF;NFI   220715P15.00;EquityOption;NFI;Put;15.0000;;20220715;NFI;OE;20220305;20220715;;;20220715160000;
M6C1;NF;NFI   220819C15.00;EquityOption;NFI;Call;15.0000;;20220819;NFI;OE;20220305;20220819;;;20220819160000;
M7C1;NF;NFI   220819P15.00;EquityOption;NFI;Put;15.0000;;20220819;NFI;OE;20220305;20220819;;;20220819160000;
MID1;QT;LNR   220318C54.00;EquityOption;LNR;Call;54.0000;;20220318;LNR;OE;20220305;20220318;;;20220318160000;
MJD1;QT;LNR   220318P54.00;EquityOption;LNR;Put;54.0000;;20220318;LNR;OE;20220305;20220318;;;20220318160000;
MKD1;QT;LNR   220318C48.00;EquityOption;LNR;Call;48.0000;;20220318;LNR;OE;20220305;20220318;;;20220318160000;
MLD1;QT;LNR   220318P48.00;EquityOption;LNR;Put;48.0000;;20220318;LNR;OE;20220305;20220318;;;20220318160000;
MMD1;QT;LNR   220414C54.00;EquityOption;LNR;Call;54.0000;;20220414;LNR;OE;20220305;20220414;;;20220414160000;
MND1;QT;LNR   220414P54.00;EquityOption;LNR;Put;54.0000;;20220414;LNR;OE;20220305;20220414;;;20220414160000;
MOD1;QT;LNR   220414C48.00;EquityOption;LNR;Call;48.0000;;20220414;LNR;OE;20220305;20220414;;;20220414160000;
MPD1;QT;LNR   220414P48.00;EquityOption;LNR;Put;48.0000;;20220414;LNR;OE;20220305;20220414;;;20220414160000;
MQD1;QT;LNR   220520C54.00;EquityOption;LNR;Call;54.0000;;20220520;LNR;OE;20220305;20220520;;;20220520160000;
MRD1;QT;LNR   220520P54.00;EquityOption;LNR;Put;54.0000;;20220520;LNR;OE;20220305;20220520;;;20220520160000;
MSD1;QT;LNR   220520C48.00;EquityOption;LNR;Call;48.0000;;20220520;LNR;OE;20220305;20220520;;;20220520160000;
MTD1;QT;LNR   220520P48.00;EquityOption;LNR;Put;48.0000;;20220520;LNR;OE;20220305;20220520;;;20220520160000;
MUD1;QT;LNR   220617C54.00;EquityOption;LNR;Call;54.0000;;20220617;LNR;OE;20220305;20220617;;;20220617160000;
MVD1;QT;LNR   220617P54.00;EquityOption;LNR;Put;54.0000;;20220617;LNR;OE;20220305;20220617;;;20220617160000;
MWD1;QT;LNR   220617C48.00;EquityOption;LNR;Call;48.0000;;20220617;LNR;OE;20220305;20220617;;;20220617160000;
MXD1;QT;LNR   220617P48.00;EquityOption;LNR;Put;48.0000;;20220617;LNR;OE;20220305;20220617;;;20220617160000;
MYD1;QT;LNR   220715C54.00;EquityOption;LNR;Call;54.0000;;20220715;LNR;OE;20220305;20220715;;;20220715160000;
MZD1;QT;LNR   220715P54.00;EquityOption;LNR;Put;54.0000;;20220715;LNR;OE;20220305;20220715;;;20220715160000;
M0E1;QT;LNR   220715C48.00;EquityOption;LNR;Call;48.0000;;20220715;LNR;OE;20220305;20220715;;;20220715160000;
M1E1;QT;LNR   220715P48.00;EquityOption;LNR;Put;48.0000;;20220715;LNR;OE;20220305;20220715;;;20220715160000;
M2E1;QT;LNR   220819C54.00;EquityOption;LNR;Call;54.0000;;20220819;LNR;OE;20220305;20220819;;;20220819160000;
M3E1;QT;LNR   220819P54.00;EquityOption;LNR;Put;54.0000;;20220819;LNR;OE;20220305;20220819;;;20220819160000;
M4E1;QT;LNR   220819C48.00;EquityOption;LNR;Call;48.0000;;20220819;LNR;OE;20220305;20220819;;;20220819160000;
M5E1;QT;LNR   220819P48.00;EquityOption;LNR;Put;48.0000;;20220819;LNR;OE;20220305;20220819;;;20220819160000;
MOD1;SD;STLC  220617C47.00;EquityOption;STLC;Call;47.0000;;20220617;STLC;OE;20220305;20220617;;;20220617160000;
MPD1;SD;STLC  220617P47.00;EquityOption;STLC;Put;47.0000;;20220617;STLC;OE;20220305;20220617;;;20220617160000;
MQD1;SD;STLC  220617C52.00;EquityOption;STLC;Call;52.0000;;20220617;STLC;OE;20220305;20220617;;;20220617160000;
MRD1;SD;STLC  220617P52.00;EquityOption;STLC;Put;52.0000;;20220617;STLC;OE;20220305;20220617;;;20220617160000;
MSD1;SD;STLC  220715C47.00;EquityOption;STLC;Call;47.0000;;20220715;STLC;OE;20220305;20220715;;;20220715160000;
MTD1;SD;STLC  220715P47.00;EquityOption;STLC;Put;47.0000;;20220715;STLC;OE;20220305;20220715;;;20220715160000;
MUD1;SD;STLC  220715C52.00;EquityOption;STLC;Call;52.0000;;20220715;STLC;OE;20220305;20220715;;;20220715160000;
MVD1;SD;STLC  220715P52.00;EquityOption;STLC;Put;52.0000;;20220715;STLC;OE;20220305;20220715;;;20220715160000;
MWD1;SD;STLC  220819C47.00;EquityOption;STLC;Call;47.0000;;20220819;STLC;OE;20220305;20220819;;;20220819160000;
MXD1;SD;STLC  220819P47.00;EquityOption;STLC;Put;47.0000;;20220819;STLC;OE;20220305;20220819;;;20220819160000;
MYD1;SD;STLC  220819C52.00;EquityOption;STLC;Call;52.0000;;20220819;STLC;OE;20220305;20220819;;;20220819160000;
MZD1;SD;STLC  220819P52.00;EquityOption;STLC;Put;52.0000;;20220819;STLC;OE;20220305;20220819;;;20220819160000;
MXN2;UC;LIF   220414C60.00;EquityOption;LIF;Call;60.0000;;20220414;LIF;OE;20220305;20220414;;;20220414160000;
MYN2;UC;LIF   220414P60.00;EquityOption;LIF;Put;60.0000;;20220414;LIF;OE;20220305;20220414;;;20220414160000;
MZN2;UC;LIF   220520C60.00;EquityOption;LIF;Call;60.0000;;20220520;LIF;OE;20220305;20220520;;;20220520160000;
M0O2;UC;LIF   220520P60.00;EquityOption;LIF;Put;60.0000;;20220520;LIF;OE;20220305;20220520;;;20220520160000;
M1O2;UC;LIF   220715C60.00;EquityOption;LIF;Call;60.0000;;20220715;LIF;OE;20220305;20220715;;;20220715160000;
M2O2;UC;LIF   220715P60.00;EquityOption;LIF;Put;60.0000;;20220715;LIF;OE;20220305;20220715;;;20220715160000;
M3O2;UC;LIF   220819C60.00;EquityOption;LIF;Call;60.0000;;20220819;LIF;OE;20220305;20220819;;;20220819160000;
M4O2;UC;LIF   220819P60.00;EquityOption;LIF;Put;60.0000;;20220819;LIF;OE;20220305;20220819;;;20220819160000;
M5O2;UC;LIF   220916C70.00;EquityOption;LIF;Call;70.0000;;20220916;LIF;OE;20220305;20220916;;;20220916160000;
M6O2;UC;LIF   220916P70.00;EquityOption;LIF;Put;70.0000;;20220916;LIF;OE;20220305;20220916;;;20220916160000;
M7O2;UC;LIF   221216C70.00;EquityOption;LIF;Call;70.0000;;20221216;LIF;OE;20220305;20221216;;;20221216160000;
M8O2;UC;LIF   221216P70.00;EquityOption;LIF;Put;70.0000;;20221216;LIF;OE;20220305;20221216;;;20221216160000;
MY01;VF;INE   220819C20.50;EquityOption;INE;Call;20.5000;;20220819;INE;OE;20220305;20220819;;;20220819160000;
MZ01;VF;INE   220819P20.50;EquityOption;INE;Put;20.5000;;20220819;INE;OE;20220305;20220819;;;20220819160000;
MM21;X6;X     221216C180.00;EquityOption;X;Call;180.0000;;20221216;X;OE;20220305;20221216;;;20221216160000;
MN21;X6;X     221216P180.00;EquityOption;X;Put;180.0000;;20221216;X;OE;20220305;20221216;;;20221216160000;
AUK2;W2;XIN   220318C27.25;EquityOption;XIN;Call;27.2500;;20220318;XIN;OA;20220305;20220318;;;20220318160000;
AVK2;W2;XIN   220318P27.25;EquityOption;XIN;Put;27.2500;;20220318;XIN;OA;20220305;20220318;;;20220318160000;
AWK2;W2;XIN   220318C26.75;EquityOption;XIN;Call;26.7500;;20220318;XIN;OA;20220305;20220318;;;20220318160000;
AXK2;W2;XIN   220318P26.75;EquityOption;XIN;Put;26.7500;;20220318;XIN;OA;20220305;20220318;;;20220318160000;
AYK2;W2;XIN   220318C26.50;EquityOption;XIN;Call;26.5000;;20220318;XIN;OA;20220305;20220318;;;20220318160000;
AZK2;W2;XIN   220318P26.50;EquityOption;XIN;Put;26.5000;;20220318;XIN;OA;20220305;20220318;;;20220318160000;
A0L2;W2;XIN   220414C27.25;EquityOption;XIN;Call;27.2500;;20220414;XIN;OA;20220305;20220414;;;20220414160000;
A1L2;W2;XIN   220414P27.25;EquityOption;XIN;Put;27.2500;;20220414;XIN;OA;20220305;20220414;;;20220414160000;
A2L2;W2;XIN   220414C27.00;EquityOption;XIN;Call;27.0000;;20220414;XIN;OA;20220305;20220414;;;20220414160000;
A3L2;W2;XIN   220414P27.00;EquityOption;XIN;Put;27.0000;;20220414;XIN;OA;20220305;20220414;;;20220414160000;
A4L2;W2;XIN   220414C26.75;EquityOption;XIN;Call;26.7500;;20220414;XIN;OA;20220305;20220414;;;20220414160000;
A5L2;W2;XIN   220414P26.75;EquityOption;XIN;Put;26.7500;;20220414;XIN;OA;20220305;20220414;;;20220414160000;
A6L2;W2;XIN   220414C26.50;EquityOption;XIN;Call;26.5000;;20220414;XIN;OA;20220305;20220414;;;20220414160000;
A7L2;W2;XIN   220414P26.50;EquityOption;XIN;Put;26.5000;;20220414;XIN;OA;20220305;20220414;;;20220414160000;
A8L2;W2;XIN   220520C27.25;EquityOption;XIN;Call;27.2500;;20220520;XIN;OA;20220305;20220520;;;20220520160000;
A9L2;W2;XIN   220520P27.25;EquityOption;XIN;Put;27.2500;;20220520;XIN;OA;20220305;20220520;;;20220520160000;
AAL2;W2;XIN   220520C27.00;EquityOption;XIN;Call;27.0000;;20220520;XIN;OA;20220305;20220520;;;20220520160000;
ABL2;W2;XIN   220520P27.00;EquityOption;XIN;Put;27.0000;;20220520;XIN;OA;20220305;20220520;;;20220520160000;
ACL2;W2;XIN   220520C26.75;EquityOption;XIN;Call;26.7500;;20220520;XIN;OA;20220305;20220520;;;20220520160000;
ADL2;W2;XIN   220520P26.75;EquityOption;XIN;Put;26.7500;;20220520;XIN;OA;20220305;20220520;;;20220520160000;
AEL2;W2;XIN   220520C26.50;EquityOption;XIN;Call;26.5000;;20220520;XIN;OA;20220305;20220520;;;20220520160000;
AFL2;W2;XIN   220520P26.50;EquityOption;XIN;Put;26.5000;;20220520;XIN;OA;20220305;20220520;;;20220520160000;
AGL2;W2;XIN   220617C27.25;EquityOption;XIN;Call;27.2500;;20220617;XIN;OA;20220305;20220617;;;20220617160000;
AHL2;W2;XIN   220617P27.25;EquityOption;XIN;Put;27.2500;;20220617;XIN;OA;20220305;20220617;;;20220617160000;
AIL2;W2;XIN   220617C27.00;EquityOption;XIN;Call;27.0000;;20220617;XIN;OA;20220305;20220617;;;20220617160000;
AJL2;W2;XIN   220617P27.00;EquityOption;XIN;Put;27.0000;;20220617;XIN;OA;20220305;20220617;;;20220617160000;
AKL2;W2;XIN   220617C26.75;EquityOption;XIN;Call;26.7500;;20220617;XIN;OA;20220305;20220617;;;20220617160000;
ALL2;W2;XIN   220617P26.75;EquityOption;XIN;Put;26.7500;;20220617;XIN;OA;20220305;20220617;;;20220617160000;
AML2;W2;XIN   220617C26.50;EquityOption;XIN;Call;26.5000;;20220617;XIN;OA;20220305;20220617;;;20220617160000;
ANL2;W2;XIN   220617P26.50;EquityOption;XIN;Put;26.5000;;20220617;XIN;OA;20220305;20220617;;;20220617160000;
AOL2;W2;XIN   220715C27.25;EquityOption;XIN;Call;27.2500;;20220715;XIN;OA;20220305;20220715;;;20220715160000;
APL2;W2;XIN   220715P27.25;EquityOption;XIN;Put;27.2500;;20220715;XIN;OA;20220305;20220715;;;20220715160000;
AQL2;W2;XIN   220715C27.00;EquityOption;XIN;Call;27.0000;;20220715;XIN;OA;20220305;20220715;;;20220715160000;
ARL2;W2;XIN   220715P27.00;EquityOption;XIN;Put;27.0000;;20220715;XIN;OA;20220305;20220715;;;20220715160000;
ASL2;W2;XIN   220715C26.75;EquityOption;XIN;Call;26.7500;;20220715;XIN;OA;20220305;20220715;;;20220715160000;
ATL2;W2;XIN   220715P26.75;EquityOption;XIN;Put;26.7500;;20220715;XIN;OA;20220305;20220715;;;20220715160000;
AUL2;W2;XIN   220715C26.50;EquityOption;XIN;Call;26.5000;;20220715;XIN;OA;20220305;20220715;;;20220715160000;
AVL2;W2;XIN   220715P26.50;EquityOption;XIN;Put;26.5000;;20220715;XIN;OA;20220305;20220715;;;20220715160000;
AWL2;W2;XIN   220819C27.25;EquityOption;XIN;Call;27.2500;;20220819;XIN;OA;20220305;20220819;;;20220819160000;
AXL2;W2;XIN   220819P27.25;EquityOption;XIN;Put;27.2500;;20220819;XIN;OA;20220305;20220819;;;20220819160000;
AYL2;W2;XIN   220819C27.00;EquityOption;XIN;Call;27.0000;;20220819;XIN;OA;20220305;20220819;;;20220819160000;
AZL2;W2;XIN   220819P27.00;EquityOption;XIN;Put;27.0000;;20220819;XIN;OA;20220305;20220819;;;20220819160000;
A0M2;W2;XIN   220819C26.75;EquityOption;XIN;Call;26.7500;;20220819;XIN;OA;20220305;20220819;;;20220819160000;
A1M2;W2;XIN   220819P26.75;EquityOption;XIN;Put;26.7500;;20220819;XIN;OA;20220305;20220819;;;20220819160000;
A2M2;W2;XIN   220819C26.50;EquityOption;XIN;Call;26.5000;;20220819;XIN;OA;20220305;20220819;;;20220819160000;
A3M2;W2;XIN   220819P26.50;EquityOption;XIN;Put;26.5000;;20220819;XIN;OA;20220305;20220819;;;20220819160000;
MIY0;ZB;ZLB   220819C42.00;EquityOption;ZLB;Call;42.0000;;20220819;ZLB;OA;20220305;20220819;;;20220819160000;
MJY0;ZB;ZLB   220819P42.00;EquityOption;ZLB;Put;42.0000;;20220819;ZLB;OA;20220305;20220819;;;20220819160000;
MKY0;ZB;ZLB   220916C48.00;EquityOption;ZLB;Call;48.0000;;20220916;ZLB;OA;20220305;20220916;;;20220916160000;
MLY0;ZB;ZLB   220916P48.00;EquityOption;ZLB;Put;48.0000;;20220916;ZLB;OA;20220305;20220916;;;20220916160000;
MMY0;ZB;ZLB   221216C48.00;EquityOption;ZLB;Call;48.0000;;20221216;ZLB;OA;20220305;20221216;;;20221216160000;
MNY0;ZB;ZLB   221216P48.00;EquityOption;ZLB;Put;48.0000;;20221216;ZLB;OA;20220305;20221216;;;20221216160000;
MEK1;ZD;ZDM   220311C21.00;EquityOption;ZDM;Call;21.0000;;20220311;ZDM;OA;20220305;20220311;;;20220311160000;
MFK1;ZD;ZDM   220311P21.00;EquityOption;ZDM;Put;21.0000;;20220311;ZDM;OA;20220305;20220311;;;20220311160000;
MGK1;ZD;ZDM   220318C22.25;EquityOption;ZDM;Call;22.2500;;20220318;ZDM;OA;20220305;20220318;;;20220318160000;
MHK1;ZD;ZDM   220318P22.25;EquityOption;ZDM;Put;22.2500;;20220318;ZDM;OA;20220305;20220318;;;20220318160000;
MIK1;ZD;ZDM   220325C21.00;EquityOption;ZDM;Call;21.0000;;20220325;ZDM;OA;20220305;20220325;;;20220325160000;
MJK1;ZD;ZDM   220325P21.00;EquityOption;ZDM;Put;21.0000;;20220325;ZDM;OA;20220305;20220325;;;20220325160000;
MKK1;ZD;ZDM   220401C21.00;EquityOption;ZDM;Call;21.0000;;20220401;ZDM;OA;20220305;20220401;;;20220401160000;
MLK1;ZD;ZDM   220401P21.00;EquityOption;ZDM;Put;21.0000;;20220401;ZDM;OA;20220305;20220401;;;20220401160000;
MMK1;ZD;ZDM   220414C22.25;EquityOption;ZDM;Call;22.2500;;20220414;ZDM;OA;20220305;20220414;;;20220414160000;
