InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AI93;G4;GIB   201120C94.00;EquityOption;GIB;Call;94.000;;20201120170000;GIB.A;OE;20200501;20201120;;;
AJ93;G4;GIB   201120P94.00;EquityOption;GIB;Put;94.000;;20201120170000;GIB.A;OE;20200501;20201120;;;
MC52;S9;WPM   200529C53.00;EquityOption;WPM;Call;53.000;;20200529170000;WPM;OE;20200501;20200529;;;
MD52;S9;WPM   200529P53.00;EquityOption;WPM;Put;53.000;;20200529170000;WPM;OE;20200501;20200529;;;
ME52;S9;WPM   200529C52.50;EquityOption;WPM;Call;52.500;;20200529170000;WPM;OE;20200501;20200529;;;
MF52;S9;WPM   200529P52.50;EquityOption;WPM;Put;52.500;;20200529170000;WPM;OE;20200501;20200529;;;
MG52;S9;WPM   200529C52.00;EquityOption;WPM;Call;52.000;;20200529170000;WPM;OE;20200501;20200529;;;
MH52;S9;WPM   200529P52.00;EquityOption;WPM;Put;52.000;;20200529170000;WPM;OE;20200501;20200529;;;
MI52;S9;WPM   200529C51.50;EquityOption;WPM;Call;51.500;;20200529170000;WPM;OE;20200501;20200529;;;
MJ52;S9;WPM   200529P51.50;EquityOption;WPM;Put;51.500;;20200529170000;WPM;OE;20200501;20200529;;;
MK52;S9;WPM   200529C51.00;EquityOption;WPM;Call;51.000;;20200529170000;WPM;OE;20200501;20200529;;;
ML52;S9;WPM   200529P51.00;EquityOption;WPM;Put;51.000;;20200529170000;WPM;OE;20200501;20200529;;;
AN49;X1;XGD   200522C19.50;EquityOption;XGD;Call;19.500;;20200522170000;XGD;OE;20200501;20200522;;;
AO49;X1;XGD   200522P19.50;EquityOption;XGD;Put;19.500;;20200522170000;XGD;OE;20200501;20200522;;;
AP49;X1;XGD   200529C19.50;EquityOption;XGD;Call;19.500;;20200529170000;XGD;OE;20200501;20200529;;;
AQ49;X1;XGD   200529P19.50;EquityOption;XGD;Put;19.500;;20200529170000;XGD;OE;20200501;20200529;;;
A2FK;S0;SXO   200515C895.00;EquityOption;SXO;Call;895.000;;20200515064500;TX60;OX;20200501;20200515;;;
A3FK;S0;SXO   200515P895.00;EquityOption;SXO;Put;895.000;;20200515064500;TX60;OX;20200501;20200515;;;
M4J3;HG;GOOS  200529C32.50;EquityOption;GOOS;Call;32.500;;20200529170000;GOOS;OE;20200501;20200529;;;
M5J3;HG;GOOS  200529P32.50;EquityOption;GOOS;Put;32.500;;20200529170000;GOOS;OE;20200501;20200529;;;
M6J3;HG;GOOS  200529C32.00;EquityOption;GOOS;Call;32.000;;20200529170000;GOOS;OE;20200501;20200529;;;
M7J3;HG;GOOS  200529P32.00;EquityOption;GOOS;Put;32.000;;20200529170000;GOOS;OE;20200501;20200529;;;
M8J3;HG;GOOS  200529C31.50;EquityOption;GOOS;Call;31.500;;20200529170000;GOOS;OE;20200501;20200529;;;
M9J3;HG;GOOS  200529P31.50;EquityOption;GOOS;Put;31.500;;20200529170000;GOOS;OE;20200501;20200529;;;
M6R2;OR;OR    200529C10.50;EquityOption;OR;Call;10.500;;20200529170000;OR;OE;20200501;20200529;;;
M7R2;OR;OR    200529P10.50;EquityOption;OR;Put;10.500;;20200529170000;OR;OE;20200501;20200529;;;
MA51;GR;ZAG   200717C17.00;EquityOption;ZAG;Call;17.000;;20200717170000;ZAG;OE;20200501;20200717;;;
MB51;GR;ZAG   200717P17.00;EquityOption;ZAG;Put;17.000;;20200717170000;ZAG;OE;20200501;20200717;;;
MC51;GR;ZAG   201218C17.00;EquityOption;ZAG;Call;17.000;;20201218170000;ZAG;OE;20200501;20201218;;;
MD51;GR;ZAG   201218P17.00;EquityOption;ZAG;Put;17.000;;20201218170000;ZAG;OE;20200501;20201218;;;
MWA2;46;PPL   200529C31.00;EquityOption;PPL;Call;31.000;;20200529170000;PPL;OE;20200501;20200529;;;
MXA2;46;PPL   200529P31.00;EquityOption;PPL;Put;31.000;;20200529170000;PPL;OE;20200501;20200529;;;
MYA2;46;PPL   200529C30.50;EquityOption;PPL;Call;30.500;;20200529170000;PPL;OE;20200501;20200529;;;
MZA2;46;PPL   200529P30.50;EquityOption;PPL;Put;30.500;;20200529170000;PPL;OE;20200501;20200529;;;
M0B2;46;PPL   200529C30.00;EquityOption;PPL;Call;30.000;;20200529170000;PPL;OE;20200501;20200529;;;
M1B2;46;PPL   200529P30.00;EquityOption;PPL;Put;30.000;;20200529170000;PPL;OE;20200501;20200529;;;
AX9B;B5;BNS   200529C55.00;EquityOption;BNS;Call;55.000;;20200529170000;BNS;OE;20200501;20200529;;;
AY9B;B5;BNS   200529P55.00;EquityOption;BNS;Put;55.000;;20200529170000;BNS;OE;20200501;20200529;;;
AZ9B;B5;BNS   200529C54.50;EquityOption;BNS;Call;54.500;;20200529170000;BNS;OE;20200501;20200529;;;
A0AB;B5;BNS   200529P54.50;EquityOption;BNS;Put;54.500;;20200529170000;BNS;OE;20200501;20200529;;;
AOE7;H2;HSE   200522C6.50;EquityOption;HSE;Call;6.500;;20200522170000;HSE;OE;20200501;20200522;;;
APE7;H2;HSE   200522P6.50;EquityOption;HSE;Put;6.500;;20200522170000;HSE;OE;20200501;20200522;;;
AQE7;H2;HSE   200529C6.50;EquityOption;HSE;Call;6.500;;20200529170000;HSE;OE;20200501;20200529;;;
ARE7;H2;HSE   200529P6.50;EquityOption;HSE;Put;6.500;;20200529170000;HSE;OE;20200501;20200529;;;
MOO0;OV;OVV   200508C10.00;EquityOption;OVV;Call;10.000;;20200508170000;OVV;OE;20200501;20200508;;;
MPO0;OV;OVV   200508P10.00;EquityOption;OVV;Put;10.000;;20200508170000;OVV;OE;20200501;20200508;;;
MQO0;OV;OVV   200508C10.50;EquityOption;OVV;Call;10.500;;20200508170000;OVV;OE;20200501;20200508;;;
MRO0;OV;OVV   200508P10.50;EquityOption;OVV;Put;10.500;;20200508170000;OVV;OE;20200501;20200508;;;
MSO0;OV;OVV   200515C10.00;EquityOption;OVV;Call;10.000;;20200515170000;OVV;OE;20200501;20200515;;;
MTO0;OV;OVV   200515P10.00;EquityOption;OVV;Put;10.000;;20200515170000;OVV;OE;20200501;20200515;;;
MUO0;OV;OVV   200515C11.00;EquityOption;OVV;Call;11.000;;20200515170000;OVV;OE;20200501;20200515;;;
MVO0;OV;OVV   200515P11.00;EquityOption;OVV;Put;11.000;;20200515170000;OVV;OE;20200501;20200515;;;
MWO0;OV;OVV   200522C10.00;EquityOption;OVV;Call;10.000;;20200522170000;OVV;OE;20200501;20200522;;;
MXO0;OV;OVV   200522P10.00;EquityOption;OVV;Put;10.000;;20200522170000;OVV;OE;20200501;20200522;;;
MYO0;OV;OVV   200522C10.50;EquityOption;OVV;Call;10.500;;20200522170000;OVV;OE;20200501;20200522;;;
MZO0;OV;OVV   200522P10.50;EquityOption;OVV;Put;10.500;;20200522170000;OVV;OE;20200501;20200522;;;
M0P0;OV;OVV   200529C10.00;EquityOption;OVV;Call;10.000;;20200529170000;OVV;OE;20200501;20200529;;;
M1P0;OV;OVV   200529P10.00;EquityOption;OVV;Put;10.000;;20200529170000;OVV;OE;20200501;20200529;;;
M2P0;OV;OVV   200529C10.50;EquityOption;OVV;Call;10.500;;20200529170000;OVV;OE;20200501;20200529;;;
M3P0;OV;OVV   200529P10.50;EquityOption;OVV;Put;10.500;;20200529170000;OVV;OE;20200501;20200529;;;
M4P0;OV;OVV   200619C10.00;EquityOption;OVV;Call;10.000;;20200619170000;OVV;OE;20200501;20200619;;;
M5P0;OV;OVV   200619P10.00;EquityOption;OVV;Put;10.000;;20200619170000;OVV;OE;20200501;20200619;;;
M6P0;OV;OVV   200619C11.00;EquityOption;OVV;Call;11.000;;20200619170000;OVV;OE;20200501;20200619;;;
M7P0;OV;OVV   200619P11.00;EquityOption;OVV;Put;11.000;;20200619170000;OVV;OE;20200501;20200619;;;
AKG7;R2;RCI   200529C57.00;EquityOption;RCI;Call;57.000;;20200529170000;RCI.B;OE;20200501;20200529;;;
ALG7;R2;RCI   200529P57.00;EquityOption;RCI;Put;57.000;;20200529170000;RCI.B;OE;20200501;20200529;;;
AMG7;R2;RCI   200529C56.50;EquityOption;RCI;Call;56.500;;20200529170000;RCI.B;OE;20200501;20200529;;;
ANG7;R2;RCI   200529P56.50;EquityOption;RCI;Put;56.500;;20200529170000;RCI.B;OE;20200501;20200529;;;
MEE3;VA;EFN   200529C8.00;EquityOption;EFN;Call;8.000;;20200529170000;EFN;OE;20200501;20200529;;;
MFE3;VA;EFN   200529P8.00;EquityOption;EFN;Put;8.000;;20200529170000;EFN;OE;20200501;20200529;;;
MGE5;T1;TECK  200529C10.00;EquityOption;TECK;Call;10.000;;20200529170000;TECK.B;OE;20200501;20200529;;;
MHE5;T1;TECK  200529P10.00;EquityOption;TECK;Put;10.000;;20200529170000;TECK.B;OE;20200501;20200529;;;
MQD4;V6;ATD   200522C37.00;EquityOption;ATD;Call;37.000;;20200522170000;ATD.B;OE;20200501;20200522;;;
MRD4;V6;ATD   200522P37.00;EquityOption;ATD;Put;37.000;;20200522170000;ATD.B;OE;20200501;20200522;;;
MSD4;V6;ATD   200529C37.50;EquityOption;ATD;Call;37.500;;20200529170000;ATD.B;OE;20200501;20200529;;;
MTD4;V6;ATD   200529P37.50;EquityOption;ATD;Put;37.500;;20200529170000;ATD.B;OE;20200501;20200529;;;
MUD4;V6;ATD   200529C37.00;EquityOption;ATD;Call;37.000;;20200529170000;ATD.B;OE;20200501;20200529;;;
MVD4;V6;ATD   200529P37.00;EquityOption;ATD;Put;37.000;;20200529170000;ATD.B;OE;20200501;20200529;;;
