InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MFUG;JS;SHOP  220715C1210.00;EquityOption;SHOP;Call;1210.0000;;20220715;SHOP;OE;20220125;20220518;;;20220715160000;
MFXF;JS;SHOP  220520C1680.00;EquityOption;SHOP;Call;1680.0000;;20220520;SHOP;OE;20211217;20220518;;;20220520160000;
MFYG;JS;SHOP  220617C1030.00;EquityOption;SHOP;Call;1030.0000;;20220617;SHOP;OE;20220128;20220518;;;20220617160000;
MFZG;JS;SHOP  221216C1020.00;EquityOption;SHOP;Call;1020.0000;;20221216;SHOP;OE;20220128;20220518;;;20221216160000;
MG0F;JS;SHOP  220916P1680.00;EquityOption;SHOP;Put;1680.0000;;20220916;SHOP;OE;20211002;20220518;;;20220916160000;
MG1H;JS;SHOP  220916P1220.00;EquityOption;SHOP;Put;1220.0000;;20220916;SHOP;OE;20220201;20220518;;;20220916160000;
MG3G;JS;SHOP  220520P1560.00;EquityOption;SHOP;Put;1560.0000;;20220520;SHOP;OE;20220105;20220518;;;20220520160000;
MG4G;JS;SHOP  220916P1550.00;EquityOption;SHOP;Put;1550.0000;;20220916;SHOP;OE;20220105;20220518;;;20220916160000;
MG7G;JS;SHOP  220520P1510.00;EquityOption;SHOP;Put;1510.0000;;20220520;SHOP;OE;20220106;20220518;;;20220520160000;
MGAH;JS;SHOP  221216P950.00;EquityOption;SHOP;Put;950.0000;;20221216;SHOP;OE;20220217;20220518;;;20221216160000;
MGBF;JS;SHOP  220916P1940.00;EquityOption;SHOP;Put;1940.0000;;20220916;SHOP;OE;20211105;20220518;;;20220916160000;
MGEH;JS;SHOP  220715P870.00;EquityOption;SHOP;Put;870.0000;;20220715;SHOP;OE;20220218;20220518;;;20220715160000;
MGFI;JS;SHOP  220603P610.00;EquityOption;SHOP;Put;610.0000;;20220603;SHOP;OE;20220505;20220518;;;20220603160000;
MGHG;JS;SHOP  220916P1340.00;EquityOption;SHOP;Put;1340.0000;;20220916;SHOP;OE;20220114;20220518;;;20220916160000;
MGIF;JS;SHOP  220520P2090.00;EquityOption;SHOP;Put;2090.0000;;20220520;SHOP;OE;20211117;20220518;;;20220520160000;
MGIG;JS;SHOP  221216P1370.00;EquityOption;SHOP;Put;1370.0000;;20221216;SHOP;OE;20220115;20220518;;;20221216160000;
MGKF;JS;SHOP  220520P2160.00;EquityOption;SHOP;Put;2160.0000;;20220520;SHOP;OE;20211119;20220518;;;20220520160000;
MGKG;JS;SHOP  220916P1280.00;EquityOption;SHOP;Put;1280.0000;;20220916;SHOP;OE;20220119;20220518;;;20220916160000;
MGME;JS;SHOP  220617P1940.00;EquityOption;SHOP;Put;1940.0000;;20220617;SHOP;OE;20210825;20220518;;;20220617160000;
MGMF;JS;SHOP  220520P2020.00;EquityOption;SHOP;Put;2020.0000;;20220520;SHOP;OE;20211123;20220518;;;20220520160000;
MGMH;JS;SHOP  221216P750.00;EquityOption;SHOP;Put;750.0000;;20221216;SHOP;OE;20220305;20220518;;;20221216160000;
MGOF;JS;SHOP  220916P1990.00;EquityOption;SHOP;Put;1990.0000;;20220916;SHOP;OE;20211124;20220518;;;20220916160000;
MGOH;JS;SHOP  220916P710.00;EquityOption;SHOP;Put;710.0000;;20220916;SHOP;OE;20220308;20220518;;;20220916160000;
MGRE;JS;SHOP  220916P1860.00;EquityOption;SHOP;Put;1860.0000;;20220916;SHOP;OE;20210915;20220518;;;20220916160000;
MGRF;JS;SHOP  220520P1850.00;EquityOption;SHOP;Put;1850.0000;;20220520;SHOP;OE;20211202;20220518;;;20220520160000;
MGSH;JS;SHOP  221216P650.00;EquityOption;SHOP;Put;650.0000;;20221216;SHOP;OE;20220315;20220518;;;20221216160000;
MGTG;JS;SHOP  220520P1170.00;EquityOption;SHOP;Put;1170.0000;;20220520;SHOP;OE;20220125;20220518;;;20220520160000;
MGUG;JS;SHOP  220715P1210.00;EquityOption;SHOP;Put;1210.0000;;20220715;SHOP;OE;20220125;20220518;;;20220715160000;
MGXF;JS;SHOP  220520P1680.00;EquityOption;SHOP;Put;1680.0000;;20220520;SHOP;OE;20211217;20220518;;;20220520160000;
MGYG;JS;SHOP  220617P1030.00;EquityOption;SHOP;Put;1030.0000;;20220617;SHOP;OE;20220128;20220518;;;20220617160000;
MGZG;JS;SHOP  221216P1020.00;EquityOption;SHOP;Put;1020.0000;;20221216;SHOP;OE;20220128;20220518;;;20221216160000;
MH1H;JS;SHOP  220916C1230.00;EquityOption;SHOP;Call;1230.0000;;20220916;SHOP;OE;20220201;20220518;;;20220916160000;
MH3G;JS;SHOP  220520C1550.00;EquityOption;SHOP;Call;1550.0000;;20220520;SHOP;OE;20220105;20220518;;;20220520160000;
MH3H;JS;SHOP  220715C990.00;EquityOption;SHOP;Call;990.0000;;20220715;SHOP;OE;20220204;20220518;;;20220715160000;
MH4G;JS;SHOP  220916C1540.00;EquityOption;SHOP;Call;1540.0000;;20220916;SHOP;OE;20220105;20220518;;;20220916160000;
MH7G;JS;SHOP  220520C1520.00;EquityOption;SHOP;Call;1520.0000;;20220520;SHOP;OE;20220106;20220518;;;20220520160000;
MHAH;JS;SHOP  221216C960.00;EquityOption;SHOP;Call;960.0000;;20221216;SHOP;OE;20220217;20220518;;;20221216160000;
MHBF;JS;SHOP  220916C1960.00;EquityOption;SHOP;Call;1960.0000;;20220916;SHOP;OE;20211105;20220518;;;20220916160000;
MHBG;JS;SHOP  220916C1440.00;EquityOption;SHOP;Call;1440.0000;;20220916;SHOP;OE;20220108;20220518;;;20220916160000;
MHFI;JS;SHOP  220603C620.00;EquityOption;SHOP;Call;620.0000;;20220603;SHOP;OE;20220505;20220518;;;20220603160000;
MHGF;JS;SHOP  220617C2070.00;EquityOption;SHOP;Call;2070.0000;;20220617;SHOP;OE;20211113;20220518;;;20220617160000;
MHGH;JS;SHOP  220916C870.00;EquityOption;SHOP;Call;870.0000;;20220916;SHOP;OE;20220219;20220518;;;20220916160000;
MHIF;JS;SHOP  220520C2100.00;EquityOption;SHOP;Call;2100.0000;;20220520;SHOP;OE;20211117;20220518;;;20220520160000;
MHJG;JS;SHOP  220520C1290.00;EquityOption;SHOP;Call;1290.0000;;20220520;SHOP;OE;20220119;20220518;;;20220520160000;
MHKE;JS;SHOP  220617C1860.00;EquityOption;SHOP;Call;1860.0000;;20220617;SHOP;OE;20210821;20220518;;;20220617160000;
MHKF;JS;SHOP  220617C2130.00;EquityOption;SHOP;Call;2130.0000;;20220617;SHOP;OE;20211119;20220518;;;20220617160000;
MHKG;JS;SHOP  221216C1310.00;EquityOption;SHOP;Call;1310.0000;;20221216;SHOP;OE;20220119;20220518;;;20221216160000;
MHME;JS;SHOP  220617C1950.00;EquityOption;SHOP;Call;1950.0000;;20220617;SHOP;OE;20210825;20220518;;;20220617160000;
MHMF;JS;SHOP  220617C2020.00;EquityOption;SHOP;Call;2020.0000;;20220617;SHOP;OE;20211123;20220518;;;20220617160000;
MHNH;JS;SHOP  220520C710.00;EquityOption;SHOP;Call;710.0000;;20220520;SHOP;OE;20220308;20220518;;;20220520160000;
MHQG;JS;SHOP  220916C1120.00;EquityOption;SHOP;Call;1120.0000;;20220916;SHOP;OE;20220122;20220518;;;20220916160000;
MHRE;JS;SHOP  220916C1870.00;EquityOption;SHOP;Call;1870.0000;;20220916;SHOP;OE;20210915;20220518;;;20220916160000;
MHRF;JS;SHOP  220520C1840.00;EquityOption;SHOP;Call;1840.0000;;20220520;SHOP;OE;20211202;20220518;;;20220520160000;
MHTG;JS;SHOP  220520C1180.00;EquityOption;SHOP;Call;1180.0000;;20220520;SHOP;OE;20220125;20220518;;;20220520160000;
MHUG;JS;SHOP  220715C1160.00;EquityOption;SHOP;Call;1160.0000;;20220715;SHOP;OE;20220125;20220518;;;20220715160000;
MHXE;JS;SHOP  220916C1740.00;EquityOption;SHOP;Call;1740.0000;;20220916;SHOP;OE;20210929;20220518;;;20220916160000;
MHXF;JS;SHOP  220520C1690.00;EquityOption;SHOP;Call;1690.0000;;20220520;SHOP;OE;20211217;20220518;;;20220520160000;
MI1H;JS;SHOP  220916P1230.00;EquityOption;SHOP;Put;1230.0000;;20220916;SHOP;OE;20220201;20220518;;;20220916160000;
MI3G;JS;SHOP  220520P1550.00;EquityOption;SHOP;Put;1550.0000;;20220520;SHOP;OE;20220105;20220518;;;20220520160000;
MI3H;JS;SHOP  220715P990.00;EquityOption;SHOP;Put;990.0000;;20220715;SHOP;OE;20220204;20220518;;;20220715160000;
MI4G;JS;SHOP  220916P1540.00;EquityOption;SHOP;Put;1540.0000;;20220916;SHOP;OE;20220105;20220518;;;20220916160000;
MI7G;JS;SHOP  220520P1520.00;EquityOption;SHOP;Put;1520.0000;;20220520;SHOP;OE;20220106;20220518;;;20220520160000;
MIAH;JS;SHOP  221216P960.00;EquityOption;SHOP;Put;960.0000;;20221216;SHOP;OE;20220217;20220518;;;20221216160000;
MIBF;JS;SHOP  220916P1960.00;EquityOption;SHOP;Put;1960.0000;;20220916;SHOP;OE;20211105;20220518;;;20220916160000;
MIBG;JS;SHOP  220916P1440.00;EquityOption;SHOP;Put;1440.0000;;20220916;SHOP;OE;20220108;20220518;;;20220916160000;
MIFI;JS;SHOP  220603P620.00;EquityOption;SHOP;Put;620.0000;;20220603;SHOP;OE;20220505;20220518;;;20220603160000;
MIGF;JS;SHOP  220617P2070.00;EquityOption;SHOP;Put;2070.0000;;20220617;SHOP;OE;20211113;20220518;;;20220617160000;
MIGH;JS;SHOP  220916P870.00;EquityOption;SHOP;Put;870.0000;;20220916;SHOP;OE;20220219;20220518;;;20220916160000;
MIIF;JS;SHOP  220520P2100.00;EquityOption;SHOP;Put;2100.0000;;20220520;SHOP;OE;20211117;20220518;;;20220520160000;
MIJG;JS;SHOP  220520P1290.00;EquityOption;SHOP;Put;1290.0000;;20220520;SHOP;OE;20220119;20220518;;;20220520160000;
MIKE;JS;SHOP  220617P1860.00;EquityOption;SHOP;Put;1860.0000;;20220617;SHOP;OE;20210821;20220518;;;20220617160000;
MIKF;JS;SHOP  220617P2130.00;EquityOption;SHOP;Put;2130.0000;;20220617;SHOP;OE;20211119;20220518;;;20220617160000;
MIKG;JS;SHOP  221216P1310.00;EquityOption;SHOP;Put;1310.0000;;20221216;SHOP;OE;20220119;20220518;;;20221216160000;
MIME;JS;SHOP  220617P1950.00;EquityOption;SHOP;Put;1950.0000;;20220617;SHOP;OE;20210825;20220518;;;20220617160000;
MIMF;JS;SHOP  220617P2020.00;EquityOption;SHOP;Put;2020.0000;;20220617;SHOP;OE;20211123;20220518;;;20220617160000;
MINH;JS;SHOP  220520P710.00;EquityOption;SHOP;Put;710.0000;;20220520;SHOP;OE;20220308;20220518;;;20220520160000;
MIQG;JS;SHOP  220916P1120.00;EquityOption;SHOP;Put;1120.0000;;20220916;SHOP;OE;20220122;20220518;;;20220916160000;
MIRE;JS;SHOP  220916P1870.00;EquityOption;SHOP;Put;1870.0000;;20220916;SHOP;OE;20210915;20220518;;;20220916160000;
MIRF;JS;SHOP  220520P1840.00;EquityOption;SHOP;Put;1840.0000;;20220520;SHOP;OE;20211202;20220518;;;20220520160000;
MITG;JS;SHOP  220520P1180.00;EquityOption;SHOP;Put;1180.0000;;20220520;SHOP;OE;20220125;20220518;;;20220520160000;
MIUG;JS;SHOP  220715P1160.00;EquityOption;SHOP;Put;1160.0000;;20220715;SHOP;OE;20220125;20220518;;;20220715160000;
MIXE;JS;SHOP  220916P1740.00;EquityOption;SHOP;Put;1740.0000;;20220916;SHOP;OE;20210929;20220518;;;20220916160000;
MIXF;JS;SHOP  220520P1690.00;EquityOption;SHOP;Put;1690.0000;;20220520;SHOP;OE;20211217;20220518;;;20220520160000;
MJ1H;JS;SHOP  220916C1240.00;EquityOption;SHOP;Call;1240.0000;;20220916;SHOP;OE;20220201;20220518;;;20220916160000;
MJ3G;JS;SHOP  220520C1540.00;EquityOption;SHOP;Call;1540.0000;;20220520;SHOP;OE;20220105;20220518;;;20220520160000;
MJ3H;JS;SHOP  220916C1010.00;EquityOption;SHOP;Call;1010.0000;;20220916;SHOP;OE;20220204;20220518;;;20220916160000;
MJ4G;JS;SHOP  221216C1570.00;EquityOption;SHOP;Call;1570.0000;;20221216;SHOP;OE;20220105;20220518;;;20221216160000;
MJ6I;JS;SHOP  221216C610.00;EquityOption;SHOP;Call;610.0000;;20221216;SHOP;OE;20220422;20220518;;;20221216160000;
MJ7G;JS;SHOP  220520C1490.00;EquityOption;SHOP;Call;1490.0000;;20220520;SHOP;OE;20220106;20220518;;;20220520160000;
MJAH;JS;SHOP  221216C920.00;EquityOption;SHOP;Call;920.0000;;20221216;SHOP;OE;20220217;20220518;;;20221216160000;
MJGF;JS;SHOP  220617C2080.00;EquityOption;SHOP;Call;2080.0000;;20220617;SHOP;OE;20211113;20220518;;;20220617160000;
MJHG;JS;SHOP  220916C1360.00;EquityOption;SHOP;Call;1360.0000;;20220916;SHOP;OE;20220114;20220518;;;20220916160000;
MJIF;JS;SHOP  220520C2110.00;EquityOption;SHOP;Call;2110.0000;;20220520;SHOP;OE;20211117;20220518;;;20220520160000;
MJJG;JS;SHOP  220520C1280.00;EquityOption;SHOP;Call;1280.0000;;20220520;SHOP;OE;20220119;20220518;;;20220520160000;
MJKE;JS;SHOP  220617C1870.00;EquityOption;SHOP;Call;1870.0000;;20220617;SHOP;OE;20210821;20220518;;;20220617160000;
MJKF;JS;SHOP  220617C2140.00;EquityOption;SHOP;Call;2140.0000;;20220617;SHOP;OE;20211119;20220518;;;20220617160000;
MJKG;JS;SHOP  221216C1290.00;EquityOption;SHOP;Call;1290.0000;;20221216;SHOP;OE;20220119;20220518;;;20221216160000;
MJME;JS;SHOP  220617C1960.00;EquityOption;SHOP;Call;1960.0000;;20220617;SHOP;OE;20210825;20220518;;;20220617160000;
MJMF;JS;SHOP  220916C2020.00;EquityOption;SHOP;Call;2020.0000;;20220916;SHOP;OE;20211123;20220518;;;20220916160000;
MJMH;JS;SHOP  221216C720.00;EquityOption;SHOP;Call;720.0000;;20221216;SHOP;OE;20220305;20220518;;;20221216160000;
MJOH;JS;SHOP  220916C680.00;EquityOption;SHOP;Call;680.0000;;20220916;SHOP;OE;20220308;20220518;;;20220916160000;
MJPG;JS;SHOP  220617C1130.00;EquityOption;SHOP;Call;1130.0000;;20220617;SHOP;OE;20220122;20220518;;;20220617160000;
MJQG;JS;SHOP  220916C1140.00;EquityOption;SHOP;Call;1140.0000;;20220916;SHOP;OE;20220122;20220518;;;20220916160000;
MJQH;JS;SHOP  220819C640.00;EquityOption;SHOP;Call;640.0000;;20220819;SHOP;OE;20220309;20220518;;;20220819160000;
MJRE;JS;SHOP  220916C1880.00;EquityOption;SHOP;Call;1880.0000;;20220916;SHOP;OE;20210915;20220518;;;20220916160000;
MJTE;JS;SHOP  220617C1810.00;EquityOption;SHOP;Call;1810.0000;;20220617;SHOP;OE;20210921;20220518;;;20220617160000;
MJTG;JS;SHOP  220520C1190.00;EquityOption;SHOP;Call;1190.0000;;20220520;SHOP;OE;20220125;20220518;;;20220520160000;
MK1H;JS;SHOP  220916P1240.00;EquityOption;SHOP;Put;1240.0000;;20220916;SHOP;OE;20220201;20220518;;;20220916160000;
MK3G;JS;SHOP  220520P1540.00;EquityOption;SHOP;Put;1540.0000;;20220520;SHOP;OE;20220105;20220518;;;20220520160000;
MK3H;JS;SHOP  220916P1010.00;EquityOption;SHOP;Put;1010.0000;;20220916;SHOP;OE;20220204;20220518;;;20220916160000;
MK4G;JS;SHOP  221216P1570.00;EquityOption;SHOP;Put;1570.0000;;20221216;SHOP;OE;20220105;20220518;;;20221216160000;
MK6I;JS;SHOP  221216P610.00;EquityOption;SHOP;Put;610.0000;;20221216;SHOP;OE;20220422;20220518;;;20221216160000;
MK7G;JS;SHOP  220520P1490.00;EquityOption;SHOP;Put;1490.0000;;20220520;SHOP;OE;20220106;20220518;;;20220520160000;
MKAH;JS;SHOP  221216P920.00;EquityOption;SHOP;Put;920.0000;;20221216;SHOP;OE;20220217;20220518;;;20221216160000;
MKGF;JS;SHOP  220617P2080.00;EquityOption;SHOP;Put;2080.0000;;20220617;SHOP;OE;20211113;20220518;;;20220617160000;
MKHG;JS;SHOP  220916P1360.00;EquityOption;SHOP;Put;1360.0000;;20220916;SHOP;OE;20220114;20220518;;;20220916160000;
MKIF;JS;SHOP  220520P2110.00;EquityOption;SHOP;Put;2110.0000;;20220520;SHOP;OE;20211117;20220518;;;20220520160000;
MKJG;JS;SHOP  220520P1280.00;EquityOption;SHOP;Put;1280.0000;;20220520;SHOP;OE;20220119;20220518;;;20220520160000;
MKKE;JS;SHOP  220617P1870.00;EquityOption;SHOP;Put;1870.0000;;20220617;SHOP;OE;20210821;20220518;;;20220617160000;
MKKF;JS;SHOP  220617P2140.00;EquityOption;SHOP;Put;2140.0000;;20220617;SHOP;OE;20211119;20220518;;;20220617160000;
MKKG;JS;SHOP  221216P1290.00;EquityOption;SHOP;Put;1290.0000;;20221216;SHOP;OE;20220119;20220518;;;20221216160000;
MKME;JS;SHOP  220617P1960.00;EquityOption;SHOP;Put;1960.0000;;20220617;SHOP;OE;20210825;20220518;;;20220617160000;
MKMF;JS;SHOP  220916P2020.00;EquityOption;SHOP;Put;2020.0000;;20220916;SHOP;OE;20211123;20220518;;;20220916160000;
MKMH;JS;SHOP  221216P720.00;EquityOption;SHOP;Put;720.0000;;20221216;SHOP;OE;20220305;20220518;;;20221216160000;
MKOH;JS;SHOP  220916P680.00;EquityOption;SHOP;Put;680.0000;;20220916;SHOP;OE;20220308;20220518;;;20220916160000;
MKPG;JS;SHOP  220617P1130.00;EquityOption;SHOP;Put;1130.0000;;20220617;SHOP;OE;20220122;20220518;;;20220617160000;
MKQG;JS;SHOP  220916P1140.00;EquityOption;SHOP;Put;1140.0000;;20220916;SHOP;OE;20220122;20220518;;;20220916160000;
MKQH;JS;SHOP  220819P640.00;EquityOption;SHOP;Put;640.0000;;20220819;SHOP;OE;20220309;20220518;;;20220819160000;
MKRE;JS;SHOP  220916P1880.00;EquityOption;SHOP;Put;1880.0000;;20220916;SHOP;OE;20210915;20220518;;;20220916160000;
MKTE;JS;SHOP  220617P1810.00;EquityOption;SHOP;Put;1810.0000;;20220617;SHOP;OE;20210921;20220518;;;20220617160000;
MKTG;JS;SHOP  220520P1190.00;EquityOption;SHOP;Put;1190.0000;;20220520;SHOP;OE;20220125;20220518;;;20220520160000;
ML1H;JS;SHOP  221216C1210.00;EquityOption;SHOP;Call;1210.0000;;20221216;SHOP;OE;20220201;20220518;;;20221216160000;
ML3G;JS;SHOP  220520C1530.00;EquityOption;SHOP;Call;1530.0000;;20220520;SHOP;OE;20220105;20220518;;;20220520160000;
ML4G;JS;SHOP  221216C1580.00;EquityOption;SHOP;Call;1580.0000;;20221216;SHOP;OE;20220105;20220518;;;20221216160000;
ML6I;JS;SHOP  221216C630.00;EquityOption;SHOP;Call;630.0000;;20221216;SHOP;OE;20220422;20220518;;;20221216160000;
ML7G;JS;SHOP  220520C1480.00;EquityOption;SHOP;Call;1480.0000;;20220520;SHOP;OE;20220106;20220518;;;20220520160000;
ML8G;JS;SHOP  221216C1520.00;EquityOption;SHOP;Call;1520.0000;;20221216;SHOP;OE;20220106;20220518;;;20221216160000;
MLBG;JS;SHOP  220916C1430.00;EquityOption;SHOP;Call;1430.0000;;20220916;SHOP;OE;20220108;20220518;;;20220916160000;
MLFH;JS;SHOP  221216C830.00;EquityOption;SHOP;Call;830.0000;;20221216;SHOP;OE;20220218;20220518;;;20221216160000;
MLFI;JS;SHOP  220603C640.00;EquityOption;SHOP;Call;640.0000;;20220603;SHOP;OE;20220505;20220518;;;20220603160000;
MLGF;JS;SHOP  220617C2090.00;EquityOption;SHOP;Call;2090.0000;;20220617;SHOP;OE;20211113;20220518;;;20220617160000;
MLGH;JS;SHOP  221216C870.00;EquityOption;SHOP;Call;870.0000;;20221216;SHOP;OE;20220219;20220518;;;20221216160000;
MLHG;JS;SHOP  220916C1330.00;EquityOption;SHOP;Call;1330.0000;;20220916;SHOP;OE;20220114;20220518;;;20220916160000;
MLIF;JS;SHOP  220520C2120.00;EquityOption;SHOP;Call;2120.0000;;20220520;SHOP;OE;20211117;20220518;;;20220520160000;
MLKE;JS;SHOP  220617C1880.00;EquityOption;SHOP;Call;1880.0000;;20220617;SHOP;OE;20210821;20220518;;;20220617160000;
MLKG;JS;SHOP  221216C1280.00;EquityOption;SHOP;Call;1280.0000;;20221216;SHOP;OE;20220119;20220518;;;20221216160000;
MLOH;JS;SHOP  221216C730.00;EquityOption;SHOP;Call;730.0000;;20221216;SHOP;OE;20220308;20220518;;;20221216160000;
MLQG;JS;SHOP  220916C1090.00;EquityOption;SHOP;Call;1090.0000;;20220916;SHOP;OE;20220122;20220518;;;20220916160000;
MLQH;JS;SHOP  220916C690.00;EquityOption;SHOP;Call;690.0000;;20220916;SHOP;OE;20220309;20220518;;;20220916160000;
MLRE;JS;SHOP  220916C1840.00;EquityOption;SHOP;Call;1840.0000;;20220916;SHOP;OE;20210915;20220518;;;20220916160000;
MLSH;JS;SHOP  230317C740.00;EquityOption;SHOP;Call;740.0000;;20230317;SHOP;OE;20220316;20220518;;;20230317160000;
MLTH;JS;SHOP  230317C830.00;EquityOption;SHOP;Call;830.0000;;20230317;SHOP;OE;20220318;20220518;;;20230317160000;
MLUG;JS;SHOP  220916C1170.00;EquityOption;SHOP;Call;1170.0000;;20220916;SHOP;OE;20220125;20220518;;;20220916160000;
MLXF;JS;SHOP  220520C1670.00;EquityOption;SHOP;Call;1670.0000;;20220520;SHOP;OE;20211217;20220518;;;20220520160000;
MM1H;JS;SHOP  221216P1210.00;EquityOption;SHOP;Put;1210.0000;;20221216;SHOP;OE;20220201;20220518;;;20221216160000;
MM3G;JS;SHOP  220520P1530.00;EquityOption;SHOP;Put;1530.0000;;20220520;SHOP;OE;20220105;20220518;;;20220520160000;
MM4G;JS;SHOP  221216P1580.00;EquityOption;SHOP;Put;1580.0000;;20221216;SHOP;OE;20220105;20220518;;;20221216160000;
MM6I;JS;SHOP  221216P630.00;EquityOption;SHOP;Put;630.0000;;20221216;SHOP;OE;20220422;20220518;;;20221216160000;
MM7G;JS;SHOP  220520P1480.00;EquityOption;SHOP;Put;1480.0000;;20220520;SHOP;OE;20220106;20220518;;;20220520160000;
MM8G;JS;SHOP  221216P1520.00;EquityOption;SHOP;Put;1520.0000;;20221216;SHOP;OE;20220106;20220518;;;20221216160000;
MMBG;JS;SHOP  220916P1430.00;EquityOption;SHOP;Put;1430.0000;;20220916;SHOP;OE;20220108;20220518;;;20220916160000;
MMFH;JS;SHOP  221216P830.00;EquityOption;SHOP;Put;830.0000;;20221216;SHOP;OE;20220218;20220518;;;20221216160000;
MMFI;JS;SHOP  220603P640.00;EquityOption;SHOP;Put;640.0000;;20220603;SHOP;OE;20220505;20220518;;;20220603160000;
MMGF;JS;SHOP  220617P2090.00;EquityOption;SHOP;Put;2090.0000;;20220617;SHOP;OE;20211113;20220518;;;20220617160000;
MMGH;JS;SHOP  221216P870.00;EquityOption;SHOP;Put;870.0000;;20221216;SHOP;OE;20220219;20220518;;;20221216160000;
MMHG;JS;SHOP  220916P1330.00;EquityOption;SHOP;Put;1330.0000;;20220916;SHOP;OE;20220114;20220518;;;20220916160000;
MMIF;JS;SHOP  220520P2120.00;EquityOption;SHOP;Put;2120.0000;;20220520;SHOP;OE;20211117;20220518;;;20220520160000;
MMKE;JS;SHOP  220617P1880.00;EquityOption;SHOP;Put;1880.0000;;20220617;SHOP;OE;20210821;20220518;;;20220617160000;
MMKG;JS;SHOP  221216P1280.00;EquityOption;SHOP;Put;1280.0000;;20221216;SHOP;OE;20220119;20220518;;;20221216160000;
MMOH;JS;SHOP  221216P730.00;EquityOption;SHOP;Put;730.0000;;20221216;SHOP;OE;20220308;20220518;;;20221216160000;
MMQG;JS;SHOP  220916P1090.00;EquityOption;SHOP;Put;1090.0000;;20220916;SHOP;OE;20220122;20220518;;;20220916160000;
MMQH;JS;SHOP  220916P690.00;EquityOption;SHOP;Put;690.0000;;20220916;SHOP;OE;20220309;20220518;;;20220916160000;
MMRE;JS;SHOP  220916P1840.00;EquityOption;SHOP;Put;1840.0000;;20220916;SHOP;OE;20210915;20220518;;;20220916160000;
MMSH;JS;SHOP  230317P740.00;EquityOption;SHOP;Put;740.0000;;20230317;SHOP;OE;20220316;20220518;;;20230317160000;
MMTH;JS;SHOP  230317P830.00;EquityOption;SHOP;Put;830.0000;;20230317;SHOP;OE;20220318;20220518;;;20230317160000;
MMUG;JS;SHOP  220916P1170.00;EquityOption;SHOP;Put;1170.0000;;20220916;SHOP;OE;20220125;20220518;;;20220916160000;
MMXF;JS;SHOP  220520P1670.00;EquityOption;SHOP;Put;1670.0000;;20220520;SHOP;OE;20211217;20220518;;;20220520160000;
MN1H;JS;SHOP  221216C1220.00;EquityOption;SHOP;Call;1220.0000;;20221216;SHOP;OE;20220201;20220518;;;20221216160000;
MN3G;JS;SHOP  220617C1570.00;EquityOption;SHOP;Call;1570.0000;;20220617;SHOP;OE;20220105;20220518;;;20220617160000;
MN4G;JS;SHOP  221216C1590.00;EquityOption;SHOP;Call;1590.0000;;20221216;SHOP;OE;20220105;20220518;;;20221216160000;
MN6I;JS;SHOP  221216C600.00;EquityOption;SHOP;Call;600.0000;;20221216;SHOP;OE;20220422;20220518;;;20221216160000;
MN7G;JS;SHOP  220520C1470.00;EquityOption;SHOP;Call;1470.0000;;20220520;SHOP;OE;20220106;20220518;;;20220520160000;
MN8G;JS;SHOP  221216C1490.00;EquityOption;SHOP;Call;1490.0000;;20221216;SHOP;OE;20220106;20220518;;;20221216160000;
MNBG;JS;SHOP  220916C1420.00;EquityOption;SHOP;Call;1420.0000;;20220916;SHOP;OE;20220108;20220518;;;20220916160000;
MNFH;JS;SHOP  221216C840.00;EquityOption;SHOP;Call;840.0000;;20221216;SHOP;OE;20220218;20220518;;;20221216160000;
MNFI;JS;SHOP  220603C650.00;EquityOption;SHOP;Call;650.0000;;20220603;SHOP;OE;20220505;20220518;;;20220603160000;
MNGF;JS;SHOP  220617C2100.00;EquityOption;SHOP;Call;2100.0000;;20220617;SHOP;OE;20211113;20220518;;;20220617160000;
MNGH;JS;SHOP  221216C880.00;EquityOption;SHOP;Call;880.0000;;20221216;SHOP;OE;20220219;20220518;;;20221216160000;
MNHG;JS;SHOP  220916C1320.00;EquityOption;SHOP;Call;1320.0000;;20220916;SHOP;OE;20220114;20220518;;;20220916160000;
MNIF;JS;SHOP  220520C2070.00;EquityOption;SHOP;Call;2070.0000;;20220520;SHOP;OE;20211117;20220518;;;20220520160000;
MNIH;JS;SHOP  220819C760.00;EquityOption;SHOP;Call;760.0000;;20220819;SHOP;OE;20220224;20220518;;;20220819160000;
MNJG;JS;SHOP  220617C1290.00;EquityOption;SHOP;Call;1290.0000;;20220617;SHOP;OE;20220119;20220518;;;20220617160000;
MNKE;JS;SHOP  220617C1900.00;EquityOption;SHOP;Call;1900.0000;;20220617;SHOP;OE;20210821;20220518;;;20220617160000;
MNKF;JS;SHOP  220916C2130.00;EquityOption;SHOP;Call;2130.0000;;20220916;SHOP;OE;20211119;20220518;;;20220916160000;
MNLG;JS;SHOP  220617C1250.00;EquityOption;SHOP;Call;1250.0000;;20220617;SHOP;OE;20220121;20220518;;;20220617160000;
MNME;JS;SHOP  220617C1930.00;EquityOption;SHOP;Call;1930.0000;;20220617;SHOP;OE;20210825;20220518;;;20220617160000;
