InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MAE2;77;PEY   230721C9.75;EquityOption;PEY;Call;9.7500;;20230721;PEY;OE;20230203;20230721;;;20230721160000;
MBE2;77;PEY   230721P9.75;EquityOption;PEY;Put;9.7500;;20230721;PEY;OE;20230203;20230721;;;20230721160000;
M7X6;AI;AC    230217C28.00;EquityOption;AC;Call;28.0000;;20230217;AC;OE;20230203;20230217;;;20230217160000;
M8X6;AI;AC    230217P28.00;EquityOption;AC;Put;28.0000;;20230217;AC;OE;20230203;20230217;;;20230217160000;
M9X6;AI;AC    230303C25.00;EquityOption;AC;Call;25.0000;;20230303;AC;OE;20230203;20230303;;;20230303160000;
MAX6;AI;AC    230303P25.00;EquityOption;AC;Put;25.0000;;20230303;AC;OE;20230203;20230303;;;20230303160000;
MBX6;AI;AC    230421C28.00;EquityOption;AC;Call;28.0000;;20230421;AC;OE;20230203;20230421;;;20230421160000;
MCX6;AI;AC    230421P28.00;EquityOption;AC;Put;28.0000;;20230421;AC;OE;20230203;20230421;;;20230421160000;
MDX6;AI;AC    230519C28.00;EquityOption;AC;Call;28.0000;;20230519;AC;OE;20230203;20230519;;;20230519160000;
MEX6;AI;AC    230519P28.00;EquityOption;AC;Put;28.0000;;20230519;AC;OE;20230203;20230519;;;20230519160000;
MFX6;AI;AC    230616C28.00;EquityOption;AC;Call;28.0000;;20230616;AC;OE;20230203;20230616;;;20230616160000;
MGX6;AI;AC    230616P28.00;EquityOption;AC;Put;28.0000;;20230616;AC;OE;20230203;20230616;;;20230616160000;
MHX6;AI;AC    230721C28.00;EquityOption;AC;Call;28.0000;;20230721;AC;OE;20230203;20230721;;;20230721160000;
MIX6;AI;AC    230721P28.00;EquityOption;AC;Put;28.0000;;20230721;AC;OE;20230203;20230721;;;20230721160000;
MJX6;AI;AC    230915C28.00;EquityOption;AC;Call;28.0000;;20230915;AC;OE;20230203;20230915;;;20230915160000;
MKX6;AI;AC    230915P28.00;EquityOption;AC;Put;28.0000;;20230915;AC;OE;20230203;20230915;;;20230915160000;
MLX6;AI;AC    231215C28.00;EquityOption;AC;Call;28.0000;;20231215;AC;OE;20230203;20231215;;;20231215160000;
MMX6;AI;AC    231215P28.00;EquityOption;AC;Put;28.0000;;20231215;AC;OE;20230203;20231215;;;20231215160000;
ANLH;C5;CNQ   230224C74.00;EquityOption;CNQ;Call;74.0000;;20230224;CNQ;OE;20230203;20230224;;;20230224160000;
AOLH;C5;CNQ   230224P74.00;EquityOption;CNQ;Put;74.0000;;20230224;CNQ;OE;20230203;20230224;;;20230224160000;
APLH;C5;CNQ   230224C73.00;EquityOption;CNQ;Call;73.0000;;20230224;CNQ;OE;20230203;20230224;;;20230224160000;
AQLH;C5;CNQ   230224P73.00;EquityOption;CNQ;Put;73.0000;;20230224;CNQ;OE;20230203;20230224;;;20230224160000;
ARLH;C5;CNQ   230303C74.00;EquityOption;CNQ;Call;74.0000;;20230303;CNQ;OE;20230203;20230303;;;20230303160000;
ASLH;C5;CNQ   230303P74.00;EquityOption;CNQ;Put;74.0000;;20230303;CNQ;OE;20230203;20230303;;;20230303160000;
ATLH;C5;CNQ   230303C73.00;EquityOption;CNQ;Call;73.0000;;20230303;CNQ;OE;20230203;20230303;;;20230303160000;
AULH;C5;CNQ   230303P73.00;EquityOption;CNQ;Put;73.0000;;20230303;CNQ;OE;20230203;20230303;;;20230303160000;
AVLH;C5;CNQ   230721C60.00;EquityOption;CNQ;Call;60.0000;;20230721;CNQ;OE;20230203;20230721;;;20230721160000;
AWLH;C5;CNQ   230721P60.00;EquityOption;CNQ;Put;60.0000;;20230721;CNQ;OE;20230203;20230721;;;20230721160000;
ALPA;D2;CPG   230224C8.25;EquityOption;CPG;Call;8.2500;;20230224;CPG;OE;20230203;20230224;;;20230224160000;
AMPA;D2;CPG   230224P8.25;EquityOption;CPG;Put;8.2500;;20230224;CPG;OE;20230203;20230224;;;20230224160000;
ANPA;D2;CPG   230303C8.25;EquityOption;CPG;Call;8.2500;;20230303;CPG;OE;20230203;20230303;;;20230303160000;
AOPA;D2;CPG   230303P8.25;EquityOption;CPG;Put;8.2500;;20230303;CPG;OE;20230203;20230303;;;20230303160000;
APPA;D2;CPG   230721C7.25;EquityOption;CPG;Call;7.2500;;20230721;CPG;OE;20230203;20230721;;;20230721160000;
AQPA;D2;CPG   230721P7.25;EquityOption;CPG;Put;7.2500;;20230721;CPG;OE;20230203;20230721;;;20230721160000;
MIY6;F5;FTS   230303C60.00;EquityOption;FTS;Call;60.0000;;20230303;FTS;OE;20230203;20230303;;;20230303160000;
MJY6;F5;FTS   230303P60.00;EquityOption;FTS;Put;60.0000;;20230303;FTS;OE;20230203;20230303;;;20230303160000;
M563;H0;HBM   230210C6.25;EquityOption;HBM;Call;6.2500;;20230210;HBM;OE;20230203;20230210;;;20230210160000;
M663;H0;HBM   230210P6.25;EquityOption;HBM;Put;6.2500;;20230210;HBM;OE;20230203;20230210;;;20230210160000;
M763;H0;HBM   230224C6.25;EquityOption;HBM;Call;6.2500;;20230224;HBM;OE;20230203;20230224;;;20230224160000;
M863;H0;HBM   230224P6.25;EquityOption;HBM;Put;6.2500;;20230224;HBM;OE;20230203;20230224;;;20230224160000;
M963;H0;HBM   230303C6.25;EquityOption;HBM;Call;6.2500;;20230303;HBM;OE;20230203;20230303;;;20230303160000;
MA63;H0;HBM   230303P6.25;EquityOption;HBM;Put;6.2500;;20230303;HBM;OE;20230203;20230303;;;20230303160000;
MB63;H0;HBM   230721C6.25;EquityOption;HBM;Call;6.2500;;20230721;HBM;OE;20230203;20230721;;;20230721160000;
MC63;H0;HBM   230721P6.25;EquityOption;HBM;Put;6.2500;;20230721;HBM;OE;20230203;20230721;;;20230721160000;
A575;I1;IMO   230224C65.00;EquityOption;IMO;Call;65.0000;;20230224;IMO;OE;20230203;20230224;;;20230224160000;
A675;I1;IMO   230224P65.00;EquityOption;IMO;Put;65.0000;;20230224;IMO;OE;20230203;20230224;;;20230224160000;
A775;I1;IMO   230224C64.00;EquityOption;IMO;Call;64.0000;;20230224;IMO;OE;20230203;20230224;;;20230224160000;
A875;I1;IMO   230224P64.00;EquityOption;IMO;Put;64.0000;;20230224;IMO;OE;20230203;20230224;;;20230224160000;
A975;I1;IMO   230224C63.00;EquityOption;IMO;Call;63.0000;;20230224;IMO;OE;20230203;20230224;;;20230224160000;
AA75;I1;IMO   230224P63.00;EquityOption;IMO;Put;63.0000;;20230224;IMO;OE;20230203;20230224;;;20230224160000;
AB75;I1;IMO   230303C66.00;EquityOption;IMO;Call;66.0000;;20230303;IMO;OE;20230203;20230303;;;20230303160000;
AC75;I1;IMO   230303P66.00;EquityOption;IMO;Put;66.0000;;20230303;IMO;OE;20230203;20230303;;;20230303160000;
AD75;I1;IMO   230303C65.00;EquityOption;IMO;Call;65.0000;;20230303;IMO;OE;20230203;20230303;;;20230303160000;
AE75;I1;IMO   230303P65.00;EquityOption;IMO;Put;65.0000;;20230303;IMO;OE;20230203;20230303;;;20230303160000;
AF75;I1;IMO   230303C64.00;EquityOption;IMO;Call;64.0000;;20230303;IMO;OE;20230203;20230303;;;20230303160000;
AG75;I1;IMO   230303P64.00;EquityOption;IMO;Put;64.0000;;20230303;IMO;OE;20230203;20230303;;;20230303160000;
AH75;I1;IMO   230303C63.00;EquityOption;IMO;Call;63.0000;;20230303;IMO;OE;20230203;20230303;;;20230303160000;
AI75;I1;IMO   230303P63.00;EquityOption;IMO;Put;63.0000;;20230303;IMO;OE;20230203;20230303;;;20230303160000;
MEA3;LS;LSPD  230303C22.00;EquityOption;LSPD;Call;22.0000;;20230303;LSPD;OE;20230203;20230303;;;20230303160000;
MFA3;LS;LSPD  230303P22.00;EquityOption;LSPD;Put;22.0000;;20230303;LSPD;OE;20230203;20230303;;;20230303160000;
MGA3;LS;LSPD  230303C21.50;EquityOption;LSPD;Call;21.5000;;20230303;LSPD;OE;20230203;20230303;;;20230303160000;
MHA3;LS;LSPD  230303P21.50;EquityOption;LSPD;Put;21.5000;;20230303;LSPD;OE;20230203;20230303;;;20230303160000;
AUBE;Q0;ABX   230224C23.50;EquityOption;ABX;Call;23.5000;;20230224;ABX;OE;20230203;20230224;;;20230224160000;
AVBE;Q0;ABX   230224P23.50;EquityOption;ABX;Put;23.5000;;20230224;ABX;OE;20230203;20230224;;;20230224160000;
AWBE;Q0;ABX   230303C24.00;EquityOption;ABX;Call;24.0000;;20230303;ABX;OE;20230203;20230303;;;20230303160000;
AXBE;Q0;ABX   230303P24.00;EquityOption;ABX;Put;24.0000;;20230303;ABX;OE;20230203;20230303;;;20230303160000;
AYBE;Q0;ABX   230303C23.50;EquityOption;ABX;Call;23.5000;;20230303;ABX;OE;20230203;20230303;;;20230303160000;
AZBE;Q0;ABX   230303P23.50;EquityOption;ABX;Put;23.5000;;20230303;ABX;OE;20230203;20230303;;;20230303160000;
M992;S7;SNC   230217C34.00;EquityOption;SNC;Call;34.0000;;20230217;SNC;OE;20230203;20230217;;;20230217160000;
MA92;S7;SNC   230217P34.00;EquityOption;SNC;Put;34.0000;;20230217;SNC;OE;20230203;20230217;;;20230217160000;
MB92;S7;SNC   230421C34.00;EquityOption;SNC;Call;34.0000;;20230421;SNC;OE;20230203;20230421;;;20230421160000;
MC92;S7;SNC   230421P34.00;EquityOption;SNC;Put;34.0000;;20230421;SNC;OE;20230203;20230421;;;20230421160000;
MD92;S7;SNC   230519C34.00;EquityOption;SNC;Call;34.0000;;20230519;SNC;OE;20230203;20230519;;;20230519160000;
ME92;S7;SNC   230519P34.00;EquityOption;SNC;Put;34.0000;;20230519;SNC;OE;20230203;20230519;;;20230519160000;
MF92;S7;SNC   230616C34.00;EquityOption;SNC;Call;34.0000;;20230616;SNC;OE;20230203;20230616;;;20230616160000;
MG92;S7;SNC   230616P34.00;EquityOption;SNC;Put;34.0000;;20230616;SNC;OE;20230203;20230616;;;20230616160000;
MH92;S7;SNC   230721C34.00;EquityOption;SNC;Call;34.0000;;20230721;SNC;OE;20230203;20230721;;;20230721160000;
MI92;S7;SNC   230721P34.00;EquityOption;SNC;Put;34.0000;;20230721;SNC;OE;20230203;20230721;;;20230721160000;
MWN1;3R;DND   230217C23.50;EquityOption;DND;Call;23.5000;;20230217;DND;OE;20230203;20230217;;;20230217160000;
MXN1;3R;DND   230217P23.50;EquityOption;DND;Put;23.5000;;20230217;DND;OE;20230203;20230217;;;20230217160000;
MYN1;3R;DND   230317C23.50;EquityOption;DND;Call;23.5000;;20230317;DND;OE;20230203;20230317;;;20230317160000;
MZN1;3R;DND   230317P23.50;EquityOption;DND;Put;23.5000;;20230317;DND;OE;20230203;20230317;;;20230317160000;
M0O1;3R;DND   230421C23.50;EquityOption;DND;Call;23.5000;;20230421;DND;OE;20230203;20230421;;;20230421160000;
M1O1;3R;DND   230421P23.50;EquityOption;DND;Put;23.5000;;20230421;DND;OE;20230203;20230421;;;20230421160000;
M2O1;3R;DND   230519C23.50;EquityOption;DND;Call;23.5000;;20230519;DND;OE;20230203;20230519;;;20230519160000;
M3O1;3R;DND   230519P23.50;EquityOption;DND;Put;23.5000;;20230519;DND;OE;20230203;20230519;;;20230519160000;
M4O1;3R;DND   230616C23.50;EquityOption;DND;Call;23.5000;;20230616;DND;OE;20230203;20230616;;;20230616160000;
M5O1;3R;DND   230616P23.50;EquityOption;DND;Put;23.5000;;20230616;DND;OE;20230203;20230616;;;20230616160000;
M6O1;3R;DND   230721C23.50;EquityOption;DND;Call;23.5000;;20230721;DND;OE;20230203;20230721;;;20230721160000;
M7O1;3R;DND   230721P23.50;EquityOption;DND;Put;23.5000;;20230721;DND;OE;20230203;20230721;;;20230721160000;
M8A2;82;MFI   230217C32.00;EquityOption;MFI;Call;32.0000;;20230217;MFI;OE;20230203;20230217;;;20230217160000;
M9A2;82;MFI   230217P32.00;EquityOption;MFI;Put;32.0000;;20230217;MFI;OE;20230203;20230217;;;20230217160000;
MAA2;82;MFI   230421C32.00;EquityOption;MFI;Call;32.0000;;20230421;MFI;OE;20230203;20230421;;;20230421160000;
MBA2;82;MFI   230421P32.00;EquityOption;MFI;Put;32.0000;;20230421;MFI;OE;20230203;20230421;;;20230421160000;
MCA2;82;MFI   230519C32.00;EquityOption;MFI;Call;32.0000;;20230519;MFI;OE;20230203;20230519;;;20230519160000;
MDA2;82;MFI   230519P32.00;EquityOption;MFI;Put;32.0000;;20230519;MFI;OE;20230203;20230519;;;20230519160000;
MEA2;82;MFI   230721C32.00;EquityOption;MFI;Call;32.0000;;20230721;MFI;OE;20230203;20230721;;;20230721160000;
MFA2;82;MFI   230721P32.00;EquityOption;MFI;Put;32.0000;;20230721;MFI;OE;20230203;20230721;;;20230721160000;
M8Y1;AC;ACQ   230317C33.00;EquityOption;ACQ;Call;33.0000;;20230317;ACQ;OE;20230203;20230317;;;20230317160000;
M9Y1;AC;ACQ   230317P33.00;EquityOption;ACQ;Put;33.0000;;20230317;ACQ;OE;20230203;20230317;;;20230317160000;
MAY1;AC;ACQ   230421C33.00;EquityOption;ACQ;Call;33.0000;;20230421;ACQ;OE;20230203;20230421;;;20230421160000;
MBY1;AC;ACQ   230421P33.00;EquityOption;ACQ;Put;33.0000;;20230421;ACQ;OE;20230203;20230421;;;20230421160000;
MCY1;AC;ACQ   230421C34.00;EquityOption;ACQ;Call;34.0000;;20230421;ACQ;OE;20230203;20230421;;;20230421160000;
MDY1;AC;ACQ   230421P34.00;EquityOption;ACQ;Put;34.0000;;20230421;ACQ;OE;20230203;20230421;;;20230421160000;
MEY1;AC;ACQ   230519C33.00;EquityOption;ACQ;Call;33.0000;;20230519;ACQ;OE;20230203;20230519;;;20230519160000;
MFY1;AC;ACQ   230519P33.00;EquityOption;ACQ;Put;33.0000;;20230519;ACQ;OE;20230203;20230519;;;20230519160000;
MGY1;AC;ACQ   230519C34.00;EquityOption;ACQ;Call;34.0000;;20230519;ACQ;OE;20230203;20230519;;;20230519160000;
MHY1;AC;ACQ   230519P34.00;EquityOption;ACQ;Put;34.0000;;20230519;ACQ;OE;20230203;20230519;;;20230519160000;
MIY1;AC;ACQ   230616C33.00;EquityOption;ACQ;Call;33.0000;;20230616;ACQ;OE;20230203;20230616;;;20230616160000;
MJY1;AC;ACQ   230616P33.00;EquityOption;ACQ;Put;33.0000;;20230616;ACQ;OE;20230203;20230616;;;20230616160000;
MKY1;AC;ACQ   230721C33.00;EquityOption;ACQ;Call;33.0000;;20230721;ACQ;OE;20230203;20230721;;;20230721160000;
MLY1;AC;ACQ   230721P33.00;EquityOption;ACQ;Put;33.0000;;20230721;ACQ;OE;20230203;20230721;;;20230721160000;
MMY1;AC;ACQ   230721C34.00;EquityOption;ACQ;Call;34.0000;;20230721;ACQ;OE;20230203;20230721;;;20230721160000;
MNY1;AC;ACQ   230721P34.00;EquityOption;ACQ;Put;34.0000;;20230721;ACQ;OE;20230203;20230721;;;20230721160000;
MOY1;AC;ACQ   230915C34.00;EquityOption;ACQ;Call;34.0000;;20230915;ACQ;OE;20230203;20230915;;;20230915160000;
MPY1;AC;ACQ   230915P34.00;EquityOption;ACQ;Put;34.0000;;20230915;ACQ;OE;20230203;20230915;;;20230915160000;
MQY1;AC;ACQ   231215C34.00;EquityOption;ACQ;Call;34.0000;;20231215;ACQ;OE;20230203;20231215;;;20231215160000;
MRY1;AC;ACQ   231215P34.00;EquityOption;ACQ;Put;34.0000;;20231215;ACQ;OE;20230203;20231215;;;20231215160000;
M4X1;IP;IFP   230421C31.00;EquityOption;IFP;Call;31.0000;;20230421;IFP;OE;20230203;20230421;;;20230421160000;
M5X1;IP;IFP   230421P31.00;EquityOption;IFP;Put;31.0000;;20230421;IFP;OE;20230203;20230421;;;20230421160000;
M6X1;IP;IFP   230421C34.00;EquityOption;IFP;Call;34.0000;;20230421;IFP;OE;20230203;20230421;;;20230421160000;
M7X1;IP;IFP   230421P34.00;EquityOption;IFP;Put;34.0000;;20230421;IFP;OE;20230203;20230421;;;20230421160000;
M8X1;IP;IFP   230519C31.00;EquityOption;IFP;Call;31.0000;;20230519;IFP;OE;20230203;20230519;;;20230519160000;
M9X1;IP;IFP   230519P31.00;EquityOption;IFP;Put;31.0000;;20230519;IFP;OE;20230203;20230519;;;20230519160000;
MAX1;IP;IFP   230519C34.00;EquityOption;IFP;Call;34.0000;;20230519;IFP;OE;20230203;20230519;;;20230519160000;
MBX1;IP;IFP   230519P34.00;EquityOption;IFP;Put;34.0000;;20230519;IFP;OE;20230203;20230519;;;20230519160000;
MCX1;IP;IFP   230616C31.00;EquityOption;IFP;Call;31.0000;;20230616;IFP;OE;20230203;20230616;;;20230616160000;
MDX1;IP;IFP   230616P31.00;EquityOption;IFP;Put;31.0000;;20230616;IFP;OE;20230203;20230616;;;20230616160000;
MEX1;IP;IFP   230721C31.00;EquityOption;IFP;Call;31.0000;;20230721;IFP;OE;20230203;20230721;;;20230721160000;
MFX1;IP;IFP   230721P31.00;EquityOption;IFP;Put;31.0000;;20230721;IFP;OE;20230203;20230721;;;20230721160000;
MGX1;IP;IFP   230721C34.00;EquityOption;IFP;Call;34.0000;;20230721;IFP;OE;20230203;20230721;;;20230721160000;
MHX1;IP;IFP   230721P34.00;EquityOption;IFP;Put;34.0000;;20230721;IFP;OE;20230203;20230721;;;20230721160000;
MWY1;IV;AP    230421C36.00;EquityOption;AP;Call;36.0000;;20230421;AP u;OE;20230203;20230421;;;20230421160000;
MXY1;IV;AP    230421P36.00;EquityOption;AP;Put;36.0000;;20230421;AP u;OE;20230203;20230421;;;20230421160000;
MYY1;IV;AP    230519C36.00;EquityOption;AP;Call;36.0000;;20230519;AP u;OE;20230203;20230519;;;20230519160000;
MZY1;IV;AP    230519P36.00;EquityOption;AP;Put;36.0000;;20230519;AP u;OE;20230203;20230519;;;20230519160000;
M0Z1;IV;AP    230721C36.00;EquityOption;AP;Call;36.0000;;20230721;AP u;OE;20230203;20230721;;;20230721160000;
M1Z1;IV;AP    230721P36.00;EquityOption;AP;Put;36.0000;;20230721;AP u;OE;20230203;20230721;;;20230721160000;
MWL1;K4;CCA   230721C78.00;EquityOption;CCA;Call;78.0000;;20230721;CCA;OE;20230203;20230721;;;20230721160000;
MXL1;K4;CCA   230721P78.00;EquityOption;CCA;Put;78.0000;;20230721;CCA;OE;20230203;20230721;;;20230721160000;
MIY0;MK;ECN   230721C4.50;EquityOption;ECN;Call;4.5000;;20230721;ECN;OE;20230203;20230721;;;20230721160000;
MJY0;MK;ECN   230721P4.50;EquityOption;ECN;Put;4.5000;;20230721;ECN;OE;20230203;20230721;;;20230721160000;
MKO1;TN;TCN   230616C13.50;EquityOption;TCN;Call;13.5000;;20230616;TCN;OE;20230203;20230616;;;20230616160000;
MLO1;TN;TCN   230616P13.50;EquityOption;TCN;Put;13.5000;;20230616;TCN;OE;20230203;20230616;;;20230616160000;
MMO1;TN;TCN   230721C13.50;EquityOption;TCN;Call;13.5000;;20230721;TCN;OE;20230203;20230721;;;20230721160000;
MNO1;TN;TCN   230721P13.50;EquityOption;TCN;Put;13.5000;;20230721;TCN;OE;20230203;20230721;;;20230721160000;
M0J1;TY;TOY   230519C39.00;EquityOption;TOY;Call;39.0000;;20230519;TOY;OE;20230203;20230519;;;20230519160000;
M1J1;TY;TOY   230519P39.00;EquityOption;TOY;Put;39.0000;;20230519;TOY;OE;20230203;20230519;;;20230519160000;
M2J1;TY;TOY   230616C39.00;EquityOption;TOY;Call;39.0000;;20230616;TOY;OE;20230203;20230616;;;20230616160000;
M3J1;TY;TOY   230616P39.00;EquityOption;TOY;Put;39.0000;;20230616;TOY;OE;20230203;20230616;;;20230616160000;
M4J1;TY;TOY   230721C39.00;EquityOption;TOY;Call;39.0000;;20230721;TOY;OE;20230203;20230721;;;20230721160000;
M5J1;TY;TOY   230721P39.00;EquityOption;TOY;Put;39.0000;;20230721;TOY;OE;20230203;20230721;;;20230721160000;
M272;UQ;GRT   230217C94.00;EquityOption;GRT;Call;94.0000;;20230217;GRTu;OE;20230203;20230217;;;20230217160000;
M372;UQ;GRT   230217P94.00;EquityOption;GRT;Put;94.0000;;20230217;GRTu;OE;20230203;20230217;;;20230217160000;
M472;UQ;GRT   230317C94.00;EquityOption;GRT;Call;94.0000;;20230317;GRTu;OE;20230203;20230317;;;20230317160000;
M572;UQ;GRT   230317P94.00;EquityOption;GRT;Put;94.0000;;20230317;GRTu;OE;20230203;20230317;;;20230317160000;
M672;UQ;GRT   230421C94.00;EquityOption;GRT;Call;94.0000;;20230421;GRTu;OE;20230203;20230421;;;20230421160000;
M772;UQ;GRT   230421P94.00;EquityOption;GRT;Put;94.0000;;20230421;GRTu;OE;20230203;20230421;;;20230421160000;
M872;UQ;GRT   230519C94.00;EquityOption;GRT;Call;94.0000;;20230519;GRTu;OE;20230203;20230519;;;20230519160000;
M972;UQ;GRT   230519P94.00;EquityOption;GRT;Put;94.0000;;20230519;GRTu;OE;20230203;20230519;;;20230519160000;
MA72;UQ;GRT   230616C94.00;EquityOption;GRT;Call;94.0000;;20230616;GRTu;OE;20230203;20230616;;;20230616160000;
MB72;UQ;GRT   230616P94.00;EquityOption;GRT;Put;94.0000;;20230616;GRTu;OE;20230203;20230616;;;20230616160000;
MC72;UQ;GRT   230721C94.00;EquityOption;GRT;Call;94.0000;;20230721;GRTu;OE;20230203;20230721;;;20230721160000;
MD72;UQ;GRT   230721P94.00;EquityOption;GRT;Put;94.0000;;20230721;GRTu;OE;20230203;20230721;;;20230721160000;
ME72;UQ;GRT   230915C120.00;EquityOption;GRT;Call;120.0000;;20230915;GRTu;OE;20230203;20230915;;;20230915160000;
MF72;UQ;GRT   230915P120.00;EquityOption;GRT;Put;120.0000;;20230915;GRTu;OE;20230203;20230915;;;20230915160000;
MG72;UQ;GRT   231215C120.00;EquityOption;GRT;Call;120.0000;;20231215;GRTu;OE;20230203;20231215;;;20231215160000;
MH72;UQ;GRT   231215P120.00;EquityOption;GRT;Put;120.0000;;20231215;GRTu;OE;20230203;20231215;;;20231215160000;
M4K1;YJ;ETHR  231215C10.00;EquityOption;ETHR;Call;10.0000;;20231215;ETHR;OA;20230203;20231215;;;20231215160000;
M5K1;YJ;ETHR  231215P10.00;EquityOption;ETHR;Put;10.0000;;20231215;ETHR;OA;20230203;20231215;;;20231215160000;
MMQ4;40;MEG   230303C19.00;EquityOption;MEG;Call;19.0000;;20230303;MEG;OE;20230203;20230303;;;20230303160000;
MNQ4;40;MEG   230303P19.00;EquityOption;MEG;Put;19.0000;;20230303;MEG;OE;20230203;20230303;;;20230303160000;
MWW2;92;CGX   230210C10.00;EquityOption;CGX;Call;10.0000;;20230210;CGX;OE;20230203;20230210;;;20230210160000;
MXW2;92;CGX   230210P10.00;EquityOption;CGX;Put;10.0000;;20230210;CGX;OE;20230203;20230210;;;20230210160000;
MYW2;92;CGX   230210C10.50;EquityOption;CGX;Call;10.5000;;20230210;CGX;OE;20230203;20230210;;;20230210160000;
MZW2;92;CGX   230210P10.50;EquityOption;CGX;Put;10.5000;;20230210;CGX;OE;20230203;20230210;;;20230210160000;
M0X2;92;CGX   230224C10.00;EquityOption;CGX;Call;10.0000;;20230224;CGX;OE;20230203;20230224;;;20230224160000;
M1X2;92;CGX   230224P10.00;EquityOption;CGX;Put;10.0000;;20230224;CGX;OE;20230203;20230224;;;20230224160000;
M2X2;92;CGX   230224C10.50;EquityOption;CGX;Call;10.5000;;20230224;CGX;OE;20230203;20230224;;;20230224160000;
M3X2;92;CGX   230224P10.50;EquityOption;CGX;Put;10.5000;;20230224;CGX;OE;20230203;20230224;;;20230224160000;
M4X2;92;CGX   230303C10.00;EquityOption;CGX;Call;10.0000;;20230303;CGX;OE;20230203;20230303;;;20230303160000;
M5X2;92;CGX   230303P10.00;EquityOption;CGX;Put;10.0000;;20230303;CGX;OE;20230203;20230303;;;20230303160000;
M6X2;92;CGX   230303C10.50;EquityOption;CGX;Call;10.5000;;20230303;CGX;OE;20230203;20230303;;;20230303160000;
M7X2;92;CGX   230303P10.50;EquityOption;CGX;Put;10.5000;;20230303;CGX;OE;20230203;20230303;;;20230303160000;
M8X2;92;CGX   230721C10.00;EquityOption;CGX;Call;10.0000;;20230721;CGX;OE;20230203;20230721;;;20230721160000;
M9X2;92;CGX   230721P10.00;EquityOption;CGX;Put;10.0000;;20230721;CGX;OE;20230203;20230721;;;20230721160000;
MAX2;92;CGX   230721C10.50;EquityOption;CGX;Call;10.5000;;20230721;CGX;OE;20230203;20230721;;;20230721160000;
MBX2;92;CGX   230721P10.50;EquityOption;CGX;Put;10.5000;;20230721;CGX;OE;20230203;20230721;;;20230721160000;
AWYE;A5;AEM   230224C70.00;EquityOption;AEM;Call;70.0000;;20230224;AEM;OE;20230203;20230224;;;20230224160000;
AXYE;A5;AEM   230224P70.00;EquityOption;AEM;Put;70.0000;;20230224;AEM;OE;20230203;20230224;;;20230224160000;
AYYE;A5;AEM   230224C69.00;EquityOption;AEM;Call;69.0000;;20230224;AEM;OE;20230203;20230224;;;20230224160000;
AZYE;A5;AEM   230224P69.00;EquityOption;AEM;Put;69.0000;;20230224;AEM;OE;20230203;20230224;;;20230224160000;
A0ZE;A5;AEM   230303C71.00;EquityOption;AEM;Call;71.0000;;20230303;AEM;OE;20230203;20230303;;;20230303160000;
A1ZE;A5;AEM   230303P71.00;EquityOption;AEM;Put;71.0000;;20230303;AEM;OE;20230203;20230303;;;20230303160000;
A2ZE;A5;AEM   230303C70.00;EquityOption;AEM;Call;70.0000;;20230303;AEM;OE;20230203;20230303;;;20230303160000;
A3ZE;A5;AEM   230303P70.00;EquityOption;AEM;Put;70.0000;;20230303;AEM;OE;20230203;20230303;;;20230303160000;
A4ZE;A5;AEM   230303C69.00;EquityOption;AEM;Call;69.0000;;20230303;AEM;OE;20230203;20230303;;;20230303160000;
A5ZE;A5;AEM   230303P69.00;EquityOption;AEM;Put;69.0000;;20230303;AEM;OE;20230203;20230303;;;20230303160000;
AZR7;B2;BBD   230210C70.00;EquityOption;BBD;Call;70.0000;;20230210;BBD.B;OE;20230203;20230210;;;20230210160000;
A0S7;B2;BBD   230210P70.00;EquityOption;BBD;Put;70.0000;;20230210;BBD.B;OE;20230203;20230210;;;20230210160000;
A1S7;B2;BBD   230224C70.00;EquityOption;BBD;Call;70.0000;;20230224;BBD.B;OE;20230203;20230224;;;20230224160000;
A2S7;B2;BBD   230224P70.00;EquityOption;BBD;Put;70.0000;;20230224;BBD.B;OE;20230203;20230224;;;20230224160000;
A3S7;B2;BBD   230303C70.00;EquityOption;BBD;Call;70.0000;;20230303;BBD.B;OE;20230203;20230303;;;20230303160000;
A4S7;B2;BBD   230303P70.00;EquityOption;BBD;Put;70.0000;;20230303;BBD.B;OE;20230203;20230303;;;20230303160000;
MYD2;BT;BTO   230303C4.25;EquityOption;BTO;Call;4.2500;;20230303;BTO;OE;20230203;20230303;;;20230303160000;
MZD2;BT;BTO   230303P4.25;EquityOption;BTO;Put;4.2500;;20230303;BTO;OE;20230203;20230303;;;20230303160000;
A56A;C4;CCO   230303C36.00;EquityOption;CCO;Call;36.0000;;20230303;CCO;OE;20230203;20230303;;;20230303160000;
A66A;C4;CCO   230303P36.00;EquityOption;CCO;Put;36.0000;;20230303;CCO;OE;20230203;20230303;;;20230303160000;
MGP1;E0;ERF   230721C20.50;EquityOption;ERF;Call;20.5000;;20230721;ERF;OE;20230203;20230721;;;20230721160000;
MHP1;E0;ERF   230721P20.50;EquityOption;ERF;Put;20.5000;;20230721;ERF;OE;20230203;20230721;;;20230721160000;
