InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MFB1;VJ;VAB   200717P27.80;EquityOption;VAB;Put;27.8000;;20200717170000;VAB;OA;20200616;20200717;;;
MGB1;VJ;VAB   200821C27.80;EquityOption;VAB;Call;27.8000;;20200821170000;VAB;OA;20200616;20200821;;;
MHB1;VJ;VAB   200821P27.80;EquityOption;VAB;Put;27.8000;;20200821170000;VAB;OA;20200616;20200821;;;
MIB1;VJ;VAB   201218C27.80;EquityOption;VAB;Call;27.8000;;20201218170000;VAB;OA;20200616;20201218;;;
MJB1;VJ;VAB   201218P27.80;EquityOption;VAB;Put;27.8000;;20201218170000;VAB;OA;20200616;20201218;;;
AWL7;R2;RCI   200710C56.00;EquityOption;RCI;Call;56.0000;;20200710170000;RCI.B;OE;20200616;20200710;;;
AXL7;R2;RCI   200710P56.00;EquityOption;RCI;Put;56.0000;;20200710170000;RCI.B;OE;20200616;20200710;;;
M8G1;92;CGX   210115C9.00;EquityOption;CGX;Call;9.0000;;20210115170000;CGX;OE;20200616;20210115;;;
M9G1;92;CGX   210115P9.00;EquityOption;CGX;Put;9.0000;;20210115170000;CGX;OE;20200616;20210115;;;
MOI1;Z1;CAR   210115C56.00;EquityOption;CAR;Call;56.0000;;20210115170000;CARu;OE;20200616;20210115;;;
MPI1;Z1;CAR   210115P56.00;EquityOption;CAR;Put;56.0000;;20210115170000;CARu;OE;20200616;20210115;;;
M326;0R;BB    200703C4.50;EquityOption;BB;Call;4.5000;;20200703170000;BB;OE;20200616;20200703;;;
M426;0R;BB    200703P4.50;EquityOption;BB;Put;4.5000;;20200703170000;BB;OE;20200616;20200703;;;
M526;0R;BB    200710C4.50;EquityOption;BB;Call;4.5000;;20200710170000;BB;OE;20200616;20200710;;;
M626;0R;BB    200710P4.50;EquityOption;BB;Put;4.5000;;20200710170000;BB;OE;20200616;20200710;;;
AWP9;A5;AEM   200703C84.50;EquityOption;AEM;Call;84.5000;;20200703170000;AEM;OE;20200616;20200703;;;
AXP9;A5;AEM   200703P84.50;EquityOption;AEM;Put;84.5000;;20200703170000;AEM;OE;20200616;20200703;;;
AYP9;A5;AEM   200703C85.00;EquityOption;AEM;Call;85.0000;;20200703170000;AEM;OE;20200616;20200703;;;
AZP9;A5;AEM   200703P85.00;EquityOption;AEM;Put;85.0000;;20200703170000;AEM;OE;20200616;20200703;;;
A0Q9;A5;AEM   200710C84.50;EquityOption;AEM;Call;84.5000;;20200710170000;AEM;OE;20200616;20200710;;;
A1Q9;A5;AEM   200710P84.50;EquityOption;AEM;Put;84.5000;;20200710170000;AEM;OE;20200616;20200710;;;
A2Q9;A5;AEM   200710C85.00;EquityOption;AEM;Call;85.0000;;20200710170000;AEM;OE;20200616;20200710;;;
A3Q9;A5;AEM   200710P85.00;EquityOption;AEM;Put;85.0000;;20200710170000;AEM;OE;20200616;20200710;;;
MPRA;JS;SHOP  200626C1100.00;EquityOption;SHOP;Call;1100.0000;;20200626170000;SHOP;OE;20200616;20200626;;;
MQRA;JS;SHOP  200626P1100.00;EquityOption;SHOP;Put;1100.0000;;20200626170000;SHOP;OE;20200616;20200626;;;
MRRA;JS;SHOP  200626C1110.00;EquityOption;SHOP;Call;1110.0000;;20200626170000;SHOP;OE;20200616;20200626;;;
MSRA;JS;SHOP  200626P1110.00;EquityOption;SHOP;Put;1110.0000;;20200626170000;SHOP;OE;20200616;20200626;;;
MTRA;JS;SHOP  200626C1120.00;EquityOption;SHOP;Call;1120.0000;;20200626170000;SHOP;OE;20200616;20200626;;;
MURA;JS;SHOP  200626P1120.00;EquityOption;SHOP;Put;1120.0000;;20200626170000;SHOP;OE;20200616;20200626;;;
MVRA;JS;SHOP  200703C1080.00;EquityOption;SHOP;Call;1080.0000;;20200703170000;SHOP;OE;20200616;20200703;;;
MWRA;JS;SHOP  200703P1080.00;EquityOption;SHOP;Put;1080.0000;;20200703170000;SHOP;OE;20200616;20200703;;;
MXRA;JS;SHOP  200703C1090.00;EquityOption;SHOP;Call;1090.0000;;20200703170000;SHOP;OE;20200616;20200703;;;
MYRA;JS;SHOP  200703P1090.00;EquityOption;SHOP;Put;1090.0000;;20200703170000;SHOP;OE;20200616;20200703;;;
MZRA;JS;SHOP  200703C1100.00;EquityOption;SHOP;Call;1100.0000;;20200703170000;SHOP;OE;20200616;20200703;;;
M0SA;JS;SHOP  200703P1100.00;EquityOption;SHOP;Put;1100.0000;;20200703170000;SHOP;OE;20200616;20200703;;;
M1SA;JS;SHOP  200703C1110.00;EquityOption;SHOP;Call;1110.0000;;20200703170000;SHOP;OE;20200616;20200703;;;
M2SA;JS;SHOP  200703P1110.00;EquityOption;SHOP;Put;1110.0000;;20200703170000;SHOP;OE;20200616;20200703;;;
M3SA;JS;SHOP  200703C1120.00;EquityOption;SHOP;Call;1120.0000;;20200703170000;SHOP;OE;20200616;20200703;;;
M4SA;JS;SHOP  200703P1120.00;EquityOption;SHOP;Put;1120.0000;;20200703170000;SHOP;OE;20200616;20200703;;;
M5SA;JS;SHOP  200710C1080.00;EquityOption;SHOP;Call;1080.0000;;20200710170000;SHOP;OE;20200616;20200710;;;
M6SA;JS;SHOP  200710P1080.00;EquityOption;SHOP;Put;1080.0000;;20200710170000;SHOP;OE;20200616;20200710;;;
M7SA;JS;SHOP  200710C1090.00;EquityOption;SHOP;Call;1090.0000;;20200710170000;SHOP;OE;20200616;20200710;;;
M8SA;JS;SHOP  200710P1090.00;EquityOption;SHOP;Put;1090.0000;;20200710170000;SHOP;OE;20200616;20200710;;;
M9SA;JS;SHOP  200710C1100.00;EquityOption;SHOP;Call;1100.0000;;20200710170000;SHOP;OE;20200616;20200710;;;
MASA;JS;SHOP  200710P1100.00;EquityOption;SHOP;Put;1100.0000;;20200710170000;SHOP;OE;20200616;20200710;;;
MBSA;JS;SHOP  200710C1110.00;EquityOption;SHOP;Call;1110.0000;;20200710170000;SHOP;OE;20200616;20200710;;;
MCSA;JS;SHOP  200710P1110.00;EquityOption;SHOP;Put;1110.0000;;20200710170000;SHOP;OE;20200616;20200710;;;
MDSA;JS;SHOP  200710C1120.00;EquityOption;SHOP;Call;1120.0000;;20200710170000;SHOP;OE;20200616;20200710;;;
MESA;JS;SHOP  200710P1120.00;EquityOption;SHOP;Put;1120.0000;;20200710170000;SHOP;OE;20200616;20200710;;;
MFSA;JS;SHOP  200710C1070.00;EquityOption;SHOP;Call;1070.0000;;20200710170000;SHOP;OE;20200616;20200710;;;
MGSA;JS;SHOP  200710P1070.00;EquityOption;SHOP;Put;1070.0000;;20200710170000;SHOP;OE;20200616;20200710;;;
MHSA;JS;SHOP  200710C1060.00;EquityOption;SHOP;Call;1060.0000;;20200710170000;SHOP;OE;20200616;20200710;;;
MISA;JS;SHOP  200710P1060.00;EquityOption;SHOP;Put;1060.0000;;20200710170000;SHOP;OE;20200616;20200710;;;
MJSA;JS;SHOP  200710C1050.00;EquityOption;SHOP;Call;1050.0000;;20200710170000;SHOP;OE;20200616;20200710;;;
MKSA;JS;SHOP  200710P1050.00;EquityOption;SHOP;Put;1050.0000;;20200710170000;SHOP;OE;20200616;20200710;;;
MQ40;PR;PRMW  210115C20.00;EquityOption;PRMW;Call;20.0000;;20210115170000;PRMW;OE;20200616;20210115;;;
MR40;PR;PRMW  210115P20.00;EquityOption;PRMW;Put;20.0000;;20210115170000;PRMW;OE;20200616;20210115;;;
MYF2;S9;WPM   200703C56.00;EquityOption;WPM;Call;56.0000;;20200703170000;WPM;OE;20200616;20200703;;;
MZF2;S9;WPM   200703P56.00;EquityOption;WPM;Put;56.0000;;20200703170000;WPM;OE;20200616;20200703;;;
M0G2;S9;WPM   200703C56.50;EquityOption;WPM;Call;56.5000;;20200703170000;WPM;OE;20200616;20200703;;;
M1G2;S9;WPM   200703P56.50;EquityOption;WPM;Put;56.5000;;20200703170000;WPM;OE;20200616;20200703;;;
M2G2;S9;WPM   200710C56.00;EquityOption;WPM;Call;56.0000;;20200710170000;WPM;OE;20200616;20200710;;;
M3G2;S9;WPM   200710P56.00;EquityOption;WPM;Put;56.0000;;20200710170000;WPM;OE;20200616;20200710;;;
M4G2;S9;WPM   200710C56.50;EquityOption;WPM;Call;56.5000;;20200710170000;WPM;OE;20200616;20200710;;;
M5G2;S9;WPM   200710P56.50;EquityOption;WPM;Put;56.5000;;20200710170000;WPM;OE;20200616;20200710;;;
M250;PF;EQX   200717C17.00;EquityOption;EQX;Call;17.0000;;20200717170000;EQX;OE;20200616;20200717;;;
M350;PF;EQX   200717P17.00;EquityOption;EQX;Put;17.0000;;20200717170000;EQX;OE;20200616;20200717;;;
MOX0;J4;HNU   200717C8.00;EquityOption;HNU;Call;8.0000;;20200717170000;HNU;OA;20200616;20200717;;;
MPX0;J4;HNU   200717P8.00;EquityOption;HNU;Put;8.0000;;20200717170000;HNU;OA;20200616;20200717;;;
MQX0;J4;HNU   200821C8.00;EquityOption;HNU;Call;8.0000;;20200821170000;HNU;OA;20200616;20200821;;;
MRX0;J4;HNU   200821P8.00;EquityOption;HNU;Put;8.0000;;20200821170000;HNU;OA;20200616;20200821;;;
MSX0;J4;HNU   200918C8.00;EquityOption;HNU;Call;8.0000;;20200918170000;HNU;OA;20200616;20200918;;;
MTX0;J4;HNU   200918P8.00;EquityOption;HNU;Put;8.0000;;20200918170000;HNU;OA;20200616;20200918;;;
MUX0;J4;HNU   201016C8.00;EquityOption;HNU;Call;8.0000;;20201016170000;HNU;OA;20200616;20201016;;;
MVX0;J4;HNU   201016P8.00;EquityOption;HNU;Put;8.0000;;20201016170000;HNU;OA;20200616;20201016;;;
MKT0;J5;HND   200918C20.00;EquityOption;HND;Call;20.0000;;20200918170000;HND;OA;20200616;20200918;;;
MLT0;J5;HND   200918P20.00;EquityOption;HND;Put;20.0000;;20200918170000;HND;OA;20200616;20200918;;;
MMT0;J5;HND   201016C20.00;EquityOption;HND;Call;20.0000;;20201016170000;HND;OA;20200616;20201016;;;
MNT0;J5;HND   201016P20.00;EquityOption;HND;Put;20.0000;;20201016170000;HND;OA;20200616;20201016;;;
AX0C;C5;CNQ   200626C22.00;EquityOption;CNQ;Call;22.0000;;20200626170000;CNQ;OE;20200616;20200626;;;
AY0C;C5;CNQ   200626P22.00;EquityOption;CNQ;Put;22.0000;;20200626170000;CNQ;OE;20200616;20200626;;;
AZ0C;C5;CNQ   200703C22.00;EquityOption;CNQ;Call;22.0000;;20200703170000;CNQ;OE;20200616;20200703;;;
A01C;C5;CNQ   200703P22.00;EquityOption;CNQ;Put;22.0000;;20200703170000;CNQ;OE;20200616;20200703;;;
A11C;C5;CNQ   200710C22.00;EquityOption;CNQ;Call;22.0000;;20200710170000;CNQ;OE;20200616;20200710;;;
A21C;C5;CNQ   200710P22.00;EquityOption;CNQ;Put;22.0000;;20200710170000;CNQ;OE;20200616;20200710;;;
