InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0Z0;PF;EQX   221021C8.75;EquityOption;EQX;Call;8.7500;;20221021;EQX;OE;20220426;20221021;;;20221021160000;
M1Z0;PF;EQX   221021P8.75;EquityOption;EQX;Put;8.7500;;20221021;EQX;OE;20220426;20221021;;;20221021160000;
MST7;80;ZEB   220429C36.00;EquityOption;ZEB;Call;36.0000;;20220429;ZEB;OA;20220426;20220429;;;20220429160000;
MTT7;80;ZEB   220429P36.00;EquityOption;ZEB;Put;36.0000;;20220429;ZEB;OA;20220426;20220429;;;20220429160000;
MUT7;80;ZEB   220506C36.00;EquityOption;ZEB;Call;36.0000;;20220506;ZEB;OA;20220426;20220506;;;20220506160000;
MVT7;80;ZEB   220506P36.00;EquityOption;ZEB;Put;36.0000;;20220506;ZEB;OA;20220426;20220506;;;20220506160000;
MWT7;80;ZEB   220513C36.00;EquityOption;ZEB;Call;36.0000;;20220513;ZEB;OA;20220426;20220513;;;20220513160000;
MXT7;80;ZEB   220513P36.00;EquityOption;ZEB;Put;36.0000;;20220513;ZEB;OA;20220426;20220513;;;20220513160000;
MYT7;80;ZEB   220715C37.25;EquityOption;ZEB;Call;37.2500;;20220715;ZEB;OA;20220426;20220715;;;20220715160000;
MZT7;80;ZEB   220715P37.25;EquityOption;ZEB;Put;37.2500;;20220715;ZEB;OA;20220426;20220715;;;20220715160000;
M0U7;80;ZEB   220819C37.25;EquityOption;ZEB;Call;37.2500;;20220819;ZEB;OA;20220426;20220819;;;20220819160000;
M1U7;80;ZEB   220819P37.25;EquityOption;ZEB;Put;37.2500;;20220819;ZEB;OA;20220426;20220819;;;20220819160000;
M2U7;80;ZEB   220916C37.25;EquityOption;ZEB;Call;37.2500;;20220916;ZEB;OA;20220426;20220916;;;20220916160000;
M3U7;80;ZEB   220916P37.25;EquityOption;ZEB;Put;37.2500;;20220916;ZEB;OA;20220426;20220916;;;20220916160000;
M4U7;80;ZEB   221021C37.25;EquityOption;ZEB;Call;37.2500;;20221021;ZEB;OA;20220426;20221021;;;20221021160000;
M5U7;80;ZEB   221021P37.25;EquityOption;ZEB;Put;37.2500;;20221021;ZEB;OA;20220426;20221021;;;20221021160000;
MUS2;X2;XFN   220617C47.75;EquityOption;XFN;Call;47.7500;;20220617;XFN;OA;20220426;20220617;;;20220617160000;
MVS2;X2;XFN   220617P47.75;EquityOption;XFN;Put;47.7500;;20220617;XFN;OA;20220426;20220617;;;20220617160000;
MWS2;X2;XFN   220715C48.00;EquityOption;XFN;Call;48.0000;;20220715;XFN;OA;20220426;20220715;;;20220715160000;
MXS2;X2;XFN   220715P48.00;EquityOption;XFN;Put;48.0000;;20220715;XFN;OA;20220426;20220715;;;20220715160000;
MYS2;X2;XFN   220715C47.75;EquityOption;XFN;Call;47.7500;;20220715;XFN;OA;20220426;20220715;;;20220715160000;
MZS2;X2;XFN   220715P47.75;EquityOption;XFN;Put;47.7500;;20220715;XFN;OA;20220426;20220715;;;20220715160000;
M0T2;X2;XFN   220819C48.00;EquityOption;XFN;Call;48.0000;;20220819;XFN;OA;20220426;20220819;;;20220819160000;
M1T2;X2;XFN   220819P48.00;EquityOption;XFN;Put;48.0000;;20220819;XFN;OA;20220426;20220819;;;20220819160000;
M2T2;X2;XFN   220819C47.75;EquityOption;XFN;Call;47.7500;;20220819;XFN;OA;20220426;20220819;;;20220819160000;
M3T2;X2;XFN   220819P47.75;EquityOption;XFN;Put;47.7500;;20220819;XFN;OA;20220426;20220819;;;20220819160000;
M4T2;X2;XFN   220916C47.75;EquityOption;XFN;Call;47.7500;;20220916;XFN;OA;20220426;20220916;;;20220916160000;
M5T2;X2;XFN   220916P47.75;EquityOption;XFN;Put;47.7500;;20220916;XFN;OA;20220426;20220916;;;20220916160000;
M6T2;X2;XFN   221021C48.00;EquityOption;XFN;Call;48.0000;;20221021;XFN;OA;20220426;20221021;;;20221021160000;
M7T2;X2;XFN   221021P48.00;EquityOption;XFN;Put;48.0000;;20221021;XFN;OA;20220426;20221021;;;20221021160000;
M8T2;X2;XFN   221021C47.75;EquityOption;XFN;Call;47.7500;;20221021;XFN;OA;20220426;20221021;;;20221021160000;
M9T2;X2;XFN   221021P47.75;EquityOption;XFN;Put;47.7500;;20221021;XFN;OA;20220426;20221021;;;20221021160000;
MAT2;X2;XFN   230317C42.00;EquityOption;XFN;Call;42.0000;;20230317;XFN;OA;20220426;20230317;;;20230317160000;
MBT2;X2;XFN   230317P42.00;EquityOption;XFN;Put;42.0000;;20230317;XFN;OA;20220426;20230317;;;20230317160000;
AV82;X9;XDV   220819C29.75;EquityOption;XDV;Call;29.7500;;20220819;XDV;OA;20220426;20220819;;;20220819160000;
AW82;X9;XDV   220819P29.75;EquityOption;XDV;Put;29.7500;;20220819;XDV;OA;20220426;20220819;;;20220819160000;
AX82;X9;XDV   220916C29.75;EquityOption;XDV;Call;29.7500;;20220916;XDV;OA;20220426;20220916;;;20220916160000;
AY82;X9;XDV   220916P29.75;EquityOption;XDV;Put;29.7500;;20220916;XDV;OA;20220426;20220916;;;20220916160000;
AZ82;X9;XDV   221021C29.75;EquityOption;XDV;Call;29.7500;;20221021;XDV;OA;20220426;20221021;;;20221021160000;
A092;X9;XDV   221021P29.75;EquityOption;XDV;Put;29.7500;;20221021;XDV;OA;20220426;20221021;;;20221021160000;
M6I1;ZC;ZUE   221021C60.00;EquityOption;ZUE;Call;60.0000;;20221021;ZUE;OA;20220426;20221021;;;20221021160000;
M7I1;ZC;ZUE   221021P60.00;EquityOption;ZUE;Put;60.0000;;20221021;ZUE;OA;20220426;20221021;;;20221021160000;
M8X0;DB;HXT   220916C47.00;EquityOption;HXT;Call;47.0000;;20220916;HXT;OA;20220426;20220916;;;20220916160000;
M9X0;DB;HXT   220916P47.00;EquityOption;HXT;Put;47.0000;;20220916;HXT;OA;20220426;20220916;;;20220916160000;
MAX0;DB;HXT   221021C47.00;EquityOption;HXT;Call;47.0000;;20221021;HXT;OA;20220426;20221021;;;20221021160000;
MBX0;DB;HXT   221021P47.00;EquityOption;HXT;Put;47.0000;;20221021;HXT;OA;20220426;20221021;;;20221021160000;
MEJ3;48;VET   220429C23.00;EquityOption;VET;Call;23.0000;;20220429;VET;OE;20220426;20220429;;;20220429160000;
MFJ3;48;VET   220429P23.00;EquityOption;VET;Put;23.0000;;20220429;VET;OE;20220426;20220429;;;20220429160000;
MGJ3;48;VET   220429C22.50;EquityOption;VET;Call;22.5000;;20220429;VET;OE;20220426;20220429;;;20220429160000;
MHJ3;48;VET   220429P22.50;EquityOption;VET;Put;22.5000;;20220429;VET;OE;20220426;20220429;;;20220429160000;
MIJ3;48;VET   220506C23.00;EquityOption;VET;Call;23.0000;;20220506;VET;OE;20220426;20220506;;;20220506160000;
MJJ3;48;VET   220506P23.00;EquityOption;VET;Put;23.0000;;20220506;VET;OE;20220426;20220506;;;20220506160000;
MKJ3;48;VET   220506C22.50;EquityOption;VET;Call;22.5000;;20220506;VET;OE;20220426;20220506;;;20220506160000;
MLJ3;48;VET   220506P22.50;EquityOption;VET;Put;22.5000;;20220506;VET;OE;20220426;20220506;;;20220506160000;
MMJ3;48;VET   220513C23.00;EquityOption;VET;Call;23.0000;;20220513;VET;OE;20220426;20220513;;;20220513160000;
MNJ3;48;VET   220513P23.00;EquityOption;VET;Put;23.0000;;20220513;VET;OE;20220426;20220513;;;20220513160000;
MOJ3;48;VET   220513C22.50;EquityOption;VET;Call;22.5000;;20220513;VET;OE;20220426;20220513;;;20220513160000;
MPJ3;48;VET   220513P22.50;EquityOption;VET;Put;22.5000;;20220513;VET;OE;20220426;20220513;;;20220513160000;
MQJ3;48;VET   220916C19.50;EquityOption;VET;Call;19.5000;;20220916;VET;OE;20220426;20220916;;;20220916160000;
MRJ3;48;VET   220916P19.50;EquityOption;VET;Put;19.5000;;20220916;VET;OE;20220426;20220916;;;20220916160000;
MSJ3;48;VET   221021C19.50;EquityOption;VET;Call;19.5000;;20221021;VET;OE;20220426;20221021;;;20221021160000;
MTJ3;48;VET   221021P19.50;EquityOption;VET;Put;19.5000;;20221021;VET;OE;20220426;20221021;;;20221021160000;
MUJ3;48;VET   230317C21.00;EquityOption;VET;Call;21.0000;;20230317;VET;OE;20220426;20230317;;;20230317160000;
MVJ3;48;VET   230317P21.00;EquityOption;VET;Put;21.0000;;20230317;VET;OE;20220426;20230317;;;20230317160000;
MOU3;70;AQN   220429C17.00;EquityOption;AQN;Call;17.0000;;20220429;AQN;OE;20220426;20220429;;;20220429160000;
MPU3;70;AQN   220429P17.00;EquityOption;AQN;Put;17.0000;;20220429;AQN;OE;20220426;20220429;;;20220429160000;
MQU3;70;AQN   220506C17.00;EquityOption;AQN;Call;17.0000;;20220506;AQN;OE;20220426;20220506;;;20220506160000;
MRU3;70;AQN   220506P17.00;EquityOption;AQN;Put;17.0000;;20220506;AQN;OE;20220426;20220506;;;20220506160000;
MSU3;70;AQN   220513C17.00;EquityOption;AQN;Call;17.0000;;20220513;AQN;OE;20220426;20220513;;;20220513160000;
MTU3;70;AQN   220513P17.00;EquityOption;AQN;Put;17.0000;;20220513;AQN;OE;20220426;20220513;;;20220513160000;
MUU3;70;AQN   221021C17.00;EquityOption;AQN;Call;17.0000;;20221021;AQN;OE;20220426;20221021;;;20221021160000;
MVU3;70;AQN   221021P17.00;EquityOption;AQN;Put;17.0000;;20221021;AQN;OE;20220426;20221021;;;20221021160000;
MGE1;77;PEY   220506C11.00;EquityOption;PEY;Call;11.0000;;20220506;PEY;OE;20220426;20220506;;;20220506160000;
MHE1;77;PEY   220506P11.00;EquityOption;PEY;Put;11.0000;;20220506;PEY;OE;20220426;20220506;;;20220506160000;
MIE1;77;PEY   220513C11.00;EquityOption;PEY;Call;11.0000;;20220513;PEY;OE;20220426;20220513;;;20220513160000;
MJE1;77;PEY   220513P11.00;EquityOption;PEY;Put;11.0000;;20220513;PEY;OE;20220426;20220513;;;20220513160000;
MKE1;77;PEY   221021C11.00;EquityOption;PEY;Call;11.0000;;20221021;PEY;OE;20220426;20221021;;;20221021160000;
MLE1;77;PEY   221021P11.00;EquityOption;PEY;Put;11.0000;;20221021;PEY;OE;20220426;20221021;;;20221021160000;
AD5F;C5;CNQ   220513C77.00;EquityOption;CNQ;Call;77.0000;;20220513;CNQ;OE;20220426;20220513;;;20220513160000;
AE5F;C5;CNQ   220513P77.00;EquityOption;CNQ;Put;77.0000;;20220513;CNQ;OE;20220426;20220513;;;20220513160000;
AF5F;C5;CNQ   220513C76.00;EquityOption;CNQ;Call;76.0000;;20220513;CNQ;OE;20220426;20220513;;;20220513160000;
AG5F;C5;CNQ   220513P76.00;EquityOption;CNQ;Put;76.0000;;20220513;CNQ;OE;20220426;20220513;;;20220513160000;
AH5F;C5;CNQ   220513C75.00;EquityOption;CNQ;Call;75.0000;;20220513;CNQ;OE;20220426;20220513;;;20220513160000;
AI5F;C5;CNQ   220513P75.00;EquityOption;CNQ;Put;75.0000;;20220513;CNQ;OE;20220426;20220513;;;20220513160000;
AJ5F;C5;CNQ   221021C62.00;EquityOption;CNQ;Call;62.0000;;20221021;CNQ;OE;20220426;20221021;;;20221021160000;
AK5F;C5;CNQ   221021P62.00;EquityOption;CNQ;Put;62.0000;;20221021;CNQ;OE;20220426;20221021;;;20221021160000;
AXK9;D2;CPG   220513C7.75;EquityOption;CPG;Call;7.7500;;20220513;CPG;OE;20220426;20220513;;;20220513160000;
AYK9;D2;CPG   220513P7.75;EquityOption;CPG;Put;7.7500;;20220513;CPG;OE;20220426;20220513;;;20220513160000;
AZK9;D2;CPG   220513C7.50;EquityOption;CPG;Call;7.5000;;20220513;CPG;OE;20220426;20220513;;;20220513160000;
A0L9;D2;CPG   220513P7.50;EquityOption;CPG;Put;7.5000;;20220513;CPG;OE;20220426;20220513;;;20220513160000;
A1L9;D2;CPG   221021C7.00;EquityOption;CPG;Call;7.0000;;20221021;CPG;OE;20220426;20221021;;;20221021160000;
A2L9;D2;CPG   221021P7.00;EquityOption;CPG;Put;7.0000;;20221021;CPG;OE;20220426;20221021;;;20221021160000;
A3L9;D2;CPG   221021C6.75;EquityOption;CPG;Call;6.7500;;20221021;CPG;OE;20220426;20221021;;;20221021160000;
A4L9;D2;CPG   221021P6.75;EquityOption;CPG;Put;6.7500;;20221021;CPG;OE;20220426;20221021;;;20221021160000;
AN3B;E2;ENB   220429C52.00;EquityOption;ENB;Call;52.0000;;20220429;ENB;OE;20220426;20220429;;;20220429160000;
AO3B;E2;ENB   220429P52.00;EquityOption;ENB;Put;52.0000;;20220429;ENB;OE;20220426;20220429;;;20220429160000;
AP3B;E2;ENB   220506C52.00;EquityOption;ENB;Call;52.0000;;20220506;ENB;OE;20220426;20220506;;;20220506160000;
AQ3B;E2;ENB   220506P52.00;EquityOption;ENB;Put;52.0000;;20220506;ENB;OE;20220426;20220506;;;20220506160000;
AR3B;E2;ENB   220513C52.00;EquityOption;ENB;Call;52.0000;;20220513;ENB;OE;20220426;20220513;;;20220513160000;
AS3B;E2;ENB   220513P52.00;EquityOption;ENB;Put;52.0000;;20220513;ENB;OE;20220426;20220513;;;20220513160000;
M0Z5;F5;FTS   220513C59.00;EquityOption;FTS;Call;59.0000;;20220513;FTS;OE;20220426;20220513;;;20220513160000;
M1Z5;F5;FTS   220513P59.00;EquityOption;FTS;Put;59.0000;;20220513;FTS;OE;20220426;20220513;;;20220513160000;
MD12;H0;HBM   220429C7.00;EquityOption;HBM;Call;7.0000;;20220429;HBM;OE;20220426;20220429;;;20220429160000;
ME12;H0;HBM   220429P7.00;EquityOption;HBM;Put;7.0000;;20220429;HBM;OE;20220426;20220429;;;20220429160000;
MF12;H0;HBM   220506C7.00;EquityOption;HBM;Call;7.0000;;20220506;HBM;OE;20220426;20220506;;;20220506160000;
MG12;H0;HBM   220506P7.00;EquityOption;HBM;Put;7.0000;;20220506;HBM;OE;20220426;20220506;;;20220506160000;
MH12;H0;HBM   220513C7.00;EquityOption;HBM;Call;7.0000;;20220513;HBM;OE;20220426;20220513;;;20220513160000;
MI12;H0;HBM   220513P7.00;EquityOption;HBM;Put;7.0000;;20220513;HBM;OE;20220426;20220513;;;20220513160000;
MJ12;H0;HBM   220520C6.25;EquityOption;HBM;Call;6.2500;;20220520;HBM;OE;20220426;20220520;;;20220520160000;
MK12;H0;HBM   220520P6.25;EquityOption;HBM;Put;6.2500;;20220520;HBM;OE;20220426;20220520;;;20220520160000;
ML12;H0;HBM   220617C6.25;EquityOption;HBM;Call;6.2500;;20220617;HBM;OE;20220426;20220617;;;20220617160000;
MM12;H0;HBM   220617P6.25;EquityOption;HBM;Put;6.2500;;20220617;HBM;OE;20220426;20220617;;;20220617160000;
MN12;H0;HBM   220715C6.25;EquityOption;HBM;Call;6.2500;;20220715;HBM;OE;20220426;20220715;;;20220715160000;
MO12;H0;HBM   220715P6.25;EquityOption;HBM;Put;6.2500;;20220715;HBM;OE;20220426;20220715;;;20220715160000;
MP12;H0;HBM   220819C6.25;EquityOption;HBM;Call;6.2500;;20220819;HBM;OE;20220426;20220819;;;20220819160000;
MQ12;H0;HBM   220819P6.25;EquityOption;HBM;Put;6.2500;;20220819;HBM;OE;20220426;20220819;;;20220819160000;
MR12;H0;HBM   220916C6.25;EquityOption;HBM;Call;6.2500;;20220916;HBM;OE;20220426;20220916;;;20220916160000;
MS12;H0;HBM   220916P6.25;EquityOption;HBM;Put;6.2500;;20220916;HBM;OE;20220426;20220916;;;20220916160000;
MT12;H0;HBM   221021C6.25;EquityOption;HBM;Call;6.2500;;20221021;HBM;OE;20220426;20221021;;;20221021160000;
MU12;H0;HBM   221021P6.25;EquityOption;HBM;Put;6.2500;;20221021;HBM;OE;20220426;20221021;;;20221021160000;
MV12;H0;HBM   221216C6.50;EquityOption;HBM;Call;6.5000;;20221216;HBM;OE;20220426;20221216;;;20221216160000;
MW12;H0;HBM   221216P6.50;EquityOption;HBM;Put;6.5000;;20221216;HBM;OE;20220426;20221216;;;20221216160000;
MX12;H0;HBM   230317C6.50;EquityOption;HBM;Call;6.5000;;20230317;HBM;OE;20220426;20230317;;;20230317160000;
MY12;H0;HBM   230317P6.50;EquityOption;HBM;Put;6.5000;;20230317;HBM;OE;20220426;20230317;;;20230317160000;
A384;I1;IMO   221021C54.00;EquityOption;IMO;Call;54.0000;;20221021;IMO;OE;20220426;20221021;;;20221021160000;
A484;I1;IMO   221021P54.00;EquityOption;IMO;Put;54.0000;;20221021;IMO;OE;20220426;20221021;;;20221021160000;
MEF1;P7;POW   221021C30.00;EquityOption;POW;Call;30.0000;;20221021;POW;OE;20220426;20221021;;;20221021160000;
MFF1;P7;POW   221021P30.00;EquityOption;POW;Put;30.0000;;20221021;POW;OE;20220426;20221021;;;20221021160000;
AQ3D;Q0;ABX   220429C27.50;EquityOption;ABX;Call;27.5000;;20220429;ABX;OE;20220426;20220429;;;20220429160000;
AR3D;Q0;ABX   220429P27.50;EquityOption;ABX;Put;27.5000;;20220429;ABX;OE;20220426;20220429;;;20220429160000;
AS3D;Q0;ABX   220429C27.00;EquityOption;ABX;Call;27.0000;;20220429;ABX;OE;20220426;20220429;;;20220429160000;
AT3D;Q0;ABX   220429P27.00;EquityOption;ABX;Put;27.0000;;20220429;ABX;OE;20220426;20220429;;;20220429160000;
AU3D;Q0;ABX   220506C27.50;EquityOption;ABX;Call;27.5000;;20220506;ABX;OE;20220426;20220506;;;20220506160000;
AV3D;Q0;ABX   220506P27.50;EquityOption;ABX;Put;27.5000;;20220506;ABX;OE;20220426;20220506;;;20220506160000;
AW3D;Q0;ABX   220506C27.00;EquityOption;ABX;Call;27.0000;;20220506;ABX;OE;20220426;20220506;;;20220506160000;
AX3D;Q0;ABX   220506P27.00;EquityOption;ABX;Put;27.0000;;20220506;ABX;OE;20220426;20220506;;;20220506160000;
AY3D;Q0;ABX   220513C27.50;EquityOption;ABX;Call;27.5000;;20220513;ABX;OE;20220426;20220513;;;20220513160000;
AZ3D;Q0;ABX   220513P27.50;EquityOption;ABX;Put;27.5000;;20220513;ABX;OE;20220426;20220513;;;20220513160000;
A04D;Q0;ABX   220513C27.00;EquityOption;ABX;Call;27.0000;;20220513;ABX;OE;20220426;20220513;;;20220513160000;
A14D;Q0;ABX   220513P27.00;EquityOption;ABX;Put;27.0000;;20220513;ABX;OE;20220426;20220513;;;20220513160000;
A24D;Q0;ABX   221021C23.50;EquityOption;ABX;Call;23.5000;;20221021;ABX;OE;20220426;20221021;;;20221021160000;
A34D;Q0;ABX   221021P23.50;EquityOption;ABX;Put;23.5000;;20221021;ABX;OE;20220426;20221021;;;20221021160000;
A44D;Q0;ABX   221021C23.00;EquityOption;ABX;Call;23.0000;;20221021;ABX;OE;20220426;20221021;;;20221021160000;
A54D;Q0;ABX   221021P23.00;EquityOption;ABX;Put;23.0000;;20221021;ABX;OE;20220426;20221021;;;20221021160000;
MZX1;S7;SNC   230317C24.00;EquityOption;SNC;Call;24.0000;;20230317;SNC;OE;20220426;20230317;;;20230317160000;
M0Y1;S7;SNC   230317P24.00;EquityOption;SNC;Put;24.0000;;20230317;SNC;OE;20220426;20230317;;;20230317160000;
M1Y1;S7;SNC   230317C22.00;EquityOption;SNC;Call;22.0000;;20230317;SNC;OE;20220426;20230317;;;20230317160000;
M2Y1;S7;SNC   230317P22.00;EquityOption;SNC;Put;22.0000;;20230317;SNC;OE;20220426;20230317;;;20230317160000;
MYJ0;2J;CS    220819C4.75;EquityOption;CS;Call;4.7500;;20220819;CS;OE;20220426;20220819;;;20220819160000;
MZJ0;2J;CS    220819P4.75;EquityOption;CS;Put;4.7500;;20220819;CS;OE;20220426;20220819;;;20220819160000;
M0K0;2J;CS    220916C4.75;EquityOption;CS;Call;4.7500;;20220916;CS;OE;20220426;20220916;;;20220916160000;
M1K0;2J;CS    220916P4.75;EquityOption;CS;Put;4.7500;;20220916;CS;OE;20220426;20220916;;;20220916160000;
M2K0;2J;CS    221021C4.75;EquityOption;CS;Call;4.7500;;20221021;CS;OE;20220426;20221021;;;20221021160000;
M3K0;2J;CS    221021P4.75;EquityOption;CS;Put;4.7500;;20221021;CS;OE;20220426;20221021;;;20221021160000;
M4K0;2J;CS    221021C4.50;EquityOption;CS;Call;4.5000;;20221021;CS;OE;20220426;20221021;;;20221021160000;
M5K0;2J;CS    221021P4.50;EquityOption;CS;Put;4.5000;;20221021;CS;OE;20220426;20221021;;;20221021160000;
M6K0;2J;CS    230317C4.50;EquityOption;CS;Call;4.5000;;20230317;CS;OE;20220426;20230317;;;20230317160000;
M7K0;2J;CS    230317P4.50;EquityOption;CS;Put;4.5000;;20230317;CS;OE;20220426;20230317;;;20230317160000;
MCM0;4N;CIA   221021C5.00;EquityOption;CIA;Call;5.0000;;20221021;CIA;OE;20220426;20221021;;;20221021160000;
MDM0;4N;CIA   221021P5.00;EquityOption;CIA;Put;5.0000;;20221021;CIA;OE;20220426;20221021;;;20221021160000;
MQC0;G6;TPZ   221021C19.00;EquityOption;TPZ;Call;19.0000;;20221021;TPZ;OE;20220426;20221021;;;20221021160000;
MRC0;G6;TPZ   221021P19.00;EquityOption;TPZ;Put;19.0000;;20221021;TPZ;OE;20220426;20221021;;;20221021160000;
MEO0;GQ;KNT   221021C8.25;EquityOption;KNT;Call;8.2500;;20221021;KNT;OE;20220426;20221021;;;20221021160000;
MFO0;GQ;KNT   221021P8.25;EquityOption;KNT;Put;8.2500;;20221021;KNT;OE;20220426;20221021;;;20221021160000;
MGO0;GQ;KNT   221021C8.00;EquityOption;KNT;Call;8.0000;;20221021;KNT;OE;20220426;20221021;;;20221021160000;
MHO0;GQ;KNT   221021P8.00;EquityOption;KNT;Put;8.0000;;20221021;KNT;OE;20220426;20221021;;;20221021160000;
MK01;I4;IVN   221021C9.00;EquityOption;IVN;Call;9.0000;;20221021;IVN;OE;20220426;20221021;;;20221021160000;
ML01;I4;IVN   221021P9.00;EquityOption;IVN;Put;9.0000;;20221021;IVN;OE;20220426;20221021;;;20221021160000;
MB8I;JS;SHOP  220429C540.00;EquityOption;SHOP;Call;540.0000;;20220429;SHOP;OE;20220426;20220429;;;20220429160000;
MC8I;JS;SHOP  220429P540.00;EquityOption;SHOP;Put;540.0000;;20220429;SHOP;OE;20220426;20220429;;;20220429160000;
MD8I;JS;SHOP  220506C540.00;EquityOption;SHOP;Call;540.0000;;20220506;SHOP;OE;20220426;20220506;;;20220506160000;
ME8I;JS;SHOP  220506P540.00;EquityOption;SHOP;Put;540.0000;;20220506;SHOP;OE;20220426;20220506;;;20220506160000;
MF8I;JS;SHOP  220513C540.00;EquityOption;SHOP;Call;540.0000;;20220513;SHOP;OE;20220426;20220513;;;20220513160000;
MG8I;JS;SHOP  220513P540.00;EquityOption;SHOP;Put;540.0000;;20220513;SHOP;OE;20220426;20220513;;;20220513160000;
MH8I;JS;SHOP  220520C540.00;EquityOption;SHOP;Call;540.0000;;20220520;SHOP;OE;20220426;20220520;;;20220520160000;
MI8I;JS;SHOP  220520P540.00;EquityOption;SHOP;Put;540.0000;;20220520;SHOP;OE;20220426;20220520;;;20220520160000;
MJ8I;JS;SHOP  220617C540.00;EquityOption;SHOP;Call;540.0000;;20220617;SHOP;OE;20220426;20220617;;;20220617160000;
MK8I;JS;SHOP  220617P540.00;EquityOption;SHOP;Put;540.0000;;20220617;SHOP;OE;20220426;20220617;;;20220617160000;
ML8I;JS;SHOP  220715C540.00;EquityOption;SHOP;Call;540.0000;;20220715;SHOP;OE;20220426;20220715;;;20220715160000;
MM8I;JS;SHOP  220715P540.00;EquityOption;SHOP;Put;540.0000;;20220715;SHOP;OE;20220426;20220715;;;20220715160000;
MN8I;JS;SHOP  220819C540.00;EquityOption;SHOP;Call;540.0000;;20220819;SHOP;OE;20220426;20220819;;;20220819160000;
MO8I;JS;SHOP  220819P540.00;EquityOption;SHOP;Put;540.0000;;20220819;SHOP;OE;20220426;20220819;;;20220819160000;
MP8I;JS;SHOP  220916C540.00;EquityOption;SHOP;Call;540.0000;;20220916;SHOP;OE;20220426;20220916;;;20220916160000;
MQ8I;JS;SHOP  220916P540.00;EquityOption;SHOP;Put;540.0000;;20220916;SHOP;OE;20220426;20220916;;;20220916160000;
MR8I;JS;SHOP  221021C540.00;EquityOption;SHOP;Call;540.0000;;20221021;SHOP;OE;20220426;20221021;;;20221021160000;
MS8I;JS;SHOP  221021P540.00;EquityOption;SHOP;Put;540.0000;;20221021;SHOP;OE;20220426;20221021;;;20221021160000;
MT8I;JS;SHOP  221216C540.00;EquityOption;SHOP;Call;540.0000;;20221216;SHOP;OE;20220426;20221216;;;20221216160000;
MU8I;JS;SHOP  221216P540.00;EquityOption;SHOP;Put;540.0000;;20221216;SHOP;OE;20220426;20221216;;;20221216160000;
MV8I;JS;SHOP  230317C540.00;EquityOption;SHOP;Call;540.0000;;20230317;SHOP;OE;20220426;20230317;;;20230317160000;
MW8I;JS;SHOP  230317P540.00;EquityOption;SHOP;Put;540.0000;;20230317;SHOP;OE;20220426;20230317;;;20230317160000;
MGW0;KS;OSK   221021C3.25;EquityOption;OSK;Call;3.2500;;20221021;OSK;OE;20220426;20221021;;;20221021160000;
MHW0;KS;OSK   221021P3.25;EquityOption;OSK;Put;3.2500;;20221021;OSK;OE;20220426;20221021;;;20221021160000;
AK94;P3;PD    221021C82.00;EquityOption;PD;Call;82.0000;;20221021;PD;OE;20220426;20221021;;;20221021160000;
AL94;P3;PD    221021P82.00;EquityOption;PD;Put;82.0000;;20221021;PD;OE;20220426;20221021;;;20221021160000;
AM94;P3;PD    221021C80.00;EquityOption;PD;Call;80.0000;;20221021;PD;OE;20220426;20221021;;;20221021160000;
AN94;P3;PD    221021P80.00;EquityOption;PD;Put;80.0000;;20221021;PD;OE;20220426;20221021;;;20221021160000;
MMQ0;PR;PRMW  220916C20.50;EquityOption;PRMW;Call;20.5000;;20220916;PRMW;OE;20220426;20220916;;;20220916160000;
MNQ0;PR;PRMW  220916P20.50;EquityOption;PRMW;Put;20.5000;;20220916;PRMW;OE;20220426;20220916;;;20220916160000;
MOQ0;PR;PRMW  221021C20.50;EquityOption;PRMW;Call;20.5000;;20221021;PRMW;OE;20220426;20221021;;;20221021160000;
MPQ0;PR;PRMW  221021P20.50;EquityOption;PRMW;Put;20.5000;;20221021;PRMW;OE;20220426;20221021;;;20221021160000;
MIH1;QT;LNR   220520C44.00;EquityOption;LNR;Call;44.0000;;20220520;LNR;OE;20220426;20220520;;;20220520160000;
MJH1;QT;LNR   220520P44.00;EquityOption;LNR;Put;44.0000;;20220520;LNR;OE;20220426;20220520;;;20220520160000;
MKH1;QT;LNR   220617C44.00;EquityOption;LNR;Call;44.0000;;20220617;LNR;OE;20220426;20220617;;;20220617160000;
MLH1;QT;LNR   220617P44.00;EquityOption;LNR;Put;44.0000;;20220617;LNR;OE;20220426;20220617;;;20220617160000;
MMH1;QT;LNR   220715C44.00;EquityOption;LNR;Call;44.0000;;20220715;LNR;OE;20220426;20220715;;;20220715160000;
MNH1;QT;LNR   220715P44.00;EquityOption;LNR;Put;44.0000;;20220715;LNR;OE;20220426;20220715;;;20220715160000;
MOH1;QT;LNR   220819C44.00;EquityOption;LNR;Call;44.0000;;20220819;LNR;OE;20220426;20220819;;;20220819160000;
MPH1;QT;LNR   220819P44.00;EquityOption;LNR;Put;44.0000;;20220819;LNR;OE;20220426;20220819;;;20220819160000;
MQH1;QT;LNR   220916C44.00;EquityOption;LNR;Call;44.0000;;20220916;LNR;OE;20220426;20220916;;;20220916160000;
