InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MN81;2G;ETHQ  221118P8.50;EquityOption;ETHQ;Put;8.5000;;20221118;ETHQ;OA;20220527;20221118;;;20221118160000;
MO81;2G;ETHQ  221216C8.50;EquityOption;ETHQ;Call;8.5000;;20221216;ETHQ;OA;20220527;20221216;;;20221216160000;
MP81;2G;ETHQ  221216P8.50;EquityOption;ETHQ;Put;8.5000;;20221216;ETHQ;OA;20220527;20221216;;;20221216160000;
MQ81;2G;ETHQ  230317C8.50;EquityOption;ETHQ;Call;8.5000;;20230317;ETHQ;OA;20220527;20230317;;;20230317160000;
MR81;2G;ETHQ  230317P8.50;EquityOption;ETHQ;Put;8.5000;;20230317;ETHQ;OA;20220527;20230317;;;20230317160000;
MCS1;QW;XSU   221118C37.75;EquityOption;XSU;Call;37.7500;;20221118;XSU;OA;20220527;20221118;;;20221118160000;
MDS1;QW;XSU   221118P37.75;EquityOption;XSU;Put;37.7500;;20221118;XSU;OA;20220527;20221118;;;20221118160000;
M0N1;VM;VSB   221118C23.30;EquityOption;VSB;Call;23.3000;;20221118;VSB;OA;20220527;20221118;;;20221118160000;
M1N1;VM;VSB   221118P23.30;EquityOption;VSB;Put;23.3000;;20221118;VSB;OA;20220527;20221118;;;20221118160000;
MMX2;X2;XFN   221118C48.75;EquityOption;XFN;Call;48.7500;;20221118;XFN;OA;20220527;20221118;;;20221118160000;
MNX2;X2;XFN   221118P48.75;EquityOption;XFN;Put;48.7500;;20221118;XFN;OA;20220527;20221118;;;20221118160000;
ME51;YH;ETHH  220617C7.75;EquityOption;ETHH;Call;7.7500;;20220617;ETHH.B;OA;20220527;20220617;;;20220617160000;
MF51;YH;ETHH  220617P7.75;EquityOption;ETHH;Put;7.7500;;20220617;ETHH.B;OA;20220527;20220617;;;20220617160000;
MG51;YH;ETHH  220617C7.50;EquityOption;ETHH;Call;7.5000;;20220617;ETHH.B;OA;20220527;20220617;;;20220617160000;
MH51;YH;ETHH  220617P7.50;EquityOption;ETHH;Put;7.5000;;20220617;ETHH.B;OA;20220527;20220617;;;20220617160000;
MI51;YH;ETHH  220617C7.00;EquityOption;ETHH;Call;7.0000;;20220617;ETHH.B;OA;20220527;20220617;;;20220617160000;
MJ51;YH;ETHH  220617P7.00;EquityOption;ETHH;Put;7.0000;;20220617;ETHH.B;OA;20220527;20220617;;;20220617160000;
MK51;YH;ETHH  220715C7.75;EquityOption;ETHH;Call;7.7500;;20220715;ETHH.B;OA;20220527;20220715;;;20220715160000;
ML51;YH;ETHH  220715P7.75;EquityOption;ETHH;Put;7.7500;;20220715;ETHH.B;OA;20220527;20220715;;;20220715160000;
MM51;YH;ETHH  220715C7.50;EquityOption;ETHH;Call;7.5000;;20220715;ETHH.B;OA;20220527;20220715;;;20220715160000;
MN51;YH;ETHH  220715P7.50;EquityOption;ETHH;Put;7.5000;;20220715;ETHH.B;OA;20220527;20220715;;;20220715160000;
MO51;YH;ETHH  220715C7.00;EquityOption;ETHH;Call;7.0000;;20220715;ETHH.B;OA;20220527;20220715;;;20220715160000;
MP51;YH;ETHH  220715P7.00;EquityOption;ETHH;Put;7.0000;;20220715;ETHH.B;OA;20220527;20220715;;;20220715160000;
MQ51;YH;ETHH  220819C7.75;EquityOption;ETHH;Call;7.7500;;20220819;ETHH.B;OA;20220527;20220819;;;20220819160000;
MR51;YH;ETHH  220819P7.75;EquityOption;ETHH;Put;7.7500;;20220819;ETHH.B;OA;20220527;20220819;;;20220819160000;
MS51;YH;ETHH  220819C7.50;EquityOption;ETHH;Call;7.5000;;20220819;ETHH.B;OA;20220527;20220819;;;20220819160000;
MT51;YH;ETHH  220819P7.50;EquityOption;ETHH;Put;7.5000;;20220819;ETHH.B;OA;20220527;20220819;;;20220819160000;
MU51;YH;ETHH  220819C7.00;EquityOption;ETHH;Call;7.0000;;20220819;ETHH.B;OA;20220527;20220819;;;20220819160000;
MV51;YH;ETHH  220819P7.00;EquityOption;ETHH;Put;7.0000;;20220819;ETHH.B;OA;20220527;20220819;;;20220819160000;
MW51;YH;ETHH  220916C7.75;EquityOption;ETHH;Call;7.7500;;20220916;ETHH.B;OA;20220527;20220916;;;20220916160000;
MX51;YH;ETHH  220916P7.75;EquityOption;ETHH;Put;7.7500;;20220916;ETHH.B;OA;20220527;20220916;;;20220916160000;
MY51;YH;ETHH  220916C7.50;EquityOption;ETHH;Call;7.5000;;20220916;ETHH.B;OA;20220527;20220916;;;20220916160000;
MZ51;YH;ETHH  220916P7.50;EquityOption;ETHH;Put;7.5000;;20220916;ETHH.B;OA;20220527;20220916;;;20220916160000;
M061;YH;ETHH  220916C7.00;EquityOption;ETHH;Call;7.0000;;20220916;ETHH.B;OA;20220527;20220916;;;20220916160000;
M161;YH;ETHH  220916P7.00;EquityOption;ETHH;Put;7.0000;;20220916;ETHH.B;OA;20220527;20220916;;;20220916160000;
M261;YH;ETHH  221021C7.75;EquityOption;ETHH;Call;7.7500;;20221021;ETHH.B;OA;20220527;20221021;;;20221021160000;
M361;YH;ETHH  221021P7.75;EquityOption;ETHH;Put;7.7500;;20221021;ETHH.B;OA;20220527;20221021;;;20221021160000;
M461;YH;ETHH  221021C7.50;EquityOption;ETHH;Call;7.5000;;20221021;ETHH.B;OA;20220527;20221021;;;20221021160000;
M561;YH;ETHH  221021P7.50;EquityOption;ETHH;Put;7.5000;;20221021;ETHH.B;OA;20220527;20221021;;;20221021160000;
M661;YH;ETHH  221021C7.00;EquityOption;ETHH;Call;7.0000;;20221021;ETHH.B;OA;20220527;20221021;;;20221021160000;
M761;YH;ETHH  221021P7.00;EquityOption;ETHH;Put;7.0000;;20221021;ETHH.B;OA;20220527;20221021;;;20221021160000;
M861;YH;ETHH  221118C7.75;EquityOption;ETHH;Call;7.7500;;20221118;ETHH.B;OA;20220527;20221118;;;20221118160000;
M961;YH;ETHH  221118P7.75;EquityOption;ETHH;Put;7.7500;;20221118;ETHH.B;OA;20220527;20221118;;;20221118160000;
MA61;YH;ETHH  221118C7.50;EquityOption;ETHH;Call;7.5000;;20221118;ETHH.B;OA;20220527;20221118;;;20221118160000;
MB61;YH;ETHH  221118P7.50;EquityOption;ETHH;Put;7.5000;;20221118;ETHH.B;OA;20220527;20221118;;;20221118160000;
MC61;YH;ETHH  221118C7.00;EquityOption;ETHH;Call;7.0000;;20221118;ETHH.B;OA;20220527;20221118;;;20221118160000;
MD61;YH;ETHH  221118P7.00;EquityOption;ETHH;Put;7.0000;;20221118;ETHH.B;OA;20220527;20221118;;;20221118160000;
ME61;YH;ETHH  221216C7.50;EquityOption;ETHH;Call;7.5000;;20221216;ETHH.B;OA;20220527;20221216;;;20221216160000;
MF61;YH;ETHH  221216P7.50;EquityOption;ETHH;Put;7.5000;;20221216;ETHH.B;OA;20220527;20221216;;;20221216160000;
MG61;YH;ETHH  230317C7.50;EquityOption;ETHH;Call;7.5000;;20230317;ETHH.B;OA;20220527;20230317;;;20230317160000;
MH61;YH;ETHH  230317P7.50;EquityOption;ETHH;Put;7.5000;;20230317;ETHH.B;OA;20220527;20230317;;;20230317160000;
M0U1;ZU;ZUB   221118C32.00;EquityOption;ZUB;Call;32.0000;;20221118;ZUB;OA;20220527;20221118;;;20221118160000;
M1U1;ZU;ZUB   221118P32.00;EquityOption;ZUB;Put;32.0000;;20221118;ZUB;OA;20220527;20221118;;;20221118160000;
M2U1;ZU;ZUB   221118C32.25;EquityOption;ZUB;Call;32.2500;;20221118;ZUB;OA;20220527;20221118;;;20221118160000;
M3U1;ZU;ZUB   221118P32.25;EquityOption;ZUB;Put;32.2500;;20221118;ZUB;OA;20220527;20221118;;;20221118160000;
MWO3;48;VET   220603C30.00;EquityOption;VET;Call;30.0000;;20220603;VET;OE;20220527;20220603;;;20220603160000;
MXO3;48;VET   220603P30.00;EquityOption;VET;Put;30.0000;;20220603;VET;OE;20220527;20220603;;;20220603160000;
MYO3;48;VET   220610C30.00;EquityOption;VET;Call;30.0000;;20220610;VET;OE;20220527;20220610;;;20220610160000;
MZO3;48;VET   220610P30.00;EquityOption;VET;Put;30.0000;;20220610;VET;OE;20220527;20220610;;;20220610160000;
M0P3;48;VET   220624C30.00;EquityOption;VET;Call;30.0000;;20220624;VET;OE;20220527;20220624;;;20220624160000;
M1P3;48;VET   220624P30.00;EquityOption;VET;Put;30.0000;;20220624;VET;OE;20220527;20220624;;;20220624160000;
MTY5;AI;AC    220624C23.50;EquityOption;AC;Call;23.5000;;20220624;AC;OE;20220527;20220624;;;20220624160000;
MUY5;AI;AC    220624P23.50;EquityOption;AC;Put;23.5000;;20220624;AC;OE;20220527;20220624;;;20220624160000;
AWNG;B4;BMO   220624C144.00;EquityOption;BMO;Call;144.0000;;20220624;BMO;OE;20220527;20220624;;;20220624160000;
AXNG;B4;BMO   220624P144.00;EquityOption;BMO;Put;144.0000;;20220624;BMO;OE;20220527;20220624;;;20220624160000;
AFAF;C5;CNQ   220603C88.00;EquityOption;CNQ;Call;88.0000;;20220603;CNQ;OE;20220527;20220603;;;20220603160000;
AGAF;C5;CNQ   220603P88.00;EquityOption;CNQ;Put;88.0000;;20220603;CNQ;OE;20220527;20220603;;;20220603160000;
AHAF;C5;CNQ   220610C88.00;EquityOption;CNQ;Call;88.0000;;20220610;CNQ;OE;20220527;20220610;;;20220610160000;
AIAF;C5;CNQ   220610P88.00;EquityOption;CNQ;Put;88.0000;;20220610;CNQ;OE;20220527;20220610;;;20220610160000;
AJAF;C5;CNQ   220624C88.00;EquityOption;CNQ;Call;88.0000;;20220624;CNQ;OE;20220527;20220624;;;20220624160000;
AKAF;C5;CNQ   220624P88.00;EquityOption;CNQ;Put;88.0000;;20220624;CNQ;OE;20220527;20220624;;;20220624160000;
AB7B;E2;ENB   220603C63.00;EquityOption;ENB;Call;63.0000;;20220603;ENB;OE;20220527;20220603;;;20220603160000;
AC7B;E2;ENB   220603P63.00;EquityOption;ENB;Put;63.0000;;20220603;ENB;OE;20220527;20220603;;;20220603160000;
AD7B;E2;ENB   220610C63.00;EquityOption;ENB;Call;63.0000;;20220610;ENB;OE;20220527;20220610;;;20220610160000;
AE7B;E2;ENB   220610P63.00;EquityOption;ENB;Put;63.0000;;20220610;ENB;OE;20220527;20220610;;;20220610160000;
AF7B;E2;ENB   220624C63.00;EquityOption;ENB;Call;63.0000;;20220624;ENB;OE;20220527;20220624;;;20220624160000;
AG7B;E2;ENB   220624P63.00;EquityOption;ENB;Put;63.0000;;20220624;ENB;OE;20220527;20220624;;;20220624160000;
MQ26;F5;FTS   220624C60.00;EquityOption;FTS;Call;60.0000;;20220624;FTS;OE;20220527;20220624;;;20220624160000;
MR26;F5;FTS   220624P60.00;EquityOption;FTS;Put;60.0000;;20220624;FTS;OE;20220527;20220624;;;20220624160000;
M882;LS;LSPD  221118C33.00;EquityOption;LSPD;Call;33.0000;;20221118;LSPD;OE;20220527;20221118;;;20221118160000;
M982;LS;LSPD  221118P33.00;EquityOption;LSPD;Put;33.0000;;20221118;LSPD;OE;20220527;20221118;;;20221118160000;
MA82;LS;LSPD  221118C35.00;EquityOption;LSPD;Call;35.0000;;20221118;LSPD;OE;20220527;20221118;;;20221118160000;
MB82;LS;LSPD  221118P35.00;EquityOption;LSPD;Put;35.0000;;20221118;LSPD;OE;20220527;20221118;;;20221118160000;
MC82;LS;LSPD  221118C36.00;EquityOption;LSPD;Call;36.0000;;20221118;LSPD;OE;20220527;20221118;;;20221118160000;
MD82;LS;LSPD  221118P36.00;EquityOption;LSPD;Put;36.0000;;20221118;LSPD;OE;20220527;20221118;;;20221118160000;
MSH1;P7;POW   221118C44.00;EquityOption;POW;Call;44.0000;;20221118;POW;OE;20220527;20221118;;;20221118160000;
MTH1;P7;POW   221118P44.00;EquityOption;POW;Put;44.0000;;20221118;POW;OE;20220527;20221118;;;20221118160000;
AG9D;Q0;ABX   220624C24.50;EquityOption;ABX;Call;24.5000;;20220624;ABX;OE;20220527;20220624;;;20220624160000;
AH9D;Q0;ABX   220624P24.50;EquityOption;ABX;Put;24.5000;;20220624;ABX;OE;20220527;20220624;;;20220624160000;
M0L7;HG;GOOS  220624C27.50;EquityOption;GOOS;Call;27.5000;;20220624;GOOS;OE;20220527;20220624;;;20220624160000;
M1L7;HG;GOOS  220624P27.50;EquityOption;GOOS;Put;27.5000;;20220624;GOOS;OE;20220527;20220624;;;20220624160000;
MQV1;LT;LAC   221118C37.00;EquityOption;LAC;Call;37.0000;;20221118;LAC;OE;20220527;20221118;;;20221118160000;
MRV1;LT;LAC   221118P37.00;EquityOption;LAC;Put;37.0000;;20221118;LAC;OE;20220527;20221118;;;20221118160000;
MSV1;LT;LAC   221118C38.00;EquityOption;LAC;Call;38.0000;;20221118;LAC;OE;20220527;20221118;;;20221118160000;
MTV1;LT;LAC   221118P38.00;EquityOption;LAC;Put;38.0000;;20221118;LAC;OE;20220527;20221118;;;20221118160000;
MIZ0;W7;SIL   221118C10.50;EquityOption;SIL;Call;10.5000;;20221118;SIL;OE;20220527;20221118;;;20221118160000;
MJZ0;W7;SIL   221118P10.50;EquityOption;SIL;Put;10.5000;;20221118;SIL;OE;20220527;20221118;;;20221118160000;
MKZ0;W7;SIL   221118C11.00;EquityOption;SIL;Call;11.0000;;20221118;SIL;OE;20220527;20221118;;;20221118160000;
MLZ0;W7;SIL   221118P11.00;EquityOption;SIL;Put;11.0000;;20221118;SIL;OE;20220527;20221118;;;20221118160000;
MM11;WQ;ZBK   221118C31.75;EquityOption;ZBK;Call;31.7500;;20221118;ZBK;OA;20220527;20221118;;;20221118160000;
MN11;WQ;ZBK   221118P31.75;EquityOption;ZBK;Put;31.7500;;20221118;ZBK;OA;20220527;20221118;;;20221118160000;
MO11;WQ;ZBK   221118C32.00;EquityOption;ZBK;Call;32.0000;;20221118;ZBK;OA;20220527;20221118;;;20221118160000;
MP11;WQ;ZBK   221118P32.00;EquityOption;ZBK;Put;32.0000;;20221118;ZBK;OA;20220527;20221118;;;20221118160000;
MQ11;WQ;ZBK   221118C32.25;EquityOption;ZBK;Call;32.2500;;20221118;ZBK;OA;20220527;20221118;;;20221118160000;
MR11;WQ;ZBK   221118P32.25;EquityOption;ZBK;Put;32.2500;;20221118;ZBK;OA;20220527;20221118;;;20221118160000;
M255;XR;ZSP   220624C61.00;EquityOption;ZSP;Call;61.0000;;20220624;ZSP;OA;20220527;20220624;;;20220624160000;
M355;XR;ZSP   220624P61.00;EquityOption;ZSP;Put;61.0000;;20220624;ZSP;OA;20220527;20220624;;;20220624160000;
M891;YG;ETHX  220617C7.75;EquityOption;ETHX;Call;7.7500;;20220617;ETHX.B;OA;20220527;20220617;;;20220617160000;
M991;YG;ETHX  220617P7.75;EquityOption;ETHX;Put;7.7500;;20220617;ETHX.B;OA;20220527;20220617;;;20220617160000;
MA91;YG;ETHX  220617C7.50;EquityOption;ETHX;Call;7.5000;;20220617;ETHX.B;OA;20220527;20220617;;;20220617160000;
MB91;YG;ETHX  220617P7.50;EquityOption;ETHX;Put;7.5000;;20220617;ETHX.B;OA;20220527;20220617;;;20220617160000;
MC91;YG;ETHX  220715C7.75;EquityOption;ETHX;Call;7.7500;;20220715;ETHX.B;OA;20220527;20220715;;;20220715160000;
MD91;YG;ETHX  220715P7.75;EquityOption;ETHX;Put;7.7500;;20220715;ETHX.B;OA;20220527;20220715;;;20220715160000;
ME91;YG;ETHX  220715C7.50;EquityOption;ETHX;Call;7.5000;;20220715;ETHX.B;OA;20220527;20220715;;;20220715160000;
MF91;YG;ETHX  220715P7.50;EquityOption;ETHX;Put;7.5000;;20220715;ETHX.B;OA;20220527;20220715;;;20220715160000;
MG91;YG;ETHX  220819C7.75;EquityOption;ETHX;Call;7.7500;;20220819;ETHX.B;OA;20220527;20220819;;;20220819160000;
MH91;YG;ETHX  220819P7.75;EquityOption;ETHX;Put;7.7500;;20220819;ETHX.B;OA;20220527;20220819;;;20220819160000;
MI91;YG;ETHX  220819C7.50;EquityOption;ETHX;Call;7.5000;;20220819;ETHX.B;OA;20220527;20220819;;;20220819160000;
MJ91;YG;ETHX  220819P7.50;EquityOption;ETHX;Put;7.5000;;20220819;ETHX.B;OA;20220527;20220819;;;20220819160000;
MK91;YG;ETHX  220916C7.75;EquityOption;ETHX;Call;7.7500;;20220916;ETHX.B;OA;20220527;20220916;;;20220916160000;
ML91;YG;ETHX  220916P7.75;EquityOption;ETHX;Put;7.7500;;20220916;ETHX.B;OA;20220527;20220916;;;20220916160000;
MM91;YG;ETHX  220916C7.50;EquityOption;ETHX;Call;7.5000;;20220916;ETHX.B;OA;20220527;20220916;;;20220916160000;
MN91;YG;ETHX  220916P7.50;EquityOption;ETHX;Put;7.5000;;20220916;ETHX.B;OA;20220527;20220916;;;20220916160000;
MO91;YG;ETHX  221021C7.75;EquityOption;ETHX;Call;7.7500;;20221021;ETHX.B;OA;20220527;20221021;;;20221021160000;
MP91;YG;ETHX  221021P7.75;EquityOption;ETHX;Put;7.7500;;20221021;ETHX.B;OA;20220527;20221021;;;20221021160000;
MQ91;YG;ETHX  221021C7.50;EquityOption;ETHX;Call;7.5000;;20221021;ETHX.B;OA;20220527;20221021;;;20221021160000;
MR91;YG;ETHX  221021P7.50;EquityOption;ETHX;Put;7.5000;;20221021;ETHX.B;OA;20220527;20221021;;;20221021160000;
MS91;YG;ETHX  221118C7.75;EquityOption;ETHX;Call;7.7500;;20221118;ETHX.B;OA;20220527;20221118;;;20221118160000;
MT91;YG;ETHX  221118P7.75;EquityOption;ETHX;Put;7.7500;;20221118;ETHX.B;OA;20220527;20221118;;;20221118160000;
MU91;YG;ETHX  221118C7.50;EquityOption;ETHX;Call;7.5000;;20221118;ETHX.B;OA;20220527;20221118;;;20221118160000;
MV91;YG;ETHX  221118P7.50;EquityOption;ETHX;Put;7.5000;;20221118;ETHX.B;OA;20220527;20221118;;;20221118160000;
MW91;YG;ETHX  221216C7.50;EquityOption;ETHX;Call;7.5000;;20221216;ETHX.B;OA;20220527;20221216;;;20221216160000;
MX91;YG;ETHX  221216P7.50;EquityOption;ETHX;Put;7.5000;;20221216;ETHX.B;OA;20220527;20221216;;;20221216160000;
MY91;YG;ETHX  230317C7.50;EquityOption;ETHX;Call;7.5000;;20230317;ETHX.B;OA;20220527;20230317;;;20230317160000;
MZ91;YG;ETHX  230317P7.50;EquityOption;ETHX;Put;7.5000;;20230317;ETHX.B;OA;20220527;20230317;;;20230317160000;
MOX2;ZA;ZQQ   221118C88.25;EquityOption;ZQQ;Call;88.2500;;20221118;ZQQ;OA;20220527;20221118;;;20221118160000;
MPX2;ZA;ZQQ   221118P88.25;EquityOption;ZQQ;Put;88.2500;;20221118;ZQQ;OA;20220527;20221118;;;20221118160000;
MQX2;ZA;ZQQ   221118C88.50;EquityOption;ZQQ;Call;88.5000;;20221118;ZQQ;OA;20220527;20221118;;;20221118160000;
MRX2;ZA;ZQQ   221118P88.50;EquityOption;ZQQ;Put;88.5000;;20221118;ZQQ;OA;20220527;20221118;;;20221118160000;
MSX2;ZA;ZQQ   221118C88.75;EquityOption;ZQQ;Call;88.7500;;20221118;ZQQ;OA;20220527;20221118;;;20221118160000;
MTX2;ZA;ZQQ   221118P88.75;EquityOption;ZQQ;Put;88.7500;;20221118;ZQQ;OA;20220527;20221118;;;20221118160000;
MUX2;ZA;ZQQ   221118C89.00;EquityOption;ZQQ;Call;89.0000;;20221118;ZQQ;OA;20220527;20221118;;;20221118160000;
MVX2;ZA;ZQQ   221118P89.00;EquityOption;ZQQ;Put;89.0000;;20221118;ZQQ;OA;20220527;20221118;;;20221118160000;
MWX2;ZA;ZQQ   221118C89.25;EquityOption;ZQQ;Call;89.2500;;20221118;ZQQ;OA;20220527;20221118;;;20221118160000;
MXX2;ZA;ZQQ   221118P89.25;EquityOption;ZQQ;Put;89.2500;;20221118;ZQQ;OA;20220527;20221118;;;20221118160000;
MYX2;ZA;ZQQ   221118C88.00;EquityOption;ZQQ;Call;88.0000;;20221118;ZQQ;OA;20220527;20221118;;;20221118160000;
MZX2;ZA;ZQQ   221118P88.00;EquityOption;ZQQ;Put;88.0000;;20221118;ZQQ;OA;20220527;20221118;;;20221118160000;
M0Y2;ZA;ZQQ   221118C87.75;EquityOption;ZQQ;Call;87.7500;;20221118;ZQQ;OA;20220527;20221118;;;20221118160000;
M1Y2;ZA;ZQQ   221118P87.75;EquityOption;ZQQ;Put;87.7500;;20221118;ZQQ;OA;20220527;20221118;;;20221118160000;
ME12;ZH;ZHY   221118C12.10;EquityOption;ZHY;Call;12.1000;;20221118;ZHY;OA;20220527;20221118;;;20221118160000;
MF12;ZH;ZHY   221118P12.10;EquityOption;ZHY;Put;12.1000;;20221118;ZHY;OA;20220527;20221118;;;20221118160000;
MOS1;O8;HOD   220617C1.25;EquityOption;HOD;Call;1.2500;;20220617;HOD;OA;20220527;20220617;;;20220617160000;
MPS1;O8;HOD   220617P1.25;EquityOption;HOD;Put;1.2500;;20220617;HOD;OA;20220527;20220617;;;20220617160000;
MQS1;O8;HOD   220715C1.25;EquityOption;HOD;Call;1.2500;;20220715;HOD;OA;20220527;20220715;;;20220715160000;
MRS1;O8;HOD   220715P1.25;EquityOption;HOD;Put;1.2500;;20220715;HOD;OA;20220527;20220715;;;20220715160000;
MSS1;O8;HOD   220819C1.25;EquityOption;HOD;Call;1.2500;;20220819;HOD;OA;20220527;20220819;;;20220819160000;
MTS1;O8;HOD   220819P1.25;EquityOption;HOD;Put;1.2500;;20220819;HOD;OA;20220527;20220819;;;20220819160000;
MUS1;O8;HOD   220916C1.25;EquityOption;HOD;Call;1.2500;;20220916;HOD;OA;20220527;20220916;;;20220916160000;
MVS1;O8;HOD   220916P1.25;EquityOption;HOD;Put;1.2500;;20220916;HOD;OA;20220527;20220916;;;20220916160000;
MWS1;O8;HOD   221021C1.25;EquityOption;HOD;Call;1.2500;;20221021;HOD;OA;20220527;20221021;;;20221021160000;
MXS1;O8;HOD   221021P1.25;EquityOption;HOD;Put;1.2500;;20221021;HOD;OA;20220527;20221021;;;20221021160000;
MYS1;O8;HOD   221118C1.25;EquityOption;HOD;Call;1.2500;;20221118;HOD;OA;20220527;20221118;;;20221118160000;
MZS1;O8;HOD   221118P1.25;EquityOption;HOD;Put;1.2500;;20221118;HOD;OA;20220527;20221118;;;20221118160000;
MI35;46;PPL   221118C62.00;EquityOption;PPL;Call;62.0000;;20221118;PPL;OE;20220527;20221118;;;20221118160000;
MJ35;46;PPL   221118P62.00;EquityOption;PPL;Put;62.0000;;20221118;PPL;OE;20220527;20221118;;;20221118160000;
MUF4;OV;OVV   220610C71.00;EquityOption;OVV;Call;71.0000;;20220610;OVV;OE;20220527;20220610;;;20220610160000;
MVF4;OV;OVV   220610P71.00;EquityOption;OVV;Put;71.0000;;20220610;OVV;OE;20220527;20220610;;;20220610160000;
MWF4;OV;OVV   220610C72.00;EquityOption;OVV;Call;72.0000;;20220610;OVV;OE;20220527;20220610;;;20220610160000;
MXF4;OV;OVV   220610P72.00;EquityOption;OVV;Put;72.0000;;20220610;OVV;OE;20220527;20220610;;;20220610160000;
MYF4;OV;OVV   220610C73.00;EquityOption;OVV;Call;73.0000;;20220610;OVV;OE;20220527;20220610;;;20220610160000;
MZF4;OV;OVV   220610P73.00;EquityOption;OVV;Put;73.0000;;20220610;OVV;OE;20220527;20220610;;;20220610160000;
M0G4;OV;OVV   220624C71.00;EquityOption;OVV;Call;71.0000;;20220624;OVV;OE;20220527;20220624;;;20220624160000;
M1G4;OV;OVV   220624P71.00;EquityOption;OVV;Put;71.0000;;20220624;OVV;OE;20220527;20220624;;;20220624160000;
M2G4;OV;OVV   220624C72.00;EquityOption;OVV;Call;72.0000;;20220624;OVV;OE;20220527;20220624;;;20220624160000;
M3G4;OV;OVV   220624P72.00;EquityOption;OVV;Put;72.0000;;20220624;OVV;OE;20220527;20220624;;;20220624160000;
M4G4;OV;OVV   220624C73.00;EquityOption;OVV;Call;73.0000;;20220624;OVV;OE;20220527;20220624;;;20220624160000;
M5G4;OV;OVV   220624P73.00;EquityOption;OVV;Put;73.0000;;20220624;OVV;OE;20220527;20220624;;;20220624160000;
M6G4;OV;OVV   221118C76.00;EquityOption;OVV;Call;76.0000;;20221118;OVV;OE;20220527;20221118;;;20221118160000;
M7G4;OV;OVV   221118P76.00;EquityOption;OVV;Put;76.0000;;20221118;OVV;OE;20220527;20221118;;;20221118160000;
MQM1;Q4;POU   221118C40.00;EquityOption;POU;Call;40.0000;;20221118;POU;OE;20220527;20221118;;;20221118160000;
MRM1;Q4;POU   221118P40.00;EquityOption;POU;Put;40.0000;;20221118;POU;OE;20220527;20221118;;;20221118160000;
MUY8;T1;TECK  220610C58.00;EquityOption;TECK;Call;58.0000;;20220610;TECK.B;OE;20220527;20220610;;;20220610160000;
MVY8;T1;TECK  220610P58.00;EquityOption;TECK;Put;58.0000;;20220610;TECK.B;OE;20220527;20220610;;;20220610160000;
MWY8;T1;TECK  220624C58.00;EquityOption;TECK;Call;58.0000;;20220624;TECK.B;OE;20220527;20220624;;;20220624160000;
MXY8;T1;TECK  220624P58.00;EquityOption;TECK;Put;58.0000;;20220624;TECK.B;OE;20220527;20220624;;;20220624160000;
MUB5;VA;EFN   220624C16.00;EquityOption;EFN;Call;16.0000;;20220624;EFN;OE;20220527;20220624;;;20220624160000;
MVB5;VA;EFN   220624P16.00;EquityOption;EFN;Put;16.0000;;20220624;EFN;OE;20220527;20220624;;;20220624160000;
