InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MDR0;9Q;LUG   221021P7.75;EquityOption;LUG;Put;7.7500;;20221021;LUG;OE;20220707;20221021;;;20221021160000;
MER0;9Q;LUG   221118C7.75;EquityOption;LUG;Call;7.7500;;20221118;LUG;OE;20220707;20221118;;;20221118160000;
MFR0;9Q;LUG   221118P7.75;EquityOption;LUG;Put;7.7500;;20221118;LUG;OE;20220707;20221118;;;20221118160000;
MGR0;9Q;LUG   221216C7.75;EquityOption;LUG;Call;7.7500;;20221216;LUG;OE;20220707;20221216;;;20221216160000;
MHR0;9Q;LUG   221216P7.75;EquityOption;LUG;Put;7.7500;;20221216;LUG;OE;20220707;20221216;;;20221216160000;
MIR0;9Q;LUG   230317C7.50;EquityOption;LUG;Call;7.5000;;20230317;LUG;OE;20220707;20230317;;;20230317160000;
MJR0;9Q;LUG   230317P7.50;EquityOption;LUG;Put;7.5000;;20230317;LUG;OE;20220707;20230317;;;20230317160000;
MKR0;9Q;LUG   230616C7.50;EquityOption;LUG;Call;7.5000;;20230616;LUG;OE;20220707;20230616;;;20230616160000;
MLR0;9Q;LUG   230616P7.50;EquityOption;LUG;Put;7.5000;;20230616;LUG;OE;20220707;20230616;;;20230616160000;
A763;E4;ELD   220819C6.75;EquityOption;ELD;Call;6.7500;;20220819;ELD;OE;20220707;20220819;;;20220819160000;
A863;E4;ELD   220819P6.75;EquityOption;ELD;Put;6.7500;;20220819;ELD;OE;20220707;20220819;;;20220819160000;
A963;E4;ELD   220916C6.75;EquityOption;ELD;Call;6.7500;;20220916;ELD;OE;20220707;20220916;;;20220916160000;
AA63;E4;ELD   220916P6.75;EquityOption;ELD;Put;6.7500;;20220916;ELD;OE;20220707;20220916;;;20220916160000;
AB63;E4;ELD   221021C6.75;EquityOption;ELD;Call;6.7500;;20221021;ELD;OE;20220707;20221021;;;20221021160000;
AC63;E4;ELD   221021P6.75;EquityOption;ELD;Put;6.7500;;20221021;ELD;OE;20220707;20221021;;;20221021160000;
AD63;E4;ELD   221118C6.75;EquityOption;ELD;Call;6.7500;;20221118;ELD;OE;20220707;20221118;;;20221118160000;
AE63;E4;ELD   221118P6.75;EquityOption;ELD;Put;6.7500;;20221118;ELD;OE;20220707;20221118;;;20221118160000;
AF63;E4;ELD   221216C6.75;EquityOption;ELD;Call;6.7500;;20221216;ELD;OE;20220707;20221216;;;20221216160000;
AG63;E4;ELD   221216P6.75;EquityOption;ELD;Put;6.7500;;20221216;ELD;OE;20220707;20221216;;;20221216160000;
AH63;E4;ELD   230317C6.50;EquityOption;ELD;Call;6.5000;;20230317;ELD;OE;20220707;20230317;;;20230317160000;
AI63;E4;ELD   230317P6.50;EquityOption;ELD;Put;6.5000;;20230317;ELD;OE;20220707;20230317;;;20230317160000;
AJ63;E4;ELD   230616C6.50;EquityOption;ELD;Call;6.5000;;20230616;ELD;OE;20220707;20230616;;;20230616160000;
AK63;E4;ELD   230616P6.50;EquityOption;ELD;Put;6.5000;;20230616;ELD;OE;20220707;20230616;;;20230616160000;
M8G0;G2;TIXT  220819C37.00;EquityOption;TIXT;Call;37.0000;;20220819;TIXT;OE;20220707;20220819;;;20220819160000;
M9G0;G2;TIXT  220819P37.00;EquityOption;TIXT;Put;37.0000;;20220819;TIXT;OE;20220707;20220819;;;20220819160000;
MAG0;G2;TIXT  220916C37.00;EquityOption;TIXT;Call;37.0000;;20220916;TIXT;OE;20220707;20220916;;;20220916160000;
MBG0;G2;TIXT  220916P37.00;EquityOption;TIXT;Put;37.0000;;20220916;TIXT;OE;20220707;20220916;;;20220916160000;
MCG0;G2;TIXT  221021C37.00;EquityOption;TIXT;Call;37.0000;;20221021;TIXT;OE;20220707;20221021;;;20221021160000;
MDG0;G2;TIXT  221021P37.00;EquityOption;TIXT;Put;37.0000;;20221021;TIXT;OE;20220707;20221021;;;20221021160000;
MEG0;G2;TIXT  221118C37.00;EquityOption;TIXT;Call;37.0000;;20221118;TIXT;OE;20220707;20221118;;;20221118160000;
MFG0;G2;TIXT  221118P37.00;EquityOption;TIXT;Put;37.0000;;20221118;TIXT;OE;20220707;20221118;;;20221118160000;
MGG0;G2;TIXT  221216C37.00;EquityOption;TIXT;Call;37.0000;;20221216;TIXT;OE;20220707;20221216;;;20221216160000;
MHG0;G2;TIXT  221216P37.00;EquityOption;TIXT;Put;37.0000;;20221216;TIXT;OE;20220707;20221216;;;20221216160000;
A7I2;N9;NG    220819C4.50;EquityOption;NG;Call;4.5000;;20220819;NG;OE;20220707;20220819;;;20220819160000;
A8I2;N9;NG    220819P4.50;EquityOption;NG;Put;4.5000;;20220819;NG;OE;20220707;20220819;;;20220819160000;
A9I2;N9;NG    220916C4.50;EquityOption;NG;Call;4.5000;;20220916;NG;OE;20220707;20220916;;;20220916160000;
AAI2;N9;NG    220916P4.50;EquityOption;NG;Put;4.5000;;20220916;NG;OE;20220707;20220916;;;20220916160000;
ABI2;N9;NG    221021C4.50;EquityOption;NG;Call;4.5000;;20221021;NG;OE;20220707;20221021;;;20221021160000;
ACI2;N9;NG    221021P4.50;EquityOption;NG;Put;4.5000;;20221021;NG;OE;20220707;20221021;;;20221021160000;
ADI2;N9;NG    221118C4.50;EquityOption;NG;Call;4.5000;;20221118;NG;OE;20220707;20221118;;;20221118160000;
AEI2;N9;NG    221118P4.50;EquityOption;NG;Put;4.5000;;20221118;NG;OE;20220707;20221118;;;20221118160000;
AFI2;N9;NG    221216C4.50;EquityOption;NG;Call;4.5000;;20221216;NG;OE;20220707;20221216;;;20221216160000;
AGI2;N9;NG    221216P4.50;EquityOption;NG;Put;4.5000;;20221216;NG;OE;20220707;20221216;;;20221216160000;
MGD0;TB;TVE   220819C2.50;EquityOption;TVE;Call;2.5000;;20220819;TVE;OE;20220707;20220819;;;20220819160000;
MHD0;TB;TVE   220819P2.50;EquityOption;TVE;Put;2.5000;;20220819;TVE;OE;20220707;20220819;;;20220819160000;
MID0;TB;TVE   220916C2.50;EquityOption;TVE;Call;2.5000;;20220916;TVE;OE;20220707;20220916;;;20220916160000;
MJD0;TB;TVE   220916P2.50;EquityOption;TVE;Put;2.5000;;20220916;TVE;OE;20220707;20220916;;;20220916160000;
MKD0;TB;TVE   221021C2.50;EquityOption;TVE;Call;2.5000;;20221021;TVE;OE;20220707;20221021;;;20221021160000;
MLD0;TB;TVE   221021P2.50;EquityOption;TVE;Put;2.5000;;20221021;TVE;OE;20220707;20221021;;;20221021160000;
MMD0;TB;TVE   221118C2.50;EquityOption;TVE;Call;2.5000;;20221118;TVE;OE;20220707;20221118;;;20221118160000;
MND0;TB;TVE   221118P2.50;EquityOption;TVE;Put;2.5000;;20221118;TVE;OE;20220707;20221118;;;20221118160000;
MOD0;TB;TVE   221216C2.50;EquityOption;TVE;Call;2.5000;;20221216;TVE;OE;20220707;20221216;;;20221216160000;
MPD0;TB;TVE   221216P2.50;EquityOption;TVE;Put;2.5000;;20221216;TVE;OE;20220707;20221216;;;20221216160000;
MKH1;TN;TCN   230616C18.00;EquityOption;TCN;Call;18.0000;;20230616;TCN;OE;20220707;20230616;;;20230616160000;
MLH1;TN;TCN   230616P18.00;EquityOption;TCN;Put;18.0000;;20230616;TCN;OE;20220707;20230616;;;20230616160000;
MWB1;X7;XIC   220819C28.75;EquityOption;XIC;Call;28.7500;;20220819;XIC;OA;20220707;20220819;;;20220819160000;
MXB1;X7;XIC   220819P28.75;EquityOption;XIC;Put;28.7500;;20220819;XIC;OA;20220707;20220819;;;20220819160000;
MYB1;X7;XIC   220916C28.75;EquityOption;XIC;Call;28.7500;;20220916;XIC;OA;20220707;20220916;;;20220916160000;
MZB1;X7;XIC   220916P28.75;EquityOption;XIC;Put;28.7500;;20220916;XIC;OA;20220707;20220916;;;20220916160000;
M0C1;X7;XIC   221021C28.75;EquityOption;XIC;Call;28.7500;;20221021;XIC;OA;20220707;20221021;;;20221021160000;
M1C1;X7;XIC   221021P28.75;EquityOption;XIC;Put;28.7500;;20221021;XIC;OA;20220707;20221021;;;20221021160000;
M2C1;X7;XIC   221118C28.75;EquityOption;XIC;Call;28.7500;;20221118;XIC;OA;20220707;20221118;;;20221118160000;
M3C1;X7;XIC   221118P28.75;EquityOption;XIC;Put;28.7500;;20221118;XIC;OA;20220707;20221118;;;20221118160000;
M4C1;X7;XIC   221216C28.75;EquityOption;XIC;Call;28.7500;;20221216;XIC;OA;20220707;20221216;;;20221216160000;
M5C1;X7;XIC   221216P28.75;EquityOption;XIC;Put;28.7500;;20221216;XIC;OA;20220707;20221216;;;20221216160000;
MM33;Z7;ZCN   220819C24.00;EquityOption;ZCN;Call;24.0000;;20220819;ZCN;OA;20220707;20220819;;;20220819160000;
MN33;Z7;ZCN   220819P24.00;EquityOption;ZCN;Put;24.0000;;20220819;ZCN;OA;20220707;20220819;;;20220819160000;
MO33;Z7;ZCN   221021C24.00;EquityOption;ZCN;Call;24.0000;;20221021;ZCN;OA;20220707;20221021;;;20221021160000;
MP33;Z7;ZCN   221021P24.00;EquityOption;ZCN;Put;24.0000;;20221021;ZCN;OA;20220707;20221021;;;20221021160000;
MQ33;Z7;ZCN   221118C24.00;EquityOption;ZCN;Call;24.0000;;20221118;ZCN;OA;20220707;20221118;;;20221118160000;
MR33;Z7;ZCN   221118P24.00;EquityOption;ZCN;Put;24.0000;;20221118;ZCN;OA;20220707;20221118;;;20221118160000;
ASJI;X0;XIU   220826C29.00;EquityOption;XIU;Call;29.0000;;20220826;XIU;OA;20220707;20220826;;;20220826160000;
ATJI;X0;XIU   220826P29.00;EquityOption;XIU;Put;29.0000;;20220826;XIU;OA;20220707;20220826;;;20220826160000;
AUJI;X0;XIU   220826C29.25;EquityOption;XIU;Call;29.2500;;20220826;XIU;OA;20220707;20220826;;;20220826160000;
AVJI;X0;XIU   220826P29.25;EquityOption;XIU;Put;29.2500;;20220826;XIU;OA;20220707;20220826;;;20220826160000;
AWJI;X0;XIU   220826C29.50;EquityOption;XIU;Call;29.5000;;20220826;XIU;OA;20220707;20220826;;;20220826160000;
AXJI;X0;XIU   220826P29.50;EquityOption;XIU;Put;29.5000;;20220826;XIU;OA;20220707;20220826;;;20220826160000;
AYJI;X0;XIU   220826C29.75;EquityOption;XIU;Call;29.7500;;20220826;XIU;OA;20220707;20220826;;;20220826160000;
AZJI;X0;XIU   220826P29.75;EquityOption;XIU;Put;29.7500;;20220826;XIU;OA;20220707;20220826;;;20220826160000;
A0KI;X0;XIU   220826C30.00;EquityOption;XIU;Call;30.0000;;20220826;XIU;OA;20220707;20220826;;;20220826160000;
A1KI;X0;XIU   220826P30.00;EquityOption;XIU;Put;30.0000;;20220826;XIU;OA;20220707;20220826;;;20220826160000;
A2KI;X0;XIU   220826C30.25;EquityOption;XIU;Call;30.2500;;20220826;XIU;OA;20220707;20220826;;;20220826160000;
A3KI;X0;XIU   220826P30.25;EquityOption;XIU;Put;30.2500;;20220826;XIU;OA;20220707;20220826;;;20220826160000;
A4KI;X0;XIU   220826C30.50;EquityOption;XIU;Call;30.5000;;20220826;XIU;OA;20220707;20220826;;;20220826160000;
A5KI;X0;XIU   220826P30.50;EquityOption;XIU;Put;30.5000;;20220826;XIU;OA;20220707;20220826;;;20220826160000;
A6KI;X0;XIU   220826C28.75;EquityOption;XIU;Call;28.7500;;20220826;XIU;OA;20220707;20220826;;;20220826160000;
A7KI;X0;XIU   220826P28.75;EquityOption;XIU;Put;28.7500;;20220826;XIU;OA;20220707;20220826;;;20220826160000;
A8KI;X0;XIU   220826C28.50;EquityOption;XIU;Call;28.5000;;20220826;XIU;OA;20220707;20220826;;;20220826160000;
A9KI;X0;XIU   220826P28.50;EquityOption;XIU;Put;28.5000;;20220826;XIU;OA;20220707;20220826;;;20220826160000;
AAKI;X0;XIU   220826C28.25;EquityOption;XIU;Call;28.2500;;20220826;XIU;OA;20220707;20220826;;;20220826160000;
ABKI;X0;XIU   220826P28.25;EquityOption;XIU;Put;28.2500;;20220826;XIU;OA;20220707;20220826;;;20220826160000;
ACKI;X0;XIU   220826C28.00;EquityOption;XIU;Call;28.0000;;20220826;XIU;OA;20220707;20220826;;;20220826160000;
ADKI;X0;XIU   220826P28.00;EquityOption;XIU;Put;28.0000;;20220826;XIU;OA;20220707;20220826;;;20220826160000;
AEKI;X0;XIU   220826C27.75;EquityOption;XIU;Call;27.7500;;20220826;XIU;OA;20220707;20220826;;;20220826160000;
AFKI;X0;XIU   220826P27.75;EquityOption;XIU;Put;27.7500;;20220826;XIU;OA;20220707;20220826;;;20220826160000;
AGKI;X0;XIU   220826C27.50;EquityOption;XIU;Call;27.5000;;20220826;XIU;OA;20220707;20220826;;;20220826160000;
AHKI;X0;XIU   220826P27.50;EquityOption;XIU;Put;27.5000;;20220826;XIU;OA;20220707;20220826;;;20220826160000;
MVK9;0R;BB    220805C7.50;EquityOption;BB;Call;7.5000;;20220805;BB;OE;20220707;20220805;;;20220805160000;
MWK9;0R;BB    220805P7.50;EquityOption;BB;Put;7.5000;;20220805;BB;OE;20220707;20220805;;;20220805160000;
MXK9;0R;BB    220805C7.75;EquityOption;BB;Call;7.7500;;20220805;BB;OE;20220707;20220805;;;20220805160000;
MYK9;0R;BB    220805P7.75;EquityOption;BB;Put;7.7500;;20220805;BB;OE;20220707;20220805;;;20220805160000;
MZK9;0R;BB    220805C8.00;EquityOption;BB;Call;8.0000;;20220805;BB;OE;20220707;20220805;;;20220805160000;
M0L9;0R;BB    220805P8.00;EquityOption;BB;Put;8.0000;;20220805;BB;OE;20220707;20220805;;;20220805160000;
M1L9;0R;BB    220805C8.25;EquityOption;BB;Call;8.2500;;20220805;BB;OE;20220707;20220805;;;20220805160000;
M2L9;0R;BB    220805P8.25;EquityOption;BB;Put;8.2500;;20220805;BB;OE;20220707;20220805;;;20220805160000;
M3L9;0R;BB    220805C8.50;EquityOption;BB;Call;8.5000;;20220805;BB;OE;20220707;20220805;;;20220805160000;
M4L9;0R;BB    220805P8.50;EquityOption;BB;Put;8.5000;;20220805;BB;OE;20220707;20220805;;;20220805160000;
M5L9;0R;BB    220805C7.25;EquityOption;BB;Call;7.2500;;20220805;BB;OE;20220707;20220805;;;20220805160000;
M6L9;0R;BB    220805P7.25;EquityOption;BB;Put;7.2500;;20220805;BB;OE;20220707;20220805;;;20220805160000;
M7L9;0R;BB    220805C7.00;EquityOption;BB;Call;7.0000;;20220805;BB;OE;20220707;20220805;;;20220805160000;
M8L9;0R;BB    220805P7.00;EquityOption;BB;Put;7.0000;;20220805;BB;OE;20220707;20220805;;;20220805160000;
M9L9;0R;BB    220805C6.75;EquityOption;BB;Call;6.7500;;20220805;BB;OE;20220707;20220805;;;20220805160000;
MAL9;0R;BB    220805P6.75;EquityOption;BB;Put;6.7500;;20220805;BB;OE;20220707;20220805;;;20220805160000;
MBL9;0R;BB    220805C6.50;EquityOption;BB;Call;6.5000;;20220805;BB;OE;20220707;20220805;;;20220805160000;
MCL9;0R;BB    220805P6.50;EquityOption;BB;Put;6.5000;;20220805;BB;OE;20220707;20220805;;;20220805160000;
MDL9;0R;BB    221216C9.25;EquityOption;BB;Call;9.2500;;20221216;BB;OE;20220707;20221216;;;20221216160000;
MEL9;0R;BB    221216P9.25;EquityOption;BB;Put;9.2500;;20221216;BB;OE;20220707;20221216;;;20221216160000;
MEV3;40;MEG   220722C14.00;EquityOption;MEG;Call;14.0000;;20220722;MEG;OE;20220707;20220722;;;20220722160000;
MFV3;40;MEG   220722P14.00;EquityOption;MEG;Put;14.0000;;20220722;MEG;OE;20220707;20220722;;;20220722160000;
MGV3;40;MEG   220729C14.00;EquityOption;MEG;Call;14.0000;;20220729;MEG;OE;20220707;20220729;;;20220729160000;
MHV3;40;MEG   220729P14.00;EquityOption;MEG;Put;14.0000;;20220729;MEG;OE;20220707;20220729;;;20220729160000;
MIV3;40;MEG   220805C16.00;EquityOption;MEG;Call;16.0000;;20220805;MEG;OE;20220707;20220805;;;20220805160000;
MJV3;40;MEG   220805P16.00;EquityOption;MEG;Put;16.0000;;20220805;MEG;OE;20220707;20220805;;;20220805160000;
MKV3;40;MEG   220805C16.50;EquityOption;MEG;Call;16.5000;;20220805;MEG;OE;20220707;20220805;;;20220805160000;
MLV3;40;MEG   220805P16.50;EquityOption;MEG;Put;16.5000;;20220805;MEG;OE;20220707;20220805;;;20220805160000;
MMV3;40;MEG   220805C17.00;EquityOption;MEG;Call;17.0000;;20220805;MEG;OE;20220707;20220805;;;20220805160000;
MNV3;40;MEG   220805P17.00;EquityOption;MEG;Put;17.0000;;20220805;MEG;OE;20220707;20220805;;;20220805160000;
MOV3;40;MEG   220805C17.50;EquityOption;MEG;Call;17.5000;;20220805;MEG;OE;20220707;20220805;;;20220805160000;
MPV3;40;MEG   220805P17.50;EquityOption;MEG;Put;17.5000;;20220805;MEG;OE;20220707;20220805;;;20220805160000;
MQV3;40;MEG   220805C18.00;EquityOption;MEG;Call;18.0000;;20220805;MEG;OE;20220707;20220805;;;20220805160000;
MRV3;40;MEG   220805P18.00;EquityOption;MEG;Put;18.0000;;20220805;MEG;OE;20220707;20220805;;;20220805160000;
MSV3;40;MEG   220805C15.50;EquityOption;MEG;Call;15.5000;;20220805;MEG;OE;20220707;20220805;;;20220805160000;
MTV3;40;MEG   220805P15.50;EquityOption;MEG;Put;15.5000;;20220805;MEG;OE;20220707;20220805;;;20220805160000;
MUV3;40;MEG   220805C15.00;EquityOption;MEG;Call;15.0000;;20220805;MEG;OE;20220707;20220805;;;20220805160000;
MVV3;40;MEG   220805P15.00;EquityOption;MEG;Put;15.0000;;20220805;MEG;OE;20220707;20220805;;;20220805160000;
MWV3;40;MEG   220805C14.50;EquityOption;MEG;Call;14.5000;;20220805;MEG;OE;20220707;20220805;;;20220805160000;
MXV3;40;MEG   220805P14.50;EquityOption;MEG;Put;14.5000;;20220805;MEG;OE;20220707;20220805;;;20220805160000;
MYV3;40;MEG   220805C14.00;EquityOption;MEG;Call;14.0000;;20220805;MEG;OE;20220707;20220805;;;20220805160000;
MZV3;40;MEG   220805P14.00;EquityOption;MEG;Put;14.0000;;20220805;MEG;OE;20220707;20220805;;;20220805160000;
M0W3;40;MEG   220916C12.50;EquityOption;MEG;Call;12.5000;;20220916;MEG;OE;20220707;20220916;;;20220916160000;
M1W3;40;MEG   220916P12.50;EquityOption;MEG;Put;12.5000;;20220916;MEG;OE;20220707;20220916;;;20220916160000;
M2W3;40;MEG   221021C12.50;EquityOption;MEG;Call;12.5000;;20221021;MEG;OE;20220707;20221021;;;20221021160000;
M3W3;40;MEG   221021P12.50;EquityOption;MEG;Put;12.5000;;20221021;MEG;OE;20220707;20221021;;;20221021160000;
M4W3;40;MEG   221118C12.50;EquityOption;MEG;Call;12.5000;;20221118;MEG;OE;20220707;20221118;;;20221118160000;
M5W3;40;MEG   221118P12.50;EquityOption;MEG;Put;12.5000;;20221118;MEG;OE;20220707;20221118;;;20221118160000;
M6W3;40;MEG   221216C12.50;EquityOption;MEG;Call;12.5000;;20221216;MEG;OE;20220707;20221216;;;20221216160000;
M7W3;40;MEG   221216P12.50;EquityOption;MEG;Put;12.5000;;20221216;MEG;OE;20220707;20221216;;;20221216160000;
AWZD;A5;AEM   220722C54.00;EquityOption;AEM;Call;54.0000;;20220722;AEM;OE;20220707;20220722;;;20220722160000;
AXZD;A5;AEM   220722P54.00;EquityOption;AEM;Put;54.0000;;20220722;AEM;OE;20220707;20220722;;;20220722160000;
AYZD;A5;AEM   220729C54.00;EquityOption;AEM;Call;54.0000;;20220729;AEM;OE;20220707;20220729;;;20220729160000;
AZZD;A5;AEM   220729P54.00;EquityOption;AEM;Put;54.0000;;20220729;AEM;OE;20220707;20220729;;;20220729160000;
A00E;A5;AEM   220805C58.00;EquityOption;AEM;Call;58.0000;;20220805;AEM;OE;20220707;20220805;;;20220805160000;
A10E;A5;AEM   220805P58.00;EquityOption;AEM;Put;58.0000;;20220805;AEM;OE;20220707;20220805;;;20220805160000;
A20E;A5;AEM   220805C59.00;EquityOption;AEM;Call;59.0000;;20220805;AEM;OE;20220707;20220805;;;20220805160000;
A30E;A5;AEM   220805P59.00;EquityOption;AEM;Put;59.0000;;20220805;AEM;OE;20220707;20220805;;;20220805160000;
A40E;A5;AEM   220805C60.00;EquityOption;AEM;Call;60.0000;;20220805;AEM;OE;20220707;20220805;;;20220805160000;
A50E;A5;AEM   220805P60.00;EquityOption;AEM;Put;60.0000;;20220805;AEM;OE;20220707;20220805;;;20220805160000;
A60E;A5;AEM   220805C61.00;EquityOption;AEM;Call;61.0000;;20220805;AEM;OE;20220707;20220805;;;20220805160000;
A70E;A5;AEM   220805P61.00;EquityOption;AEM;Put;61.0000;;20220805;AEM;OE;20220707;20220805;;;20220805160000;
A80E;A5;AEM   220805C62.00;EquityOption;AEM;Call;62.0000;;20220805;AEM;OE;20220707;20220805;;;20220805160000;
A90E;A5;AEM   220805P62.00;EquityOption;AEM;Put;62.0000;;20220805;AEM;OE;20220707;20220805;;;20220805160000;
AA0E;A5;AEM   220805C57.00;EquityOption;AEM;Call;57.0000;;20220805;AEM;OE;20220707;20220805;;;20220805160000;
AB0E;A5;AEM   220805P57.00;EquityOption;AEM;Put;57.0000;;20220805;AEM;OE;20220707;20220805;;;20220805160000;
AC0E;A5;AEM   220805C56.00;EquityOption;AEM;Call;56.0000;;20220805;AEM;OE;20220707;20220805;;;20220805160000;
AD0E;A5;AEM   220805P56.00;EquityOption;AEM;Put;56.0000;;20220805;AEM;OE;20220707;20220805;;;20220805160000;
AE0E;A5;AEM   220805C55.00;EquityOption;AEM;Call;55.0000;;20220805;AEM;OE;20220707;20220805;;;20220805160000;
AF0E;A5;AEM   220805P55.00;EquityOption;AEM;Put;55.0000;;20220805;AEM;OE;20220707;20220805;;;20220805160000;
AG0E;A5;AEM   220805C54.00;EquityOption;AEM;Call;54.0000;;20220805;AEM;OE;20220707;20220805;;;20220805160000;
AH0E;A5;AEM   220805P54.00;EquityOption;AEM;Put;54.0000;;20220805;AEM;OE;20220707;20220805;;;20220805160000;
AI0E;A5;AEM   220819C46.00;EquityOption;AEM;Call;46.0000;;20220819;AEM;OE;20220707;20220819;;;20220819160000;
AJ0E;A5;AEM   220819P46.00;EquityOption;AEM;Put;46.0000;;20220819;AEM;OE;20220707;20220819;;;20220819160000;
AK0E;A5;AEM   220916C46.00;EquityOption;AEM;Call;46.0000;;20220916;AEM;OE;20220707;20220916;;;20220916160000;
AL0E;A5;AEM   220916P46.00;EquityOption;AEM;Put;46.0000;;20220916;AEM;OE;20220707;20220916;;;20220916160000;
AM0E;A5;AEM   221021C46.00;EquityOption;AEM;Call;46.0000;;20221021;AEM;OE;20220707;20221021;;;20221021160000;
AN0E;A5;AEM   221021P46.00;EquityOption;AEM;Put;46.0000;;20221021;AEM;OE;20220707;20221021;;;20221021160000;
AO0E;A5;AEM   221118C46.00;EquityOption;AEM;Call;46.0000;;20221118;AEM;OE;20220707;20221118;;;20221118160000;
AP0E;A5;AEM   221118P46.00;EquityOption;AEM;Put;46.0000;;20221118;AEM;OE;20220707;20221118;;;20221118160000;
AQ0E;A5;AEM   221216C46.00;EquityOption;AEM;Call;46.0000;;20221216;AEM;OE;20220707;20221216;;;20221216160000;
AR0E;A5;AEM   221216P46.00;EquityOption;AEM;Put;46.0000;;20221216;AEM;OE;20220707;20221216;;;20221216160000;
AHD6;B2;BBD   220722C17.00;EquityOption;BBD;Call;17.0000;;20220722;BBD.B;OE;20220707;20220722;;;20220722160000;
AID6;B2;BBD   220722P17.00;EquityOption;BBD;Put;17.0000;;20220722;BBD.B;OE;20220707;20220722;;;20220722160000;
AJD6;B2;BBD   220722C16.50;EquityOption;BBD;Call;16.5000;;20220722;BBD.B;OE;20220707;20220722;;;20220722160000;
AKD6;B2;BBD   220722P16.50;EquityOption;BBD;Put;16.5000;;20220722;BBD.B;OE;20220707;20220722;;;20220722160000;
ALD6;B2;BBD   220729C17.00;EquityOption;BBD;Call;17.0000;;20220729;BBD.B;OE;20220707;20220729;;;20220729160000;
AMD6;B2;BBD   220729P17.00;EquityOption;BBD;Put;17.0000;;20220729;BBD.B;OE;20220707;20220729;;;20220729160000;
AND6;B2;BBD   220729C16.50;EquityOption;BBD;Call;16.5000;;20220729;BBD.B;OE;20220707;20220729;;;20220729160000;
AOD6;B2;BBD   220729P16.50;EquityOption;BBD;Put;16.5000;;20220729;BBD.B;OE;20220707;20220729;;;20220729160000;
APD6;B2;BBD   220805C18.50;EquityOption;BBD;Call;18.5000;;20220805;BBD.B;OE;20220707;20220805;;;20220805160000;
AQD6;B2;BBD   220805P18.50;EquityOption;BBD;Put;18.5000;;20220805;BBD.B;OE;20220707;20220805;;;20220805160000;
ARD6;B2;BBD   220805C19.00;EquityOption;BBD;Call;19.0000;;20220805;BBD.B;OE;20220707;20220805;;;20220805160000;
ASD6;B2;BBD   220805P19.00;EquityOption;BBD;Put;19.0000;;20220805;BBD.B;OE;20220707;20220805;;;20220805160000;
ATD6;B2;BBD   220805C19.50;EquityOption;BBD;Call;19.5000;;20220805;BBD.B;OE;20220707;20220805;;;20220805160000;
AUD6;B2;BBD   220805P19.50;EquityOption;BBD;Put;19.5000;;20220805;BBD.B;OE;20220707;20220805;;;20220805160000;
AVD6;B2;BBD   220805C20.00;EquityOption;BBD;Call;20.0000;;20220805;BBD.B;OE;20220707;20220805;;;20220805160000;
AWD6;B2;BBD   220805P20.00;EquityOption;BBD;Put;20.0000;;20220805;BBD.B;OE;20220707;20220805;;;20220805160000;
AXD6;B2;BBD   220805C20.50;EquityOption;BBD;Call;20.5000;;20220805;BBD.B;OE;20220707;20220805;;;20220805160000;
AYD6;B2;BBD   220805P20.50;EquityOption;BBD;Put;20.5000;;20220805;BBD.B;OE;20220707;20220805;;;20220805160000;
AZD6;B2;BBD   220805C18.00;EquityOption;BBD;Call;18.0000;;20220805;BBD.B;OE;20220707;20220805;;;20220805160000;
A0E6;B2;BBD   220805P18.00;EquityOption;BBD;Put;18.0000;;20220805;BBD.B;OE;20220707;20220805;;;20220805160000;
A1E6;B2;BBD   220805C17.50;EquityOption;BBD;Call;17.5000;;20220805;BBD.B;OE;20220707;20220805;;;20220805160000;
A2E6;B2;BBD   220805P17.50;EquityOption;BBD;Put;17.5000;;20220805;BBD.B;OE;20220707;20220805;;;20220805160000;
A3E6;B2;BBD   220805C17.00;EquityOption;BBD;Call;17.0000;;20220805;BBD.B;OE;20220707;20220805;;;20220805160000;
A4E6;B2;BBD   220805P17.00;EquityOption;BBD;Put;17.0000;;20220805;BBD.B;OE;20220707;20220805;;;20220805160000;
A5E6;B2;BBD   220805C16.50;EquityOption;BBD;Call;16.5000;;20220805;BBD.B;OE;20220707;20220805;;;20220805160000;
A6E6;B2;BBD   220805P16.50;EquityOption;BBD;Put;16.5000;;20220805;BBD.B;OE;20220707;20220805;;;20220805160000;
A7E6;B2;BBD   220819C17.00;EquityOption;BBD;Call;17.0000;;20220819;BBD.B;OE;20220707;20220819;;;20220819160000;
A8E6;B2;BBD   220819P17.00;EquityOption;BBD;Put;17.0000;;20220819;BBD.B;OE;20220707;20220819;;;20220819160000;
A9E6;B2;BBD   220819C16.50;EquityOption;BBD;Call;16.5000;;20220819;BBD.B;OE;20220707;20220819;;;20220819160000;
AAE6;B2;BBD   220819P16.50;EquityOption;BBD;Put;16.5000;;20220819;BBD.B;OE;20220707;20220819;;;20220819160000;
ABE6;B2;BBD   220916C17.00;EquityOption;BBD;Call;17.0000;;20220916;BBD.B;OE;20220707;20220916;;;20220916160000;
