InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MT8A;OB;OGBQ22P16400;FutureOption;OGB;Put;164.0000;20220920;20220715;CGBU22;PB;20220415;20220620;;;20220715163000;
MTCA;OB;OGBZ22P15850;FutureOption;OGB;Put;158.5000;20221219;20221118;CGBZ22;PB;20220521;20220620;;;20221118163000;
MTGA;OB;OGBV22P15250;FutureOption;OGB;Put;152.5000;20221219;20220916;CGBZ22;PB;20220618;20220620;;;20220916163000;
MTHA;OB;OGBV22P16150;FutureOption;OGB;Put;161.5000;20221219;20220916;CGBZ22;PB;20220618;20220620;;;20220916163000;
MTY9;OB;OGBU22P15700;FutureOption;OGB;Put;157.0000;20220920;20220819;CGBU22;PB;20220219;20220620;;;20220819163000;
MU7A;OB;OGBQ22C15550;FutureOption;OGB;Call;155.5000;20220920;20220715;CGBU22;PB;20220415;20220620;;;20220715163000;
MU8A;OB;OGBQ22C16450;FutureOption;OGB;Call;164.5000;20220920;20220715;CGBU22;PB;20220415;20220620;;;20220715163000;
MUCA;OB;OGBZ22C15900;FutureOption;OGB;Call;159.0000;20221219;20221118;CGBZ22;PB;20220521;20220620;;;20221118163000;
MUGA;OB;OGBV22C15300;FutureOption;OGB;Call;153.0000;20221219;20220916;CGBZ22;PB;20220618;20220620;;;20220916163000;
MUHA;OB;OGBV22C16200;FutureOption;OGB;Call;162.0000;20221219;20220916;CGBZ22;PB;20220618;20220620;;;20220916163000;
MUY9;OB;OGBU22C15750;FutureOption;OGB;Call;157.5000;20220920;20220819;CGBU22;PB;20220219;20220620;;;20220819163000;
MV7A;OB;OGBQ22P15550;FutureOption;OGB;Put;155.5000;20220920;20220715;CGBU22;PB;20220415;20220620;;;20220715163000;
MV8A;OB;OGBQ22P16450;FutureOption;OGB;Put;164.5000;20220920;20220715;CGBU22;PB;20220415;20220620;;;20220715163000;
MVCA;OB;OGBZ22P15900;FutureOption;OGB;Put;159.0000;20221219;20221118;CGBZ22;PB;20220521;20220620;;;20221118163000;
MVGA;OB;OGBV22P15300;FutureOption;OGB;Put;153.0000;20221219;20220916;CGBZ22;PB;20220618;20220620;;;20220916163000;
MVHA;OB;OGBV22P16200;FutureOption;OGB;Put;162.0000;20221219;20220916;CGBZ22;PB;20220618;20220620;;;20220916163000;
MVY9;OB;OGBU22P15750;FutureOption;OGB;Put;157.5000;20220920;20220819;CGBU22;PB;20220219;20220620;;;20220819163000;
MW7A;OB;OGBQ22C15600;FutureOption;OGB;Call;156.0000;20220920;20220715;CGBU22;PB;20220415;20220620;;;20220715163000;
MW8A;OB;OGBQ22C16500;FutureOption;OGB;Call;165.0000;20220920;20220715;CGBU22;PB;20220415;20220620;;;20220715163000;
MWBA;OB;OGBZ22C15050;FutureOption;OGB;Call;150.5000;20221219;20221118;CGBZ22;PB;20220521;20220620;;;20221118163000;
MWCA;OB;OGBZ22C15950;FutureOption;OGB;Call;159.5000;20221219;20221118;CGBZ22;PB;20220521;20220620;;;20221118163000;
MWGA;OB;OGBV22C15350;FutureOption;OGB;Call;153.5000;20221219;20220916;CGBZ22;PB;20220618;20220620;;;20220916163000;
MWHA;OB;OGBV22C16250;FutureOption;OGB;Call;162.5000;20221219;20220916;CGBZ22;PB;20220618;20220620;;;20220916163000;
MWY9;OB;OGBU22C15800;FutureOption;OGB;Call;158.0000;20220920;20220819;CGBU22;PB;20220219;20220620;;;20220819163000;
MX7A;OB;OGBQ22P15600;FutureOption;OGB;Put;156.0000;20220920;20220715;CGBU22;PB;20220415;20220620;;;20220715163000;
MX8A;OB;OGBQ22P16500;FutureOption;OGB;Put;165.0000;20220920;20220715;CGBU22;PB;20220415;20220620;;;20220715163000;
MXBA;OB;OGBZ22P15050;FutureOption;OGB;Put;150.5000;20221219;20221118;CGBZ22;PB;20220521;20220620;;;20221118163000;
MXCA;OB;OGBZ22P15950;FutureOption;OGB;Put;159.5000;20221219;20221118;CGBZ22;PB;20220521;20220620;;;20221118163000;
MXGA;OB;OGBV22P15350;FutureOption;OGB;Put;153.5000;20221219;20220916;CGBZ22;PB;20220618;20220620;;;20220916163000;
MXHA;OB;OGBV22P16250;FutureOption;OGB;Put;162.5000;20221219;20220916;CGBZ22;PB;20220618;20220620;;;20220916163000;
MXY9;OB;OGBU22P15800;FutureOption;OGB;Put;158.0000;20220920;20220819;CGBU22;PB;20220219;20220620;;;20220819163000;
MY7A;OB;OGBQ22C15650;FutureOption;OGB;Call;156.5000;20220920;20220715;CGBU22;PB;20220415;20220620;;;20220715163000;
MYBA;OB;OGBZ22C15100;FutureOption;OGB;Call;151.0000;20221219;20221118;CGBZ22;PB;20220521;20220620;;;20221118163000;
MYCA;OB;OGBZ22C16000;FutureOption;OGB;Call;160.0000;20221219;20221118;CGBZ22;PB;20220521;20220620;;;20221118163000;
MYGA;OB;OGBV22C15400;FutureOption;OGB;Call;154.0000;20221219;20220916;CGBZ22;PB;20220618;20220620;;;20220916163000;
MYHA;OB;OGBV22C16300;FutureOption;OGB;Call;163.0000;20221219;20220916;CGBZ22;PB;20220618;20220620;;;20220916163000;
MYY9;OB;OGBU22C15850;FutureOption;OGB;Call;158.5000;20220920;20220819;CGBU22;PB;20220219;20220620;;;20220819163000;
MZ7A;OB;OGBQ22P15650;FutureOption;OGB;Put;156.5000;20220920;20220715;CGBU22;PB;20220415;20220620;;;20220715163000;
MZBA;OB;OGBZ22P15100;FutureOption;OGB;Put;151.0000;20221219;20221118;CGBZ22;PB;20220521;20220620;;;20221118163000;
MZCA;OB;OGBZ22P16000;FutureOption;OGB;Put;160.0000;20221219;20221118;CGBZ22;PB;20220521;20220620;;;20221118163000;
MZGA;OB;OGBV22P15400;FutureOption;OGB;Put;154.0000;20221219;20220916;CGBZ22;PB;20220618;20220620;;;20220916163000;
MZHA;OB;OGBV22P16300;FutureOption;OGB;Put;163.0000;20221219;20220916;CGBZ22;PB;20220618;20220620;;;20220916163000;
MZY9;OB;OGBU22P15850;FutureOption;OGB;Put;158.5000;20220920;20220819;CGBU22;PB;20220219;20220620;;;20220819163000;
MAQ0;5Y;OGFZ22C10800;FutureOption;OGF;Call;108.0000;20221219;20221118;CGFZ22;PB;20220621;20221118;;;20221118163000;
MBQ0;5Y;OGFZ22P10800;FutureOption;OGF;Put;108.0000;20221219;20221118;CGFZ22;PB;20220621;20221118;;;20221118163000;
MCQ0;5Y;OGFZ22C10825;FutureOption;OGF;Call;108.2500;20221219;20221118;CGFZ22;PB;20220621;20221118;;;20221118163000;
MDQ0;5Y;OGFZ22P10825;FutureOption;OGF;Put;108.2500;20221219;20221118;CGFZ22;PB;20220621;20221118;;;20221118163000;
MEQ0;5Y;OGFZ22C10850;FutureOption;OGF;Call;108.5000;20221219;20221118;CGFZ22;PB;20220621;20221118;;;20221118163000;
MFQ0;5Y;OGFZ22P10850;FutureOption;OGF;Put;108.5000;20221219;20221118;CGFZ22;PB;20220621;20221118;;;20221118163000;
MGQ0;5Y;OGFZ22C10875;FutureOption;OGF;Call;108.7500;20221219;20221118;CGFZ22;PB;20220621;20221118;;;20221118163000;
MHQ0;5Y;OGFZ22P10875;FutureOption;OGF;Put;108.7500;20221219;20221118;CGFZ22;PB;20220621;20221118;;;20221118163000;
MIQ0;5Y;OGFZ22C10900;FutureOption;OGF;Call;109.0000;20221219;20221118;CGFZ22;PB;20220621;20221118;;;20221118163000;
MJQ0;5Y;OGFZ22P10900;FutureOption;OGF;Put;109.0000;20221219;20221118;CGFZ22;PB;20220621;20221118;;;20221118163000;
MKQ0;5Y;OGFZ22C10925;FutureOption;OGF;Call;109.2500;20221219;20221118;CGFZ22;PB;20220621;20221118;;;20221118163000;
MLQ0;5Y;OGFZ22P10925;FutureOption;OGF;Put;109.2500;20221219;20221118;CGFZ22;PB;20220621;20221118;;;20221118163000;
MMQ0;5Y;OGFZ22C10950;FutureOption;OGF;Call;109.5000;20221219;20221118;CGFZ22;PB;20220621;20221118;;;20221118163000;
MNQ0;5Y;OGFZ22P10950;FutureOption;OGF;Put;109.5000;20221219;20221118;CGFZ22;PB;20220621;20221118;;;20221118163000;
MOQ0;5Y;OGFZ22C10975;FutureOption;OGF;Call;109.7500;20221219;20221118;CGFZ22;PB;20220621;20221118;;;20221118163000;
MPQ0;5Y;OGFZ22P10975;FutureOption;OGF;Put;109.7500;20221219;20221118;CGFZ22;PB;20220621;20221118;;;20221118163000;
MQQ0;5Y;OGFU22C10800;FutureOption;OGF;Call;108.0000;20220920;20220819;CGFU22;PB;20220621;20220819;;;20220819163000;
MRQ0;5Y;OGFU22P10800;FutureOption;OGF;Put;108.0000;20220920;20220819;CGFU22;PB;20220621;20220819;;;20220819163000;
MSQ0;5Y;OGFU22C10825;FutureOption;OGF;Call;108.2500;20220920;20220819;CGFU22;PB;20220621;20220819;;;20220819163000;
MTQ0;5Y;OGFU22P10825;FutureOption;OGF;Put;108.2500;20220920;20220819;CGFU22;PB;20220621;20220819;;;20220819163000;
MUQ0;5Y;OGFU22C10850;FutureOption;OGF;Call;108.5000;20220920;20220819;CGFU22;PB;20220621;20220819;;;20220819163000;
MVQ0;5Y;OGFU22P10850;FutureOption;OGF;Put;108.5000;20220920;20220819;CGFU22;PB;20220621;20220819;;;20220819163000;
MWQ0;5Y;OGFU22C10875;FutureOption;OGF;Call;108.7500;20220920;20220819;CGFU22;PB;20220621;20220819;;;20220819163000;
MXQ0;5Y;OGFU22P10875;FutureOption;OGF;Put;108.7500;20220920;20220819;CGFU22;PB;20220621;20220819;;;20220819163000;
MYQ0;5Y;OGFU22C10900;FutureOption;OGF;Call;109.0000;20220920;20220819;CGFU22;PB;20220621;20220819;;;20220819163000;
MZQ0;5Y;OGFU22P10900;FutureOption;OGF;Put;109.0000;20220920;20220819;CGFU22;PB;20220621;20220819;;;20220819163000;
M0R0;5Y;OGFU22C10925;FutureOption;OGF;Call;109.2500;20220920;20220819;CGFU22;PB;20220621;20220819;;;20220819163000;
M1R0;5Y;OGFU22P10925;FutureOption;OGF;Put;109.2500;20220920;20220819;CGFU22;PB;20220621;20220819;;;20220819163000;
M2R0;5Y;OGFU22C10950;FutureOption;OGF;Call;109.5000;20220920;20220819;CGFU22;PB;20220621;20220819;;;20220819163000;
M3R0;5Y;OGFU22P10950;FutureOption;OGF;Put;109.5000;20220920;20220819;CGFU22;PB;20220621;20220819;;;20220819163000;
M4R0;5Y;OGFU22C10975;FutureOption;OGF;Call;109.7500;20220920;20220819;CGFU22;PB;20220621;20220819;;;20220819163000;
M5R0;5Y;OGFU22P10975;FutureOption;OGF;Put;109.7500;20220920;20220819;CGFU22;PB;20220621;20220819;;;20220819163000;
M2H0;2Y;OGZU22C10200;FutureOption;OGZ;Call;102.0000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
M3H0;2Y;OGZU22P10200;FutureOption;OGZ;Put;102.0000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
M4H0;2Y;OGZU22C10210;FutureOption;OGZ;Call;102.1000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
M5H0;2Y;OGZU22P10210;FutureOption;OGZ;Put;102.1000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
M6H0;2Y;OGZU22C10220;FutureOption;OGZ;Call;102.2000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
M7H0;2Y;OGZU22P10220;FutureOption;OGZ;Put;102.2000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
M8H0;2Y;OGZU22C10230;FutureOption;OGZ;Call;102.3000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
M9H0;2Y;OGZU22P10230;FutureOption;OGZ;Put;102.3000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MAH0;2Y;OGZU22C10240;FutureOption;OGZ;Call;102.4000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MBH0;2Y;OGZU22P10240;FutureOption;OGZ;Put;102.4000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MCH0;2Y;OGZU22C10250;FutureOption;OGZ;Call;102.5000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MDH0;2Y;OGZU22P10250;FutureOption;OGZ;Put;102.5000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MEH0;2Y;OGZU22C10260;FutureOption;OGZ;Call;102.6000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MFH0;2Y;OGZU22P10260;FutureOption;OGZ;Put;102.6000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MGH0;2Y;OGZU22C10270;FutureOption;OGZ;Call;102.7000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MHH0;2Y;OGZU22P10270;FutureOption;OGZ;Put;102.7000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MIH0;2Y;OGZU22C10280;FutureOption;OGZ;Call;102.8000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MJH0;2Y;OGZU22P10280;FutureOption;OGZ;Put;102.8000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MKH0;2Y;OGZU22C10290;FutureOption;OGZ;Call;102.9000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MLH0;2Y;OGZU22P10290;FutureOption;OGZ;Put;102.9000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MMH0;2Y;OGZU22C10300;FutureOption;OGZ;Call;103.0000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MNH0;2Y;OGZU22P10300;FutureOption;OGZ;Put;103.0000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MOH0;2Y;OGZU22C10310;FutureOption;OGZ;Call;103.1000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MPH0;2Y;OGZU22P10310;FutureOption;OGZ;Put;103.1000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MQH0;2Y;OGZU22C10320;FutureOption;OGZ;Call;103.2000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MRH0;2Y;OGZU22P10320;FutureOption;OGZ;Put;103.2000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MSH0;2Y;OGZU22C10330;FutureOption;OGZ;Call;103.3000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MTH0;2Y;OGZU22P10330;FutureOption;OGZ;Put;103.3000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MUH0;2Y;OGZU22C10340;FutureOption;OGZ;Call;103.4000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MVH0;2Y;OGZU22P10340;FutureOption;OGZ;Put;103.4000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MWH0;2Y;OGZU22C10350;FutureOption;OGZ;Call;103.5000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MXH0;2Y;OGZU22P10350;FutureOption;OGZ;Put;103.5000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MYH0;2Y;OGZU22C10360;FutureOption;OGZ;Call;103.6000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MZH0;2Y;OGZU22P10360;FutureOption;OGZ;Put;103.6000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
M0I0;2Y;OGZU22C10370;FutureOption;OGZ;Call;103.7000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
M1I0;2Y;OGZU22P10370;FutureOption;OGZ;Put;103.7000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
M2I0;2Y;OGZU22C10380;FutureOption;OGZ;Call;103.8000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
M3I0;2Y;OGZU22P10380;FutureOption;OGZ;Put;103.8000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
M4I0;2Y;OGZU22C10390;FutureOption;OGZ;Call;103.9000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
M5I0;2Y;OGZU22P10390;FutureOption;OGZ;Put;103.9000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
M6I0;2Y;OGZU22C10400;FutureOption;OGZ;Call;104.0000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
M7I0;2Y;OGZU22P10400;FutureOption;OGZ;Put;104.0000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
M8I0;2Y;OGZU22C10410;FutureOption;OGZ;Call;104.1000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
M9I0;2Y;OGZU22P10410;FutureOption;OGZ;Put;104.1000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MAI0;2Y;OGZU22C10420;FutureOption;OGZ;Call;104.2000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MBI0;2Y;OGZU22P10420;FutureOption;OGZ;Put;104.2000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MCI0;2Y;OGZU22C10430;FutureOption;OGZ;Call;104.3000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MDI0;2Y;OGZU22P10430;FutureOption;OGZ;Put;104.3000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MEI0;2Y;OGZU22C10440;FutureOption;OGZ;Call;104.4000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MFI0;2Y;OGZU22P10440;FutureOption;OGZ;Put;104.4000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MGI0;2Y;OGZU22C10450;FutureOption;OGZ;Call;104.5000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MHI0;2Y;OGZU22P10450;FutureOption;OGZ;Put;104.5000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MII0;2Y;OGZU22C10460;FutureOption;OGZ;Call;104.6000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MJI0;2Y;OGZU22P10460;FutureOption;OGZ;Put;104.6000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MKI0;2Y;OGZU22C10470;FutureOption;OGZ;Call;104.7000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MLI0;2Y;OGZU22P10470;FutureOption;OGZ;Put;104.7000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MMI0;2Y;OGZU22C10480;FutureOption;OGZ;Call;104.8000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MNI0;2Y;OGZU22P10480;FutureOption;OGZ;Put;104.8000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MOI0;2Y;OGZU22C10490;FutureOption;OGZ;Call;104.9000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MPI0;2Y;OGZU22P10490;FutureOption;OGZ;Put;104.9000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MQI0;2Y;OGZU22C10500;FutureOption;OGZ;Call;105.0000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MRI0;2Y;OGZU22P10500;FutureOption;OGZ;Put;105.0000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MSI0;2Y;OGZU22C10510;FutureOption;OGZ;Call;105.1000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MTI0;2Y;OGZU22P10510;FutureOption;OGZ;Put;105.1000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MUI0;2Y;OGZU22C10520;FutureOption;OGZ;Call;105.2000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MVI0;2Y;OGZU22P10520;FutureOption;OGZ;Put;105.2000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MWI0;2Y;OGZU22C10530;FutureOption;OGZ;Call;105.3000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MXI0;2Y;OGZU22P10530;FutureOption;OGZ;Put;105.3000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MYI0;2Y;OGZU22C10540;FutureOption;OGZ;Call;105.4000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MZI0;2Y;OGZU22P10540;FutureOption;OGZ;Put;105.4000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
M0J0;2Y;OGZU22C10550;FutureOption;OGZ;Call;105.5000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
M1J0;2Y;OGZU22P10550;FutureOption;OGZ;Put;105.5000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
M2J0;2Y;OGZU22C10560;FutureOption;OGZ;Call;105.6000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
M3J0;2Y;OGZU22P10560;FutureOption;OGZ;Put;105.6000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
M4J0;2Y;OGZU22C10570;FutureOption;OGZ;Call;105.7000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
M5J0;2Y;OGZU22P10570;FutureOption;OGZ;Put;105.7000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
M6J0;2Y;OGZU22C10580;FutureOption;OGZ;Call;105.8000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
M7J0;2Y;OGZU22P10580;FutureOption;OGZ;Put;105.8000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
M8J0;2Y;OGZU22C10590;FutureOption;OGZ;Call;105.9000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
M9J0;2Y;OGZU22P10590;FutureOption;OGZ;Put;105.9000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MAJ0;2Y;OGZU22C10600;FutureOption;OGZ;Call;106.0000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MBJ0;2Y;OGZU22P10600;FutureOption;OGZ;Put;106.0000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MCJ0;2Y;OGZU22C10610;FutureOption;OGZ;Call;106.1000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MDJ0;2Y;OGZU22P10610;FutureOption;OGZ;Put;106.1000;20220920;20220819;CGZU22;PB;20220621;20220819;;;20220819163000;
MEJ0;2Y;OGZZ22C10200;FutureOption;OGZ;Call;102.0000;20221219;20221118;CGZZ22;PB;20220621;20221118;;;20221118163000;
MFJ0;2Y;OGZZ22P10200;FutureOption;OGZ;Put;102.0000;20221219;20221118;CGZZ22;PB;20220621;20221118;;;20221118163000;
MGJ0;2Y;OGZZ22C10210;FutureOption;OGZ;Call;102.1000;20221219;20221118;CGZZ22;PB;20220621;20221118;;;20221118163000;
MHJ0;2Y;OGZZ22P10210;FutureOption;OGZ;Put;102.1000;20221219;20221118;CGZZ22;PB;20220621;20221118;;;20221118163000;
MIJ0;2Y;OGZZ22C10220;FutureOption;OGZ;Call;102.2000;20221219;20221118;CGZZ22;PB;20220621;20221118;;;20221118163000;
MJJ0;2Y;OGZZ22P10220;FutureOption;OGZ;Put;102.2000;20221219;20221118;CGZZ22;PB;20220621;20221118;;;20221118163000;
MKJ0;2Y;OGZZ22C10230;FutureOption;OGZ;Call;102.3000;20221219;20221118;CGZZ22;PB;20220621;20221118;;;20221118163000;
MLJ0;2Y;OGZZ22P10230;FutureOption;OGZ;Put;102.3000;20221219;20221118;CGZZ22;PB;20220621;20221118;;;20221118163000;
MMJ0;2Y;OGZZ22C10240;FutureOption;OGZ;Call;102.4000;20221219;20221118;CGZZ22;PB;20220621;20221118;;;20221118163000;
MNJ0;2Y;OGZZ22P10240;FutureOption;OGZ;Put;102.4000;20221219;20221118;CGZZ22;PB;20220621;20221118;;;20221118163000;
MOJ0;2Y;OGZZ22C10250;FutureOption;OGZ;Call;102.5000;20221219;20221118;CGZZ22;PB;20220621;20221118;;;20221118163000;
MPJ0;2Y;OGZZ22P10250;FutureOption;OGZ;Put;102.5000;20221219;20221118;CGZZ22;PB;20220621;20221118;;;20221118163000;
MQJ0;2Y;OGZZ22C10260;FutureOption;OGZ;Call;102.6000;20221219;20221118;CGZZ22;PB;20220621;20221118;;;20221118163000;
MRJ0;2Y;OGZZ22P10260;FutureOption;OGZ;Put;102.6000;20221219;20221118;CGZZ22;PB;20220621;20221118;;;20221118163000;
MSJ0;2Y;OGZZ22C10270;FutureOption;OGZ;Call;102.7000;20221219;20221118;CGZZ22;PB;20220621;20221118;;;20221118163000;
MTJ0;2Y;OGZZ22P10270;FutureOption;OGZ;Put;102.7000;20221219;20221118;CGZZ22;PB;20220621;20221118;;;20221118163000;
MUJ0;2Y;OGZZ22C10280;FutureOption;OGZ;Call;102.8000;20221219;20221118;CGZZ22;PB;20220621;20221118;;;20221118163000;
MVJ0;2Y;OGZZ22P10280;FutureOption;OGZ;Put;102.8000;20221219;20221118;CGZZ22;PB;20220621;20221118;;;20221118163000;
MWJ0;2Y;OGZZ22C10290;FutureOption;OGZ;Call;102.9000;20221219;20221118;CGZZ22;PB;20220621;20221118;;;20221118163000;
MXJ0;2Y;OGZZ22P10290;FutureOption;OGZ;Put;102.9000;20221219;20221118;CGZZ22;PB;20220621;20221118;;;20221118163000;
MYJ0;2Y;OGZZ22C10300;FutureOption;OGZ;Call;103.0000;20221219;20221118;CGZZ22;PB;20220621;20221118;;;20221118163000;
MZJ0;2Y;OGZZ22P10300;FutureOption;OGZ;Put;103.0000;20221219;20221118;CGZZ22;PB;20220621;20221118;;;20221118163000;
M0K0;2Y;OGZZ22C10310;FutureOption;OGZ;Call;103.1000;20221219;20221118;CGZZ22;PB;20220621;20221118;;;20221118163000;
M1K0;2Y;OGZZ22P10310;FutureOption;OGZ;Put;103.1000;20221219;20221118;CGZZ22;PB;20220621;20221118;;;20221118163000;
M2K0;2Y;OGZZ22C10320;FutureOption;OGZ;Call;103.2000;20221219;20221118;CGZZ22;PB;20220621;20221118;;;20221118163000;
M3K0;2Y;OGZZ22P10320;FutureOption;OGZ;Put;103.2000;20221219;20221118;CGZZ22;PB;20220621;20221118;;;20221118163000;
M4K0;2Y;OGZZ22C10330;FutureOption;OGZ;Call;103.3000;20221219;20221118;CGZZ22;PB;20220621;20221118;;;20221118163000;
M5K0;2Y;OGZZ22P10330;FutureOption;OGZ;Put;103.3000;20221219;20221118;CGZZ22;PB;20220621;20221118;;;20221118163000;
M6K0;2Y;OGZZ22C10340;FutureOption;OGZ;Call;103.4000;20221219;20221118;CGZZ22;PB;20220621;20221118;;;20221118163000;
M7K0;2Y;OGZZ22P10340;FutureOption;OGZ;Put;103.4000;20221219;20221118;CGZZ22;PB;20220621;20221118;;;20221118163000;
M8K0;2Y;OGZZ22C10350;FutureOption;OGZ;Call;103.5000;20221219;20221118;CGZZ22;PB;20220621;20221118;;;20221118163000;
M9K0;2Y;OGZZ22P10350;FutureOption;OGZ;Put;103.5000;20221219;20221118;CGZZ22;PB;20220621;20221118;;;20221118163000;
MAK0;2Y;OGZZ22C10360;FutureOption;OGZ;Call;103.6000;20221219;20221118;CGZZ22;PB;20220621;20221118;;;20221118163000;
MBK0;2Y;OGZZ22P10360;FutureOption;OGZ;Put;103.6000;20221219;20221118;CGZZ22;PB;20220621;20221118;;;20221118163000;
MCK0;2Y;OGZZ22C10370;FutureOption;OGZ;Call;103.7000;20221219;20221118;CGZZ22;PB;20220621;20221118;;;20221118163000;
