InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AVD8;S3;SLF   210122C62.50;EquityOption;SLF;Call;62.5000;;20210122170000;SLF;OE;20210108;20210122;;;
AWD8;S3;SLF   210122P62.50;EquityOption;SLF;Put;62.5000;;20210122170000;SLF;OE;20210108;20210122;;;
AXD8;S3;SLF   210122C63.00;EquityOption;SLF;Call;63.0000;;20210122170000;SLF;OE;20210108;20210122;;;
AYD8;S3;SLF   210122P63.00;EquityOption;SLF;Put;63.0000;;20210122170000;SLF;OE;20210108;20210122;;;
AZD8;S3;SLF   210129C62.50;EquityOption;SLF;Call;62.5000;;20210129170000;SLF;OE;20210108;20210129;;;
A0E8;S3;SLF   210129P62.50;EquityOption;SLF;Put;62.5000;;20210129170000;SLF;OE;20210108;20210129;;;
A1E8;S3;SLF   210129C63.00;EquityOption;SLF;Call;63.0000;;20210129170000;SLF;OE;20210108;20210129;;;
A2E8;S3;SLF   210129P63.00;EquityOption;SLF;Put;63.0000;;20210129170000;SLF;OE;20210108;20210129;;;
A3E8;S3;SLF   210205C62.50;EquityOption;SLF;Call;62.5000;;20210205170000;SLF;OE;20210108;20210205;;;
A4E8;S3;SLF   210205P62.50;EquityOption;SLF;Put;62.5000;;20210205170000;SLF;OE;20210108;20210205;;;
A5E8;S3;SLF   210205C63.00;EquityOption;SLF;Call;63.0000;;20210205170000;SLF;OE;20210108;20210205;;;
A6E8;S3;SLF   210205P63.00;EquityOption;SLF;Put;63.0000;;20210205170000;SLF;OE;20210108;20210205;;;
A7E8;S3;SLF   210219C74.00;EquityOption;SLF;Call;74.0000;;20210219170000;SLF;OE;20210108;20210219;;;
A8E8;S3;SLF   210219P74.00;EquityOption;SLF;Put;74.0000;;20210219170000;SLF;OE;20210108;20210219;;;
A9E8;S3;SLF   210416C74.00;EquityOption;SLF;Call;74.0000;;20210416170000;SLF;OE;20210108;20210416;;;
AAE8;S3;SLF   210416P74.00;EquityOption;SLF;Put;74.0000;;20210416170000;SLF;OE;20210108;20210416;;;
ABE8;S3;SLF   210716C74.00;EquityOption;SLF;Call;74.0000;;20210716170000;SLF;OE;20210108;20210716;;;
ACE8;S3;SLF   210716P74.00;EquityOption;SLF;Put;74.0000;;20210716170000;SLF;OE;20210108;20210716;;;
AHZC;T0;TD    210205C72.00;EquityOption;TD;Call;72.0000;;20210205170000;TD;OE;20210108;20210205;;;
AIZC;T0;TD    210205P72.00;EquityOption;TD;Put;72.0000;;20210205170000;TD;OE;20210108;20210205;;;
AQY9;T5;TRP   210205C55.00;EquityOption;TRP;Call;55.0000;;20210205170000;TRP;OE;20210108;20210205;;;
ARY9;T5;TRP   210205P55.00;EquityOption;TRP;Put;55.0000;;20210205170000;TRP;OE;20210108;20210205;;;
ASY9;T5;TRP   210205C55.50;EquityOption;TRP;Call;55.5000;;20210205170000;TRP;OE;20210108;20210205;;;
ATY9;T5;TRP   210205P55.50;EquityOption;TRP;Put;55.5000;;20210205170000;TRP;OE;20210108;20210205;;;
AUY9;T5;TRP   210205C56.00;EquityOption;TRP;Call;56.0000;;20210205170000;TRP;OE;20210108;20210205;;;
AVY9;T5;TRP   210205P56.00;EquityOption;TRP;Put;56.0000;;20210205170000;TRP;OE;20210108;20210205;;;
AWY9;T5;TRP   210205C56.50;EquityOption;TRP;Call;56.5000;;20210205170000;TRP;OE;20210108;20210205;;;
AXY9;T5;TRP   210205P56.50;EquityOption;TRP;Put;56.5000;;20210205170000;TRP;OE;20210108;20210205;;;
A5SA;B0;BCE   210205C53.00;EquityOption;BCE;Call;53.0000;;20210205170000;BCE;OE;20210108;20210205;;;
A6SA;B0;BCE   210205P53.00;EquityOption;BCE;Put;53.0000;;20210205170000;BCE;OE;20210108;20210205;;;
MQJ3;S9;WPM   210205C59.50;EquityOption;WPM;Call;59.5000;;20210205170000;WPM;OE;20210108;20210205;;;
MRJ3;S9;WPM   210205P59.50;EquityOption;WPM;Put;59.5000;;20210205170000;WPM;OE;20210108;20210205;;;
MSJ3;S9;WPM   210205C60.00;EquityOption;WPM;Call;60.0000;;20210205170000;WPM;OE;20210108;20210205;;;
MTJ3;S9;WPM   210205P60.00;EquityOption;WPM;Put;60.0000;;20210205170000;WPM;OE;20210108;20210205;;;
M870;4F;ERO   210219C23.50;EquityOption;ERO;Call;23.5000;;20210219170000;ERO;OE;20210108;20210219;;;
M970;4F;ERO   210219P23.50;EquityOption;ERO;Put;23.5000;;20210219170000;ERO;OE;20210108;20210219;;;
MGG1;BP;BEP   210219C66.00;EquityOption;BEP;Call;66.0000;;20210219170000;BEPu;OE;20210108;20210219;;;
MHG1;BP;BEP   210219P66.00;EquityOption;BEP;Put;66.0000;;20210219170000;BEPu;OE;20210108;20210219;;;
MMH0;NG;NGT   210219C88.00;EquityOption;NGT;Call;88.0000;;20210219170000;NGT;OE;20210108;20210219;;;
MNH0;NG;NGT   210219P88.00;EquityOption;NGT;Put;88.0000;;20210219170000;NGT;OE;20210108;20210219;;;
M4P1;HP;HPR   210219C8.80;EquityOption;HPR;Call;8.8000;;20210219170000;HPR;OA;20210108;20210219;;;
M5P1;HP;HPR   210219P8.80;EquityOption;HPR;Put;8.8000;;20210219170000;HPR;OA;20210108;20210219;;;
M6P1;HP;HPR   210319C8.80;EquityOption;HPR;Call;8.8000;;20210319170000;HPR;OA;20210108;20210319;;;
M7P1;HP;HPR   210319P8.80;EquityOption;HPR;Put;8.8000;;20210319170000;HPR;OA;20210108;20210319;;;
M8P1;HP;HPR   210416C8.80;EquityOption;HPR;Call;8.8000;;20210416170000;HPR;OA;20210108;20210416;;;
M9P1;HP;HPR   210416P8.80;EquityOption;HPR;Put;8.8000;;20210416170000;HPR;OA;20210108;20210416;;;
MAP1;HP;HPR   210521C8.80;EquityOption;HPR;Call;8.8000;;20210521170000;HPR;OA;20210108;20210521;;;
MBP1;HP;HPR   210521P8.80;EquityOption;HPR;Put;8.8000;;20210521170000;HPR;OA;20210108;20210521;;;
MKK0;X7;XIC   210219C32.00;EquityOption;XIC;Call;32.0000;;20210219170000;XIC;OA;20210108;20210219;;;
MLK0;X7;XIC   210219P32.00;EquityOption;XIC;Put;32.0000;;20210219170000;XIC;OA;20210108;20210219;;;
MMK0;X7;XIC   210319C32.00;EquityOption;XIC;Call;32.0000;;20210319170000;XIC;OA;20210108;20210319;;;
MNK0;X7;XIC   210319P32.00;EquityOption;XIC;Put;32.0000;;20210319170000;XIC;OA;20210108;20210319;;;
MOK0;X7;XIC   210618C32.00;EquityOption;XIC;Call;32.0000;;20210618170000;XIC;OA;20210108;20210618;;;
MPK0;X7;XIC   210618P32.00;EquityOption;XIC;Put;32.0000;;20210618170000;XIC;OA;20210108;20210618;;;
MQK0;X7;XIC   210917C32.00;EquityOption;XIC;Call;32.0000;;20210917170000;XIC;OA;20210108;20210917;;;
MRK0;X7;XIC   210917P32.00;EquityOption;XIC;Put;32.0000;;20210917170000;XIC;OA;20210108;20210917;;;
MAJ1;ZP;ZPR   210115C10.50;EquityOption;ZPR;Call;10.5000;;20210115170000;ZPR;OA;20210108;20210115;;;
MBJ1;ZP;ZPR   210115P10.50;EquityOption;ZPR;Put;10.5000;;20210115170000;ZPR;OA;20210108;20210115;;;
MCJ1;ZP;ZPR   210219C10.50;EquityOption;ZPR;Call;10.5000;;20210219170000;ZPR;OA;20210108;20210219;;;
MDJ1;ZP;ZPR   210219P10.50;EquityOption;ZPR;Put;10.5000;;20210219170000;ZPR;OA;20210108;20210219;;;
MEJ1;ZP;ZPR   210319C10.50;EquityOption;ZPR;Call;10.5000;;20210319170000;ZPR;OA;20210108;20210319;;;
MFJ1;ZP;ZPR   210319P10.50;EquityOption;ZPR;Put;10.5000;;20210319170000;ZPR;OA;20210108;20210319;;;
MGJ1;ZP;ZPR   210618C10.50;EquityOption;ZPR;Call;10.5000;;20210618170000;ZPR;OA;20210108;20210618;;;
MHJ1;ZP;ZPR   210618P10.50;EquityOption;ZPR;Put;10.5000;;20210618170000;ZPR;OA;20210108;20210618;;;
MIJ1;ZP;ZPR   210917C10.50;EquityOption;ZPR;Call;10.5000;;20210917170000;ZPR;OA;20210108;20210917;;;
MJJ1;ZP;ZPR   210917P10.50;EquityOption;ZPR;Put;10.5000;;20210917170000;ZPR;OA;20210108;20210917;;;
AQBF;X0;XIU   210122C28.50;EquityOption;XIU;Call;28.5000;;20210122170000;XIU;OA;20210108;20210122;;;
ARBF;X0;XIU   210122P28.50;EquityOption;XIU;Put;28.5000;;20210122170000;XIU;OA;20210108;20210122;;;
ASBF;X0;XIU   210129C28.50;EquityOption;XIU;Call;28.5000;;20210129170000;XIU;OA;20210108;20210129;;;
ATBF;X0;XIU   210129P28.50;EquityOption;XIU;Put;28.5000;;20210129170000;XIU;OA;20210108;20210129;;;
AUBF;X0;XIU   210205C28.50;EquityOption;XIU;Call;28.5000;;20210205170000;XIU;OA;20210108;20210205;;;
AVBF;X0;XIU   210205P28.50;EquityOption;XIU;Put;28.5000;;20210205170000;XIU;OA;20210108;20210205;;;
AWBF;X0;XIU   210212C28.50;EquityOption;XIU;Call;28.5000;;20210212170000;XIU;OA;20210108;20210212;;;
AXBF;X0;XIU   210212P28.50;EquityOption;XIU;Put;28.5000;;20210212170000;XIU;OA;20210108;20210212;;;
AYBF;X0;XIU   210219C29.50;EquityOption;XIU;Call;29.5000;;20210219170000;XIU;OA;20210108;20210219;;;
AZBF;X0;XIU   210219P29.50;EquityOption;XIU;Put;29.5000;;20210219170000;XIU;OA;20210108;20210219;;;
A0CF;X0;XIU   210226C28.50;EquityOption;XIU;Call;28.5000;;20210226170000;XIU;OA;20210108;20210226;;;
A1CF;X0;XIU   210226P28.50;EquityOption;XIU;Put;28.5000;;20210226170000;XIU;OA;20210108;20210226;;;
ASVE;C0;CM    210205C113.50;EquityOption;CM;Call;113.5000;;20210205170000;CM;OE;20210108;20210205;;;
ATVE;C0;CM    210205P113.50;EquityOption;CM;Put;113.5000;;20210205170000;CM;OE;20210108;20210205;;;
AUVE;C0;CM    210205C114.00;EquityOption;CM;Call;114.0000;;20210205170000;CM;OE;20210108;20210205;;;
AVVE;C0;CM    210205P114.00;EquityOption;CM;Put;114.0000;;20210205170000;CM;OE;20210108;20210205;;;
AHT5;C4;CCO   210219C21.00;EquityOption;CCO;Call;21.0000;;20210219170000;CCO;OE;20210108;20210219;;;
AIT5;C4;CCO   210219P21.00;EquityOption;CCO;Put;21.0000;;20210219170000;CCO;OE;20210108;20210219;;;
AJT5;C4;CCO   210416C21.00;EquityOption;CCO;Call;21.0000;;20210416170000;CCO;OE;20210108;20210416;;;
AKT5;C4;CCO   210416P21.00;EquityOption;CCO;Put;21.0000;;20210416170000;CCO;OE;20210108;20210416;;;
ALT5;C4;CCO   210716C21.00;EquityOption;CCO;Call;21.0000;;20210716170000;CCO;OE;20210108;20210716;;;
AMT5;C4;CCO   210716P21.00;EquityOption;CCO;Put;21.0000;;20210716170000;CCO;OE;20210108;20210716;;;
ANT5;C4;CCO   230120C21.00;EquityOption;CCO;Call;21.0000;;20230120170000;CCO;OE;20210108;20230120;;;
AOT5;C4;CCO   230120P21.00;EquityOption;CCO;Put;21.0000;;20230120170000;CCO;OE;20210108;20230120;;;
MS31;C6;CP    210219C470.00;EquityOption;CP;Call;470.0000;;20210219170000;CP;OE;20210108;20210219;;;
MT31;C6;CP    210219P470.00;EquityOption;CP;Put;470.0000;;20210219170000;CP;OE;20210108;20210219;;;
MU31;C6;CP    210219C475.00;EquityOption;CP;Call;475.0000;;20210219170000;CP;OE;20210108;20210219;;;
MV31;C6;CP    210219P475.00;EquityOption;CP;Put;475.0000;;20210219170000;CP;OE;20210108;20210219;;;
MW31;C6;CP    210219C480.00;EquityOption;CP;Call;480.0000;;20210219170000;CP;OE;20210108;20210219;;;
MX31;C6;CP    210219P480.00;EquityOption;CP;Put;480.0000;;20210219170000;CP;OE;20210108;20210219;;;
MY31;C6;CP    210416C470.00;EquityOption;CP;Call;470.0000;;20210416170000;CP;OE;20210108;20210416;;;
MZ31;C6;CP    210416P470.00;EquityOption;CP;Put;470.0000;;20210416170000;CP;OE;20210108;20210416;;;
M041;C6;CP    210416C475.00;EquityOption;CP;Call;475.0000;;20210416170000;CP;OE;20210108;20210416;;;
M141;C6;CP    210416P475.00;EquityOption;CP;Put;475.0000;;20210416170000;CP;OE;20210108;20210416;;;
M241;C6;CP    210416C480.00;EquityOption;CP;Call;480.0000;;20210416170000;CP;OE;20210108;20210416;;;
M341;C6;CP    210416P480.00;EquityOption;CP;Put;480.0000;;20210416170000;CP;OE;20210108;20210416;;;
M441;C6;CP    210716C470.00;EquityOption;CP;Call;470.0000;;20210716170000;CP;OE;20210108;20210716;;;
M541;C6;CP    210716P470.00;EquityOption;CP;Put;470.0000;;20210716170000;CP;OE;20210108;20210716;;;
M641;C6;CP    210716C475.00;EquityOption;CP;Call;475.0000;;20210716170000;CP;OE;20210108;20210716;;;
M741;C6;CP    210716P475.00;EquityOption;CP;Put;475.0000;;20210716170000;CP;OE;20210108;20210716;;;
M841;C6;CP    210716C480.00;EquityOption;CP;Call;480.0000;;20210716170000;CP;OE;20210108;20210716;;;
M941;C6;CP    210716P480.00;EquityOption;CP;Put;480.0000;;20210716170000;CP;OE;20210108;20210716;;;
M0O0;E0;ERF   210219C7.00;EquityOption;ERF;Call;7.0000;;20210219170000;ERF;OE;20210108;20210219;;;
M1O0;E0;ERF   210219P7.00;EquityOption;ERF;Put;7.0000;;20210219170000;ERF;OE;20210108;20210219;;;
M2O0;E0;ERF   210416C7.00;EquityOption;ERF;Call;7.0000;;20210416170000;ERF;OE;20210108;20210416;;;
M3O0;E0;ERF   210416P7.00;EquityOption;ERF;Put;7.0000;;20210416170000;ERF;OE;20210108;20210416;;;
M4O0;E0;ERF   210716C7.00;EquityOption;ERF;Call;7.0000;;20210716170000;ERF;OE;20210108;20210716;;;
M5O0;E0;ERF   210716P7.00;EquityOption;ERF;Put;7.0000;;20210716170000;ERF;OE;20210108;20210716;;;
MCE5;EA;HCG   210122C33.50;EquityOption;HCG;Call;33.5000;;20210122170000;HCG;OE;20210108;20210122;;;
MDE5;EA;HCG   210122P33.50;EquityOption;HCG;Put;33.5000;;20210122170000;HCG;OE;20210108;20210122;;;
MEE5;EA;HCG   210129C33.50;EquityOption;HCG;Call;33.5000;;20210129170000;HCG;OE;20210108;20210129;;;
MFE5;EA;HCG   210129P33.50;EquityOption;HCG;Put;33.5000;;20210129170000;HCG;OE;20210108;20210129;;;
MGE5;EA;HCG   210205C33.50;EquityOption;HCG;Call;33.5000;;20210205170000;HCG;OE;20210108;20210205;;;
MHE5;EA;HCG   210205P33.50;EquityOption;HCG;Put;33.5000;;20210205170000;HCG;OE;20210108;20210205;;;
A769;F3;FM    210122C28.00;EquityOption;FM;Call;28.0000;;20210122170000;FM;OE;20210108;20210122;;;
A869;F3;FM    210122P28.00;EquityOption;FM;Put;28.0000;;20210122170000;FM;OE;20210108;20210122;;;
A969;F3;FM    210129C28.00;EquityOption;FM;Call;28.0000;;20210129170000;FM;OE;20210108;20210129;;;
AA69;F3;FM    210129P28.00;EquityOption;FM;Put;28.0000;;20210129170000;FM;OE;20210108;20210129;;;
AB69;F3;FM    210205C28.00;EquityOption;FM;Call;28.0000;;20210205170000;FM;OE;20210108;20210205;;;
AC69;F3;FM    210205P28.00;EquityOption;FM;Put;28.0000;;20210205170000;FM;OE;20210108;20210205;;;
ANR7;M2;MFC   210122C26.00;EquityOption;MFC;Call;26.0000;;20210122170000;MFC;OE;20210108;20210122;;;
AOR7;M2;MFC   210122P26.00;EquityOption;MFC;Put;26.0000;;20210122170000;MFC;OE;20210108;20210122;;;
APR7;M2;MFC   210129C26.00;EquityOption;MFC;Call;26.0000;;20210129170000;MFC;OE;20210108;20210129;;;
AQR7;M2;MFC   210129P26.00;EquityOption;MFC;Put;26.0000;;20210129170000;MFC;OE;20210108;20210129;;;
ARR7;M2;MFC   210205C26.00;EquityOption;MFC;Call;26.0000;;20210205170000;MFC;OE;20210108;20210205;;;
ASR7;M2;MFC   210205P26.00;EquityOption;MFC;Put;26.0000;;20210205170000;MFC;OE;20210108;20210205;;;
ATR7;M2;MFC   210219C29.00;EquityOption;MFC;Call;29.0000;;20210219170000;MFC;OE;20210108;20210219;;;
AUR7;M2;MFC   210219P29.00;EquityOption;MFC;Put;29.0000;;20210219170000;MFC;OE;20210108;20210219;;;
AVR7;M2;MFC   210416C29.00;EquityOption;MFC;Call;29.0000;;20210416170000;MFC;OE;20210108;20210416;;;
AWR7;M2;MFC   210416P29.00;EquityOption;MFC;Put;29.0000;;20210416170000;MFC;OE;20210108;20210416;;;
AXR7;M2;MFC   210716C29.00;EquityOption;MFC;Call;29.0000;;20210716170000;MFC;OE;20210108;20210716;;;
AYR7;M2;MFC   210716P29.00;EquityOption;MFC;Put;29.0000;;20210716170000;MFC;OE;20210108;20210716;;;
MIQ7;WD;WEED  210129C40.50;EquityOption;WEED;Call;40.5000;;20210129170000;WEED;OE;20210108;20210129;;;
MJQ7;WD;WEED  210129P40.50;EquityOption;WEED;Put;40.5000;;20210129170000;WEED;OE;20210108;20210129;;;
MKQ7;WD;WEED  210129C41.00;EquityOption;WEED;Call;41.0000;;20210129170000;WEED;OE;20210108;20210129;;;
MLQ7;WD;WEED  210129P41.00;EquityOption;WEED;Put;41.0000;;20210129170000;WEED;OE;20210108;20210129;;;
MMQ7;WD;WEED  210205C40.50;EquityOption;WEED;Call;40.5000;;20210205170000;WEED;OE;20210108;20210205;;;
MNQ7;WD;WEED  210205P40.50;EquityOption;WEED;Put;40.5000;;20210205170000;WEED;OE;20210108;20210205;;;
MOQ7;WD;WEED  210205C41.00;EquityOption;WEED;Call;41.0000;;20210205170000;WEED;OE;20210108;20210205;;;
MPQ7;WD;WEED  210205P41.00;EquityOption;WEED;Put;41.0000;;20210205170000;WEED;OE;20210108;20210205;;;
MPL6;0R;BB    210205C11.00;EquityOption;BB;Call;11.0000;;20210205170000;BB;OE;20210108;20210205;;;
MQL6;0R;BB    210205P11.00;EquityOption;BB;Put;11.0000;;20210205170000;BB;OE;20210108;20210205;;;
A06B;A5;AEM   210122C99.00;EquityOption;AEM;Call;99.0000;;20210122170000;AEM;OE;20210108;20210122;;;
A16B;A5;AEM   210122P99.00;EquityOption;AEM;Put;99.0000;;20210122170000;AEM;OE;20210108;20210122;;;
A26B;A5;AEM   210129C99.00;EquityOption;AEM;Call;99.0000;;20210129170000;AEM;OE;20210108;20210129;;;
A36B;A5;AEM   210129P99.00;EquityOption;AEM;Put;99.0000;;20210129170000;AEM;OE;20210108;20210129;;;
A46B;A5;AEM   210205C98.00;EquityOption;AEM;Call;98.0000;;20210205170000;AEM;OE;20210108;20210205;;;
A56B;A5;AEM   210205P98.00;EquityOption;AEM;Put;98.0000;;20210205170000;AEM;OE;20210108;20210205;;;
A66B;A5;AEM   210205C98.50;EquityOption;AEM;Call;98.5000;;20210205170000;AEM;OE;20210108;20210205;;;
A76B;A5;AEM   210205P98.50;EquityOption;AEM;Put;98.5000;;20210205170000;AEM;OE;20210108;20210205;;;
A86B;A5;AEM   210205C99.00;EquityOption;AEM;Call;99.0000;;20210205170000;AEM;OE;20210108;20210205;;;
A96B;A5;AEM   210205P99.00;EquityOption;AEM;Put;99.0000;;20210205170000;AEM;OE;20210108;20210205;;;
AA6B;A5;AEM   230120C105.00;EquityOption;AEM;Call;105.0000;;20230120170000;AEM;OE;20210108;20230120;;;
AB6B;A5;AEM   230120P105.00;EquityOption;AEM;Put;105.0000;;20230120170000;AEM;OE;20210108;20230120;;;
AS0D;Q5;CNR   210122C145.50;EquityOption;CNR;Call;145.5000;;20210122170000;CNR;OE;20210108;20210122;;;
AT0D;Q5;CNR   210122P145.50;EquityOption;CNR;Put;145.5000;;20210122170000;CNR;OE;20210108;20210122;;;
AU0D;Q5;CNR   210129C145.50;EquityOption;CNR;Call;145.5000;;20210129170000;CNR;OE;20210108;20210129;;;
AV0D;Q5;CNR   210129P145.50;EquityOption;CNR;Put;145.5000;;20210129170000;CNR;OE;20210108;20210129;;;
AW0D;Q5;CNR   210205C145.50;EquityOption;CNR;Call;145.5000;;20210205170000;CNR;OE;20210108;20210205;;;
AX0D;Q5;CNR   210205P145.50;EquityOption;CNR;Put;145.5000;;20210205170000;CNR;OE;20210108;20210205;;;
AY0D;Q5;CNR   210219C175.00;EquityOption;CNR;Call;175.0000;;20210219170000;CNR;OE;20210108;20210219;;;
AZ0D;Q5;CNR   210219P175.00;EquityOption;CNR;Put;175.0000;;20210219170000;CNR;OE;20210108;20210219;;;
AYZB;S2;SU    210205C26.00;EquityOption;SU;Call;26.0000;;20210205170000;SU;OE;20210108;20210205;;;
AZZB;S2;SU    210205P26.00;EquityOption;SU;Put;26.0000;;20210205170000;SU;OE;20210108;20210205;;;
A00C;S2;SU    210219C29.00;EquityOption;SU;Call;29.0000;;20210219170000;SU;OE;20210108;20210219;;;
A10C;S2;SU    210219P29.00;EquityOption;SU;Put;29.0000;;20210219170000;SU;OE;20210108;20210219;;;
A885;T4;TA    210122C12.50;EquityOption;TA;Call;12.5000;;20210122170000;TA;OE;20210108;20210122;;;
A985;T4;TA    210122P12.50;EquityOption;TA;Put;12.5000;;20210122170000;TA;OE;20210108;20210122;;;
AA85;T4;TA    210129C12.50;EquityOption;TA;Call;12.5000;;20210129170000;TA;OE;20210108;20210129;;;
AB85;T4;TA    210129P12.50;EquityOption;TA;Put;12.5000;;20210129170000;TA;OE;20210108;20210129;;;
AC85;T4;TA    210205C12.50;EquityOption;TA;Call;12.5000;;20210205170000;TA;OE;20210108;20210205;;;
AD85;T4;TA    210205P12.50;EquityOption;TA;Put;12.5000;;20210205170000;TA;OE;20210108;20210205;;;
MMJ2;70;AQN   210205C23.50;EquityOption;AQN;Call;23.5000;;20210205170000;AQN;OE;20210108;20210205;;;
MNJ2;70;AQN   210205P23.50;EquityOption;AQN;Put;23.5000;;20210205170000;AQN;OE;20210108;20210205;;;
MCQ0;A8;ATA   210219C27.00;EquityOption;ATA;Call;27.0000;;20210219170000;ATA;OE;20210108;20210219;;;
MDQ0;A8;ATA   210219P27.00;EquityOption;ATA;Put;27.0000;;20210219170000;ATA;OE;20210108;20210219;;;
MEQ0;A8;ATA   210416C27.00;EquityOption;ATA;Call;27.0000;;20210416170000;ATA;OE;20210108;20210416;;;
MFQ0;A8;ATA   210416P27.00;EquityOption;ATA;Put;27.0000;;20210416170000;ATA;OE;20210108;20210416;;;
MGQ0;A8;ATA   210716C27.00;EquityOption;ATA;Call;27.0000;;20210716170000;ATA;OE;20210108;20210716;;;
MHQ0;A8;ATA   210716P27.00;EquityOption;ATA;Put;27.0000;;20210716170000;ATA;OE;20210108;20210716;;;
MWP3;DZ;BHC   210122C30.50;EquityOption;BHC;Call;30.5000;;20210122170000;BHC;OE;20210108;20210122;;;
MXP3;DZ;BHC   210122P30.50;EquityOption;BHC;Put;30.5000;;20210122170000;BHC;OE;20210108;20210122;;;
MYP3;DZ;BHC   210122C31.00;EquityOption;BHC;Call;31.0000;;20210122170000;BHC;OE;20210108;20210122;;;
MZP3;DZ;BHC   210122P31.00;EquityOption;BHC;Put;31.0000;;20210122170000;BHC;OE;20210108;20210122;;;
M0Q3;DZ;BHC   210129C30.50;EquityOption;BHC;Call;30.5000;;20210129170000;BHC;OE;20210108;20210129;;;
M1Q3;DZ;BHC   210129P30.50;EquityOption;BHC;Put;30.5000;;20210129170000;BHC;OE;20210108;20210129;;;
M2Q3;DZ;BHC   210129C31.00;EquityOption;BHC;Call;31.0000;;20210129170000;BHC;OE;20210108;20210129;;;
M3Q3;DZ;BHC   210129P31.00;EquityOption;BHC;Put;31.0000;;20210129170000;BHC;OE;20210108;20210129;;;
M4Q3;DZ;BHC   210205C30.50;EquityOption;BHC;Call;30.5000;;20210205170000;BHC;OE;20210108;20210205;;;
M5Q3;DZ;BHC   210205P30.50;EquityOption;BHC;Put;30.5000;;20210205170000;BHC;OE;20210108;20210205;;;
M6Q3;DZ;BHC   210205C31.00;EquityOption;BHC;Call;31.0000;;20210205170000;BHC;OE;20210108;20210205;;;
M7Q3;DZ;BHC   210205P31.00;EquityOption;BHC;Put;31.0000;;20210205170000;BHC;OE;20210108;20210205;;;
M8Q3;DZ;BHC   210219C32.00;EquityOption;BHC;Call;32.0000;;20210219170000;BHC;OE;20210108;20210219;;;
M9Q3;DZ;BHC   210219P32.00;EquityOption;BHC;Put;32.0000;;20210219170000;BHC;OE;20210108;20210219;;;
MAQ3;DZ;BHC   210416C32.00;EquityOption;BHC;Call;32.0000;;20210416170000;BHC;OE;20210108;20210416;;;
MBQ3;DZ;BHC   210416P32.00;EquityOption;BHC;Put;32.0000;;20210416170000;BHC;OE;20210108;20210416;;;
MCQ3;DZ;BHC   210716C32.00;EquityOption;BHC;Call;32.0000;;20210716170000;BHC;OE;20210108;20210716;;;
MDQ3;DZ;BHC   210716P32.00;EquityOption;BHC;Put;32.0000;;20210716170000;BHC;OE;20210108;20210716;;;
MKD1;UD;PSI   210219C11.00;EquityOption;PSI;Call;11.0000;;20210219170000;PSI;OE;20210108;20210219;;;
MLD1;UD;PSI   210219P11.00;EquityOption;PSI;Put;11.0000;;20210219170000;PSI;OE;20210108;20210219;;;
MMD1;UD;PSI   210416C11.00;EquityOption;PSI;Call;11.0000;;20210416170000;PSI;OE;20210108;20210416;;;
MND1;UD;PSI   210416P11.00;EquityOption;PSI;Put;11.0000;;20210416170000;PSI;OE;20210108;20210416;;;
MOD1;UD;PSI   210716C11.00;EquityOption;PSI;Call;11.0000;;20210716170000;PSI;OE;20210108;20210716;;;
MPD1;UD;PSI   210716P11.00;EquityOption;PSI;Put;11.0000;;20210716170000;PSI;OE;20210108;20210716;;;
MSG0;VL;VFF   210219C18.00;EquityOption;VFF;Call;18.0000;;20210219170000;VFF;OE;20210108;20210219;;;
MTG0;VL;VFF   210219P18.00;EquityOption;VFF;Put;18.0000;;20210219170000;VFF;OE;20210108;20210219;;;
MUG0;VL;VFF   210416C18.00;EquityOption;VFF;Call;18.0000;;20210416170000;VFF;OE;20210108;20210416;;;
MVG0;VL;VFF   210416P18.00;EquityOption;VFF;Put;18.0000;;20210416170000;VFF;OE;20210108;20210416;;;
MWG0;VL;VFF   210716C18.00;EquityOption;VFF;Call;18.0000;;20210716170000;VFF;OE;20210108;20210716;;;
MXG0;VL;VFF   210716P18.00;EquityOption;VFF;Put;18.0000;;20210716170000;VFF;OE;20210108;20210716;;;
M4C5;80;ZEB   210122C32.00;EquityOption;ZEB;Call;32.0000;;20210122170000;ZEB;OA;20210108;20210122;;;
M5C5;80;ZEB   210122P32.00;EquityOption;ZEB;Put;32.0000;;20210122170000;ZEB;OA;20210108;20210122;;;
M6C5;80;ZEB   210129C32.00;EquityOption;ZEB;Call;32.0000;;20210129170000;ZEB;OA;20210108;20210129;;;
M7C5;80;ZEB   210129P32.00;EquityOption;ZEB;Put;32.0000;;20210129170000;ZEB;OA;20210108;20210129;;;
M8C5;80;ZEB   210205C32.00;EquityOption;ZEB;Call;32.0000;;20210205170000;ZEB;OA;20210108;20210205;;;
M9C5;80;ZEB   210205P32.00;EquityOption;ZEB;Put;32.0000;;20210205170000;ZEB;OA;20210108;20210205;;;
M0S0;ZU;ZUB   210219C32.00;EquityOption;ZUB;Call;32.0000;;20210219170000;ZUB;OA;20210108;20210219;;;
M1S0;ZU;ZUB   210219P32.00;EquityOption;ZUB;Put;32.0000;;20210219170000;ZUB;OA;20210108;20210219;;;
