InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AR6C;N0;NA    210806C88.00;EquityOption;NA;Call;88.0000;;20210806;NA;OE;20210709;20210806;;;20210806160000;
AS6C;N0;NA    210806P88.00;EquityOption;NA;Put;88.0000;;20210806;NA;OE;20210709;20210806;;;20210806160000;
MS01;P7;POW   210820C34.00;EquityOption;POW;Call;34.0000;;20210820;POW;OE;20210709;20210820;;;20210820160000;
MT01;P7;POW   210820P34.00;EquityOption;POW;Put;34.0000;;20210820;POW;OE;20210709;20210820;;;20210820160000;
MU01;P7;POW   210917C34.00;EquityOption;POW;Call;34.0000;;20210917;POW;OE;20210709;20210917;;;20210917160000;
MV01;P7;POW   210917P34.00;EquityOption;POW;Put;34.0000;;20210917;POW;OE;20210709;20210917;;;20210917160000;
AOVB;Q0;ABX   210806C24.00;EquityOption;ABX;Call;24.0000;;20210806;ABX;OE;20210709;20210806;;;20210806160000;
APVB;Q0;ABX   210806P24.00;EquityOption;ABX;Put;24.0000;;20210806;ABX;OE;20210709;20210806;;;20210806160000;
A1S3;I1;IMO   210820C33.00;EquityOption;IMO;Call;33.0000;;20210820;IMO;OE;20210709;20210820;;;20210820160000;
A2S3;I1;IMO   210820P33.00;EquityOption;IMO;Put;33.0000;;20210820;IMO;OE;20210709;20210820;;;20210820160000;
A3S3;I1;IMO   210917C33.00;EquityOption;IMO;Call;33.0000;;20210917;IMO;OE;20210709;20210917;;;20210917160000;
A4S3;I1;IMO   210917P33.00;EquityOption;IMO;Put;33.0000;;20210917;IMO;OE;20210709;20210917;;;20210917160000;
A5S3;I1;IMO   210917C30.00;EquityOption;IMO;Call;30.0000;;20210917;IMO;OE;20210709;20210917;;;20210917160000;
A6S3;I1;IMO   210917P30.00;EquityOption;IMO;Put;30.0000;;20210917;IMO;OE;20210709;20210917;;;20210917160000;
A7S3;I1;IMO   211015C33.00;EquityOption;IMO;Call;33.0000;;20211015;IMO;OE;20210709;20211015;;;20211015160000;
A8S3;I1;IMO   211015P33.00;EquityOption;IMO;Put;33.0000;;20211015;IMO;OE;20210709;20211015;;;20211015160000;
A9S3;I1;IMO   211015C30.00;EquityOption;IMO;Call;30.0000;;20211015;IMO;OE;20210709;20211015;;;20211015160000;
AAS3;I1;IMO   211015P30.00;EquityOption;IMO;Put;30.0000;;20211015;IMO;OE;20210709;20211015;;;20211015160000;
MEO7;M1;MG    210723C102.00;EquityOption;MG;Call;102.0000;;20210723;MG;OE;20210709;20210723;;;20210723160000;
MFO7;M1;MG    210723P102.00;EquityOption;MG;Put;102.0000;;20210723;MG;OE;20210709;20210723;;;20210723160000;
MGO7;M1;MG    210730C102.00;EquityOption;MG;Call;102.0000;;20210730;MG;OE;20210709;20210730;;;20210730160000;
MHO7;M1;MG    210730P102.00;EquityOption;MG;Put;102.0000;;20210730;MG;OE;20210709;20210730;;;20210730160000;
MIO7;M1;MG    210806C102.00;EquityOption;MG;Call;102.0000;;20210806;MG;OE;20210709;20210806;;;20210806160000;
MJO7;M1;MG    210806P102.00;EquityOption;MG;Put;102.0000;;20210806;MG;OE;20210709;20210806;;;20210806160000;
MCK1;51;SOY   210820C12.00;EquityOption;SOY;Call;12.0000;;20210820;SOY;OE;20210709;20210820;;;20210820160000;
MDK1;51;SOY   210820P12.00;EquityOption;SOY;Put;12.0000;;20210820;SOY;OE;20210709;20210820;;;20210820160000;
MEK1;51;SOY   220121C12.00;EquityOption;SOY;Call;12.0000;;20220121;SOY;OE;20210709;20220121;;;20220121160000;
MFK1;51;SOY   220121P12.00;EquityOption;SOY;Put;12.0000;;20220121;SOY;OE;20210709;20220121;;;20220121160000;
MA50;ID;VLNS  211217C1.50;EquityOption;VLNS;Call;1.5000;;20211217;VLNS;OE;20210709;20211217;;;20211217160000;
MB50;ID;VLNS  211217P1.50;EquityOption;VLNS;Put;1.5000;;20211217;VLNS;OE;20210709;20211217;;;20211217160000;
MC50;ID;VLNS  220318C1.50;EquityOption;VLNS;Call;1.5000;;20220318;VLNS;OE;20210709;20220318;;;20220318160000;
MD50;ID;VLNS  220318P1.50;EquityOption;VLNS;Put;1.5000;;20220318;VLNS;OE;20210709;20220318;;;20220318160000;
ARH2;J9;CFP   210820C32.00;EquityOption;CFP;Call;32.0000;;20210820;CFP;OE;20210709;20210820;;;20210820160000;
ASH2;J9;CFP   210820P32.00;EquityOption;CFP;Put;32.0000;;20210820;CFP;OE;20210709;20210820;;;20210820160000;
M57E;JS;SHOP  210806C1830.00;EquityOption;SHOP;Call;1830.0000;;20210806;SHOP;OE;20210709;20210806;;;20210806160000;
M67E;JS;SHOP  210806P1830.00;EquityOption;SHOP;Put;1830.0000;;20210806;SHOP;OE;20210709;20210806;;;20210806160000;
M77E;JS;SHOP  210806C1840.00;EquityOption;SHOP;Call;1840.0000;;20210806;SHOP;OE;20210709;20210806;;;20210806160000;
M87E;JS;SHOP  210806P1840.00;EquityOption;SHOP;Put;1840.0000;;20210806;SHOP;OE;20210709;20210806;;;20210806160000;
M97E;JS;SHOP  210806C1820.00;EquityOption;SHOP;Call;1820.0000;;20210806;SHOP;OE;20210709;20210806;;;20210806160000;
MA7E;JS;SHOP  210806P1820.00;EquityOption;SHOP;Put;1820.0000;;20210806;SHOP;OE;20210709;20210806;;;20210806160000;
MB7E;JS;SHOP  210806C1810.00;EquityOption;SHOP;Call;1810.0000;;20210806;SHOP;OE;20210709;20210806;;;20210806160000;
MC7E;JS;SHOP  210806P1810.00;EquityOption;SHOP;Put;1810.0000;;20210806;SHOP;OE;20210709;20210806;;;20210806160000;
MD7E;JS;SHOP  210806C1800.00;EquityOption;SHOP;Call;1800.0000;;20210806;SHOP;OE;20210709;20210806;;;20210806160000;
ME7E;JS;SHOP  210806P1800.00;EquityOption;SHOP;Put;1800.0000;;20210806;SHOP;OE;20210709;20210806;;;20210806160000;
MF7E;JS;SHOP  210806C1790.00;EquityOption;SHOP;Call;1790.0000;;20210806;SHOP;OE;20210709;20210806;;;20210806160000;
MG7E;JS;SHOP  210806P1790.00;EquityOption;SHOP;Put;1790.0000;;20210806;SHOP;OE;20210709;20210806;;;20210806160000;
AZR3;K5;CPX   210730C43.50;EquityOption;CPX;Call;43.5000;;20210730;CPX;OE;20210709;20210730;;;20210730160000;
A0S3;K5;CPX   210730P43.50;EquityOption;CPX;Put;43.5000;;20210730;CPX;OE;20210709;20210730;;;20210730160000;
A1S3;K5;CPX   210806C43.50;EquityOption;CPX;Call;43.5000;;20210806;CPX;OE;20210709;20210806;;;20210806160000;
A2S3;K5;CPX   210806P43.50;EquityOption;CPX;Put;43.5000;;20210806;CPX;OE;20210709;20210806;;;20210806160000;
M8A0;O4;EFR   211015C5.50;EquityOption;EFR;Call;5.5000;;20211015;EFR;OE;20210709;20211015;;;20211015160000;
M9A0;O4;EFR   211015P5.50;EquityOption;EFR;Put;5.5000;;20211015;EFR;OE;20210709;20211015;;;20211015160000;
MAA0;O4;EFR   220318C5.50;EquityOption;EFR;Call;5.5000;;20220318;EFR;OE;20210709;20220318;;;20220318160000;
MBA0;O4;EFR   220318P5.50;EquityOption;EFR;Put;5.5000;;20220318;EFR;OE;20210709;20220318;;;20220318160000;
M411;QT;LNR   210820C70.00;EquityOption;LNR;Call;70.0000;;20210820;LNR;OE;20210709;20210820;;;20210820160000;
M511;QT;LNR   210820P70.00;EquityOption;LNR;Put;70.0000;;20210820;LNR;OE;20210709;20210820;;;20210820160000;
MG03;17;ALA   210806C28.50;EquityOption;ALA;Call;28.5000;;20210806;ALA;OE;20210709;20210806;;;20210806160000;
MH03;17;ALA   210806P28.50;EquityOption;ALA;Put;28.5000;;20210806;ALA;OE;20210709;20210806;;;20210806160000;
MAD3;29;FR    210723C16.00;EquityOption;FR;Call;16.0000;;20210723;FR;OE;20210709;20210723;;;20210723160000;
MBD3;29;FR    210723P16.00;EquityOption;FR;Put;16.0000;;20210723;FR;OE;20210709;20210723;;;20210723160000;
MCD3;29;FR    210730C16.00;EquityOption;FR;Call;16.0000;;20210730;FR;OE;20210709;20210730;;;20210730160000;
MDD3;29;FR    210730P16.00;EquityOption;FR;Put;16.0000;;20210730;FR;OE;20210709;20210730;;;20210730160000;
MED3;29;FR    210806C16.00;EquityOption;FR;Call;16.0000;;20210806;FR;OE;20210709;20210806;;;20210806160000;
MFD3;29;FR    210806P16.00;EquityOption;FR;Put;16.0000;;20210806;FR;OE;20210709;20210806;;;20210806160000;
MGD3;29;FR    210820C16.00;EquityOption;FR;Call;16.0000;;20210820;FR;OE;20210709;20210820;;;20210820160000;
MHD3;29;FR    210820P16.00;EquityOption;FR;Put;16.0000;;20210820;FR;OE;20210709;20210820;;;20210820160000;
MID3;29;FR    210917C16.00;EquityOption;FR;Call;16.0000;;20210917;FR;OE;20210709;20210917;;;20210917160000;
MJD3;29;FR    210917P16.00;EquityOption;FR;Put;16.0000;;20210917;FR;OE;20210709;20210917;;;20210917160000;
MKD3;29;FR    211217C14.00;EquityOption;FR;Call;14.0000;;20211217;FR;OE;20210709;20211217;;;20211217160000;
MLD3;29;FR    211217P14.00;EquityOption;FR;Put;14.0000;;20211217;FR;OE;20210709;20211217;;;20211217160000;
MMD3;29;FR    220318C14.00;EquityOption;FR;Call;14.0000;;20220318;FR;OE;20210709;20220318;;;20220318160000;
MND3;29;FR    220318P14.00;EquityOption;FR;Put;14.0000;;20220318;FR;OE;20210709;20220318;;;20220318160000;
ARV6;E9;CVE   210723C9.50;EquityOption;CVE;Call;9.5000;;20210723;CVE;OE;20210709;20210723;;;20210723160000;
ASV6;E9;CVE   210723P9.50;EquityOption;CVE;Put;9.5000;;20210723;CVE;OE;20210709;20210723;;;20210723160000;
ATV6;E9;CVE   210730C9.50;EquityOption;CVE;Call;9.5000;;20210730;CVE;OE;20210709;20210730;;;20210730160000;
AUV6;E9;CVE   210730P9.50;EquityOption;CVE;Put;9.5000;;20210730;CVE;OE;20210709;20210730;;;20210730160000;
AVV6;E9;CVE   210806C9.50;EquityOption;CVE;Call;9.5000;;20210806;CVE;OE;20210709;20210806;;;20210806160000;
AWV6;E9;CVE   210806P9.50;EquityOption;CVE;Put;9.5000;;20210806;CVE;OE;20210709;20210806;;;20210806160000;
AXV6;E9;CVE   211015C9.50;EquityOption;CVE;Call;9.5000;;20211015;CVE;OE;20210709;20211015;;;20211015160000;
AYV6;E9;CVE   211015P9.50;EquityOption;CVE;Put;9.5000;;20211015;CVE;OE;20210709;20211015;;;20211015160000;
MY11;L3;L     211217C100.00;EquityOption;L;Call;100.0000;;20211217;L;OE;20210709;20211217;;;20211217160000;
MZ11;L3;L     211217P100.00;EquityOption;L;Put;100.0000;;20211217;L;OE;20210709;20211217;;;20211217160000;
M021;L3;L     220318C100.00;EquityOption;L;Call;100.0000;;20220318;L;OE;20210709;20220318;;;20220318160000;
M121;L3;L     220318P100.00;EquityOption;L;Put;100.0000;;20220318;L;OE;20210709;20220318;;;20220318160000;
ME41;Q2;BAM   210820C52.00;EquityOption;BAM;Call;52.0000;;20210820;BAM.A;OE;20210709;20210820;;;20210820160000;
MF41;Q2;BAM   210820P52.00;EquityOption;BAM;Put;52.0000;;20210820;BAM.A;OE;20210709;20210820;;;20210820160000;
MG41;Q2;BAM   210917C52.00;EquityOption;BAM;Call;52.0000;;20210917;BAM.A;OE;20210709;20210917;;;20210917160000;
MH41;Q2;BAM   210917P52.00;EquityOption;BAM;Put;52.0000;;20210917;BAM.A;OE;20210709;20210917;;;20210917160000;
MI41;Q2;BAM   211015C52.00;EquityOption;BAM;Call;52.0000;;20211015;BAM.A;OE;20210709;20211015;;;20211015160000;
MJ41;Q2;BAM   211015P52.00;EquityOption;BAM;Put;52.0000;;20211015;BAM.A;OE;20210709;20211015;;;20211015160000;
A939;S3;SLF   210723C58.00;EquityOption;SLF;Call;58.0000;;20210723;SLF;OE;20210709;20210723;;;20210723160000;
AA39;S3;SLF   210723P58.00;EquityOption;SLF;Put;58.0000;;20210723;SLF;OE;20210709;20210723;;;20210723160000;
AB39;S3;SLF   210730C58.00;EquityOption;SLF;Call;58.0000;;20210730;SLF;OE;20210709;20210730;;;20210730160000;
AC39;S3;SLF   210730P58.00;EquityOption;SLF;Put;58.0000;;20210730;SLF;OE;20210709;20210730;;;20210730160000;
AD39;S3;SLF   210806C58.00;EquityOption;SLF;Call;58.0000;;20210806;SLF;OE;20210709;20210806;;;20210806160000;
AE39;S3;SLF   210806P58.00;EquityOption;SLF;Put;58.0000;;20210806;SLF;OE;20210709;20210806;;;20210806160000;
A1TD;T0;TD    210723C82.00;EquityOption;TD;Call;82.0000;;20210723;TD;OE;20210709;20210723;;;20210723160000;
A2TD;T0;TD    210723P82.00;EquityOption;TD;Put;82.0000;;20210723;TD;OE;20210709;20210723;;;20210723160000;
A3TD;T0;TD    210723C81.00;EquityOption;TD;Call;81.0000;;20210723;TD;OE;20210709;20210723;;;20210723160000;
A4TD;T0;TD    210723P81.00;EquityOption;TD;Put;81.0000;;20210723;TD;OE;20210709;20210723;;;20210723160000;
A5TD;T0;TD    210723C80.00;EquityOption;TD;Call;80.0000;;20210723;TD;OE;20210709;20210723;;;20210723160000;
A6TD;T0;TD    210723P80.00;EquityOption;TD;Put;80.0000;;20210723;TD;OE;20210709;20210723;;;20210723160000;
A7TD;T0;TD    210730C82.00;EquityOption;TD;Call;82.0000;;20210730;TD;OE;20210709;20210730;;;20210730160000;
A8TD;T0;TD    210730P82.00;EquityOption;TD;Put;82.0000;;20210730;TD;OE;20210709;20210730;;;20210730160000;
A9TD;T0;TD    210730C81.00;EquityOption;TD;Call;81.0000;;20210730;TD;OE;20210709;20210730;;;20210730160000;
AATD;T0;TD    210730P81.00;EquityOption;TD;Put;81.0000;;20210730;TD;OE;20210709;20210730;;;20210730160000;
ABTD;T0;TD    210730C80.00;EquityOption;TD;Call;80.0000;;20210730;TD;OE;20210709;20210730;;;20210730160000;
ACTD;T0;TD    210730P80.00;EquityOption;TD;Put;80.0000;;20210730;TD;OE;20210709;20210730;;;20210730160000;
ADTD;T0;TD    210806C82.00;EquityOption;TD;Call;82.0000;;20210806;TD;OE;20210709;20210806;;;20210806160000;
AETD;T0;TD    210806P82.00;EquityOption;TD;Put;82.0000;;20210806;TD;OE;20210709;20210806;;;20210806160000;
AFTD;T0;TD    210806C81.00;EquityOption;TD;Call;81.0000;;20210806;TD;OE;20210709;20210806;;;20210806160000;
AGTD;T0;TD    210806P81.00;EquityOption;TD;Put;81.0000;;20210806;TD;OE;20210709;20210806;;;20210806160000;
AHTD;T0;TD    210806C80.00;EquityOption;TD;Call;80.0000;;20210806;TD;OE;20210709;20210806;;;20210806160000;
AITD;T0;TD    210806P80.00;EquityOption;TD;Put;80.0000;;20210806;TD;OE;20210709;20210806;;;20210806160000;
AJTD;T0;TD    210917C66.00;EquityOption;TD;Call;66.0000;;20210917;TD;OE;20210709;20210917;;;20210917160000;
AKTD;T0;TD    210917P66.00;EquityOption;TD;Put;66.0000;;20210917;TD;OE;20210709;20210917;;;20210917160000;
APB4;K0;K     210806C6.75;EquityOption;K;Call;6.7500;;20210806;K;OE;20210709;20210806;;;20210806160000;
AQB4;K0;K     210806P6.75;EquityOption;K;Put;6.7500;;20210806;K;OE;20210709;20210806;;;20210806160000;
MQ41;P5;PAAS  210820C31.00;EquityOption;PAAS;Call;31.0000;;20210820;PAAS;OE;20210709;20210820;;;20210820160000;
MR41;P5;PAAS  210820P31.00;EquityOption;PAAS;Put;31.0000;;20210820;PAAS;OE;20210709;20210820;;;20210820160000;
MS41;P5;PAAS  210917C31.00;EquityOption;PAAS;Call;31.0000;;20210917;PAAS;OE;20210709;20210917;;;20210917160000;
MT41;P5;PAAS  210917P31.00;EquityOption;PAAS;Put;31.0000;;20210917;PAAS;OE;20210709;20210917;;;20210917160000;
MU41;P5;PAAS  211015C31.00;EquityOption;PAAS;Call;31.0000;;20211015;PAAS;OE;20210709;20211015;;;20211015160000;
MV41;P5;PAAS  211015P31.00;EquityOption;PAAS;Put;31.0000;;20211015;PAAS;OE;20210709;20211015;;;20211015160000;
MKB4;S9;WPM   210806C51.00;EquityOption;WPM;Call;51.0000;;20210806;WPM;OE;20210709;20210806;;;20210806160000;
MLB4;S9;WPM   210806P51.00;EquityOption;WPM;Put;51.0000;;20210806;WPM;OE;20210709;20210806;;;20210806160000;
MQT0;96;GEI   210820C21.50;EquityOption;GEI;Call;21.5000;;20210820;GEI;OE;20210709;20210820;;;20210820160000;
MRT0;96;GEI   210820P21.50;EquityOption;GEI;Put;21.5000;;20210820;GEI;OE;20210709;20210820;;;20210820160000;
MST0;96;GEI   210820C21.00;EquityOption;GEI;Call;21.0000;;20210820;GEI;OE;20210709;20210820;;;20210820160000;
MTT0;96;GEI   210820P21.00;EquityOption;GEI;Put;21.0000;;20210820;GEI;OE;20210709;20210820;;;20210820160000;
MUT0;96;GEI   210917C21.50;EquityOption;GEI;Call;21.5000;;20210917;GEI;OE;20210709;20210917;;;20210917160000;
MVT0;96;GEI   210917P21.50;EquityOption;GEI;Put;21.5000;;20210917;GEI;OE;20210709;20210917;;;20210917160000;
MWT0;96;GEI   210917C21.00;EquityOption;GEI;Call;21.0000;;20210917;GEI;OE;20210709;20210917;;;20210917160000;
MXT0;96;GEI   210917P21.00;EquityOption;GEI;Put;21.0000;;20210917;GEI;OE;20210709;20210917;;;20210917160000;
MYT0;96;GEI   211015C21.50;EquityOption;GEI;Call;21.5000;;20211015;GEI;OE;20210709;20211015;;;20211015160000;
MZT0;96;GEI   211015P21.50;EquityOption;GEI;Put;21.5000;;20211015;GEI;OE;20210709;20211015;;;20211015160000;
M0U0;96;GEI   211217C21.00;EquityOption;GEI;Call;21.0000;;20211217;GEI;OE;20210709;20211217;;;20211217160000;
M1U0;96;GEI   211217P21.00;EquityOption;GEI;Put;21.0000;;20211217;GEI;OE;20210709;20211217;;;20211217160000;
M2U0;96;GEI   220318C21.00;EquityOption;GEI;Call;21.0000;;20220318;GEI;OE;20210709;20220318;;;20220318160000;
M3U0;96;GEI   220318P21.00;EquityOption;GEI;Put;21.0000;;20220318;GEI;OE;20210709;20220318;;;20220318160000;
MY81;JR;LB    210820C39.00;EquityOption;LB;Call;39.0000;;20210820;LB;OE;20210709;20210820;;;20210820160000;
MZ81;JR;LB    210820P39.00;EquityOption;LB;Put;39.0000;;20210820;LB;OE;20210709;20210820;;;20210820160000;
M091;JR;LB    210917C39.00;EquityOption;LB;Call;39.0000;;20210917;LB;OE;20210709;20210917;;;20210917160000;
M191;JR;LB    210917P39.00;EquityOption;LB;Put;39.0000;;20210917;LB;OE;20210709;20210917;;;20210917160000;
M291;JR;LB    211015C39.00;EquityOption;LB;Call;39.0000;;20211015;LB;OE;20210709;20211015;;;20211015160000;
M391;JR;LB    211015P39.00;EquityOption;LB;Put;39.0000;;20211015;LB;OE;20210709;20211015;;;20211015160000;
ADG2;K9;CG    210917C8.00;EquityOption;CG;Call;8.0000;;20210917;CG;OE;20210709;20210917;;;20210917160000;
AEG2;K9;CG    210917P8.00;EquityOption;CG;Put;8.0000;;20210917;CG;OE;20210709;20210917;;;20210917160000;
MA50;NK;EGLX  210820C5.50;EquityOption;EGLX;Call;5.5000;;20210820;EGLX;OE;20210709;20210820;;;20210820160000;
MB50;NK;EGLX  210820P5.50;EquityOption;EGLX;Put;5.5000;;20210820;EGLX;OE;20210709;20210820;;;20210820160000;
MC50;NK;EGLX  210917C5.50;EquityOption;EGLX;Call;5.5000;;20210917;EGLX;OE;20210709;20210917;;;20210917160000;
MD50;NK;EGLX  210917P5.50;EquityOption;EGLX;Put;5.5000;;20210917;EGLX;OE;20210709;20210917;;;20210917160000;
ME50;NK;EGLX  211015C5.50;EquityOption;EGLX;Call;5.5000;;20211015;EGLX;OE;20210709;20211015;;;20211015160000;
MF50;NK;EGLX  211015P5.50;EquityOption;EGLX;Put;5.5000;;20211015;EGLX;OE;20210709;20211015;;;20211015160000;
MYW3;OR;OR    210730C14.50;EquityOption;OR;Call;14.5000;;20210730;OR;OE;20210709;20210730;;;20210730160000;
MZW3;OR;OR    210730P14.50;EquityOption;OR;Put;14.5000;;20210730;OR;OE;20210709;20210730;;;20210730160000;
M0X3;OR;OR    210806C14.50;EquityOption;OR;Call;14.5000;;20210806;OR;OE;20210709;20210806;;;20210806160000;
M1X3;OR;OR    210806P14.50;EquityOption;OR;Put;14.5000;;20210806;OR;OE;20210709;20210806;;;20210806160000;
MEI0;W7;SIL   210820C8.50;EquityOption;SIL;Call;8.5000;;20210820;SIL;OE;20210709;20210820;;;20210820160000;
MFI0;W7;SIL   210820P8.50;EquityOption;SIL;Put;8.5000;;20210820;SIL;OE;20210709;20210820;;;20210820160000;
MGI0;W7;SIL   220121C9.50;EquityOption;SIL;Call;9.5000;;20220121;SIL;OE;20210709;20220121;;;20220121160000;
MHI0;W7;SIL   220121P9.50;EquityOption;SIL;Put;9.5000;;20220121;SIL;OE;20210709;20220121;;;20220121160000;
MQT0;W8;WPRT  210820C4.50;EquityOption;WPRT;Call;4.5000;;20210820;WPRT;OE;20210709;20210820;;;20210820160000;
MRT0;W8;WPRT  210820P4.50;EquityOption;WPRT;Put;4.5000;;20210820;WPRT;OE;20210709;20210820;;;20210820160000;
MST0;W8;WPRT  210917C4.50;EquityOption;WPRT;Call;4.5000;;20210917;WPRT;OE;20210709;20210917;;;20210917160000;
MTT0;W8;WPRT  210917P4.50;EquityOption;WPRT;Put;4.5000;;20210917;WPRT;OE;20210709;20210917;;;20210917160000;
MUT0;W8;WPRT  211015C4.50;EquityOption;WPRT;Call;4.5000;;20211015;WPRT;OE;20210709;20211015;;;20211015160000;
MVT0;W8;WPRT  211015P4.50;EquityOption;WPRT;Put;4.5000;;20211015;WPRT;OE;20210709;20211015;;;20211015160000;
MWT0;W8;WPRT  211217C4.50;EquityOption;WPRT;Call;4.5000;;20211217;WPRT;OE;20210709;20211217;;;20211217160000;
MXT0;W8;WPRT  211217P4.50;EquityOption;WPRT;Put;4.5000;;20211217;WPRT;OE;20210709;20211217;;;20211217160000;
MYT0;W8;WPRT  220318C4.50;EquityOption;WPRT;Call;4.5000;;20220318;WPRT;OE;20210709;20220318;;;20220318160000;
MZT0;W8;WPRT  220318P4.50;EquityOption;WPRT;Put;4.5000;;20220318;WPRT;OE;20210709;20220318;;;20220318160000;
MCE3;XR;ZSP   210806C55.00;EquityOption;ZSP;Call;55.0000;;20210806;ZSP;OA;20210709;20210806;;;20210806160000;
MDE3;XR;ZSP   210806P55.00;EquityOption;ZSP;Put;55.0000;;20210806;ZSP;OA;20210709;20210806;;;20210806160000;
MK41;O8;HOD   210820C9.50;EquityOption;HOD;Call;9.5000;;20210820;HOD;OA;20210709;20210820;;;20210820160000;
ML41;O8;HOD   210820P9.50;EquityOption;HOD;Put;9.5000;;20210820;HOD;OA;20210709;20210820;;;20210820160000;
MM41;O8;HOD   210917C9.50;EquityOption;HOD;Call;9.5000;;20210917;HOD;OA;20210709;20210917;;;20210917160000;
MN41;O8;HOD   210917P9.50;EquityOption;HOD;Put;9.5000;;20210917;HOD;OA;20210709;20210917;;;20210917160000;
MO41;O8;HOD   211015C9.50;EquityOption;HOD;Call;9.5000;;20211015;HOD;OA;20210709;20211015;;;20211015160000;
MP41;O8;HOD   211015P9.50;EquityOption;HOD;Put;9.5000;;20211015;HOD;OA;20210709;20211015;;;20211015160000;
MQ41;O8;HOD   211217C9.50;EquityOption;HOD;Call;9.5000;;20211217;HOD;OA;20210709;20211217;;;20211217160000;
MR41;O8;HOD   211217P9.50;EquityOption;HOD;Put;9.5000;;20211217;HOD;OA;20210709;20211217;;;20211217160000;
MS41;O8;HOD   220318C9.50;EquityOption;HOD;Call;9.5000;;20220318;HOD;OA;20210709;20220318;;;20220318160000;
MT41;O8;HOD   220318P9.50;EquityOption;HOD;Put;9.5000;;20220318;HOD;OA;20210709;20220318;;;20220318160000;
AR5D;B5;BNS   210723C74.00;EquityOption;BNS;Call;74.0000;;20210723;BNS;OE;20210709;20210723;;;20210723160000;
AS5D;B5;BNS   210723P74.00;EquityOption;BNS;Put;74.0000;;20210723;BNS;OE;20210709;20210723;;;20210723160000;
AT5D;B5;BNS   210730C74.00;EquityOption;BNS;Call;74.0000;;20210730;BNS;OE;20210709;20210730;;;20210730160000;
AU5D;B5;BNS   210730P74.00;EquityOption;BNS;Put;74.0000;;20210730;BNS;OE;20210709;20210730;;;20210730160000;
AV5D;B5;BNS   210806C74.00;EquityOption;BNS;Call;74.0000;;20210806;BNS;OE;20210709;20210806;;;20210806160000;
AW5D;B5;BNS   210806P74.00;EquityOption;BNS;Put;74.0000;;20210806;BNS;OE;20210709;20210806;;;20210806160000;
MGJ2;OV;OVV   210806C39.50;EquityOption;OVV;Call;39.5000;;20210806;OVV;OE;20210709;20210806;;;20210806160000;
MHJ2;OV;OVV   210806P39.50;EquityOption;OVV;Put;39.5000;;20210806;OVV;OE;20210709;20210806;;;20210806160000;
MCV5;V6;ATD   210806C47.50;EquityOption;ATD;Call;47.5000;;20210806;ATD.B;OE;20210709;20210806;;;20210806160000;
MDV5;V6;ATD   210806P47.50;EquityOption;ATD;Put;47.5000;;20210806;ATD.B;OE;20210709;20210806;;;20210806160000;
APZ3;Y1;YRI   210723C4.00;EquityOption;YRI;Call;4.0000;;20210723;YRI;OE;20210709;20210723;;;20210723160000;
AQZ3;Y1;YRI   210723P4.00;EquityOption;YRI;Put;4.0000;;20210723;YRI;OE;20210709;20210723;;;20210723160000;
ARZ3;Y1;YRI   210730C4.00;EquityOption;YRI;Call;4.0000;;20210730;YRI;OE;20210709;20210730;;;20210730160000;
ASZ3;Y1;YRI   210730P4.00;EquityOption;YRI;Put;4.0000;;20210730;YRI;OE;20210709;20210730;;;20210730160000;
ATZ3;Y1;YRI   210806C4.00;EquityOption;YRI;Call;4.0000;;20210806;YRI;OE;20210709;20210806;;;20210806160000;
AUZ3;Y1;YRI   210806P4.00;EquityOption;YRI;Put;4.0000;;20210806;YRI;OE;20210709;20210806;;;20210806160000;
AVZ3;Y1;YRI   210820C4.00;EquityOption;YRI;Call;4.0000;;20210820;YRI;OE;20210709;20210820;;;20210820160000;
AWZ3;Y1;YRI   210820P4.00;EquityOption;YRI;Put;4.0000;;20210820;YRI;OE;20210709;20210820;;;20210820160000;
AXZ3;Y1;YRI   211015C4.00;EquityOption;YRI;Call;4.0000;;20211015;YRI;OE;20210709;20211015;;;20211015160000;
AYZ3;Y1;YRI   211015P4.00;EquityOption;YRI;Put;4.0000;;20211015;YRI;OE;20210709;20211015;;;20211015160000;
