InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MEF5;OV;OVV   230616C72.00;EquityOption;OVV;Call;72.0000;;20230616;OVV;OE;20221214;20230616;;;20230616160000;
MFF5;OV;OVV   230616P72.00;EquityOption;OVV;Put;72.0000;;20230616;OVV;OE;20221214;20230616;;;20230616160000;
MGF5;OV;OVV   230616C74.00;EquityOption;OVV;Call;74.0000;;20230616;OVV;OE;20221214;20230616;;;20230616160000;
MHF5;OV;OVV   230616P74.00;EquityOption;OVV;Put;74.0000;;20230616;OVV;OE;20221214;20230616;;;20230616160000;
MIF5;OV;OVV   230616C76.00;EquityOption;OVV;Call;76.0000;;20230616;OVV;OE;20221214;20230616;;;20230616160000;
MJF5;OV;OVV   230616P76.00;EquityOption;OVV;Put;76.0000;;20230616;OVV;OE;20221214;20230616;;;20230616160000;
MKF5;OV;OVV   230616C66.00;EquityOption;OVV;Call;66.0000;;20230616;OVV;OE;20221214;20230616;;;20230616160000;
MLF5;OV;OVV   230616P66.00;EquityOption;OVV;Put;66.0000;;20230616;OVV;OE;20221214;20230616;;;20230616160000;
MMF5;OV;OVV   230616C64.00;EquityOption;OVV;Call;64.0000;;20230616;OVV;OE;20221214;20230616;;;20230616160000;
MNF5;OV;OVV   230616P64.00;EquityOption;OVV;Put;64.0000;;20230616;OVV;OE;20221214;20230616;;;20230616160000;
MOF5;OV;OVV   230616C62.00;EquityOption;OVV;Call;62.0000;;20230616;OVV;OE;20221214;20230616;;;20230616160000;
MPF5;OV;OVV   230616P62.00;EquityOption;OVV;Put;62.0000;;20230616;OVV;OE;20221214;20230616;;;20230616160000;
MQF5;OV;OVV   231215C70.00;EquityOption;OVV;Call;70.0000;;20231215;OVV;OE;20221214;20231215;;;20231215160000;
MRF5;OV;OVV   231215P70.00;EquityOption;OVV;Put;70.0000;;20231215;OVV;OE;20221214;20231215;;;20231215160000;
MSF5;OV;OVV   231215C75.00;EquityOption;OVV;Call;75.0000;;20231215;OVV;OE;20221214;20231215;;;20231215160000;
MTF5;OV;OVV   231215P75.00;EquityOption;OVV;Put;75.0000;;20231215;OVV;OE;20221214;20231215;;;20231215160000;
MUF5;OV;OVV   231215C80.00;EquityOption;OVV;Call;80.0000;;20231215;OVV;OE;20221214;20231215;;;20231215160000;
MVF5;OV;OVV   231215P80.00;EquityOption;OVV;Put;80.0000;;20231215;OVV;OE;20221214;20231215;;;20231215160000;
MWF5;OV;OVV   231215C90.00;EquityOption;OVV;Call;90.0000;;20231215;OVV;OE;20221214;20231215;;;20231215160000;
MXF5;OV;OVV   231215P90.00;EquityOption;OVV;Put;90.0000;;20231215;OVV;OE;20221214;20231215;;;20231215160000;
MYF5;OV;OVV   231215C65.00;EquityOption;OVV;Call;65.0000;;20231215;OVV;OE;20221214;20231215;;;20231215160000;
MZF5;OV;OVV   231215P65.00;EquityOption;OVV;Put;65.0000;;20231215;OVV;OE;20221214;20231215;;;20231215160000;
M0G5;OV;OVV   231215C60.00;EquityOption;OVV;Call;60.0000;;20231215;OVV;OE;20221214;20231215;;;20231215160000;
M1G5;OV;OVV   231215P60.00;EquityOption;OVV;Put;60.0000;;20231215;OVV;OE;20221214;20231215;;;20231215160000;
M2G5;OV;OVV   231215C50.00;EquityOption;OVV;Call;50.0000;;20231215;OVV;OE;20221214;20231215;;;20231215160000;
M3G5;OV;OVV   231215P50.00;EquityOption;OVV;Put;50.0000;;20231215;OVV;OE;20221214;20231215;;;20231215160000;
MYE2;Q4;POU   230616C29.00;EquityOption;POU;Call;29.0000;;20230616;POU;OE;20221214;20230616;;;20230616160000;
MZE2;Q4;POU   230616P29.00;EquityOption;POU;Put;29.0000;;20230616;POU;OE;20221214;20230616;;;20230616160000;
M0F2;Q4;POU   230616C31.00;EquityOption;POU;Call;31.0000;;20230616;POU;OE;20221214;20230616;;;20230616160000;
M1F2;Q4;POU   230616P31.00;EquityOption;POU;Put;31.0000;;20230616;POU;OE;20221214;20230616;;;20230616160000;
M2F2;Q4;POU   230616C27.00;EquityOption;POU;Call;27.0000;;20230616;POU;OE;20221214;20230616;;;20230616160000;
M3F2;Q4;POU   230616P27.00;EquityOption;POU;Put;27.0000;;20230616;POU;OE;20221214;20230616;;;20230616160000;
M4F2;Q4;POU   230616C24.50;EquityOption;POU;Call;24.5000;;20230616;POU;OE;20221214;20230616;;;20230616160000;
M5F2;Q4;POU   230616P24.50;EquityOption;POU;Put;24.5000;;20230616;POU;OE;20221214;20230616;;;20230616160000;
M6F2;Q4;POU   231215C28.00;EquityOption;POU;Call;28.0000;;20231215;POU;OE;20221214;20231215;;;20231215160000;
M7F2;Q4;POU   231215P28.00;EquityOption;POU;Put;28.0000;;20231215;POU;OE;20221214;20231215;;;20231215160000;
M8F2;Q4;POU   231215C30.00;EquityOption;POU;Call;30.0000;;20231215;POU;OE;20221214;20231215;;;20231215160000;
M9F2;Q4;POU   231215P30.00;EquityOption;POU;Put;30.0000;;20231215;POU;OE;20221214;20231215;;;20231215160000;
MAF2;Q4;POU   231215C32.00;EquityOption;POU;Call;32.0000;;20231215;POU;OE;20221214;20231215;;;20231215160000;
MBF2;Q4;POU   231215P32.00;EquityOption;POU;Put;32.0000;;20231215;POU;OE;20221214;20231215;;;20231215160000;
MCF2;Q4;POU   231215C35.00;EquityOption;POU;Call;35.0000;;20231215;POU;OE;20221214;20231215;;;20231215160000;
MDF2;Q4;POU   231215P35.00;EquityOption;POU;Put;35.0000;;20231215;POU;OE;20221214;20231215;;;20231215160000;
MEF2;Q4;POU   231215C26.00;EquityOption;POU;Call;26.0000;;20231215;POU;OE;20221214;20231215;;;20231215160000;
MFF2;Q4;POU   231215P26.00;EquityOption;POU;Put;26.0000;;20231215;POU;OE;20221214;20231215;;;20231215160000;
MGF2;Q4;POU   231215C24.00;EquityOption;POU;Call;24.0000;;20231215;POU;OE;20221214;20231215;;;20231215160000;
MHF2;Q4;POU   231215P24.00;EquityOption;POU;Put;24.0000;;20231215;POU;OE;20221214;20231215;;;20231215160000;
MIF2;Q4;POU   231215C22.00;EquityOption;POU;Call;22.0000;;20231215;POU;OE;20221214;20231215;;;20231215160000;
MJF2;Q4;POU   231215P22.00;EquityOption;POU;Put;22.0000;;20231215;POU;OE;20221214;20231215;;;20231215160000;
AIYA;R2;RCI   230616C62.00;EquityOption;RCI;Call;62.0000;;20230616;RCI.B;OE;20221214;20230616;;;20230616160000;
AJYA;R2;RCI   230616P62.00;EquityOption;RCI;Put;62.0000;;20230616;RCI.B;OE;20221214;20230616;;;20230616160000;
AKYA;R2;RCI   230616C64.00;EquityOption;RCI;Call;64.0000;;20230616;RCI.B;OE;20221214;20230616;;;20230616160000;
ALYA;R2;RCI   230616P64.00;EquityOption;RCI;Put;64.0000;;20230616;RCI.B;OE;20221214;20230616;;;20230616160000;
AMYA;R2;RCI   230616C66.00;EquityOption;RCI;Call;66.0000;;20230616;RCI.B;OE;20221214;20230616;;;20230616160000;
ANYA;R2;RCI   230616P66.00;EquityOption;RCI;Put;66.0000;;20230616;RCI.B;OE;20221214;20230616;;;20230616160000;
AOYA;R2;RCI   230616C68.00;EquityOption;RCI;Call;68.0000;;20230616;RCI.B;OE;20221214;20230616;;;20230616160000;
APYA;R2;RCI   230616P68.00;EquityOption;RCI;Put;68.0000;;20230616;RCI.B;OE;20221214;20230616;;;20230616160000;
AQYA;R2;RCI   230616C72.00;EquityOption;RCI;Call;72.0000;;20230616;RCI.B;OE;20221214;20230616;;;20230616160000;
ARYA;R2;RCI   230616P72.00;EquityOption;RCI;Put;72.0000;;20230616;RCI.B;OE;20221214;20230616;;;20230616160000;
ASYA;R2;RCI   230616C74.00;EquityOption;RCI;Call;74.0000;;20230616;RCI.B;OE;20221214;20230616;;;20230616160000;
ATYA;R2;RCI   230616P74.00;EquityOption;RCI;Put;74.0000;;20230616;RCI.B;OE;20221214;20230616;;;20230616160000;
AUYA;R2;RCI   230616C58.00;EquityOption;RCI;Call;58.0000;;20230616;RCI.B;OE;20221214;20230616;;;20230616160000;
AVYA;R2;RCI   230616P58.00;EquityOption;RCI;Put;58.0000;;20230616;RCI.B;OE;20221214;20230616;;;20230616160000;
AWYA;R2;RCI   230616C56.00;EquityOption;RCI;Call;56.0000;;20230616;RCI.B;OE;20221214;20230616;;;20230616160000;
AXYA;R2;RCI   230616P56.00;EquityOption;RCI;Put;56.0000;;20230616;RCI.B;OE;20221214;20230616;;;20230616160000;
AYYA;R2;RCI   230616C54.00;EquityOption;RCI;Call;54.0000;;20230616;RCI.B;OE;20221214;20230616;;;20230616160000;
AZYA;R2;RCI   230616P54.00;EquityOption;RCI;Put;54.0000;;20230616;RCI.B;OE;20221214;20230616;;;20230616160000;
A0ZA;R2;RCI   230616C52.00;EquityOption;RCI;Call;52.0000;;20230616;RCI.B;OE;20221214;20230616;;;20230616160000;
A1ZA;R2;RCI   230616P52.00;EquityOption;RCI;Put;52.0000;;20230616;RCI.B;OE;20221214;20230616;;;20230616160000;
A2ZA;R2;RCI   230616C49.00;EquityOption;RCI;Call;49.0000;;20230616;RCI.B;OE;20221214;20230616;;;20230616160000;
A3ZA;R2;RCI   230616P49.00;EquityOption;RCI;Put;49.0000;;20230616;RCI.B;OE;20221214;20230616;;;20230616160000;
A4ZA;R2;RCI   231215C60.00;EquityOption;RCI;Call;60.0000;;20231215;RCI.B;OE;20221214;20231215;;;20231215160000;
A5ZA;R2;RCI   231215P60.00;EquityOption;RCI;Put;60.0000;;20231215;RCI.B;OE;20221214;20231215;;;20231215160000;
A6ZA;R2;RCI   231215C65.00;EquityOption;RCI;Call;65.0000;;20231215;RCI.B;OE;20221214;20231215;;;20231215160000;
A7ZA;R2;RCI   231215P65.00;EquityOption;RCI;Put;65.0000;;20231215;RCI.B;OE;20221214;20231215;;;20231215160000;
A8ZA;R2;RCI   231215C70.00;EquityOption;RCI;Call;70.0000;;20231215;RCI.B;OE;20221214;20231215;;;20231215160000;
A9ZA;R2;RCI   231215P70.00;EquityOption;RCI;Put;70.0000;;20231215;RCI.B;OE;20221214;20231215;;;20231215160000;
AAZA;R2;RCI   231215C55.00;EquityOption;RCI;Call;55.0000;;20231215;RCI.B;OE;20221214;20231215;;;20231215160000;
ABZA;R2;RCI   231215P55.00;EquityOption;RCI;Put;55.0000;;20231215;RCI.B;OE;20221214;20231215;;;20231215160000;
ACZA;R2;RCI   231215C50.00;EquityOption;RCI;Call;50.0000;;20231215;RCI.B;OE;20221214;20231215;;;20231215160000;
ADZA;R2;RCI   231215P50.00;EquityOption;RCI;Put;50.0000;;20231215;RCI.B;OE;20221214;20231215;;;20231215160000;
MM7A;T1;TECK  230616C52.00;EquityOption;TECK;Call;52.0000;;20230616;TECK.B;OE;20221214;20230616;;;20230616160000;
MN7A;T1;TECK  230616P52.00;EquityOption;TECK;Put;52.0000;;20230616;TECK.B;OE;20221214;20230616;;;20230616160000;
MO7A;T1;TECK  230616C54.00;EquityOption;TECK;Call;54.0000;;20230616;TECK.B;OE;20221214;20230616;;;20230616160000;
MP7A;T1;TECK  230616P54.00;EquityOption;TECK;Put;54.0000;;20230616;TECK.B;OE;20221214;20230616;;;20230616160000;
MQ7A;T1;TECK  230616C56.00;EquityOption;TECK;Call;56.0000;;20230616;TECK.B;OE;20221214;20230616;;;20230616160000;
MR7A;T1;TECK  230616P56.00;EquityOption;TECK;Put;56.0000;;20230616;TECK.B;OE;20221214;20230616;;;20230616160000;
MS7A;T1;TECK  230616C58.00;EquityOption;TECK;Call;58.0000;;20230616;TECK.B;OE;20221214;20230616;;;20230616160000;
MT7A;T1;TECK  230616P58.00;EquityOption;TECK;Put;58.0000;;20230616;TECK.B;OE;20221214;20230616;;;20230616160000;
MU7A;T1;TECK  230616C62.00;EquityOption;TECK;Call;62.0000;;20230616;TECK.B;OE;20221214;20230616;;;20230616160000;
MV7A;T1;TECK  230616P62.00;EquityOption;TECK;Put;62.0000;;20230616;TECK.B;OE;20221214;20230616;;;20230616160000;
MW7A;T1;TECK  230616C49.00;EquityOption;TECK;Call;49.0000;;20230616;TECK.B;OE;20221214;20230616;;;20230616160000;
MX7A;T1;TECK  230616P49.00;EquityOption;TECK;Put;49.0000;;20230616;TECK.B;OE;20221214;20230616;;;20230616160000;
MY7A;T1;TECK  230616C47.00;EquityOption;TECK;Call;47.0000;;20230616;TECK.B;OE;20221214;20230616;;;20230616160000;
MZ7A;T1;TECK  230616P47.00;EquityOption;TECK;Put;47.0000;;20230616;TECK.B;OE;20221214;20230616;;;20230616160000;
M08A;T1;TECK  230616C45.00;EquityOption;TECK;Call;45.0000;;20230616;TECK.B;OE;20221214;20230616;;;20230616160000;
M18A;T1;TECK  230616P45.00;EquityOption;TECK;Put;45.0000;;20230616;TECK.B;OE;20221214;20230616;;;20230616160000;
M28A;T1;TECK  230616C43.00;EquityOption;TECK;Call;43.0000;;20230616;TECK.B;OE;20221214;20230616;;;20230616160000;
M38A;T1;TECK  230616P43.00;EquityOption;TECK;Put;43.0000;;20230616;TECK.B;OE;20221214;20230616;;;20230616160000;
M48A;T1;TECK  230616C41.00;EquityOption;TECK;Call;41.0000;;20230616;TECK.B;OE;20221214;20230616;;;20230616160000;
M58A;T1;TECK  230616P41.00;EquityOption;TECK;Put;41.0000;;20230616;TECK.B;OE;20221214;20230616;;;20230616160000;
M68A;T1;TECK  231215C50.00;EquityOption;TECK;Call;50.0000;;20231215;TECK.B;OE;20221214;20231215;;;20231215160000;
M78A;T1;TECK  231215P50.00;EquityOption;TECK;Put;50.0000;;20231215;TECK.B;OE;20221214;20231215;;;20231215160000;
M88A;T1;TECK  231215C55.00;EquityOption;TECK;Call;55.0000;;20231215;TECK.B;OE;20221214;20231215;;;20231215160000;
M98A;T1;TECK  231215P55.00;EquityOption;TECK;Put;55.0000;;20231215;TECK.B;OE;20221214;20231215;;;20231215160000;
MA8A;T1;TECK  231215C60.00;EquityOption;TECK;Call;60.0000;;20231215;TECK.B;OE;20221214;20231215;;;20231215160000;
MB8A;T1;TECK  231215P60.00;EquityOption;TECK;Put;60.0000;;20231215;TECK.B;OE;20221214;20231215;;;20231215160000;
MC8A;T1;TECK  231215C48.00;EquityOption;TECK;Call;48.0000;;20231215;TECK.B;OE;20221214;20231215;;;20231215160000;
MD8A;T1;TECK  231215P48.00;EquityOption;TECK;Put;48.0000;;20231215;TECK.B;OE;20221214;20231215;;;20231215160000;
ME8A;T1;TECK  231215C46.00;EquityOption;TECK;Call;46.0000;;20231215;TECK.B;OE;20221214;20231215;;;20231215160000;
MF8A;T1;TECK  231215P46.00;EquityOption;TECK;Put;46.0000;;20231215;TECK.B;OE;20221214;20231215;;;20231215160000;
MG8A;T1;TECK  231215C44.00;EquityOption;TECK;Call;44.0000;;20231215;TECK.B;OE;20221214;20231215;;;20231215160000;
MH8A;T1;TECK  231215P44.00;EquityOption;TECK;Put;44.0000;;20231215;TECK.B;OE;20221214;20231215;;;20231215160000;
MIK1;V4;CWB   230616C24.50;EquityOption;CWB;Call;24.5000;;20230616;CWB;OE;20221214;20230616;;;20230616160000;
MJK1;V4;CWB   230616P24.50;EquityOption;CWB;Put;24.5000;;20230616;CWB;OE;20221214;20230616;;;20230616160000;
MKK1;V4;CWB   230616C27.00;EquityOption;CWB;Call;27.0000;;20230616;CWB;OE;20221214;20230616;;;20230616160000;
MLK1;V4;CWB   230616P27.00;EquityOption;CWB;Put;27.0000;;20230616;CWB;OE;20221214;20230616;;;20230616160000;
MMK1;V4;CWB   230616C23.50;EquityOption;CWB;Call;23.5000;;20230616;CWB;OE;20221214;20230616;;;20230616160000;
MNK1;V4;CWB   230616P23.50;EquityOption;CWB;Put;23.5000;;20230616;CWB;OE;20221214;20230616;;;20230616160000;
MOK1;V4;CWB   231215C24.00;EquityOption;CWB;Call;24.0000;;20231215;CWB;OE;20221214;20231215;;;20231215160000;
MPK1;V4;CWB   231215P24.00;EquityOption;CWB;Put;24.0000;;20231215;CWB;OE;20221214;20231215;;;20231215160000;
MQK1;V4;CWB   231215C26.00;EquityOption;CWB;Call;26.0000;;20231215;CWB;OE;20221214;20231215;;;20231215160000;
MRK1;V4;CWB   231215P26.00;EquityOption;CWB;Put;26.0000;;20231215;CWB;OE;20221214;20231215;;;20231215160000;
MSK1;V4;CWB   231215C28.00;EquityOption;CWB;Call;28.0000;;20231215;CWB;OE;20221214;20231215;;;20231215160000;
MTK1;V4;CWB   231215P28.00;EquityOption;CWB;Put;28.0000;;20231215;CWB;OE;20221214;20231215;;;20231215160000;
MUK1;V4;CWB   231215C30.00;EquityOption;CWB;Call;30.0000;;20231215;CWB;OE;20221214;20231215;;;20231215160000;
MVK1;V4;CWB   231215P30.00;EquityOption;CWB;Put;30.0000;;20231215;CWB;OE;20221214;20231215;;;20231215160000;
MWK1;V4;CWB   231215C23.00;EquityOption;CWB;Call;23.0000;;20231215;CWB;OE;20221214;20231215;;;20231215160000;
MXK1;V4;CWB   231215P23.00;EquityOption;CWB;Put;23.0000;;20231215;CWB;OE;20221214;20231215;;;20231215160000;
MYK1;V4;CWB   231215C22.00;EquityOption;CWB;Call;22.0000;;20231215;CWB;OE;20221214;20231215;;;20231215160000;
MZK1;V4;CWB   231215P22.00;EquityOption;CWB;Put;22.0000;;20231215;CWB;OE;20221214;20231215;;;20231215160000;
M0L1;V4;CWB   231215C20.00;EquityOption;CWB;Call;20.0000;;20231215;CWB;OE;20221214;20231215;;;20231215160000;
M1L1;V4;CWB   231215P20.00;EquityOption;CWB;Put;20.0000;;20231215;CWB;OE;20221214;20231215;;;20231215160000;
MCJ7;V6;ATD   221223C67.00;EquityOption;ATD;Call;67.0000;;20221223;ATD;OE;20221214;20221223;;;20221223160000;
MDJ7;V6;ATD   221223P67.00;EquityOption;ATD;Put;67.0000;;20221223;ATD;OE;20221214;20221223;;;20221223160000;
MEJ7;V6;ATD   221230C67.00;EquityOption;ATD;Call;67.0000;;20221230;ATD;OE;20221214;20221230;;;20221230160000;
MFJ7;V6;ATD   221230P67.00;EquityOption;ATD;Put;67.0000;;20221230;ATD;OE;20221214;20221230;;;20221230160000;
MGJ7;V6;ATD   230106C67.00;EquityOption;ATD;Call;67.0000;;20230106;ATD;OE;20221214;20230106;;;20230106160000;
MHJ7;V6;ATD   230106P67.00;EquityOption;ATD;Put;67.0000;;20230106;ATD;OE;20221214;20230106;;;20230106160000;
MIJ7;V6;ATD   230616C64.00;EquityOption;ATD;Call;64.0000;;20230616;ATD;OE;20221214;20230616;;;20230616160000;
MJJ7;V6;ATD   230616P64.00;EquityOption;ATD;Put;64.0000;;20230616;ATD;OE;20221214;20230616;;;20230616160000;
MKJ7;V6;ATD   230616C66.00;EquityOption;ATD;Call;66.0000;;20230616;ATD;OE;20221214;20230616;;;20230616160000;
MLJ7;V6;ATD   230616P66.00;EquityOption;ATD;Put;66.0000;;20230616;ATD;OE;20221214;20230616;;;20230616160000;
MMJ7;V6;ATD   230616C68.00;EquityOption;ATD;Call;68.0000;;20230616;ATD;OE;20221214;20230616;;;20230616160000;
MNJ7;V6;ATD   230616P68.00;EquityOption;ATD;Put;68.0000;;20230616;ATD;OE;20221214;20230616;;;20230616160000;
MOJ7;V6;ATD   230616C72.00;EquityOption;ATD;Call;72.0000;;20230616;ATD;OE;20221214;20230616;;;20230616160000;
MPJ7;V6;ATD   230616P72.00;EquityOption;ATD;Put;72.0000;;20230616;ATD;OE;20221214;20230616;;;20230616160000;
MQJ7;V6;ATD   230616C74.00;EquityOption;ATD;Call;74.0000;;20230616;ATD;OE;20221214;20230616;;;20230616160000;
MRJ7;V6;ATD   230616P74.00;EquityOption;ATD;Put;74.0000;;20230616;ATD;OE;20221214;20230616;;;20230616160000;
MSJ7;V6;ATD   230616C76.00;EquityOption;ATD;Call;76.0000;;20230616;ATD;OE;20221214;20230616;;;20230616160000;
MTJ7;V6;ATD   230616P76.00;EquityOption;ATD;Put;76.0000;;20230616;ATD;OE;20221214;20230616;;;20230616160000;
MUJ7;V6;ATD   230616C62.00;EquityOption;ATD;Call;62.0000;;20230616;ATD;OE;20221214;20230616;;;20230616160000;
MVJ7;V6;ATD   230616P62.00;EquityOption;ATD;Put;62.0000;;20230616;ATD;OE;20221214;20230616;;;20230616160000;
MWJ7;V6;ATD   230616C58.00;EquityOption;ATD;Call;58.0000;;20230616;ATD;OE;20221214;20230616;;;20230616160000;
MXJ7;V6;ATD   230616P58.00;EquityOption;ATD;Put;58.0000;;20230616;ATD;OE;20221214;20230616;;;20230616160000;
MYJ7;V6;ATD   230616C56.00;EquityOption;ATD;Call;56.0000;;20230616;ATD;OE;20221214;20230616;;;20230616160000;
MZJ7;V6;ATD   230616P56.00;EquityOption;ATD;Put;56.0000;;20230616;ATD;OE;20221214;20230616;;;20230616160000;
M0K7;V6;ATD   230616C54.00;EquityOption;ATD;Call;54.0000;;20230616;ATD;OE;20221214;20230616;;;20230616160000;
M1K7;V6;ATD   230616P54.00;EquityOption;ATD;Put;54.0000;;20230616;ATD;OE;20221214;20230616;;;20230616160000;
M2K7;V6;ATD   230616C52.00;EquityOption;ATD;Call;52.0000;;20230616;ATD;OE;20221214;20230616;;;20230616160000;
M3K7;V6;ATD   230616P52.00;EquityOption;ATD;Put;52.0000;;20230616;ATD;OE;20221214;20230616;;;20230616160000;
M4K7;V6;ATD   231215C65.00;EquityOption;ATD;Call;65.0000;;20231215;ATD;OE;20221214;20231215;;;20231215160000;
M5K7;V6;ATD   231215P65.00;EquityOption;ATD;Put;65.0000;;20231215;ATD;OE;20221214;20231215;;;20231215160000;
M6K7;V6;ATD   231215C70.00;EquityOption;ATD;Call;70.0000;;20231215;ATD;OE;20221214;20231215;;;20231215160000;
M7K7;V6;ATD   231215P70.00;EquityOption;ATD;Put;70.0000;;20231215;ATD;OE;20221214;20231215;;;20231215160000;
M8K7;V6;ATD   231215C75.00;EquityOption;ATD;Call;75.0000;;20231215;ATD;OE;20221214;20231215;;;20231215160000;
M9K7;V6;ATD   231215P75.00;EquityOption;ATD;Put;75.0000;;20231215;ATD;OE;20221214;20231215;;;20231215160000;
MAK7;V6;ATD   231215C60.00;EquityOption;ATD;Call;60.0000;;20231215;ATD;OE;20221214;20231215;;;20231215160000;
MBK7;V6;ATD   231215P60.00;EquityOption;ATD;Put;60.0000;;20231215;ATD;OE;20221214;20231215;;;20231215160000;
MCK7;V6;ATD   231215C55.00;EquityOption;ATD;Call;55.0000;;20231215;ATD;OE;20221214;20231215;;;20231215160000;
MDK7;V6;ATD   231215P55.00;EquityOption;ATD;Put;55.0000;;20231215;ATD;OE;20221214;20231215;;;20231215160000;
MEK7;V6;ATD   231215C50.00;EquityOption;ATD;Call;50.0000;;20231215;ATD;OE;20221214;20231215;;;20231215160000;
MFK7;V6;ATD   231215P50.00;EquityOption;ATD;Put;50.0000;;20231215;ATD;OE;20221214;20231215;;;20231215160000;
M6Y5;VA;EFN   230106C17.00;EquityOption;EFN;Call;17.0000;;20230106;EFN;OE;20221214;20230106;;;20230106160000;
M7Y5;VA;EFN   230106P17.00;EquityOption;EFN;Put;17.0000;;20230106;EFN;OE;20221214;20230106;;;20230106160000;
M8Y5;VA;EFN   230616C19.50;EquityOption;EFN;Call;19.5000;;20230616;EFN;OE;20221214;20230616;;;20230616160000;
M9Y5;VA;EFN   230616P19.50;EquityOption;EFN;Put;19.5000;;20230616;EFN;OE;20221214;20230616;;;20230616160000;
MAY5;VA;EFN   230616C20.50;EquityOption;EFN;Call;20.5000;;20230616;EFN;OE;20221214;20230616;;;20230616160000;
MBY5;VA;EFN   230616P20.50;EquityOption;EFN;Put;20.5000;;20230616;EFN;OE;20221214;20230616;;;20230616160000;
MCY5;VA;EFN   230616C18.50;EquityOption;EFN;Call;18.5000;;20230616;EFN;OE;20221214;20230616;;;20230616160000;
MDY5;VA;EFN   230616P18.50;EquityOption;EFN;Put;18.5000;;20230616;EFN;OE;20221214;20230616;;;20230616160000;
MEY5;VA;EFN   230616C17.50;EquityOption;EFN;Call;17.5000;;20230616;EFN;OE;20221214;20230616;;;20230616160000;
MFY5;VA;EFN   230616P17.50;EquityOption;EFN;Put;17.5000;;20230616;EFN;OE;20221214;20230616;;;20230616160000;
MGY5;VA;EFN   231215C19.00;EquityOption;EFN;Call;19.0000;;20231215;EFN;OE;20221214;20231215;;;20231215160000;
MHY5;VA;EFN   231215P19.00;EquityOption;EFN;Put;19.0000;;20231215;EFN;OE;20221214;20231215;;;20231215160000;
MIY5;VA;EFN   231215C20.00;EquityOption;EFN;Call;20.0000;;20231215;EFN;OE;20221214;20231215;;;20231215160000;
MJY5;VA;EFN   231215P20.00;EquityOption;EFN;Put;20.0000;;20231215;EFN;OE;20221214;20231215;;;20231215160000;
MKY5;VA;EFN   231215C21.00;EquityOption;EFN;Call;21.0000;;20231215;EFN;OE;20221214;20231215;;;20231215160000;
MLY5;VA;EFN   231215P21.00;EquityOption;EFN;Put;21.0000;;20231215;EFN;OE;20221214;20231215;;;20231215160000;
MMY5;VA;EFN   231215C22.00;EquityOption;EFN;Call;22.0000;;20231215;EFN;OE;20221214;20231215;;;20231215160000;
MNY5;VA;EFN   231215P22.00;EquityOption;EFN;Put;22.0000;;20231215;EFN;OE;20221214;20231215;;;20231215160000;
MOY5;VA;EFN   231215C18.00;EquityOption;EFN;Call;18.0000;;20231215;EFN;OE;20221214;20231215;;;20231215160000;
MPY5;VA;EFN   231215P18.00;EquityOption;EFN;Put;18.0000;;20231215;EFN;OE;20221214;20231215;;;20231215160000;
MQY5;VA;EFN   231215C17.00;EquityOption;EFN;Call;17.0000;;20231215;EFN;OE;20221214;20231215;;;20231215160000;
MRY5;VA;EFN   231215P17.00;EquityOption;EFN;Put;17.0000;;20231215;EFN;OE;20221214;20231215;;;20231215160000;
MSY5;VA;EFN   231215C16.00;EquityOption;EFN;Call;16.0000;;20231215;EFN;OE;20221214;20231215;;;20231215160000;
MTY5;VA;EFN   231215P16.00;EquityOption;EFN;Put;16.0000;;20231215;EFN;OE;20221214;20231215;;;20231215160000;
ABQ5;Y1;YRI   230616C7.75;EquityOption;YRI;Call;7.7500;;20230616;YRI;OE;20221214;20230616;;;20230616160000;
ACQ5;Y1;YRI   230616P7.75;EquityOption;YRI;Put;7.7500;;20230616;YRI;OE;20221214;20230616;;;20230616160000;
ADQ5;Y1;YRI   230616C8.25;EquityOption;YRI;Call;8.2500;;20230616;YRI;OE;20221214;20230616;;;20230616160000;
AEQ5;Y1;YRI   230616P8.25;EquityOption;YRI;Put;8.2500;;20230616;YRI;OE;20221214;20230616;;;20230616160000;
AFQ5;Y1;YRI   230616C8.75;EquityOption;YRI;Call;8.7500;;20230616;YRI;OE;20221214;20230616;;;20230616160000;
AGQ5;Y1;YRI   230616P8.75;EquityOption;YRI;Put;8.7500;;20230616;YRI;OE;20221214;20230616;;;20230616160000;
AHQ5;Y1;YRI   230616C7.25;EquityOption;YRI;Call;7.2500;;20230616;YRI;OE;20221214;20230616;;;20230616160000;
AIQ5;Y1;YRI   230616P7.25;EquityOption;YRI;Put;7.2500;;20230616;YRI;OE;20221214;20230616;;;20230616160000;
AJQ5;Y1;YRI   230616C6.75;EquityOption;YRI;Call;6.7500;;20230616;YRI;OE;20221214;20230616;;;20230616160000;
AKQ5;Y1;YRI   230616P6.75;EquityOption;YRI;Put;6.7500;;20230616;YRI;OE;20221214;20230616;;;20230616160000;
ALQ5;Y1;YRI   230616C6.25;EquityOption;YRI;Call;6.2500;;20230616;YRI;OE;20221214;20230616;;;20230616160000;
