InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MX80;ID;VLNS  220916P2.50;EquityOption;VLNS;Put;2.5000;;20220916;VLNS;OE;20210915;20211117;;;20220916160000;
MX90;ID;VLNS  211119P1.25;EquityOption;VLNS;Put;1.2500;;20211119;VLNS;OE;20211015;20211117;;;20211119160000;
MXA0;ID;VLNS  220520P1.50;EquityOption;VLNS;Put;1.5000;;20220520;VLNS;OE;20211117;20211117;;;20220520160000;
MY40;ID;VLNS  220318C2.50;EquityOption;VLNS;Call;2.5000;;20220318;VLNS;OE;20210707;20211117;;;20220318160000;
MY50;ID;VLNS  211119C1.75;EquityOption;VLNS;Call;1.7500;;20211119;VLNS;OE;20210714;20211117;;;20211119160000;
MY60;ID;VLNS  220617C5.00;EquityOption;VLNS;Call;5.0000;;20220617;VLNS;OE;20210818;20211117;;;20220617160000;
MY70;ID;VLNS  220218C3.50;EquityOption;VLNS;Call;3.5000;;20220218;VLNS;OE;20210903;20211117;;;20220218160000;
MY80;ID;VLNS  220916C3.00;EquityOption;VLNS;Call;3.0000;;20220916;VLNS;OE;20210915;20211117;;;20220916160000;
MY90;ID;VLNS  211217C1.25;EquityOption;VLNS;Call;1.2500;;20211217;VLNS;OE;20211015;20211117;;;20211217160000;
MYA0;ID;VLNS  220520C1.25;EquityOption;VLNS;Call;1.2500;;20220520;VLNS;OE;20211117;20211117;;;20220520160000;
MZ40;ID;VLNS  220318P2.50;EquityOption;VLNS;Put;2.5000;;20220318;VLNS;OE;20210707;20211117;;;20220318160000;
MZ50;ID;VLNS  211119P1.75;EquityOption;VLNS;Put;1.7500;;20211119;VLNS;OE;20210714;20211117;;;20211119160000;
MZ60;ID;VLNS  220617P5.00;EquityOption;VLNS;Put;5.0000;;20220617;VLNS;OE;20210818;20211117;;;20220617160000;
MZ70;ID;VLNS  220218P3.50;EquityOption;VLNS;Put;3.5000;;20220218;VLNS;OE;20210903;20211117;;;20220218160000;
MZ80;ID;VLNS  220916P3.00;EquityOption;VLNS;Put;3.0000;;20220916;VLNS;OE;20210915;20211117;;;20220916160000;
MZ90;ID;VLNS  211217P1.25;EquityOption;VLNS;Put;1.2500;;20211217;VLNS;OE;20211015;20211117;;;20211217160000;
MZA0;ID;VLNS  220520P1.25;EquityOption;VLNS;Put;1.2500;;20220520;VLNS;OE;20211117;20211117;;;20220520160000;
MA54;XR;ZSP   220121C66.50;EquityOption;ZSP;Call;66.5000;;20220121;ZSP;OA;20211117;20220121;;;20220121160000;
MB54;XR;ZSP   220121P66.50;EquityOption;ZSP;Put;66.5000;;20220121;ZSP;OA;20211117;20220121;;;20220121160000;
ALOC;N0;NA    211217C108.00;EquityOption;NA;Call;108.0000;;20211217;NA;OE;20211117;20211217;;;20211217160000;
AMOC;N0;NA    211217P108.00;EquityOption;NA;Put;108.0000;;20211217;NA;OE;20211117;20211217;;;20211217160000;
MI91;L3;L     220121C104.00;EquityOption;L;Call;104.0000;;20220121;L;OE;20211117;20220121;;;20220121160000;
MJ91;L3;L     220121P104.00;EquityOption;L;Put;104.0000;;20220121;L;OE;20211117;20220121;;;20220121160000;
MOO1;C6;CP    211217C101.00;EquityOption;CP;Call;101.0000;;20211217;CP;OE;20211117;20211217;;;20211217160000;
MPO1;C6;CP    211217P101.00;EquityOption;CP;Put;101.0000;;20211217;CP;OE;20211117;20211217;;;20211217160000;
M200;12;VLNS1 211119C1.75;EquityOption;VLNS1;Call;1.7500;;20211119;VLNS1;OE;20211118;20211119;;;20211119160000;
M300;12;VLNS1 211119P1.75;EquityOption;VLNS1;Put;1.7500;;20211119;VLNS1;OE;20211118;20211119;;;20211119160000;
M400;12;VLNS1 211119C2.00;EquityOption;VLNS1;Call;2.0000;;20211119;VLNS1;OE;20211118;20211119;;;20211119160000;
M500;12;VLNS1 211119P2.00;EquityOption;VLNS1;Put;2.0000;;20211119;VLNS1;OE;20211118;20211119;;;20211119160000;
M600;12;VLNS1 211119C2.50;EquityOption;VLNS1;Call;2.5000;;20211119;VLNS1;OE;20211118;20211119;;;20211119160000;
M700;12;VLNS1 211119P2.50;EquityOption;VLNS1;Put;2.5000;;20211119;VLNS1;OE;20211118;20211119;;;20211119160000;
M800;12;VLNS1 211119C3.00;EquityOption;VLNS1;Call;3.0000;;20211119;VLNS1;OE;20211118;20211119;;;20211119160000;
M900;12;VLNS1 211119P3.00;EquityOption;VLNS1;Put;3.0000;;20211119;VLNS1;OE;20211118;20211119;;;20211119160000;
MA00;12;VLNS1 211119C3.25;EquityOption;VLNS1;Call;3.2500;;20211119;VLNS1;OE;20211118;20211119;;;20211119160000;
MB00;12;VLNS1 211119P3.25;EquityOption;VLNS1;Put;3.2500;;20211119;VLNS1;OE;20211118;20211119;;;20211119160000;
MC00;12;VLNS1 211217C1.75;EquityOption;VLNS1;Call;1.7500;;20211217;VLNS1;OE;20211118;20211217;;;20211217160000;
MD00;12;VLNS1 211217P1.75;EquityOption;VLNS1;Put;1.7500;;20211217;VLNS1;OE;20211118;20211217;;;20211217160000;
ME00;12;VLNS1 211217C2.00;EquityOption;VLNS1;Call;2.0000;;20211217;VLNS1;OE;20211118;20211217;;;20211217160000;
MF00;12;VLNS1 211217P2.00;EquityOption;VLNS1;Put;2.0000;;20211217;VLNS1;OE;20211118;20211217;;;20211217160000;
MG00;12;VLNS1 211217C2.25;EquityOption;VLNS1;Call;2.2500;;20211217;VLNS1;OE;20211118;20211217;;;20211217160000;
MH00;12;VLNS1 211217P2.25;EquityOption;VLNS1;Put;2.2500;;20211217;VLNS1;OE;20211118;20211217;;;20211217160000;
MI00;12;VLNS1 211217C2.50;EquityOption;VLNS1;Call;2.5000;;20211217;VLNS1;OE;20211118;20211217;;;20211217160000;
MJ00;12;VLNS1 211217P2.50;EquityOption;VLNS1;Put;2.5000;;20211217;VLNS1;OE;20211118;20211217;;;20211217160000;
MK00;12;VLNS1 211217C3.00;EquityOption;VLNS1;Call;3.0000;;20211217;VLNS1;OE;20211118;20211217;;;20211217160000;
ML00;12;VLNS1 211217P3.00;EquityOption;VLNS1;Put;3.0000;;20211217;VLNS1;OE;20211118;20211217;;;20211217160000;
MM00;12;VLNS1 211217C3.50;EquityOption;VLNS1;Call;3.5000;;20211217;VLNS1;OE;20211118;20211217;;;20211217160000;
MN00;12;VLNS1 211217P3.50;EquityOption;VLNS1;Put;3.5000;;20211217;VLNS1;OE;20211118;20211217;;;20211217160000;
MO00;12;VLNS1 220121C2.00;EquityOption;VLNS1;Call;2.0000;;20220121;VLNS1;OE;20211118;20220121;;;20220121160000;
MP00;12;VLNS1 220121P2.00;EquityOption;VLNS1;Put;2.0000;;20220121;VLNS1;OE;20211118;20220121;;;20220121160000;
MQ00;12;VLNS1 220218C1.75;EquityOption;VLNS1;Call;1.7500;;20220218;VLNS1;OE;20211118;20220218;;;20220218160000;
MR00;12;VLNS1 220218P1.75;EquityOption;VLNS1;Put;1.7500;;20220218;VLNS1;OE;20211118;20220218;;;20220218160000;
MS00;12;VLNS1 220318C1.75;EquityOption;VLNS1;Call;1.7500;;20220318;VLNS1;OE;20211118;20220318;;;20220318160000;
MT00;12;VLNS1 220318P1.75;EquityOption;VLNS1;Put;1.7500;;20220318;VLNS1;OE;20211118;20220318;;;20220318160000;
MU00;12;VLNS1 220318C2.00;EquityOption;VLNS1;Call;2.0000;;20220318;VLNS1;OE;20211118;20220318;;;20220318160000;
MV00;12;VLNS1 220318P2.00;EquityOption;VLNS1;Put;2.0000;;20220318;VLNS1;OE;20211118;20220318;;;20220318160000;
MW00;12;VLNS1 220318C2.50;EquityOption;VLNS1;Call;2.5000;;20220318;VLNS1;OE;20211118;20220318;;;20220318160000;
MX00;12;VLNS1 220318P2.50;EquityOption;VLNS1;Put;2.5000;;20220318;VLNS1;OE;20211118;20220318;;;20220318160000;
MY00;12;VLNS1 220318C2.75;EquityOption;VLNS1;Call;2.7500;;20220318;VLNS1;OE;20211118;20220318;;;20220318160000;
MZ00;12;VLNS1 220318P2.75;EquityOption;VLNS1;Put;2.7500;;20220318;VLNS1;OE;20211118;20220318;;;20220318160000;
M010;12;VLNS1 220318C3.50;EquityOption;VLNS1;Call;3.5000;;20220318;VLNS1;OE;20211118;20220318;;;20220318160000;
M110;12;VLNS1 220318P3.50;EquityOption;VLNS1;Put;3.5000;;20220318;VLNS1;OE;20211118;20220318;;;20220318160000;
M210;12;VLNS1 220318C4.00;EquityOption;VLNS1;Call;4.0000;;20220318;VLNS1;OE;20211118;20220318;;;20220318160000;
M310;12;VLNS1 220318P4.00;EquityOption;VLNS1;Put;4.0000;;20220318;VLNS1;OE;20211118;20220318;;;20220318160000;
M410;12;VLNS1 220318C5.00;EquityOption;VLNS1;Call;5.0000;;20220318;VLNS1;OE;20211118;20220318;;;20220318160000;
M510;12;VLNS1 220318P5.00;EquityOption;VLNS1;Put;5.0000;;20220318;VLNS1;OE;20211118;20220318;;;20220318160000;
M610;12;VLNS1 220414C2.00;EquityOption;VLNS1;Call;2.0000;;20220414;VLNS1;OE;20211118;20220414;;;20220414160000;
M710;12;VLNS1 220414P2.00;EquityOption;VLNS1;Put;2.0000;;20220414;VLNS1;OE;20211118;20220414;;;20220414160000;
M810;12;VLNS1 220617C3.50;EquityOption;VLNS1;Call;3.5000;;20220617;VLNS1;OE;20211118;20220617;;;20220617160000;
M910;12;VLNS1 220617P3.50;EquityOption;VLNS1;Put;3.5000;;20220617;VLNS1;OE;20211118;20220617;;;20220617160000;
MA10;12;VLNS1 220916C1.00;EquityOption;VLNS1;Call;1.0000;;20220916;VLNS1;OE;20211118;20220916;;;20220916160000;
MB10;12;VLNS1 220916P1.00;EquityOption;VLNS1;Put;1.0000;;20220916;VLNS1;OE;20211118;20220916;;;20220916160000;
MC10;12;VLNS1 220916C2.00;EquityOption;VLNS1;Call;2.0000;;20220916;VLNS1;OE;20211118;20220916;;;20220916160000;
MD10;12;VLNS1 220916P2.00;EquityOption;VLNS1;Put;2.0000;;20220916;VLNS1;OE;20211118;20220916;;;20220916160000;
ME10;12;VLNS1 220916C3.00;EquityOption;VLNS1;Call;3.0000;;20220916;VLNS1;OE;20211118;20220916;;;20220916160000;
MF10;12;VLNS1 220916P3.00;EquityOption;VLNS1;Put;3.0000;;20220916;VLNS1;OE;20211118;20220916;;;20220916160000;
ANOC;N0;NA    240119C78.00;EquityOption;NA;Call;78.0000;;20240119;NA;OE;20211117;20240119;;;20240119160000;
AOOC;N0;NA    240119P78.00;EquityOption;NA;Put;78.0000;;20240119;NA;OE;20211117;20240119;;;20240119160000;
M831;24;TCL   211217C17.50;EquityOption;TCL;Call;17.5000;;20211217;TCL.A;OE;20211118;20211217;;;20211217160000;
M931;24;TCL   211217P17.50;EquityOption;TCL;Put;17.5000;;20211217;TCL.A;OE;20211118;20211217;;;20211217160000;
MA31;24;TCL   220121C17.50;EquityOption;TCL;Call;17.5000;;20220121;TCL.A;OE;20211118;20220121;;;20220121160000;
MB31;24;TCL   220121P17.50;EquityOption;TCL;Put;17.5000;;20220121;TCL.A;OE;20211118;20220121;;;20220121160000;
MC31;24;TCL   220218C17.50;EquityOption;TCL;Call;17.5000;;20220218;TCL.A;OE;20211118;20220218;;;20220218160000;
MD31;24;TCL   220218P17.50;EquityOption;TCL;Put;17.5000;;20220218;TCL.A;OE;20211118;20220218;;;20220218160000;
ME31;24;TCL   220318C17.50;EquityOption;TCL;Call;17.5000;;20220318;TCL.A;OE;20211118;20220318;;;20220318160000;
MF31;24;TCL   220318P17.50;EquityOption;TCL;Put;17.5000;;20220318;TCL.A;OE;20211118;20220318;;;20220318160000;
MG31;24;TCL   220414C17.50;EquityOption;TCL;Call;17.5000;;20220414;TCL.A;OE;20211118;20220414;;;20220414160000;
MH31;24;TCL   220414P17.50;EquityOption;TCL;Put;17.5000;;20220414;TCL.A;OE;20211118;20220414;;;20220414160000;
MI31;24;TCL   220520C17.50;EquityOption;TCL;Call;17.5000;;20220520;TCL.A;OE;20211118;20220520;;;20220520160000;
MJ31;24;TCL   220520P17.50;EquityOption;TCL;Put;17.5000;;20220520;TCL.A;OE;20211118;20220520;;;20220520160000;
MK31;24;TCL   220520C17.00;EquityOption;TCL;Call;17.0000;;20220520;TCL.A;OE;20211118;20220520;;;20220520160000;
ML31;24;TCL   220520P17.00;EquityOption;TCL;Put;17.0000;;20220520;TCL.A;OE;20211118;20220520;;;20220520160000;
MSC1;32;MAG   220520C23.50;EquityOption;MAG;Call;23.5000;;20220520;MAG;OE;20211118;20220520;;;20220520160000;
MTC1;32;MAG   220520P23.50;EquityOption;MAG;Put;23.5000;;20220520;MAG;OE;20211118;20220520;;;20220520160000;
MWL0;4L;BBU   220520C52.00;EquityOption;BBU;Call;52.0000;;20220520;BBUu;OE;20211118;20220520;;;20220520160000;
MXL0;4L;BBU   220520P52.00;EquityOption;BBU;Put;52.0000;;20220520;BBUu;OE;20211118;20220520;;;20220520160000;
MGT1;85;STN   220520C78.00;EquityOption;STN;Call;78.0000;;20220520;STN;OE;20211118;20220520;;;20220520160000;
MHT1;85;STN   220520P78.00;EquityOption;STN;Put;78.0000;;20220520;STN;OE;20211118;20220520;;;20220520160000;
MS01;AL;AIF   220520C56.00;EquityOption;AIF;Call;56.0000;;20220520;AIF;OE;20211118;20220520;;;20220520160000;
MT01;AL;AIF   220520P56.00;EquityOption;AIF;Put;56.0000;;20220520;AIF;OE;20211118;20220520;;;20220520160000;
MM91;BL;BLDP  220520C19.50;EquityOption;BLDP;Call;19.5000;;20220520;BLDP;OE;20211118;20220520;;;20220520160000;
MN91;BL;BLDP  220520P19.50;EquityOption;BLDP;Put;19.5000;;20220520;BLDP;OE;20211118;20220520;;;20220520160000;
MO91;BL;BLDP  220520C19.00;EquityOption;BLDP;Call;19.0000;;20220520;BLDP;OE;20211118;20220520;;;20220520160000;
MP91;BL;BLDP  220520P19.00;EquityOption;BLDP;Put;19.0000;;20220520;BLDP;OE;20211118;20220520;;;20220520160000;
MKF0;CS;GFL   220520C58.00;EquityOption;GFL;Call;58.0000;;20220520;GFL;OE;20211118;20220520;;;20220520160000;
MLF0;CS;GFL   220520P58.00;EquityOption;GFL;Put;58.0000;;20220520;GFL;OE;20211118;20220520;;;20220520160000;
MMF0;CS;GFL   220520C60.00;EquityOption;GFL;Call;60.0000;;20220520;GFL;OE;20211118;20220520;;;20220520160000;
MNF0;CS;GFL   220520P60.00;EquityOption;GFL;Put;60.0000;;20220520;GFL;OE;20211118;20220520;;;20220520160000;
MYC6;HG;GOOS  220520C56.00;EquityOption;GOOS;Call;56.0000;;20220520;GOOS;OE;20211118;20220520;;;20220520160000;
MZC6;HG;GOOS  220520P56.00;EquityOption;GOOS;Put;56.0000;;20220520;GOOS;OE;20211118;20220520;;;20220520160000;
A742;I7;IFC   220520C185.00;EquityOption;IFC;Call;185.0000;;20220520;IFC;OE;20211118;20220520;;;20220520160000;
A842;I7;IFC   220520P185.00;EquityOption;IFC;Put;185.0000;;20220520;IFC;OE;20211118;20220520;;;20220520160000;
MU71;JI;SJ    220520C39.00;EquityOption;SJ;Call;39.0000;;20220520;SJ;OE;20211118;20220520;;;20220520160000;
MV71;JI;SJ    220520P39.00;EquityOption;SJ;Put;39.0000;;20220520;SJ;OE;20211118;20220520;;;20220520160000;
MQD1;JR;LB    220520C39.00;EquityOption;LB;Call;39.0000;;20220520;LB;OE;20211118;20220520;;;20220520160000;
MRD1;JR;LB    220520P39.00;EquityOption;LB;Put;39.0000;;20220520;LB;OE;20211118;20220520;;;20220520160000;
M6I1;LT;LAC   220520C43.00;EquityOption;LAC;Call;43.0000;;20220520;LAC;OE;20211118;20220520;;;20220520160000;
M7I1;LT;LAC   220520P43.00;EquityOption;LAC;Put;43.0000;;20220520;LAC;OE;20211118;20220520;;;20220520160000;
M8I1;LT;LAC   220520C44.00;EquityOption;LAC;Call;44.0000;;20220520;LAC;OE;20211118;20220520;;;20220520160000;
M9I1;LT;LAC   220520P44.00;EquityOption;LAC;Put;44.0000;;20220520;LAC;OE;20211118;20220520;;;20220520160000;
MAI1;LT;LAC   220520C45.00;EquityOption;LAC;Call;45.0000;;20220520;LAC;OE;20211118;20220520;;;20220520160000;
MBI1;LT;LAC   220520P45.00;EquityOption;LAC;Put;45.0000;;20220520;LAC;OE;20211118;20220520;;;20220520160000;
MCI1;LT;LAC   220520C46.00;EquityOption;LAC;Call;46.0000;;20220520;LAC;OE;20211118;20220520;;;20220520160000;
MDI1;LT;LAC   220520P46.00;EquityOption;LAC;Put;46.0000;;20220520;LAC;OE;20211118;20220520;;;20220520160000;
M421;O0;OTEX  220414C76.00;EquityOption;OTEX;Call;76.0000;;20220414;OTEX;OE;20211118;20220414;;;20220414160000;
M521;O0;OTEX  220414P76.00;EquityOption;OTEX;Put;76.0000;;20220414;OTEX;OE;20211118;20220414;;;20220414160000;
M621;O0;OTEX  220520C76.00;EquityOption;OTEX;Call;76.0000;;20220520;OTEX;OE;20211118;20220520;;;20220520160000;
M721;O0;OTEX  220520P76.00;EquityOption;OTEX;Put;76.0000;;20220520;OTEX;OE;20211118;20220520;;;20220520160000;
MWG1;S4;SW    220520C28.00;EquityOption;SW;Call;28.0000;;20220520;SW;OE;20211118;20220520;;;20220520160000;
MXG1;S4;SW    220520P28.00;EquityOption;SW;Put;28.0000;;20220520;SW;OE;20211118;20220520;;;20220520160000;
MU30;V3;VOYG  211217C20.50;EquityOption;VOYG;Call;20.5000;;20211217;VOYG;OE;20211118;20211217;;;20211217160000;
MV30;V3;VOYG  211217P20.50;EquityOption;VOYG;Put;20.5000;;20211217;VOYG;OE;20211118;20211217;;;20211217160000;
MW30;V3;VOYG  211217C19.50;EquityOption;VOYG;Call;19.5000;;20211217;VOYG;OE;20211118;20211217;;;20211217160000;
MX30;V3;VOYG  211217P19.50;EquityOption;VOYG;Put;19.5000;;20211217;VOYG;OE;20211118;20211217;;;20211217160000;
MY30;V3;VOYG  211217C19.00;EquityOption;VOYG;Call;19.0000;;20211217;VOYG;OE;20211118;20211217;;;20211217160000;
MZ30;V3;VOYG  211217P19.00;EquityOption;VOYG;Put;19.0000;;20211217;VOYG;OE;20211118;20211217;;;20211217160000;
M040;V3;VOYG  211217C18.50;EquityOption;VOYG;Call;18.5000;;20211217;VOYG;OE;20211118;20211217;;;20211217160000;
M140;V3;VOYG  211217P18.50;EquityOption;VOYG;Put;18.5000;;20211217;VOYG;OE;20211118;20211217;;;20211217160000;
M240;V3;VOYG  211217C18.00;EquityOption;VOYG;Call;18.0000;;20211217;VOYG;OE;20211118;20211217;;;20211217160000;
M340;V3;VOYG  211217P18.00;EquityOption;VOYG;Put;18.0000;;20211217;VOYG;OE;20211118;20211217;;;20211217160000;
M440;V3;VOYG  220121C20.50;EquityOption;VOYG;Call;20.5000;;20220121;VOYG;OE;20211118;20220121;;;20220121160000;
M540;V3;VOYG  220121P20.50;EquityOption;VOYG;Put;20.5000;;20220121;VOYG;OE;20211118;20220121;;;20220121160000;
M640;V3;VOYG  220121C19.50;EquityOption;VOYG;Call;19.5000;;20220121;VOYG;OE;20211118;20220121;;;20220121160000;
M740;V3;VOYG  220121P19.50;EquityOption;VOYG;Put;19.5000;;20220121;VOYG;OE;20211118;20220121;;;20220121160000;
M840;V3;VOYG  220121C19.00;EquityOption;VOYG;Call;19.0000;;20220121;VOYG;OE;20211118;20220121;;;20220121160000;
M940;V3;VOYG  220121P19.00;EquityOption;VOYG;Put;19.0000;;20220121;VOYG;OE;20211118;20220121;;;20220121160000;
MA40;V3;VOYG  220121C18.50;EquityOption;VOYG;Call;18.5000;;20220121;VOYG;OE;20211118;20220121;;;20220121160000;
MB40;V3;VOYG  220121P18.50;EquityOption;VOYG;Put;18.5000;;20220121;VOYG;OE;20211118;20220121;;;20220121160000;
MC40;V3;VOYG  220121C18.00;EquityOption;VOYG;Call;18.0000;;20220121;VOYG;OE;20211118;20220121;;;20220121160000;
MD40;V3;VOYG  220121P18.00;EquityOption;VOYG;Put;18.0000;;20220121;VOYG;OE;20211118;20220121;;;20220121160000;
ME40;V3;VOYG  220218C20.50;EquityOption;VOYG;Call;20.5000;;20220218;VOYG;OE;20211118;20220218;;;20220218160000;
MF40;V3;VOYG  220218P20.50;EquityOption;VOYG;Put;20.5000;;20220218;VOYG;OE;20211118;20220218;;;20220218160000;
MG40;V3;VOYG  220218C19.50;EquityOption;VOYG;Call;19.5000;;20220218;VOYG;OE;20211118;20220218;;;20220218160000;
MH40;V3;VOYG  220218P19.50;EquityOption;VOYG;Put;19.5000;;20220218;VOYG;OE;20211118;20220218;;;20220218160000;
MI40;V3;VOYG  220218C19.00;EquityOption;VOYG;Call;19.0000;;20220218;VOYG;OE;20211118;20220218;;;20220218160000;
MJ40;V3;VOYG  220218P19.00;EquityOption;VOYG;Put;19.0000;;20220218;VOYG;OE;20211118;20220218;;;20220218160000;
MK40;V3;VOYG  220218C18.50;EquityOption;VOYG;Call;18.5000;;20220218;VOYG;OE;20211118;20220218;;;20220218160000;
ML40;V3;VOYG  220218P18.50;EquityOption;VOYG;Put;18.5000;;20220218;VOYG;OE;20211118;20220218;;;20220218160000;
MM40;V3;VOYG  220218C18.00;EquityOption;VOYG;Call;18.0000;;20220218;VOYG;OE;20211118;20220218;;;20220218160000;
MN40;V3;VOYG  220218P18.00;EquityOption;VOYG;Put;18.0000;;20220218;VOYG;OE;20211118;20220218;;;20220218160000;
MO40;V3;VOYG  220318C20.50;EquityOption;VOYG;Call;20.5000;;20220318;VOYG;OE;20211118;20220318;;;20220318160000;
MP40;V3;VOYG  220318P20.50;EquityOption;VOYG;Put;20.5000;;20220318;VOYG;OE;20211118;20220318;;;20220318160000;
MQ40;V3;VOYG  220318C19.50;EquityOption;VOYG;Call;19.5000;;20220318;VOYG;OE;20211118;20220318;;;20220318160000;
MR40;V3;VOYG  220318P19.50;EquityOption;VOYG;Put;19.5000;;20220318;VOYG;OE;20211118;20220318;;;20220318160000;
MS40;V3;VOYG  220318C19.00;EquityOption;VOYG;Call;19.0000;;20220318;VOYG;OE;20211118;20220318;;;20220318160000;
MT40;V3;VOYG  220318P19.00;EquityOption;VOYG;Put;19.0000;;20220318;VOYG;OE;20211118;20220318;;;20220318160000;
MU40;V3;VOYG  220318C18.50;EquityOption;VOYG;Call;18.5000;;20220318;VOYG;OE;20211118;20220318;;;20220318160000;
MV40;V3;VOYG  220318P18.50;EquityOption;VOYG;Put;18.5000;;20220318;VOYG;OE;20211118;20220318;;;20220318160000;
MW40;V3;VOYG  220318C18.00;EquityOption;VOYG;Call;18.0000;;20220318;VOYG;OE;20211118;20220318;;;20220318160000;
MX40;V3;VOYG  220318P18.00;EquityOption;VOYG;Put;18.0000;;20220318;VOYG;OE;20211118;20220318;;;20220318160000;
MY40;V3;VOYG  220414C20.50;EquityOption;VOYG;Call;20.5000;;20220414;VOYG;OE;20211118;20220414;;;20220414160000;
MZ40;V3;VOYG  220414P20.50;EquityOption;VOYG;Put;20.5000;;20220414;VOYG;OE;20211118;20220414;;;20220414160000;
M050;V3;VOYG  220414C19.50;EquityOption;VOYG;Call;19.5000;;20220414;VOYG;OE;20211118;20220414;;;20220414160000;
M150;V3;VOYG  220414P19.50;EquityOption;VOYG;Put;19.5000;;20220414;VOYG;OE;20211118;20220414;;;20220414160000;
M250;V3;VOYG  220414C19.00;EquityOption;VOYG;Call;19.0000;;20220414;VOYG;OE;20211118;20220414;;;20220414160000;
M350;V3;VOYG  220414P19.00;EquityOption;VOYG;Put;19.0000;;20220414;VOYG;OE;20211118;20220414;;;20220414160000;
M450;V3;VOYG  220414C18.50;EquityOption;VOYG;Call;18.5000;;20220414;VOYG;OE;20211118;20220414;;;20220414160000;
M550;V3;VOYG  220414P18.50;EquityOption;VOYG;Put;18.5000;;20220414;VOYG;OE;20211118;20220414;;;20220414160000;
M650;V3;VOYG  220414C18.00;EquityOption;VOYG;Call;18.0000;;20220414;VOYG;OE;20211118;20220414;;;20220414160000;
M750;V3;VOYG  220414P18.00;EquityOption;VOYG;Put;18.0000;;20220414;VOYG;OE;20211118;20220414;;;20220414160000;
M850;V3;VOYG  220520C20.50;EquityOption;VOYG;Call;20.5000;;20220520;VOYG;OE;20211118;20220520;;;20220520160000;
M950;V3;VOYG  220520P20.50;EquityOption;VOYG;Put;20.5000;;20220520;VOYG;OE;20211118;20220520;;;20220520160000;
MA50;V3;VOYG  220520C19.50;EquityOption;VOYG;Call;19.5000;;20220520;VOYG;OE;20211118;20220520;;;20220520160000;
MB50;V3;VOYG  220520P19.50;EquityOption;VOYG;Put;19.5000;;20220520;VOYG;OE;20211118;20220520;;;20220520160000;
MC50;V3;VOYG  220520C19.00;EquityOption;VOYG;Call;19.0000;;20220520;VOYG;OE;20211118;20220520;;;20220520160000;
MD50;V3;VOYG  220520P19.00;EquityOption;VOYG;Put;19.0000;;20220520;VOYG;OE;20211118;20220520;;;20220520160000;
ME50;V3;VOYG  220520C18.50;EquityOption;VOYG;Call;18.5000;;20220520;VOYG;OE;20211118;20220520;;;20220520160000;
MF50;V3;VOYG  220520P18.50;EquityOption;VOYG;Put;18.5000;;20220520;VOYG;OE;20211118;20220520;;;20220520160000;
MG50;V3;VOYG  220520C18.00;EquityOption;VOYG;Call;18.0000;;20220520;VOYG;OE;20211118;20220520;;;20220520160000;
MH50;V3;VOYG  220520P18.00;EquityOption;VOYG;Put;18.0000;;20220520;VOYG;OE;20211118;20220520;;;20220520160000;
MI50;V3;VOYG  220617C19.00;EquityOption;VOYG;Call;19.0000;;20220617;VOYG;OE;20211118;20220617;;;20220617160000;
MJ50;V3;VOYG  220617P19.00;EquityOption;VOYG;Put;19.0000;;20220617;VOYG;OE;20211118;20220617;;;20220617160000;
MK50;V3;VOYG  220617C18.00;EquityOption;VOYG;Call;18.0000;;20220617;VOYG;OE;20211118;20220617;;;20220617160000;
ML50;V3;VOYG  220617P18.00;EquityOption;VOYG;Put;18.0000;;20220617;VOYG;OE;20211118;20220617;;;20220617160000;
MM50;V3;VOYG  220617C16.00;EquityOption;VOYG;Call;16.0000;;20220617;VOYG;OE;20211118;20220617;;;20220617160000;
MN50;V3;VOYG  220617P16.00;EquityOption;VOYG;Put;16.0000;;20220617;VOYG;OE;20211118;20220617;;;20220617160000;
MO50;V3;VOYG  220916C19.00;EquityOption;VOYG;Call;19.0000;;20220916;VOYG;OE;20211118;20220916;;;20220916160000;
MP50;V3;VOYG  220916P19.00;EquityOption;VOYG;Put;19.0000;;20220916;VOYG;OE;20211118;20220916;;;20220916160000;
MQ50;V3;VOYG  220916C18.00;EquityOption;VOYG;Call;18.0000;;20220916;VOYG;OE;20211118;20220916;;;20220916160000;
MR50;V3;VOYG  220916P18.00;EquityOption;VOYG;Put;18.0000;;20220916;VOYG;OE;20211118;20220916;;;20220916160000;
MS50;V3;VOYG  220916C16.00;EquityOption;VOYG;Call;16.0000;;20220916;VOYG;OE;20211118;20220916;;;20220916160000;
MT50;V3;VOYG  220916P16.00;EquityOption;VOYG;Put;16.0000;;20220916;VOYG;OE;20211118;20220916;;;20220916160000;
MWI0;WM;WDO   220520C16.00;EquityOption;WDO;Call;16.0000;;20220520;WDO;OE;20211118;20220520;;;20220520160000;
MXI0;WM;WDO   220520P16.00;EquityOption;WDO;Put;16.0000;;20220520;WDO;OE;20211118;20220520;;;20220520160000;
M4H0;YF;WFG   220520C125.00;EquityOption;WFG;Call;125.0000;;20220520;WFG;OE;20211118;20220520;;;20220520160000;
M5H0;YF;WFG   220520P125.00;EquityOption;WFG;Put;125.0000;;20220520;WFG;OE;20211118;20220520;;;20220520160000;
