InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ADJH;S2;SU    240223P46.00;EquityOption;SU;Put;46.0000;;20240223;SU;OE;20240127;20240223;;;20240223160000;
MIA1;2J;CS    240216C7.75;EquityOption;CS;Call;7.7500;;20240216;CS;OE;20240127;20240216;;;20240216160000;
MJA1;2J;CS    240216P7.75;EquityOption;CS;Put;7.7500;;20240216;CS;OE;20240127;20240216;;;20240216160000;
MKA1;2J;CS    240315C7.75;EquityOption;CS;Call;7.7500;;20240315;CS;OE;20240127;20240315;;;20240315160000;
MLA1;2J;CS    240315P7.75;EquityOption;CS;Put;7.7500;;20240315;CS;OE;20240127;20240315;;;20240315160000;
MMA1;2J;CS    240419C7.75;EquityOption;CS;Call;7.7500;;20240419;CS;OE;20240127;20240419;;;20240419160000;
MNA1;2J;CS    240419P7.75;EquityOption;CS;Put;7.7500;;20240419;CS;OE;20240127;20240419;;;20240419160000;
MOA1;2J;CS    240517C7.75;EquityOption;CS;Call;7.7500;;20240517;CS;OE;20240127;20240517;;;20240517160000;
MPA1;2J;CS    240517P7.75;EquityOption;CS;Put;7.7500;;20240517;CS;OE;20240127;20240517;;;20240517160000;
MQA1;2J;CS    240621C7.75;EquityOption;CS;Call;7.7500;;20240621;CS;OE;20240127;20240621;;;20240621160000;
MRA1;2J;CS    240621P7.75;EquityOption;CS;Put;7.7500;;20240621;CS;OE;20240127;20240621;;;20240621160000;
MSA1;2J;CS    240719C7.75;EquityOption;CS;Call;7.7500;;20240719;CS;OE;20240127;20240719;;;20240719160000;
MTA1;2J;CS    240719P7.75;EquityOption;CS;Put;7.7500;;20240719;CS;OE;20240127;20240719;;;20240719160000;
MW52;G5;GIL   240719C52.00;EquityOption;GIL;Call;52.0000;;20240719;GIL;OE;20240127;20240719;;;20240719160000;
MX52;G5;GIL   240719P52.00;EquityOption;GIL;Put;52.0000;;20240719;GIL;OE;20240127;20240719;;;20240719160000;
AL74;V7;SSRM  240216C10.00;EquityOption;SSRM;Call;10.0000;;20240216;SSRM;OE;20240127;20240216;;;20240216160000;
AM74;V7;SSRM  240216P10.00;EquityOption;SSRM;Put;10.0000;;20240216;SSRM;OE;20240127;20240216;;;20240216160000;
AN74;V7;SSRM  240315C10.00;EquityOption;SSRM;Call;10.0000;;20240315;SSRM;OE;20240127;20240315;;;20240315160000;
AO74;V7;SSRM  240315P10.00;EquityOption;SSRM;Put;10.0000;;20240315;SSRM;OE;20240127;20240315;;;20240315160000;
AP74;V7;SSRM  240419C10.00;EquityOption;SSRM;Call;10.0000;;20240419;SSRM;OE;20240127;20240419;;;20240419160000;
AQ74;V7;SSRM  240419P10.00;EquityOption;SSRM;Put;10.0000;;20240419;SSRM;OE;20240127;20240419;;;20240419160000;
AR74;V7;SSRM  240517C10.00;EquityOption;SSRM;Call;10.0000;;20240517;SSRM;OE;20240127;20240517;;;20240517160000;
AS74;V7;SSRM  240517P10.00;EquityOption;SSRM;Put;10.0000;;20240517;SSRM;OE;20240127;20240517;;;20240517160000;
AT74;V7;SSRM  240621C10.00;EquityOption;SSRM;Call;10.0000;;20240621;SSRM;OE;20240127;20240621;;;20240621160000;
AU74;V7;SSRM  240621P10.00;EquityOption;SSRM;Put;10.0000;;20240621;SSRM;OE;20240127;20240621;;;20240621160000;
AV74;V7;SSRM  240719C10.00;EquityOption;SSRM;Call;10.0000;;20240719;SSRM;OE;20240127;20240719;;;20240719160000;
AW74;V7;SSRM  240719P10.00;EquityOption;SSRM;Put;10.0000;;20240719;SSRM;OE;20240127;20240719;;;20240719160000;
MYP1;WS;WSP   241220C240.00;EquityOption;WSP;Call;240.0000;;20241220;WSP;OE;20240127;20241220;;;20241220160000;
MZP1;WS;WSP   241220P240.00;EquityOption;WSP;Put;240.0000;;20241220;WSP;OE;20240127;20241220;;;20241220160000;
MS23;ZD;ZDM   240216C28.50;EquityOption;ZDM;Call;28.5000;;20240216;ZDM;OA;20240127;20240216;;;20240216160000;
MT23;ZD;ZDM   240216P28.50;EquityOption;ZDM;Put;28.5000;;20240216;ZDM;OA;20240127;20240216;;;20240216160000;
MU23;ZD;ZDM   240315C28.50;EquityOption;ZDM;Call;28.5000;;20240315;ZDM;OA;20240127;20240315;;;20240315160000;
MV23;ZD;ZDM   240315P28.50;EquityOption;ZDM;Put;28.5000;;20240315;ZDM;OA;20240127;20240315;;;20240315160000;
MW23;ZD;ZDM   240419C28.50;EquityOption;ZDM;Call;28.5000;;20240419;ZDM;OA;20240127;20240419;;;20240419160000;
MX23;ZD;ZDM   240419P28.50;EquityOption;ZDM;Put;28.5000;;20240419;ZDM;OA;20240127;20240419;;;20240419160000;
MY23;ZD;ZDM   240517C28.50;EquityOption;ZDM;Call;28.5000;;20240517;ZDM;OA;20240127;20240517;;;20240517160000;
MZ23;ZD;ZDM   240517P28.50;EquityOption;ZDM;Put;28.5000;;20240517;ZDM;OA;20240127;20240517;;;20240517160000;
M033;ZD;ZDM   240621C28.50;EquityOption;ZDM;Call;28.5000;;20240621;ZDM;OA;20240127;20240621;;;20240621160000;
M133;ZD;ZDM   240621P28.50;EquityOption;ZDM;Put;28.5000;;20240621;ZDM;OA;20240127;20240621;;;20240621160000;
M233;ZD;ZDM   240719C28.50;EquityOption;ZDM;Call;28.5000;;20240719;ZDM;OA;20240127;20240719;;;20240719160000;
M333;ZD;ZDM   240719P28.50;EquityOption;ZDM;Put;28.5000;;20240719;ZDM;OA;20240127;20240719;;;20240719160000;
AVND;X4;XEG   240719C16.75;EquityOption;XEG;Call;16.7500;;20240719;XEG;OA;20240127;20240719;;;20240719160000;
AWND;X4;XEG   240719P16.75;EquityOption;XEG;Put;16.7500;;20240719;XEG;OA;20240127;20240719;;;20240719160000;
MAY5;17;ALA   240719C33.00;EquityOption;ALA;Call;33.0000;;20240719;ALA;OE;20240127;20240719;;;20240719160000;
MBY5;17;ALA   240719P33.00;EquityOption;ALA;Put;33.0000;;20240719;ALA;OE;20240127;20240719;;;20240719160000;
ATYA;E9;CVE   240719C26.00;EquityOption;CVE;Call;26.0000;;20240719;CVE;OE;20240127;20240719;;;20240719160000;
AUYA;E9;CVE   240719P26.00;EquityOption;CVE;Put;26.0000;;20240719;CVE;OE;20240127;20240719;;;20240719160000;
MZHN;JS;SHOP  250117C140.00;EquityOption;SHOP;Call;140.0000;;20250117;SHOP;OE;20240127;20250117;;;20250117160000;
M0IN;JS;SHOP  250117P140.00;EquityOption;SHOP;Put;140.0000;;20250117;SHOP;OE;20240127;20250117;;;20250117160000;
M1IN;JS;SHOP  260116C140.00;EquityOption;SHOP;Call;140.0000;;20260116;SHOP;OE;20240127;20260116;;;20260116160000;
M2IN;JS;SHOP  260116P140.00;EquityOption;SHOP;Put;140.0000;;20260116;SHOP;OE;20240127;20260116;;;20260116160000;
AI8E;T5;TRP   240223C57.00;EquityOption;TRP;Call;57.0000;;20240223;TRP;OE;20240127;20240223;;;20240223160000;
AJ8E;T5;TRP   240223P57.00;EquityOption;TRP;Put;57.0000;;20240223;TRP;OE;20240127;20240223;;;20240223160000;
