InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AIT7;T4;TA    230630C13.50;EquityOption;TA;Call;13.5000;;20230630;TA;OE;20230601;20230630;;;20230630160000;
AJT7;T4;TA    230630P13.50;EquityOption;TA;Put;13.5000;;20230630;TA;OE;20230601;20230630;;;20230630160000;
AKT7;T4;TA    230630C14.00;EquityOption;TA;Call;14.0000;;20230630;TA;OE;20230601;20230630;;;20230630160000;
ALT7;T4;TA    230630P14.00;EquityOption;TA;Put;14.0000;;20230630;TA;OE;20230601;20230630;;;20230630160000;
AMT7;T4;TA    230630C14.50;EquityOption;TA;Call;14.5000;;20230630;TA;OE;20230601;20230630;;;20230630160000;
ANT7;T4;TA    230630P14.50;EquityOption;TA;Put;14.5000;;20230630;TA;OE;20230601;20230630;;;20230630160000;
AOT7;T4;TA    230630C15.00;EquityOption;TA;Call;15.0000;;20230630;TA;OE;20230601;20230630;;;20230630160000;
APT7;T4;TA    230630P15.00;EquityOption;TA;Put;15.0000;;20230630;TA;OE;20230601;20230630;;;20230630160000;
AQT7;T4;TA    230630C12.50;EquityOption;TA;Call;12.5000;;20230630;TA;OE;20230601;20230630;;;20230630160000;
ART7;T4;TA    230630P12.50;EquityOption;TA;Put;12.5000;;20230630;TA;OE;20230601;20230630;;;20230630160000;
AST7;T4;TA    230630C12.00;EquityOption;TA;Call;12.0000;;20230630;TA;OE;20230601;20230630;;;20230630160000;
ATT7;T4;TA    230630P12.00;EquityOption;TA;Put;12.0000;;20230630;TA;OE;20230601;20230630;;;20230630160000;
AUT7;T4;TA    230630C11.50;EquityOption;TA;Call;11.5000;;20230630;TA;OE;20230601;20230630;;;20230630160000;
AVT7;T4;TA    230630P11.50;EquityOption;TA;Put;11.5000;;20230630;TA;OE;20230601;20230630;;;20230630160000;
AWT7;T4;TA    230630C11.00;EquityOption;TA;Call;11.0000;;20230630;TA;OE;20230601;20230630;;;20230630160000;
AXT7;T4;TA    230630P11.00;EquityOption;TA;Put;11.0000;;20230630;TA;OE;20230601;20230630;;;20230630160000;
MELC;WD;WEED  230630C1.00;EquityOption;WEED;Call;1.0000;;20230630;WEED;OE;20230601;20230630;;;20230630160000;
MFLC;WD;WEED  230630P1.00;EquityOption;WEED;Put;1.0000;;20230630;WEED;OE;20230601;20230630;;;20230630160000;
MGLC;WD;WEED  230630C1.25;EquityOption;WEED;Call;1.2500;;20230630;WEED;OE;20230601;20230630;;;20230630160000;
MHLC;WD;WEED  230630P1.25;EquityOption;WEED;Put;1.2500;;20230630;WEED;OE;20230601;20230630;;;20230630160000;
MILC;WD;WEED  230630C1.50;EquityOption;WEED;Call;1.5000;;20230630;WEED;OE;20230601;20230630;;;20230630160000;
MJLC;WD;WEED  230630P1.50;EquityOption;WEED;Put;1.5000;;20230630;WEED;OE;20230601;20230630;;;20230630160000;
MKLC;WD;WEED  230630C1.75;EquityOption;WEED;Call;1.7500;;20230630;WEED;OE;20230601;20230630;;;20230630160000;
MLLC;WD;WEED  230630P1.75;EquityOption;WEED;Put;1.7500;;20230630;WEED;OE;20230601;20230630;;;20230630160000;
MMLC;WD;WEED  230630C2.00;EquityOption;WEED;Call;2.0000;;20230630;WEED;OE;20230601;20230630;;;20230630160000;
MNLC;WD;WEED  230630P2.00;EquityOption;WEED;Put;2.0000;;20230630;WEED;OE;20230601;20230630;;;20230630160000;
MOLC;WD;WEED  230630C0.75;EquityOption;WEED;Call;0.7500;;20230630;WEED;OE;20230601;20230630;;;20230630160000;
MPLC;WD;WEED  230630P0.75;EquityOption;WEED;Put;0.7500;;20230630;WEED;OE;20230601;20230630;;;20230630160000;
MQLC;WD;WEED  230630C0.50;EquityOption;WEED;Call;0.5000;;20230630;WEED;OE;20230601;20230630;;;20230630160000;
MRLC;WD;WEED  230630P0.50;EquityOption;WEED;Put;0.5000;;20230630;WEED;OE;20230601;20230630;;;20230630160000;
MSLC;WD;WEED  230630C0.25;EquityOption;WEED;Call;0.2500;;20230630;WEED;OE;20230601;20230630;;;20230630160000;
MTLC;WD;WEED  230630P0.25;EquityOption;WEED;Put;0.2500;;20230630;WEED;OE;20230601;20230630;;;20230630160000;
MYE0;E6;BITF  230818C2.75;EquityOption;BITF;Call;2.7500;;20230818;BITF;OE;20230601;20230818;;;20230818160000;
MZE0;E6;BITF  230818P2.75;EquityOption;BITF;Put;2.7500;;20230818;BITF;OE;20230601;20230818;;;20230818160000;
MYN1;L1;LUN   231020C8.50;EquityOption;LUN;Call;8.5000;;20231020;LUN;OE;20230601;20231020;;;20231020160000;
MZN1;L1;LUN   231020P8.50;EquityOption;LUN;Put;8.5000;;20231020;LUN;OE;20230601;20231020;;;20231020160000;
M0O1;L1;LUN   231117C8.50;EquityOption;LUN;Call;8.5000;;20231117;LUN;OE;20230601;20231117;;;20231117160000;
M1O1;L1;LUN   231117P8.50;EquityOption;LUN;Put;8.5000;;20231117;LUN;OE;20230601;20231117;;;20231117160000;
M8P1;RE;REAL  230915C6.75;EquityOption;REAL;Call;6.7500;;20230915;REAL;OE;20230601;20230915;;;20230915160000;
M9P1;RE;REAL  230915P6.75;EquityOption;REAL;Put;6.7500;;20230915;REAL;OE;20230601;20230915;;;20230915160000;
MAP1;RE;REAL  231020C6.75;EquityOption;REAL;Call;6.7500;;20231020;REAL;OE;20230601;20231020;;;20231020160000;
MBP1;RE;REAL  231020P6.75;EquityOption;REAL;Put;6.7500;;20231020;REAL;OE;20230601;20231020;;;20231020160000;
MCP1;RE;REAL  231117C6.75;EquityOption;REAL;Call;6.7500;;20231117;REAL;OE;20230601;20231117;;;20231117160000;
MDP1;RE;REAL  231117P6.75;EquityOption;REAL;Put;6.7500;;20231117;REAL;OE;20230601;20231117;;;20231117160000;
MEP1;RE;REAL  240315C8.00;EquityOption;REAL;Call;8.0000;;20240315;REAL;OE;20230601;20240315;;;20240315160000;
MFP1;RE;REAL  240315P8.00;EquityOption;REAL;Put;8.0000;;20240315;REAL;OE;20230601;20240315;;;20240315160000;
MWD6;MJ;HMMJ  230616C7.75;EquityOption;HMMJ;Call;7.7500;;20230616;HMMJ;OA;20230601;20230616;;;20230616160000;
MXD6;MJ;HMMJ  230616P7.75;EquityOption;HMMJ;Put;7.7500;;20230616;HMMJ;OA;20230601;20230616;;;20230616160000;
MYD6;MJ;HMMJ  230721C7.75;EquityOption;HMMJ;Call;7.7500;;20230721;HMMJ;OA;20230601;20230721;;;20230721160000;
MZD6;MJ;HMMJ  230721P7.75;EquityOption;HMMJ;Put;7.7500;;20230721;HMMJ;OA;20230601;20230721;;;20230721160000;
M0E6;MJ;HMMJ  230818C7.75;EquityOption;HMMJ;Call;7.7500;;20230818;HMMJ;OA;20230601;20230818;;;20230818160000;
M1E6;MJ;HMMJ  230818P7.75;EquityOption;HMMJ;Put;7.7500;;20230818;HMMJ;OA;20230601;20230818;;;20230818160000;
M2E6;MJ;HMMJ  230915C7.75;EquityOption;HMMJ;Call;7.7500;;20230915;HMMJ;OA;20230601;20230915;;;20230915160000;
M3E6;MJ;HMMJ  230915P7.75;EquityOption;HMMJ;Put;7.7500;;20230915;HMMJ;OA;20230601;20230915;;;20230915160000;
M4E6;MJ;HMMJ  231020C7.75;EquityOption;HMMJ;Call;7.7500;;20231020;HMMJ;OA;20230601;20231020;;;20231020160000;
M5E6;MJ;HMMJ  231020P7.75;EquityOption;HMMJ;Put;7.7500;;20231020;HMMJ;OA;20230601;20231020;;;20231020160000;
M6E6;MJ;HMMJ  231117C7.75;EquityOption;HMMJ;Call;7.7500;;20231117;HMMJ;OA;20230601;20231117;;;20231117160000;
M7E6;MJ;HMMJ  231117P7.75;EquityOption;HMMJ;Put;7.7500;;20231117;HMMJ;OA;20230601;20231117;;;20231117160000;
MAM3;X2;XFN   231020C42.25;EquityOption;XFN;Call;42.2500;;20231020;XFN;OA;20230601;20231020;;;20231020160000;
MBM3;X2;XFN   231020P42.25;EquityOption;XFN;Put;42.2500;;20231020;XFN;OA;20230601;20231020;;;20231020160000;
MCM3;X2;XFN   231117C42.25;EquityOption;XFN;Call;42.2500;;20231117;XFN;OA;20230601;20231117;;;20231117160000;
MDM3;X2;XFN   231117P42.25;EquityOption;XFN;Put;42.2500;;20231117;XFN;OA;20230601;20231117;;;20231117160000;
MUU9;80;ZEB   230609C30.50;EquityOption;ZEB;Call;30.5000;;20230609;ZEB;OA;20230601;20230609;;;20230609160000;
MVU9;80;ZEB   230609P30.50;EquityOption;ZEB;Put;30.5000;;20230609;ZEB;OA;20230601;20230609;;;20230609160000;
MWU9;80;ZEB   230623C30.50;EquityOption;ZEB;Call;30.5000;;20230623;ZEB;OA;20230601;20230623;;;20230623160000;
MXU9;80;ZEB   230623P30.50;EquityOption;ZEB;Put;30.5000;;20230623;ZEB;OA;20230601;20230623;;;20230623160000;
MYU9;80;ZEB   230630C32.50;EquityOption;ZEB;Call;32.5000;;20230630;ZEB;OA;20230601;20230630;;;20230630160000;
MZU9;80;ZEB   230630P32.50;EquityOption;ZEB;Put;32.5000;;20230630;ZEB;OA;20230601;20230630;;;20230630160000;
M0V9;80;ZEB   230630C33.00;EquityOption;ZEB;Call;33.0000;;20230630;ZEB;OA;20230601;20230630;;;20230630160000;
M1V9;80;ZEB   230630P33.00;EquityOption;ZEB;Put;33.0000;;20230630;ZEB;OA;20230601;20230630;;;20230630160000;
M2V9;80;ZEB   230630C33.50;EquityOption;ZEB;Call;33.5000;;20230630;ZEB;OA;20230601;20230630;;;20230630160000;
M3V9;80;ZEB   230630P33.50;EquityOption;ZEB;Put;33.5000;;20230630;ZEB;OA;20230601;20230630;;;20230630160000;
M4V9;80;ZEB   230630C34.00;EquityOption;ZEB;Call;34.0000;;20230630;ZEB;OA;20230601;20230630;;;20230630160000;
M5V9;80;ZEB   230630P34.00;EquityOption;ZEB;Put;34.0000;;20230630;ZEB;OA;20230601;20230630;;;20230630160000;
M6V9;80;ZEB   230630C34.50;EquityOption;ZEB;Call;34.5000;;20230630;ZEB;OA;20230601;20230630;;;20230630160000;
M7V9;80;ZEB   230630P34.50;EquityOption;ZEB;Put;34.5000;;20230630;ZEB;OA;20230601;20230630;;;20230630160000;
M8V9;80;ZEB   230630C32.00;EquityOption;ZEB;Call;32.0000;;20230630;ZEB;OA;20230601;20230630;;;20230630160000;
M9V9;80;ZEB   230630P32.00;EquityOption;ZEB;Put;32.0000;;20230630;ZEB;OA;20230601;20230630;;;20230630160000;
MAV9;80;ZEB   230630C31.50;EquityOption;ZEB;Call;31.5000;;20230630;ZEB;OA;20230601;20230630;;;20230630160000;
MBV9;80;ZEB   230630P31.50;EquityOption;ZEB;Put;31.5000;;20230630;ZEB;OA;20230601;20230630;;;20230630160000;
MCV9;80;ZEB   230630C31.00;EquityOption;ZEB;Call;31.0000;;20230630;ZEB;OA;20230601;20230630;;;20230630160000;
MDV9;80;ZEB   230630P31.00;EquityOption;ZEB;Put;31.0000;;20230630;ZEB;OA;20230601;20230630;;;20230630160000;
MEV9;80;ZEB   230630C30.50;EquityOption;ZEB;Call;30.5000;;20230630;ZEB;OA;20230601;20230630;;;20230630160000;
MFV9;80;ZEB   230630P30.50;EquityOption;ZEB;Put;30.5000;;20230630;ZEB;OA;20230601;20230630;;;20230630160000;
MGV9;80;ZEB   231020C31.75;EquityOption;ZEB;Call;31.7500;;20231020;ZEB;OA;20230601;20231020;;;20231020160000;
MHV9;80;ZEB   231020P31.75;EquityOption;ZEB;Put;31.7500;;20231020;ZEB;OA;20230601;20231020;;;20231020160000;
MIV9;80;ZEB   231117C31.75;EquityOption;ZEB;Call;31.7500;;20231117;ZEB;OA;20230601;20231117;;;20231117160000;
MJV9;80;ZEB   231117P31.75;EquityOption;ZEB;Put;31.7500;;20231117;ZEB;OA;20230601;20231117;;;20231117160000;
MYI2;YH;ETHH  230630C8.75;EquityOption;ETHH;Call;8.7500;;20230630;ETHH.B;OA;20230601;20230630;;;20230630160000;
MZI2;YH;ETHH  230630P8.75;EquityOption;ETHH;Put;8.7500;;20230630;ETHH.B;OA;20230601;20230630;;;20230630160000;
M0J2;YH;ETHH  230630C9.00;EquityOption;ETHH;Call;9.0000;;20230630;ETHH.B;OA;20230601;20230630;;;20230630160000;
M1J2;YH;ETHH  230630P9.00;EquityOption;ETHH;Put;9.0000;;20230630;ETHH.B;OA;20230601;20230630;;;20230630160000;
M2J2;YH;ETHH  230630C9.25;EquityOption;ETHH;Call;9.2500;;20230630;ETHH.B;OA;20230601;20230630;;;20230630160000;
M3J2;YH;ETHH  230630P9.25;EquityOption;ETHH;Put;9.2500;;20230630;ETHH.B;OA;20230601;20230630;;;20230630160000;
M4J2;YH;ETHH  230630C9.50;EquityOption;ETHH;Call;9.5000;;20230630;ETHH.B;OA;20230601;20230630;;;20230630160000;
M5J2;YH;ETHH  230630P9.50;EquityOption;ETHH;Put;9.5000;;20230630;ETHH.B;OA;20230601;20230630;;;20230630160000;
M6J2;YH;ETHH  230630C9.75;EquityOption;ETHH;Call;9.7500;;20230630;ETHH.B;OA;20230601;20230630;;;20230630160000;
M7J2;YH;ETHH  230630P9.75;EquityOption;ETHH;Put;9.7500;;20230630;ETHH.B;OA;20230601;20230630;;;20230630160000;
M8J2;YH;ETHH  230630C8.50;EquityOption;ETHH;Call;8.5000;;20230630;ETHH.B;OA;20230601;20230630;;;20230630160000;
M9J2;YH;ETHH  230630P8.50;EquityOption;ETHH;Put;8.5000;;20230630;ETHH.B;OA;20230601;20230630;;;20230630160000;
MAJ2;YH;ETHH  230630C8.25;EquityOption;ETHH;Call;8.2500;;20230630;ETHH.B;OA;20230601;20230630;;;20230630160000;
MBJ2;YH;ETHH  230630P8.25;EquityOption;ETHH;Put;8.2500;;20230630;ETHH.B;OA;20230601;20230630;;;20230630160000;
MCJ2;YH;ETHH  230630C8.00;EquityOption;ETHH;Call;8.0000;;20230630;ETHH.B;OA;20230601;20230630;;;20230630160000;
MDJ2;YH;ETHH  230630P8.00;EquityOption;ETHH;Put;8.0000;;20230630;ETHH.B;OA;20230601;20230630;;;20230630160000;
MEJ2;YH;ETHH  230630C7.75;EquityOption;ETHH;Call;7.7500;;20230630;ETHH.B;OA;20230601;20230630;;;20230630160000;
MFJ2;YH;ETHH  230630P7.75;EquityOption;ETHH;Put;7.7500;;20230630;ETHH.B;OA;20230601;20230630;;;20230630160000;
MYY3;J4;HNU   230616C10.50;EquityOption;HNU;Call;10.5000;;20230616;HNU;OA;20230601;20230616;;;20230616160000;
MZY3;J4;HNU   230616P10.50;EquityOption;HNU;Put;10.5000;;20230616;HNU;OA;20230601;20230616;;;20230616160000;
M0Z3;J4;HNU   230721C10.50;EquityOption;HNU;Call;10.5000;;20230721;HNU;OA;20230601;20230721;;;20230721160000;
M1Z3;J4;HNU   230721P10.50;EquityOption;HNU;Put;10.5000;;20230721;HNU;OA;20230601;20230721;;;20230721160000;
M2Z3;J4;HNU   230818C10.50;EquityOption;HNU;Call;10.5000;;20230818;HNU;OA;20230601;20230818;;;20230818160000;
M3Z3;J4;HNU   230818P10.50;EquityOption;HNU;Put;10.5000;;20230818;HNU;OA;20230601;20230818;;;20230818160000;
M4Z3;J4;HNU   230915C10.50;EquityOption;HNU;Call;10.5000;;20230915;HNU;OA;20230601;20230915;;;20230915160000;
M5Z3;J4;HNU   230915P10.50;EquityOption;HNU;Put;10.5000;;20230915;HNU;OA;20230601;20230915;;;20230915160000;
M6Z3;J4;HNU   231020C10.50;EquityOption;HNU;Call;10.5000;;20231020;HNU;OA;20230601;20231020;;;20231020160000;
M7Z3;J4;HNU   231020P10.50;EquityOption;HNU;Put;10.5000;;20231020;HNU;OA;20230601;20231020;;;20231020160000;
M8Z3;J4;HNU   231117C10.50;EquityOption;HNU;Call;10.5000;;20231117;HNU;OA;20230601;20231117;;;20231117160000;
M9Z3;J4;HNU   231117P10.50;EquityOption;HNU;Put;10.5000;;20231117;HNU;OA;20230601;20231117;;;20231117160000;
MQ73;J5;HND   230818C86.00;EquityOption;HND;Call;86.0000;;20230818;HND;OA;20230601;20230818;;;20230818160000;
MR73;J5;HND   230818P86.00;EquityOption;HND;Put;86.0000;;20230818;HND;OA;20230601;20230818;;;20230818160000;
ALJ1;3N;HUT   231020C3.75;EquityOption;HUT;Call;3.7500;;20231020;HUT;OE;20230601;20231020;;;20231020160000;
AMJ1;3N;HUT   231020P3.75;EquityOption;HUT;Put;3.7500;;20231020;HUT;OE;20230601;20231020;;;20231020160000;
ANJ1;3N;HUT   231117C3.75;EquityOption;HUT;Call;3.7500;;20231117;HUT;OE;20230601;20231117;;;20231117160000;
AOJ1;3N;HUT   231117P3.75;EquityOption;HUT;Put;3.7500;;20231117;HUT;OE;20230601;20231117;;;20231117160000;
MII5;48;VET   230609C12.50;EquityOption;VET;Call;12.5000;;20230609;VET;OE;20230601;20230609;;;20230609160000;
MJI5;48;VET   230609P12.50;EquityOption;VET;Put;12.5000;;20230609;VET;OE;20230601;20230609;;;20230609160000;
MKI5;48;VET   230616C12.50;EquityOption;VET;Call;12.5000;;20230616;VET;OE;20230601;20230616;;;20230616160000;
MLI5;48;VET   230616P12.50;EquityOption;VET;Put;12.5000;;20230616;VET;OE;20230601;20230616;;;20230616160000;
MMI5;48;VET   230623C12.50;EquityOption;VET;Call;12.5000;;20230623;VET;OE;20230601;20230623;;;20230623160000;
MNI5;48;VET   230623P12.50;EquityOption;VET;Put;12.5000;;20230623;VET;OE;20230601;20230623;;;20230623160000;
MOI5;48;VET   230630C14.50;EquityOption;VET;Call;14.5000;;20230630;VET;OE;20230601;20230630;;;20230630160000;
MPI5;48;VET   230630P14.50;EquityOption;VET;Put;14.5000;;20230630;VET;OE;20230601;20230630;;;20230630160000;
MQI5;48;VET   230630C15.00;EquityOption;VET;Call;15.0000;;20230630;VET;OE;20230601;20230630;;;20230630160000;
MRI5;48;VET   230630P15.00;EquityOption;VET;Put;15.0000;;20230630;VET;OE;20230601;20230630;;;20230630160000;
MSI5;48;VET   230630C15.50;EquityOption;VET;Call;15.5000;;20230630;VET;OE;20230601;20230630;;;20230630160000;
MTI5;48;VET   230630P15.50;EquityOption;VET;Put;15.5000;;20230630;VET;OE;20230601;20230630;;;20230630160000;
MUI5;48;VET   230630C16.00;EquityOption;VET;Call;16.0000;;20230630;VET;OE;20230601;20230630;;;20230630160000;
MVI5;48;VET   230630P16.00;EquityOption;VET;Put;16.0000;;20230630;VET;OE;20230601;20230630;;;20230630160000;
MWI5;48;VET   230630C16.50;EquityOption;VET;Call;16.5000;;20230630;VET;OE;20230601;20230630;;;20230630160000;
MXI5;48;VET   230630P16.50;EquityOption;VET;Put;16.5000;;20230630;VET;OE;20230601;20230630;;;20230630160000;
MYI5;48;VET   230630C14.00;EquityOption;VET;Call;14.0000;;20230630;VET;OE;20230601;20230630;;;20230630160000;
MZI5;48;VET   230630P14.00;EquityOption;VET;Put;14.0000;;20230630;VET;OE;20230601;20230630;;;20230630160000;
M0J5;48;VET   230630C13.50;EquityOption;VET;Call;13.5000;;20230630;VET;OE;20230601;20230630;;;20230630160000;
M1J5;48;VET   230630P13.50;EquityOption;VET;Put;13.5000;;20230630;VET;OE;20230601;20230630;;;20230630160000;
M2J5;48;VET   230630C13.00;EquityOption;VET;Call;13.0000;;20230630;VET;OE;20230601;20230630;;;20230630160000;
M3J5;48;VET   230630P13.00;EquityOption;VET;Put;13.0000;;20230630;VET;OE;20230601;20230630;;;20230630160000;
M4J5;48;VET   230630C12.50;EquityOption;VET;Call;12.5000;;20230630;VET;OE;20230601;20230630;;;20230630160000;
M5J5;48;VET   230630P12.50;EquityOption;VET;Put;12.5000;;20230630;VET;OE;20230601;20230630;;;20230630160000;
M6J5;48;VET   230721C12.50;EquityOption;VET;Call;12.5000;;20230721;VET;OE;20230601;20230721;;;20230721160000;
M7J5;48;VET   230721P12.50;EquityOption;VET;Put;12.5000;;20230721;VET;OE;20230601;20230721;;;20230721160000;
M8J5;48;VET   230818C12.50;EquityOption;VET;Call;12.5000;;20230818;VET;OE;20230601;20230818;;;20230818160000;
M9J5;48;VET   230818P12.50;EquityOption;VET;Put;12.5000;;20230818;VET;OE;20230601;20230818;;;20230818160000;
MAJ5;48;VET   230915C12.50;EquityOption;VET;Call;12.5000;;20230915;VET;OE;20230601;20230915;;;20230915160000;
MBJ5;48;VET   230915P12.50;EquityOption;VET;Put;12.5000;;20230915;VET;OE;20230601;20230915;;;20230915160000;
MCJ5;48;VET   231020C12.50;EquityOption;VET;Call;12.5000;;20231020;VET;OE;20230601;20231020;;;20231020160000;
MDJ5;48;VET   231020P12.50;EquityOption;VET;Put;12.5000;;20231020;VET;OE;20230601;20231020;;;20231020160000;
MEJ5;48;VET   231117C12.50;EquityOption;VET;Call;12.5000;;20231117;VET;OE;20230601;20231117;;;20231117160000;
MFJ5;48;VET   231117P12.50;EquityOption;VET;Put;12.5000;;20231117;VET;OE;20230601;20231117;;;20231117160000;
MQ65;70;AQN   230630C11.50;EquityOption;AQN;Call;11.5000;;20230630;AQN;OE;20230601;20230630;;;20230630160000;
MR65;70;AQN   230630P11.50;EquityOption;AQN;Put;11.5000;;20230630;AQN;OE;20230601;20230630;;;20230630160000;
MS65;70;AQN   230630C12.00;EquityOption;AQN;Call;12.0000;;20230630;AQN;OE;20230601;20230630;;;20230630160000;
MT65;70;AQN   230630P12.00;EquityOption;AQN;Put;12.0000;;20230630;AQN;OE;20230601;20230630;;;20230630160000;
MU65;70;AQN   230630C12.50;EquityOption;AQN;Call;12.5000;;20230630;AQN;OE;20230601;20230630;;;20230630160000;
MV65;70;AQN   230630P12.50;EquityOption;AQN;Put;12.5000;;20230630;AQN;OE;20230601;20230630;;;20230630160000;
MW65;70;AQN   230630C13.00;EquityOption;AQN;Call;13.0000;;20230630;AQN;OE;20230601;20230630;;;20230630160000;
MX65;70;AQN   230630P13.00;EquityOption;AQN;Put;13.0000;;20230630;AQN;OE;20230601;20230630;;;20230630160000;
MY65;70;AQN   230630C13.50;EquityOption;AQN;Call;13.5000;;20230630;AQN;OE;20230601;20230630;;;20230630160000;
MZ65;70;AQN   230630P13.50;EquityOption;AQN;Put;13.5000;;20230630;AQN;OE;20230601;20230630;;;20230630160000;
M075;70;AQN   230630C11.00;EquityOption;AQN;Call;11.0000;;20230630;AQN;OE;20230601;20230630;;;20230630160000;
M175;70;AQN   230630P11.00;EquityOption;AQN;Put;11.0000;;20230630;AQN;OE;20230601;20230630;;;20230630160000;
M275;70;AQN   230630C10.50;EquityOption;AQN;Call;10.5000;;20230630;AQN;OE;20230601;20230630;;;20230630160000;
M375;70;AQN   230630P10.50;EquityOption;AQN;Put;10.5000;;20230630;AQN;OE;20230601;20230630;;;20230630160000;
M475;70;AQN   230630C10.00;EquityOption;AQN;Call;10.0000;;20230630;AQN;OE;20230601;20230630;;;20230630160000;
M575;70;AQN   230630P10.00;EquityOption;AQN;Put;10.0000;;20230630;AQN;OE;20230601;20230630;;;20230630160000;
M675;70;AQN   230630C9.75;EquityOption;AQN;Call;9.7500;;20230630;AQN;OE;20230601;20230630;;;20230630160000;
M775;70;AQN   230630P9.75;EquityOption;AQN;Put;9.7500;;20230630;AQN;OE;20230601;20230630;;;20230630160000;
MPC7;AI;AC    230630C21.50;EquityOption;AC;Call;21.5000;;20230630;AC;OE;20230601;20230630;;;20230630160000;
MQC7;AI;AC    230630P21.50;EquityOption;AC;Put;21.5000;;20230630;AC;OE;20230601;20230630;;;20230630160000;
MRC7;AI;AC    230630C22.00;EquityOption;AC;Call;22.0000;;20230630;AC;OE;20230601;20230630;;;20230630160000;
MSC7;AI;AC    230630P22.00;EquityOption;AC;Put;22.0000;;20230630;AC;OE;20230601;20230630;;;20230630160000;
MTC7;AI;AC    230630C22.50;EquityOption;AC;Call;22.5000;;20230630;AC;OE;20230601;20230630;;;20230630160000;
MUC7;AI;AC    230630P22.50;EquityOption;AC;Put;22.5000;;20230630;AC;OE;20230601;20230630;;;20230630160000;
MVC7;AI;AC    230630C23.00;EquityOption;AC;Call;23.0000;;20230630;AC;OE;20230601;20230630;;;20230630160000;
MWC7;AI;AC    230630P23.00;EquityOption;AC;Put;23.0000;;20230630;AC;OE;20230601;20230630;;;20230630160000;
MXC7;AI;AC    230630C23.50;EquityOption;AC;Call;23.5000;;20230630;AC;OE;20230601;20230630;;;20230630160000;
MYC7;AI;AC    230630P23.50;EquityOption;AC;Put;23.5000;;20230630;AC;OE;20230601;20230630;;;20230630160000;
MZC7;AI;AC    230630C21.00;EquityOption;AC;Call;21.0000;;20230630;AC;OE;20230601;20230630;;;20230630160000;
M0D7;AI;AC    230630P21.00;EquityOption;AC;Put;21.0000;;20230630;AC;OE;20230601;20230630;;;20230630160000;
M1D7;AI;AC    230630C20.50;EquityOption;AC;Call;20.5000;;20230630;AC;OE;20230601;20230630;;;20230630160000;
M2D7;AI;AC    230630P20.50;EquityOption;AC;Put;20.5000;;20230630;AC;OE;20230601;20230630;;;20230630160000;
M3D7;AI;AC    230630C20.00;EquityOption;AC;Call;20.0000;;20230630;AC;OE;20230601;20230630;;;20230630160000;
M4D7;AI;AC    230630P20.00;EquityOption;AC;Put;20.0000;;20230630;AC;OE;20230601;20230630;;;20230630160000;
M5D7;AI;AC    230630C19.50;EquityOption;AC;Call;19.5000;;20230630;AC;OE;20230601;20230630;;;20230630160000;
M6D7;AI;AC    230630P19.50;EquityOption;AC;Put;19.5000;;20230630;AC;OE;20230601;20230630;;;20230630160000;
A09I;B4;BMO   230630C114.00;EquityOption;BMO;Call;114.0000;;20230630;BMO;OE;20230601;20230630;;;20230630160000;
A19I;B4;BMO   230630P114.00;EquityOption;BMO;Put;114.0000;;20230630;BMO;OE;20230601;20230630;;;20230630160000;
A29I;B4;BMO   230630C116.00;EquityOption;BMO;Call;116.0000;;20230630;BMO;OE;20230601;20230630;;;20230630160000;
A39I;B4;BMO   230630P116.00;EquityOption;BMO;Put;116.0000;;20230630;BMO;OE;20230601;20230630;;;20230630160000;
A49I;B4;BMO   230630C118.00;EquityOption;BMO;Call;118.0000;;20230630;BMO;OE;20230601;20230630;;;20230630160000;
A59I;B4;BMO   230630P118.00;EquityOption;BMO;Put;118.0000;;20230630;BMO;OE;20230601;20230630;;;20230630160000;
A69I;B4;BMO   230630C120.00;EquityOption;BMO;Call;120.0000;;20230630;BMO;OE;20230601;20230630;;;20230630160000;
A79I;B4;BMO   230630P120.00;EquityOption;BMO;Put;120.0000;;20230630;BMO;OE;20230601;20230630;;;20230630160000;
A89I;B4;BMO   230630C122.00;EquityOption;BMO;Call;122.0000;;20230630;BMO;OE;20230601;20230630;;;20230630160000;
A99I;B4;BMO   230630P122.00;EquityOption;BMO;Put;122.0000;;20230630;BMO;OE;20230601;20230630;;;20230630160000;
AA9I;B4;BMO   230630C112.00;EquityOption;BMO;Call;112.0000;;20230630;BMO;OE;20230601;20230630;;;20230630160000;
AB9I;B4;BMO   230630P112.00;EquityOption;BMO;Put;112.0000;;20230630;BMO;OE;20230601;20230630;;;20230630160000;
AC9I;B4;BMO   230630C110.00;EquityOption;BMO;Call;110.0000;;20230630;BMO;OE;20230601;20230630;;;20230630160000;
AD9I;B4;BMO   230630P110.00;EquityOption;BMO;Put;110.0000;;20230630;BMO;OE;20230601;20230630;;;20230630160000;
AE9I;B4;BMO   230630C108.00;EquityOption;BMO;Call;108.0000;;20230630;BMO;OE;20230601;20230630;;;20230630160000;
AF9I;B4;BMO   230630P108.00;EquityOption;BMO;Put;108.0000;;20230630;BMO;OE;20230601;20230630;;;20230630160000;
