InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MMF3;40;MEG   220429C22.00;EquityOption;MEG;Call;22.0000;;20220429;MEG;OE;20220421;20220429;;;20220429160000;
MNF3;40;MEG   220429P22.00;EquityOption;MEG;Put;22.0000;;20220429;MEG;OE;20220421;20220429;;;20220429160000;
MOF3;40;MEG   220506C21.50;EquityOption;MEG;Call;21.5000;;20220506;MEG;OE;20220421;20220506;;;20220506160000;
MPF3;40;MEG   220506P21.50;EquityOption;MEG;Put;21.5000;;20220506;MEG;OE;20220421;20220506;;;20220506160000;
MQF3;40;MEG   220506C22.00;EquityOption;MEG;Call;22.0000;;20220506;MEG;OE;20220421;20220506;;;20220506160000;
MRF3;40;MEG   220506P22.00;EquityOption;MEG;Put;22.0000;;20220506;MEG;OE;20220421;20220506;;;20220506160000;
MSF3;40;MEG   220513C20.00;EquityOption;MEG;Call;20.0000;;20220513;MEG;OE;20220421;20220513;;;20220513160000;
MTF3;40;MEG   220513P20.00;EquityOption;MEG;Put;20.0000;;20220513;MEG;OE;20220421;20220513;;;20220513160000;
MUF3;40;MEG   220513C20.50;EquityOption;MEG;Call;20.5000;;20220513;MEG;OE;20220421;20220513;;;20220513160000;
MVF3;40;MEG   220513P20.50;EquityOption;MEG;Put;20.5000;;20220513;MEG;OE;20220421;20220513;;;20220513160000;
MWF3;40;MEG   220513C21.00;EquityOption;MEG;Call;21.0000;;20220513;MEG;OE;20220421;20220513;;;20220513160000;
MXF3;40;MEG   220513P21.00;EquityOption;MEG;Put;21.0000;;20220513;MEG;OE;20220421;20220513;;;20220513160000;
MYF3;40;MEG   220513C21.50;EquityOption;MEG;Call;21.5000;;20220513;MEG;OE;20220421;20220513;;;20220513160000;
MZF3;40;MEG   220513P21.50;EquityOption;MEG;Put;21.5000;;20220513;MEG;OE;20220421;20220513;;;20220513160000;
M0G3;40;MEG   220513C22.00;EquityOption;MEG;Call;22.0000;;20220513;MEG;OE;20220421;20220513;;;20220513160000;
M1G3;40;MEG   220513P22.00;EquityOption;MEG;Put;22.0000;;20220513;MEG;OE;20220421;20220513;;;20220513160000;
M2G3;40;MEG   220513C19.50;EquityOption;MEG;Call;19.5000;;20220513;MEG;OE;20220421;20220513;;;20220513160000;
M3G3;40;MEG   220513P19.50;EquityOption;MEG;Put;19.5000;;20220513;MEG;OE;20220421;20220513;;;20220513160000;
M4G3;40;MEG   220513C19.00;EquityOption;MEG;Call;19.0000;;20220513;MEG;OE;20220421;20220513;;;20220513160000;
M5G3;40;MEG   220513P19.00;EquityOption;MEG;Put;19.0000;;20220513;MEG;OE;20220421;20220513;;;20220513160000;
M6G3;40;MEG   220513C18.50;EquityOption;MEG;Call;18.5000;;20220513;MEG;OE;20220421;20220513;;;20220513160000;
M7G3;40;MEG   220513P18.50;EquityOption;MEG;Put;18.5000;;20220513;MEG;OE;20220421;20220513;;;20220513160000;
M8G3;40;MEG   220513C18.00;EquityOption;MEG;Call;18.0000;;20220513;MEG;OE;20220421;20220513;;;20220513160000;
M9G3;40;MEG   220513P18.00;EquityOption;MEG;Put;18.0000;;20220513;MEG;OE;20220421;20220513;;;20220513160000;
MAG3;40;MEG   220520C24.00;EquityOption;MEG;Call;24.0000;;20220520;MEG;OE;20220421;20220520;;;20220520160000;
MBG3;40;MEG   220520P24.00;EquityOption;MEG;Put;24.0000;;20220520;MEG;OE;20220421;20220520;;;20220520160000;
MCG3;40;MEG   220617C24.00;EquityOption;MEG;Call;24.0000;;20220617;MEG;OE;20220421;20220617;;;20220617160000;
MDG3;40;MEG   220617P24.00;EquityOption;MEG;Put;24.0000;;20220617;MEG;OE;20220421;20220617;;;20220617160000;
MEG3;40;MEG   220715C24.00;EquityOption;MEG;Call;24.0000;;20220715;MEG;OE;20220421;20220715;;;20220715160000;
MFG3;40;MEG   220715P24.00;EquityOption;MEG;Put;24.0000;;20220715;MEG;OE;20220421;20220715;;;20220715160000;
MGG3;40;MEG   220819C24.00;EquityOption;MEG;Call;24.0000;;20220819;MEG;OE;20220421;20220819;;;20220819160000;
MHG3;40;MEG   220819P24.00;EquityOption;MEG;Put;24.0000;;20220819;MEG;OE;20220421;20220819;;;20220819160000;
MIG3;40;MEG   220916C23.50;EquityOption;MEG;Call;23.5000;;20220916;MEG;OE;20220421;20220916;;;20220916160000;
MJG3;40;MEG   220916P23.50;EquityOption;MEG;Put;23.5000;;20220916;MEG;OE;20220421;20220916;;;20220916160000;
MKG3;40;MEG   220916C24.00;EquityOption;MEG;Call;24.0000;;20220916;MEG;OE;20220421;20220916;;;20220916160000;
MLG3;40;MEG   220916P24.00;EquityOption;MEG;Put;24.0000;;20220916;MEG;OE;20220421;20220916;;;20220916160000;
MMG3;40;MEG   221021C23.50;EquityOption;MEG;Call;23.5000;;20221021;MEG;OE;20220421;20221021;;;20221021160000;
MNG3;40;MEG   221021P23.50;EquityOption;MEG;Put;23.5000;;20221021;MEG;OE;20220421;20221021;;;20221021160000;
MOG3;40;MEG   221021C24.00;EquityOption;MEG;Call;24.0000;;20221021;MEG;OE;20220421;20221021;;;20221021160000;
MPG3;40;MEG   221021P24.00;EquityOption;MEG;Put;24.0000;;20221021;MEG;OE;20220421;20221021;;;20221021160000;
MQG3;40;MEG   230317C23.00;EquityOption;MEG;Call;23.0000;;20230317;MEG;OE;20220421;20230317;;;20230317160000;
MRG3;40;MEG   230317P23.00;EquityOption;MEG;Put;23.0000;;20230317;MEG;OE;20220421;20230317;;;20230317160000;
AYLD;A5;AEM   220513C81.00;EquityOption;AEM;Call;81.0000;;20220513;AEM;OE;20220421;20220513;;;20220513160000;
AZLD;A5;AEM   220513P81.00;EquityOption;AEM;Put;81.0000;;20220513;AEM;OE;20220421;20220513;;;20220513160000;
A0MD;A5;AEM   220513C82.00;EquityOption;AEM;Call;82.0000;;20220513;AEM;OE;20220421;20220513;;;20220513160000;
A1MD;A5;AEM   220513P82.00;EquityOption;AEM;Put;82.0000;;20220513;AEM;OE;20220421;20220513;;;20220513160000;
A2MD;A5;AEM   220513C83.00;EquityOption;AEM;Call;83.0000;;20220513;AEM;OE;20220421;20220513;;;20220513160000;
A3MD;A5;AEM   220513P83.00;EquityOption;AEM;Put;83.0000;;20220513;AEM;OE;20220421;20220513;;;20220513160000;
A4MD;A5;AEM   220513C84.00;EquityOption;AEM;Call;84.0000;;20220513;AEM;OE;20220421;20220513;;;20220513160000;
A5MD;A5;AEM   220513P84.00;EquityOption;AEM;Put;84.0000;;20220513;AEM;OE;20220421;20220513;;;20220513160000;
A6MD;A5;AEM   220513C85.00;EquityOption;AEM;Call;85.0000;;20220513;AEM;OE;20220421;20220513;;;20220513160000;
A7MD;A5;AEM   220513P85.00;EquityOption;AEM;Put;85.0000;;20220513;AEM;OE;20220421;20220513;;;20220513160000;
A8MD;A5;AEM   220513C80.00;EquityOption;AEM;Call;80.0000;;20220513;AEM;OE;20220421;20220513;;;20220513160000;
A9MD;A5;AEM   220513P80.00;EquityOption;AEM;Put;80.0000;;20220513;AEM;OE;20220421;20220513;;;20220513160000;
AAMD;A5;AEM   220513C79.00;EquityOption;AEM;Call;79.0000;;20220513;AEM;OE;20220421;20220513;;;20220513160000;
ABMD;A5;AEM   220513P79.00;EquityOption;AEM;Put;79.0000;;20220513;AEM;OE;20220421;20220513;;;20220513160000;
ACMD;A5;AEM   220513C78.00;EquityOption;AEM;Call;78.0000;;20220513;AEM;OE;20220421;20220513;;;20220513160000;
ADMD;A5;AEM   220513P78.00;EquityOption;AEM;Put;78.0000;;20220513;AEM;OE;20220421;20220513;;;20220513160000;
AEMD;A5;AEM   220513C77.00;EquityOption;AEM;Call;77.0000;;20220513;AEM;OE;20220421;20220513;;;20220513160000;
AFMD;A5;AEM   220513P77.00;EquityOption;AEM;Put;77.0000;;20220513;AEM;OE;20220421;20220513;;;20220513160000;
APO5;B2;BBD   220513C1.50;EquityOption;BBD;Call;1.5000;;20220513;BBD.B;OE;20220421;20220513;;;20220513160000;
AQO5;B2;BBD   220513P1.50;EquityOption;BBD;Put;1.5000;;20220513;BBD.B;OE;20220421;20220513;;;20220513160000;
ARO5;B2;BBD   220513C1.75;EquityOption;BBD;Call;1.7500;;20220513;BBD.B;OE;20220421;20220513;;;20220513160000;
ASO5;B2;BBD   220513P1.75;EquityOption;BBD;Put;1.7500;;20220513;BBD.B;OE;20220421;20220513;;;20220513160000;
ATO5;B2;BBD   220513C2.00;EquityOption;BBD;Call;2.0000;;20220513;BBD.B;OE;20220421;20220513;;;20220513160000;
AUO5;B2;BBD   220513P2.00;EquityOption;BBD;Put;2.0000;;20220513;BBD.B;OE;20220421;20220513;;;20220513160000;
AVO5;B2;BBD   220513C2.25;EquityOption;BBD;Call;2.2500;;20220513;BBD.B;OE;20220421;20220513;;;20220513160000;
AWO5;B2;BBD   220513P2.25;EquityOption;BBD;Put;2.2500;;20220513;BBD.B;OE;20220421;20220513;;;20220513160000;
AXO5;B2;BBD   220513C2.50;EquityOption;BBD;Call;2.5000;;20220513;BBD.B;OE;20220421;20220513;;;20220513160000;
AYO5;B2;BBD   220513P2.50;EquityOption;BBD;Put;2.5000;;20220513;BBD.B;OE;20220421;20220513;;;20220513160000;
AZO5;B2;BBD   220513C1.25;EquityOption;BBD;Call;1.2500;;20220513;BBD.B;OE;20220421;20220513;;;20220513160000;
A0P5;B2;BBD   220513P1.25;EquityOption;BBD;Put;1.2500;;20220513;BBD.B;OE;20220421;20220513;;;20220513160000;
A1P5;B2;BBD   220513C1.00;EquityOption;BBD;Call;1.0000;;20220513;BBD.B;OE;20220421;20220513;;;20220513160000;
A2P5;B2;BBD   220513P1.00;EquityOption;BBD;Put;1.0000;;20220513;BBD.B;OE;20220421;20220513;;;20220513160000;
A3P5;B2;BBD   220513C0.75;EquityOption;BBD;Call;0.7500;;20220513;BBD.B;OE;20220421;20220513;;;20220513160000;
A4P5;B2;BBD   220513P0.75;EquityOption;BBD;Put;0.7500;;20220513;BBD.B;OE;20220421;20220513;;;20220513160000;
A5P5;B2;BBD   220513C0.50;EquityOption;BBD;Call;0.5000;;20220513;BBD.B;OE;20220421;20220513;;;20220513160000;
A6P5;B2;BBD   220513P0.50;EquityOption;BBD;Put;0.5000;;20220513;BBD.B;OE;20220421;20220513;;;20220513160000;
MEK1;BT;BTO   220513C6.25;EquityOption;BTO;Call;6.2500;;20220513;BTO;OE;20220421;20220513;;;20220513160000;
MFK1;BT;BTO   220513P6.25;EquityOption;BTO;Put;6.2500;;20220513;BTO;OE;20220421;20220513;;;20220513160000;
MGK1;BT;BTO   220513C6.50;EquityOption;BTO;Call;6.5000;;20220513;BTO;OE;20220421;20220513;;;20220513160000;
MHK1;BT;BTO   220513P6.50;EquityOption;BTO;Put;6.5000;;20220513;BTO;OE;20220421;20220513;;;20220513160000;
MIK1;BT;BTO   220513C6.75;EquityOption;BTO;Call;6.7500;;20220513;BTO;OE;20220421;20220513;;;20220513160000;
MJK1;BT;BTO   220513P6.75;EquityOption;BTO;Put;6.7500;;20220513;BTO;OE;20220421;20220513;;;20220513160000;
MKK1;BT;BTO   220513C7.00;EquityOption;BTO;Call;7.0000;;20220513;BTO;OE;20220421;20220513;;;20220513160000;
MLK1;BT;BTO   220513P7.00;EquityOption;BTO;Put;7.0000;;20220513;BTO;OE;20220421;20220513;;;20220513160000;
MMK1;BT;BTO   220513C7.25;EquityOption;BTO;Call;7.2500;;20220513;BTO;OE;20220421;20220513;;;20220513160000;
MNK1;BT;BTO   220513P7.25;EquityOption;BTO;Put;7.2500;;20220513;BTO;OE;20220421;20220513;;;20220513160000;
MOK1;BT;BTO   220513C6.00;EquityOption;BTO;Call;6.0000;;20220513;BTO;OE;20220421;20220513;;;20220513160000;
MPK1;BT;BTO   220513P6.00;EquityOption;BTO;Put;6.0000;;20220513;BTO;OE;20220421;20220513;;;20220513160000;
MQK1;BT;BTO   220513C5.75;EquityOption;BTO;Call;5.7500;;20220513;BTO;OE;20220421;20220513;;;20220513160000;
MRK1;BT;BTO   220513P5.75;EquityOption;BTO;Put;5.7500;;20220513;BTO;OE;20220421;20220513;;;20220513160000;
MSK1;BT;BTO   220513C5.50;EquityOption;BTO;Call;5.5000;;20220513;BTO;OE;20220421;20220513;;;20220513160000;
MTK1;BT;BTO   220513P5.50;EquityOption;BTO;Put;5.5000;;20220513;BTO;OE;20220421;20220513;;;20220513160000;
MUK1;BT;BTO   220513C5.25;EquityOption;BTO;Call;5.2500;;20220513;BTO;OE;20220421;20220513;;;20220513160000;
MVK1;BT;BTO   220513P5.25;EquityOption;BTO;Put;5.2500;;20220513;BTO;OE;20220421;20220513;;;20220513160000;
AE4H;C0;CM    220513C148.00;EquityOption;CM;Call;148.0000;;20220513;CM;OE;20220421;20220513;;;20220513160000;
AF4H;C0;CM    220513P148.00;EquityOption;CM;Put;148.0000;;20220513;CM;OE;20220421;20220513;;;20220513160000;
AG4H;C0;CM    220513C150.00;EquityOption;CM;Call;150.0000;;20220513;CM;OE;20220421;20220513;;;20220513160000;
AH4H;C0;CM    220513P150.00;EquityOption;CM;Put;150.0000;;20220513;CM;OE;20220421;20220513;;;20220513160000;
AI4H;C0;CM    220513C152.00;EquityOption;CM;Call;152.0000;;20220513;CM;OE;20220421;20220513;;;20220513160000;
AJ4H;C0;CM    220513P152.00;EquityOption;CM;Put;152.0000;;20220513;CM;OE;20220421;20220513;;;20220513160000;
AK4H;C0;CM    220513C154.00;EquityOption;CM;Call;154.0000;;20220513;CM;OE;20220421;20220513;;;20220513160000;
AL4H;C0;CM    220513P154.00;EquityOption;CM;Put;154.0000;;20220513;CM;OE;20220421;20220513;;;20220513160000;
AM4H;C0;CM    220513C156.00;EquityOption;CM;Call;156.0000;;20220513;CM;OE;20220421;20220513;;;20220513160000;
AN4H;C0;CM    220513P156.00;EquityOption;CM;Put;156.0000;;20220513;CM;OE;20220421;20220513;;;20220513160000;
AO4H;C0;CM    220513C146.00;EquityOption;CM;Call;146.0000;;20220513;CM;OE;20220421;20220513;;;20220513160000;
AP4H;C0;CM    220513P146.00;EquityOption;CM;Put;146.0000;;20220513;CM;OE;20220421;20220513;;;20220513160000;
AQ4H;C0;CM    220513C144.00;EquityOption;CM;Call;144.0000;;20220513;CM;OE;20220421;20220513;;;20220513160000;
AR4H;C0;CM    220513P144.00;EquityOption;CM;Put;144.0000;;20220513;CM;OE;20220421;20220513;;;20220513160000;
AS4H;C0;CM    220513C142.00;EquityOption;CM;Call;142.0000;;20220513;CM;OE;20220421;20220513;;;20220513160000;
AT4H;C0;CM    220513P142.00;EquityOption;CM;Put;142.0000;;20220513;CM;OE;20220421;20220513;;;20220513160000;
AU4H;C0;CM    220513C140.00;EquityOption;CM;Call;140.0000;;20220513;CM;OE;20220421;20220513;;;20220513160000;
AV4H;C0;CM    220513P140.00;EquityOption;CM;Put;140.0000;;20220513;CM;OE;20220421;20220513;;;20220513160000;
AW4H;C0;CM    221021C180.00;EquityOption;CM;Call;180.0000;;20221021;CM;OE;20220421;20221021;;;20221021160000;
AX4H;C0;CM    221021P180.00;EquityOption;CM;Put;180.0000;;20221021;CM;OE;20220421;20221021;;;20221021160000;
ANF8;C4;CCO   220513C39.50;EquityOption;CCO;Call;39.5000;;20220513;CCO;OE;20220421;20220513;;;20220513160000;
AOF8;C4;CCO   220513P39.50;EquityOption;CCO;Put;39.5000;;20220513;CCO;OE;20220421;20220513;;;20220513160000;
APF8;C4;CCO   220513C40.00;EquityOption;CCO;Call;40.0000;;20220513;CCO;OE;20220421;20220513;;;20220513160000;
AQF8;C4;CCO   220513P40.00;EquityOption;CCO;Put;40.0000;;20220513;CCO;OE;20220421;20220513;;;20220513160000;
ARF8;C4;CCO   220513C40.50;EquityOption;CCO;Call;40.5000;;20220513;CCO;OE;20220421;20220513;;;20220513160000;
ASF8;C4;CCO   220513P40.50;EquityOption;CCO;Put;40.5000;;20220513;CCO;OE;20220421;20220513;;;20220513160000;
ATF8;C4;CCO   220513C41.00;EquityOption;CCO;Call;41.0000;;20220513;CCO;OE;20220421;20220513;;;20220513160000;
AUF8;C4;CCO   220513P41.00;EquityOption;CCO;Put;41.0000;;20220513;CCO;OE;20220421;20220513;;;20220513160000;
AVF8;C4;CCO   220513C41.50;EquityOption;CCO;Call;41.5000;;20220513;CCO;OE;20220421;20220513;;;20220513160000;
AWF8;C4;CCO   220513P41.50;EquityOption;CCO;Put;41.5000;;20220513;CCO;OE;20220421;20220513;;;20220513160000;
AXF8;C4;CCO   220513C39.00;EquityOption;CCO;Call;39.0000;;20220513;CCO;OE;20220421;20220513;;;20220513160000;
AYF8;C4;CCO   220513P39.00;EquityOption;CCO;Put;39.0000;;20220513;CCO;OE;20220421;20220513;;;20220513160000;
AZF8;C4;CCO   220513C38.50;EquityOption;CCO;Call;38.5000;;20220513;CCO;OE;20220421;20220513;;;20220513160000;
A0G8;C4;CCO   220513P38.50;EquityOption;CCO;Put;38.5000;;20220513;CCO;OE;20220421;20220513;;;20220513160000;
A1G8;C4;CCO   220513C38.00;EquityOption;CCO;Call;38.0000;;20220513;CCO;OE;20220421;20220513;;;20220513160000;
A2G8;C4;CCO   220513P38.00;EquityOption;CCO;Put;38.0000;;20220513;CCO;OE;20220421;20220513;;;20220513160000;
A3G8;C4;CCO   220513C37.50;EquityOption;CCO;Call;37.5000;;20220513;CCO;OE;20220421;20220513;;;20220513160000;
A4G8;C4;CCO   220513P37.50;EquityOption;CCO;Put;37.5000;;20220513;CCO;OE;20220421;20220513;;;20220513160000;
AHMB;F3;FM    220513C41.00;EquityOption;FM;Call;41.0000;;20220513;FM;OE;20220421;20220513;;;20220513160000;
AIMB;F3;FM    220513P41.00;EquityOption;FM;Put;41.0000;;20220513;FM;OE;20220421;20220513;;;20220513160000;
AJMB;F3;FM    220513C41.50;EquityOption;FM;Call;41.5000;;20220513;FM;OE;20220421;20220513;;;20220513160000;
AKMB;F3;FM    220513P41.50;EquityOption;FM;Put;41.5000;;20220513;FM;OE;20220421;20220513;;;20220513160000;
ALMB;F3;FM    220513C42.00;EquityOption;FM;Call;42.0000;;20220513;FM;OE;20220421;20220513;;;20220513160000;
AMMB;F3;FM    220513P42.00;EquityOption;FM;Put;42.0000;;20220513;FM;OE;20220421;20220513;;;20220513160000;
ANMB;F3;FM    220513C42.50;EquityOption;FM;Call;42.5000;;20220513;FM;OE;20220421;20220513;;;20220513160000;
AOMB;F3;FM    220513P42.50;EquityOption;FM;Put;42.5000;;20220513;FM;OE;20220421;20220513;;;20220513160000;
APMB;F3;FM    220513C43.00;EquityOption;FM;Call;43.0000;;20220513;FM;OE;20220421;20220513;;;20220513160000;
AQMB;F3;FM    220513P43.00;EquityOption;FM;Put;43.0000;;20220513;FM;OE;20220421;20220513;;;20220513160000;
ARMB;F3;FM    220513C40.50;EquityOption;FM;Call;40.5000;;20220513;FM;OE;20220421;20220513;;;20220513160000;
ASMB;F3;FM    220513P40.50;EquityOption;FM;Put;40.5000;;20220513;FM;OE;20220421;20220513;;;20220513160000;
ATMB;F3;FM    220513C40.00;EquityOption;FM;Call;40.0000;;20220513;FM;OE;20220421;20220513;;;20220513160000;
AUMB;F3;FM    220513P40.00;EquityOption;FM;Put;40.0000;;20220513;FM;OE;20220421;20220513;;;20220513160000;
AVMB;F3;FM    220513C39.50;EquityOption;FM;Call;39.5000;;20220513;FM;OE;20220421;20220513;;;20220513160000;
AWMB;F3;FM    220513P39.50;EquityOption;FM;Put;39.5000;;20220513;FM;OE;20220421;20220513;;;20220513160000;
AXMB;F3;FM    220513C39.00;EquityOption;FM;Call;39.0000;;20220513;FM;OE;20220421;20220513;;;20220513160000;
AYMB;F3;FM    220513P39.00;EquityOption;FM;Put;39.0000;;20220513;FM;OE;20220421;20220513;;;20220513160000;
AHI4;G0;GWO   220513C37.00;EquityOption;GWO;Call;37.0000;;20220513;GWO;OE;20220421;20220513;;;20220513160000;
AII4;G0;GWO   220513P37.00;EquityOption;GWO;Put;37.0000;;20220513;GWO;OE;20220421;20220513;;;20220513160000;
AJI4;G0;GWO   220513C37.50;EquityOption;GWO;Call;37.5000;;20220513;GWO;OE;20220421;20220513;;;20220513160000;
AKI4;G0;GWO   220513P37.50;EquityOption;GWO;Put;37.5000;;20220513;GWO;OE;20220421;20220513;;;20220513160000;
ALI4;G0;GWO   220513C38.00;EquityOption;GWO;Call;38.0000;;20220513;GWO;OE;20220421;20220513;;;20220513160000;
AMI4;G0;GWO   220513P38.00;EquityOption;GWO;Put;38.0000;;20220513;GWO;OE;20220421;20220513;;;20220513160000;
ANI4;G0;GWO   220513C38.50;EquityOption;GWO;Call;38.5000;;20220513;GWO;OE;20220421;20220513;;;20220513160000;
AOI4;G0;GWO   220513P38.50;EquityOption;GWO;Put;38.5000;;20220513;GWO;OE;20220421;20220513;;;20220513160000;
API4;G0;GWO   220513C39.00;EquityOption;GWO;Call;39.0000;;20220513;GWO;OE;20220421;20220513;;;20220513160000;
AQI4;G0;GWO   220513P39.00;EquityOption;GWO;Put;39.0000;;20220513;GWO;OE;20220421;20220513;;;20220513160000;
ARI4;G0;GWO   220513C36.50;EquityOption;GWO;Call;36.5000;;20220513;GWO;OE;20220421;20220513;;;20220513160000;
ASI4;G0;GWO   220513P36.50;EquityOption;GWO;Put;36.5000;;20220513;GWO;OE;20220421;20220513;;;20220513160000;
ATI4;G0;GWO   220513C36.00;EquityOption;GWO;Call;36.0000;;20220513;GWO;OE;20220421;20220513;;;20220513160000;
AUI4;G0;GWO   220513P36.00;EquityOption;GWO;Put;36.0000;;20220513;GWO;OE;20220421;20220513;;;20220513160000;
AVI4;G0;GWO   220513C35.50;EquityOption;GWO;Call;35.5000;;20220513;GWO;OE;20220421;20220513;;;20220513160000;
AWI4;G0;GWO   220513P35.50;EquityOption;GWO;Put;35.5000;;20220513;GWO;OE;20220421;20220513;;;20220513160000;
AXI4;G0;GWO   220513C35.00;EquityOption;GWO;Call;35.0000;;20220513;GWO;OE;20220421;20220513;;;20220513160000;
AYI4;G0;GWO   220513P35.00;EquityOption;GWO;Put;35.0000;;20220513;GWO;OE;20220421;20220513;;;20220513160000;
M201;HI;TLRY  221021C6.00;EquityOption;TLRY;Call;6.0000;;20221021;TLRY;OE;20220421;20221021;;;20221021160000;
M301;HI;TLRY  221021P6.00;EquityOption;TLRY;Put;6.0000;;20221021;TLRY;OE;20220421;20221021;;;20221021160000;
M401;HI;TLRY  221021C5.75;EquityOption;TLRY;Call;5.7500;;20221021;TLRY;OE;20220421;20221021;;;20221021160000;
M501;HI;TLRY  221021P5.75;EquityOption;TLRY;Put;5.7500;;20221021;TLRY;OE;20220421;20221021;;;20221021160000;
MSI1;IP;IFP   221021C39.00;EquityOption;IFP;Call;39.0000;;20221021;IFP;OE;20220421;20221021;;;20221021160000;
MTI1;IP;IFP   221021P39.00;EquityOption;IFP;Put;39.0000;;20221021;IFP;OE;20220421;20221021;;;20221021160000;
MUI1;IP;IFP   221021C41.00;EquityOption;IFP;Call;41.0000;;20221021;IFP;OE;20220421;20221021;;;20221021160000;
MVI1;IP;IFP   221021P41.00;EquityOption;IFP;Put;41.0000;;20221021;IFP;OE;20220421;20221021;;;20221021160000;
MWI1;IP;IFP   221021C42.00;EquityOption;IFP;Call;42.0000;;20221021;IFP;OE;20220421;20221021;;;20221021160000;
MXI1;IP;IFP   221021P42.00;EquityOption;IFP;Put;42.0000;;20221021;IFP;OE;20220421;20221021;;;20221021160000;
ATG9;M2;MFC   220513C27.00;EquityOption;MFC;Call;27.0000;;20220513;MFC;OE;20220421;20220513;;;20220513160000;
AUG9;M2;MFC   220513P27.00;EquityOption;MFC;Put;27.0000;;20220513;MFC;OE;20220421;20220513;;;20220513160000;
AVG9;M2;MFC   220513C27.50;EquityOption;MFC;Call;27.5000;;20220513;MFC;OE;20220421;20220513;;;20220513160000;
AWG9;M2;MFC   220513P27.50;EquityOption;MFC;Put;27.5000;;20220513;MFC;OE;20220421;20220513;;;20220513160000;
AXG9;M2;MFC   220513C28.00;EquityOption;MFC;Call;28.0000;;20220513;MFC;OE;20220421;20220513;;;20220513160000;
AYG9;M2;MFC   220513P28.00;EquityOption;MFC;Put;28.0000;;20220513;MFC;OE;20220421;20220513;;;20220513160000;
AZG9;M2;MFC   220513C28.50;EquityOption;MFC;Call;28.5000;;20220513;MFC;OE;20220421;20220513;;;20220513160000;
A0H9;M2;MFC   220513P28.50;EquityOption;MFC;Put;28.5000;;20220513;MFC;OE;20220421;20220513;;;20220513160000;
A1H9;M2;MFC   220513C29.00;EquityOption;MFC;Call;29.0000;;20220513;MFC;OE;20220421;20220513;;;20220513160000;
A2H9;M2;MFC   220513P29.00;EquityOption;MFC;Put;29.0000;;20220513;MFC;OE;20220421;20220513;;;20220513160000;
A3H9;M2;MFC   220513C26.50;EquityOption;MFC;Call;26.5000;;20220513;MFC;OE;20220421;20220513;;;20220513160000;
A4H9;M2;MFC   220513P26.50;EquityOption;MFC;Put;26.5000;;20220513;MFC;OE;20220421;20220513;;;20220513160000;
A5H9;M2;MFC   220513C26.00;EquityOption;MFC;Call;26.0000;;20220513;MFC;OE;20220421;20220513;;;20220513160000;
A6H9;M2;MFC   220513P26.00;EquityOption;MFC;Put;26.0000;;20220513;MFC;OE;20220421;20220513;;;20220513160000;
A7H9;M2;MFC   220513C25.50;EquityOption;MFC;Call;25.5000;;20220513;MFC;OE;20220421;20220513;;;20220513160000;
A8H9;M2;MFC   220513P25.50;EquityOption;MFC;Put;25.5000;;20220513;MFC;OE;20220421;20220513;;;20220513160000;
A9H9;M2;MFC   220513C25.00;EquityOption;MFC;Call;25.0000;;20220513;MFC;OE;20220421;20220513;;;20220513160000;
AAH9;M2;MFC   220513P25.00;EquityOption;MFC;Put;25.0000;;20220513;MFC;OE;20220421;20220513;;;20220513160000;
A84F;Q5;CNR   220513C160.00;EquityOption;CNR;Call;160.0000;;20220513;CNR;OE;20220421;20220513;;;20220513160000;
A94F;Q5;CNR   220513P160.00;EquityOption;CNR;Put;160.0000;;20220513;CNR;OE;20220421;20220513;;;20220513160000;
AA4F;Q5;CNR   220513C162.00;EquityOption;CNR;Call;162.0000;;20220513;CNR;OE;20220421;20220513;;;20220513160000;
AB4F;Q5;CNR   220513P162.00;EquityOption;CNR;Put;162.0000;;20220513;CNR;OE;20220421;20220513;;;20220513160000;
AC4F;Q5;CNR   220513C164.00;EquityOption;CNR;Call;164.0000;;20220513;CNR;OE;20220421;20220513;;;20220513160000;
AD4F;Q5;CNR   220513P164.00;EquityOption;CNR;Put;164.0000;;20220513;CNR;OE;20220421;20220513;;;20220513160000;
AE4F;Q5;CNR   220513C166.00;EquityOption;CNR;Call;166.0000;;20220513;CNR;OE;20220421;20220513;;;20220513160000;
AF4F;Q5;CNR   220513P166.00;EquityOption;CNR;Put;166.0000;;20220513;CNR;OE;20220421;20220513;;;20220513160000;
AG4F;Q5;CNR   220513C168.00;EquityOption;CNR;Call;168.0000;;20220513;CNR;OE;20220421;20220513;;;20220513160000;
AH4F;Q5;CNR   220513P168.00;EquityOption;CNR;Put;168.0000;;20220513;CNR;OE;20220421;20220513;;;20220513160000;
AI4F;Q5;CNR   220513C158.00;EquityOption;CNR;Call;158.0000;;20220513;CNR;OE;20220421;20220513;;;20220513160000;
AJ4F;Q5;CNR   220513P158.00;EquityOption;CNR;Put;158.0000;;20220513;CNR;OE;20220421;20220513;;;20220513160000;
AK4F;Q5;CNR   220513C156.00;EquityOption;CNR;Call;156.0000;;20220513;CNR;OE;20220421;20220513;;;20220513160000;
