InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MDX0;25;MIC   200221P56.00;EquityOption;MIC;Put;56.000;;20200221170000;MIC;OE;20191218;20200124;;;
MDY0;25;MIC   210115P54.00;EquityOption;MIC;Put;54.000;;20210115170000;MIC;OE;20191218;20200124;;;
MDZ0;25;MIC   220121P62.00;EquityOption;MIC;Put;62.000;;20220121170000;MIC;OE;20200103;20200124;;;
MEV0;25;MIC   210115C35.83;EquityOption;MIC;Call;35.830;;20210115170000;MIC;OE;20191217;20200124;;;
MEX0;25;MIC   200221C58.00;EquityOption;MIC;Call;58.000;;20200221170000;MIC;OE;20191218;20200124;;;
MEY0;25;MIC   210115C52.00;EquityOption;MIC;Call;52.000;;20210115170000;MIC;OE;20191218;20200124;;;
MEZ0;25;MIC   200320C58.00;EquityOption;MIC;Call;58.000;;20200320170000;MIC;OE;20200115;20200124;;;
MFV0;25;MIC   210115P35.83;EquityOption;MIC;Put;35.830;;20210115170000;MIC;OE;20191217;20200124;;;
MFX0;25;MIC   200221P58.00;EquityOption;MIC;Put;58.000;;20200221170000;MIC;OE;20191218;20200124;;;
MFY0;25;MIC   210115P52.00;EquityOption;MIC;Put;52.000;;20210115170000;MIC;OE;20191218;20200124;;;
MFZ0;25;MIC   200320P58.00;EquityOption;MIC;Put;58.000;;20200320170000;MIC;OE;20200115;20200124;;;
MGV0;25;MIC   210115C37.83;EquityOption;MIC;Call;37.830;;20210115170000;MIC;OE;20191217;20200124;;;
MGW0;25;MIC   220121C37.83;EquityOption;MIC;Call;37.830;;20220121170000;MIC;OE;20190120;20200124;;;
MGX0;25;MIC   200221C60.00;EquityOption;MIC;Call;60.000;;20200221170000;MIC;OE;20191218;20200124;;;
MGY0;25;MIC   220121C56.00;EquityOption;MIC;Call;56.000;;20220121170000;MIC;OE;20191218;20200124;;;
MGZ0;25;MIC   200320C60.00;EquityOption;MIC;Call;60.000;;20200320170000;MIC;OE;20200115;20200124;;;
MHV0;25;MIC   210115P37.83;EquityOption;MIC;Put;37.830;;20210115170000;MIC;OE;20191217;20200124;;;
MHW0;25;MIC   220121P37.83;EquityOption;MIC;Put;37.830;;20220121170000;MIC;OE;20190120;20200124;;;
MHX0;25;MIC   200221P60.00;EquityOption;MIC;Put;60.000;;20200221170000;MIC;OE;20191218;20200124;;;
MHY0;25;MIC   220121P56.00;EquityOption;MIC;Put;56.000;;20220121170000;MIC;OE;20191218;20200124;;;
MHZ0;25;MIC   200320P60.00;EquityOption;MIC;Put;60.000;;20200320170000;MIC;OE;20200115;20200124;;;
MIV0;25;MIC   210115C38.23;EquityOption;MIC;Call;38.230;;20210115170000;MIC;OE;20191217;20200124;;;
MIW0;25;MIC   220121C39.83;EquityOption;MIC;Call;39.830;;20220121170000;MIC;OE;20190120;20200124;;;
MIX0;25;MIC   200221C54.00;EquityOption;MIC;Call;54.000;;20200221170000;MIC;OE;20191218;20200124;;;
MIY0;25;MIC   220121C58.00;EquityOption;MIC;Call;58.000;;20220121170000;MIC;OE;20191218;20200124;;;
MIZ0;25;MIC   200320C62.00;EquityOption;MIC;Call;62.000;;20200320170000;MIC;OE;20200115;20200124;;;
MJV0;25;MIC   210115P38.23;EquityOption;MIC;Put;38.230;;20210115170000;MIC;OE;20191217;20200124;;;
MJW0;25;MIC   220121P39.83;EquityOption;MIC;Put;39.830;;20220121170000;MIC;OE;20190120;20200124;;;
MJX0;25;MIC   200221P54.00;EquityOption;MIC;Put;54.000;;20200221170000;MIC;OE;20191218;20200124;;;
MJY0;25;MIC   220121P58.00;EquityOption;MIC;Put;58.000;;20220121170000;MIC;OE;20191218;20200124;;;
MJZ0;25;MIC   200320P62.00;EquityOption;MIC;Put;62.000;;20200320170000;MIC;OE;20200115;20200124;;;
MKV0;25;MIC   210115C39.83;EquityOption;MIC;Call;39.830;;20210115170000;MIC;OE;20191217;20200124;;;
MKW0;25;MIC   220121C45.68;EquityOption;MIC;Call;45.680;;20220121170000;MIC;OE;20190120;20200124;;;
MKX0;25;MIC   200221C52.00;EquityOption;MIC;Call;52.000;;20200221170000;MIC;OE;20191218;20200124;;;
MKY0;25;MIC   220121C60.00;EquityOption;MIC;Call;60.000;;20220121170000;MIC;OE;20191218;20200124;;;
MKZ0;25;MIC   200320C56.00;EquityOption;MIC;Call;56.000;;20200320170000;MIC;OE;20200115;20200124;;;
MLV0;25;MIC   210115P39.83;EquityOption;MIC;Put;39.830;;20210115170000;MIC;OE;20191217;20200124;;;
MLW0;25;MIC   220121P45.68;EquityOption;MIC;Put;45.680;;20220121170000;MIC;OE;20190120;20200124;;;
MLX0;25;MIC   200221P52.00;EquityOption;MIC;Put;52.000;;20200221170000;MIC;OE;20191218;20200124;;;
MLY0;25;MIC   220121P60.00;EquityOption;MIC;Put;60.000;;20220121170000;MIC;OE;20191218;20200124;;;
MLZ0;25;MIC   200320P56.00;EquityOption;MIC;Put;56.000;;20200320170000;MIC;OE;20200115;20200124;;;
MMV0;25;MIC   210115C40.23;EquityOption;MIC;Call;40.230;;20210115170000;MIC;OE;20191217;20200124;;;
MMX0;25;MIC   200417C56.00;EquityOption;MIC;Call;56.000;;20200417170000;MIC;OE;20191218;20200124;;;
MMY0;25;MIC   220121C54.00;EquityOption;MIC;Call;54.000;;20220121170000;MIC;OE;20191218;20200124;;;
MMZ0;25;MIC   200320C54.00;EquityOption;MIC;Call;54.000;;20200320170000;MIC;OE;20200115;20200124;;;
MNV0;25;MIC   210115P40.23;EquityOption;MIC;Put;40.230;;20210115170000;MIC;OE;20191217;20200124;;;
MNX0;25;MIC   200417P56.00;EquityOption;MIC;Put;56.000;;20200417170000;MIC;OE;20191218;20200124;;;
MNY0;25;MIC   220121P54.00;EquityOption;MIC;Put;54.000;;20220121170000;MIC;OE;20191218;20200124;;;
MNZ0;25;MIC   200320P54.00;EquityOption;MIC;Put;54.000;;20200320170000;MIC;OE;20200115;20200124;;;
MOV0;25;MIC   210115C41.83;EquityOption;MIC;Call;41.830;;20210115170000;MIC;OE;20191217;20200124;;;
MOW0;25;MIC   220121C48.23;EquityOption;MIC;Call;48.230;;20220121170000;MIC;OE;20190120;20200124;;;
MOX0;25;MIC   200417C58.00;EquityOption;MIC;Call;58.000;;20200417170000;MIC;OE;20191218;20200124;;;
MOY0;25;MIC   220121C52.00;EquityOption;MIC;Call;52.000;;20220121170000;MIC;OE;20191218;20200124;;;
MOZ0;25;MIC   200221C64.00;EquityOption;MIC;Call;64.000;;20200221170000;MIC;OE;20200117;20200124;;;
MPV0;25;MIC   210115P41.83;EquityOption;MIC;Put;41.830;;20210115170000;MIC;OE;20191217;20200124;;;
MPW0;25;MIC   220121P48.23;EquityOption;MIC;Put;48.230;;20220121170000;MIC;OE;20190120;20200124;;;
MPX0;25;MIC   200417P58.00;EquityOption;MIC;Put;58.000;;20200417170000;MIC;OE;20191218;20200124;;;
MPY0;25;MIC   220121P52.00;EquityOption;MIC;Put;52.000;;20220121170000;MIC;OE;20191218;20200124;;;
MPZ0;25;MIC   200221P64.00;EquityOption;MIC;Put;64.000;;20200221170000;MIC;OE;20200117;20200124;;;
MQV0;25;MIC   210115C42.23;EquityOption;MIC;Call;42.230;;20210115170000;MIC;OE;20191217;20200124;;;
MQX0;25;MIC   200417C60.00;EquityOption;MIC;Call;60.000;;20200417170000;MIC;OE;20191218;20200124;;;
MQZ0;25;MIC   200320C64.00;EquityOption;MIC;Call;64.000;;20200320170000;MIC;OE;20200117;20200124;;;
MRV0;25;MIC   210115P42.23;EquityOption;MIC;Put;42.230;;20210115170000;MIC;OE;20191217;20200124;;;
MRX0;25;MIC   200417P60.00;EquityOption;MIC;Put;60.000;;20200417170000;MIC;OE;20191218;20200124;;;
MRZ0;25;MIC   200320P64.00;EquityOption;MIC;Put;64.000;;20200320170000;MIC;OE;20200117;20200124;;;
MSV0;25;MIC   210115C43.83;EquityOption;MIC;Call;43.830;;20210115170000;MIC;OE;20191217;20200124;;;
MSX0;25;MIC   200417C54.00;EquityOption;MIC;Call;54.000;;20200417170000;MIC;OE;20191218;20200124;;;
MSY0;25;MIC   200221C50.00;EquityOption;MIC;Call;50.000;;20200221170000;MIC;OE;20191220;20200124;;;
MSZ0;25;MIC   200417C64.00;EquityOption;MIC;Call;64.000;;20200417170000;MIC;OE;20200117;20200124;;;
MTV0;25;MIC   210115P43.83;EquityOption;MIC;Put;43.830;;20210115170000;MIC;OE;20191217;20200124;;;
MTX0;25;MIC   200417P54.00;EquityOption;MIC;Put;54.000;;20200417170000;MIC;OE;20191218;20200124;;;
MTY0;25;MIC   200221P50.00;EquityOption;MIC;Put;50.000;;20200221170000;MIC;OE;20191220;20200124;;;
MTZ0;25;MIC   200417P64.00;EquityOption;MIC;Put;64.000;;20200417170000;MIC;OE;20200117;20200124;;;
MUV0;25;MIC   210115C45.68;EquityOption;MIC;Call;45.680;;20210115170000;MIC;OE;20191217;20200124;;;
MUX0;25;MIC   200417C52.00;EquityOption;MIC;Call;52.000;;20200417170000;MIC;OE;20191218;20200124;;;
MUY0;25;MIC   200417C50.00;EquityOption;MIC;Call;50.000;;20200417170000;MIC;OE;20191220;20200124;;;
MUZ0;25;MIC   200717C64.00;EquityOption;MIC;Call;64.000;;20200717170000;MIC;OE;20200117;20200124;;;
MVV0;25;MIC   210115P45.68;EquityOption;MIC;Put;45.680;;20210115170000;MIC;OE;20191217;20200124;;;
MVX0;25;MIC   200417P52.00;EquityOption;MIC;Put;52.000;;20200417170000;MIC;OE;20191218;20200124;;;
MVY0;25;MIC   200417P50.00;EquityOption;MIC;Put;50.000;;20200417170000;MIC;OE;20191220;20200124;;;
MVZ0;25;MIC   200717P64.00;EquityOption;MIC;Put;64.000;;20200717170000;MIC;OE;20200117;20200124;;;
MWV0;25;MIC   210115C45.83;EquityOption;MIC;Call;45.830;;20210115170000;MIC;OE;20191217;20200124;;;
MWX0;25;MIC   200717C56.00;EquityOption;MIC;Call;56.000;;20200717170000;MIC;OE;20191218;20200124;;;
MWY0;25;MIC   200717C50.00;EquityOption;MIC;Call;50.000;;20200717170000;MIC;OE;20191220;20200124;;;
MWZ0;25;MIC   210115C64.00;EquityOption;MIC;Call;64.000;;20210115170000;MIC;OE;20200117;20200124;;;
MXV0;25;MIC   210115P45.83;EquityOption;MIC;Put;45.830;;20210115170000;MIC;OE;20191217;20200124;;;
MXX0;25;MIC   200717P56.00;EquityOption;MIC;Put;56.000;;20200717170000;MIC;OE;20191218;20200124;;;
MXY0;25;MIC   200717P50.00;EquityOption;MIC;Put;50.000;;20200717170000;MIC;OE;20191220;20200124;;;
MXZ0;25;MIC   210115P64.00;EquityOption;MIC;Put;64.000;;20210115170000;MIC;OE;20200117;20200124;;;
MYX0;25;MIC   200717C58.00;EquityOption;MIC;Call;58.000;;20200717170000;MIC;OE;20191218;20200124;;;
MYY0;25;MIC   210115C50.00;EquityOption;MIC;Call;50.000;;20210115170000;MIC;OE;20191220;20200124;;;
MYZ0;25;MIC   220121C64.00;EquityOption;MIC;Call;64.000;;20220121170000;MIC;OE;20200117;20200124;;;
MZ00;EC;FEAH20;Future;FEA;;;;20200320170000;ECA;FE;20190316;20200124;;;
MZX0;25;MIC   200717P58.00;EquityOption;MIC;Put;58.000;;20200717170000;MIC;OE;20191218;20200124;;;
MZY0;25;MIC   210115P50.00;EquityOption;MIC;Put;50.000;;20210115170000;MIC;OE;20191220;20200124;;;
MZZ0;25;MIC   220121P64.00;EquityOption;MIC;Put;64.000;;20220121170000;MIC;OE;20200117;20200124;;;
MO00;4T;BNAH20;Future;BNA;;;;20200320170000;ECA;FE;20190316;20200124;EC;MZ00;
MR00;4T;BNAM20;Future;BNA;;;;20200619170000;ECA;FE;20190622;20200124;EC;M210;
MU00;4T;BNAU20;Future;BNA;;;;20200918170000;ECA;FE;20190921;20200124;EC;M510;
MW00;4T;BNAG20;Future;BNA;;;;20200221170000;ECA;FE;20191116;20200124;EC;M710;
MX00;4T;BNAZ20;Future;BNA;;;;20201218170000;ECA;FE;20191221;20200124;EC;M810;
MY00;4T;BNAJ20;Future;BNA;;;;20200417170000;ECA;FE;20200118;20200124;EC;M910;
AJH9;N0;NA    200228C75.00;EquityOption;NA;Call;75.000;;20200228170000;NA;OE;20200124;20200228;;;
AKH9;N0;NA    200228P75.00;EquityOption;NA;Put;75.000;;20200228170000;NA;OE;20200124;20200228;;;
ALH9;N0;NA    200320C75.00;EquityOption;NA;Call;75.000;;20200320170000;NA;OE;20200124;20200320;;;
AMH9;N0;NA    200320P75.00;EquityOption;NA;Put;75.000;;20200320170000;NA;OE;20200124;20200320;;;
M001;25;MIC   200221C47.68;EquityOption;MIC;Call;47.680;;20200221170000;MIC;OE;20200125;20200221;;;
M101;25;MIC   200221P47.68;EquityOption;MIC;Put;47.680;;20200221170000;MIC;OE;20200125;20200221;;;
M201;25;MIC   200221C49.68;EquityOption;MIC;Call;49.680;;20200221170000;MIC;OE;20200125;20200221;;;
M301;25;MIC   200221P49.68;EquityOption;MIC;Put;49.680;;20200221170000;MIC;OE;20200125;20200221;;;
M401;25;MIC   200221C51.68;EquityOption;MIC;Call;51.680;;20200221170000;MIC;OE;20200125;20200221;;;
M501;25;MIC   200221P51.68;EquityOption;MIC;Put;51.680;;20200221170000;MIC;OE;20200125;20200221;;;
M601;25;MIC   200221C53.68;EquityOption;MIC;Call;53.680;;20200221170000;MIC;OE;20200125;20200221;;;
M701;25;MIC   200221P53.68;EquityOption;MIC;Put;53.680;;20200221170000;MIC;OE;20200125;20200221;;;
M801;25;MIC   200221C55.68;EquityOption;MIC;Call;55.680;;20200221170000;MIC;OE;20200125;20200221;;;
M901;25;MIC   200221P55.68;EquityOption;MIC;Put;55.680;;20200221170000;MIC;OE;20200125;20200221;;;
MA01;25;MIC   200221C57.68;EquityOption;MIC;Call;57.680;;20200221170000;MIC;OE;20200125;20200221;;;
MB01;25;MIC   200221P57.68;EquityOption;MIC;Put;57.680;;20200221170000;MIC;OE;20200125;20200221;;;
MC01;25;MIC   200221C59.68;EquityOption;MIC;Call;59.680;;20200221170000;MIC;OE;20200125;20200221;;;
MD01;25;MIC   200221P59.68;EquityOption;MIC;Put;59.680;;20200221170000;MIC;OE;20200125;20200221;;;
ME01;25;MIC   200221C61.68;EquityOption;MIC;Call;61.680;;20200221170000;MIC;OE;20200125;20200221;;;
MF01;25;MIC   200221P61.68;EquityOption;MIC;Put;61.680;;20200221170000;MIC;OE;20200125;20200221;;;
MG01;25;MIC   200320C51.68;EquityOption;MIC;Call;51.680;;20200320170000;MIC;OE;20200125;20200320;;;
MH01;25;MIC   200320P51.68;EquityOption;MIC;Put;51.680;;20200320170000;MIC;OE;20200125;20200320;;;
MI01;25;MIC   200320C53.68;EquityOption;MIC;Call;53.680;;20200320170000;MIC;OE;20200125;20200320;;;
MJ01;25;MIC   200320P53.68;EquityOption;MIC;Put;53.680;;20200320170000;MIC;OE;20200125;20200320;;;
MK01;25;MIC   200320C55.68;EquityOption;MIC;Call;55.680;;20200320170000;MIC;OE;20200125;20200320;;;
ML01;25;MIC   200320P55.68;EquityOption;MIC;Put;55.680;;20200320170000;MIC;OE;20200125;20200320;;;
MM01;25;MIC   200320C57.68;EquityOption;MIC;Call;57.680;;20200320170000;MIC;OE;20200125;20200320;;;
MN01;25;MIC   200320P57.68;EquityOption;MIC;Put;57.680;;20200320170000;MIC;OE;20200125;20200320;;;
MO01;25;MIC   200320C59.68;EquityOption;MIC;Call;59.680;;20200320170000;MIC;OE;20200125;20200320;;;
MP01;25;MIC   200320P59.68;EquityOption;MIC;Put;59.680;;20200320170000;MIC;OE;20200125;20200320;;;
MQ01;25;MIC   200320C61.68;EquityOption;MIC;Call;61.680;;20200320170000;MIC;OE;20200125;20200320;;;
MR01;25;MIC   200320P61.68;EquityOption;MIC;Put;61.680;;20200320170000;MIC;OE;20200125;20200320;;;
MS01;25;MIC   200417C39.91;EquityOption;MIC;Call;39.910;;20200417170000;MIC;OE;20200125;20200417;;;
MT01;25;MIC   200417P39.91;EquityOption;MIC;Put;39.910;;20200417170000;MIC;OE;20200125;20200417;;;
MU01;25;MIC   200417C41.91;EquityOption;MIC;Call;41.910;;20200417170000;MIC;OE;20200125;20200417;;;
MV01;25;MIC   200417P41.91;EquityOption;MIC;Put;41.910;;20200417170000;MIC;OE;20200125;20200417;;;
MW01;25;MIC   200417C43.36;EquityOption;MIC;Call;43.360;;20200417170000;MIC;OE;20200125;20200417;;;
MX01;25;MIC   200417P43.36;EquityOption;MIC;Put;43.360;;20200417170000;MIC;OE;20200125;20200417;;;
MY01;25;MIC   200417C45.36;EquityOption;MIC;Call;45.360;;20200417170000;MIC;OE;20200125;20200417;;;
MZ01;25;MIC   200417P45.36;EquityOption;MIC;Put;45.360;;20200417170000;MIC;OE;20200125;20200417;;;
M011;25;MIC   200417C47.36;EquityOption;MIC;Call;47.360;;20200417170000;MIC;OE;20200125;20200417;;;
M111;25;MIC   200417P47.36;EquityOption;MIC;Put;47.360;;20200417170000;MIC;OE;20200125;20200417;;;
M211;25;MIC   200417C49.36;EquityOption;MIC;Call;49.360;;20200417170000;MIC;OE;20200125;20200417;;;
M311;25;MIC   200417P49.36;EquityOption;MIC;Put;49.360;;20200417170000;MIC;OE;20200125;20200417;;;
M411;25;MIC   200417C51.36;EquityOption;MIC;Call;51.360;;20200417170000;MIC;OE;20200125;20200417;;;
M511;25;MIC   200417P51.36;EquityOption;MIC;Put;51.360;;20200417170000;MIC;OE;20200125;20200417;;;
M611;25;MIC   200417C53.36;EquityOption;MIC;Call;53.360;;20200417170000;MIC;OE;20200125;20200417;;;
M711;25;MIC   200417P53.36;EquityOption;MIC;Put;53.360;;20200417170000;MIC;OE;20200125;20200417;;;
M811;25;MIC   200417C55.36;EquityOption;MIC;Call;55.360;;20200417170000;MIC;OE;20200125;20200417;;;
M911;25;MIC   200417P55.36;EquityOption;MIC;Put;55.360;;20200417170000;MIC;OE;20200125;20200417;;;
MA11;25;MIC   200417C57.36;EquityOption;MIC;Call;57.360;;20200417170000;MIC;OE;20200125;20200417;;;
MB11;25;MIC   200417P57.36;EquityOption;MIC;Put;57.360;;20200417170000;MIC;OE;20200125;20200417;;;
MC11;25;MIC   200417C61.68;EquityOption;MIC;Call;61.680;;20200417170000;MIC;OE;20200125;20200417;;;
MD11;25;MIC   200417P61.68;EquityOption;MIC;Put;61.680;;20200417170000;MIC;OE;20200125;20200417;;;
ME11;25;MIC   200717C45.36;EquityOption;MIC;Call;45.360;;20200717170000;MIC;OE;20200125;20200717;;;
MF11;25;MIC   200717P45.36;EquityOption;MIC;Put;45.360;;20200717170000;MIC;OE;20200125;20200717;;;
MG11;25;MIC   200717C47.36;EquityOption;MIC;Call;47.360;;20200717170000;MIC;OE;20200125;20200717;;;
MH11;25;MIC   200717P47.36;EquityOption;MIC;Put;47.360;;20200717170000;MIC;OE;20200125;20200717;;;
MI11;25;MIC   200717C49.36;EquityOption;MIC;Call;49.360;;20200717170000;MIC;OE;20200125;20200717;;;
MJ11;25;MIC   200717P49.36;EquityOption;MIC;Put;49.360;;20200717170000;MIC;OE;20200125;20200717;;;
MK11;25;MIC   200717C51.36;EquityOption;MIC;Call;51.360;;20200717170000;MIC;OE;20200125;20200717;;;
ML11;25;MIC   200717P51.36;EquityOption;MIC;Put;51.360;;20200717170000;MIC;OE;20200125;20200717;;;
MM11;25;MIC   200717C53.36;EquityOption;MIC;Call;53.360;;20200717170000;MIC;OE;20200125;20200717;;;
MN11;25;MIC   200717P53.36;EquityOption;MIC;Put;53.360;;20200717170000;MIC;OE;20200125;20200717;;;
MO11;25;MIC   200717C55.36;EquityOption;MIC;Call;55.360;;20200717170000;MIC;OE;20200125;20200717;;;
MP11;25;MIC   200717P55.36;EquityOption;MIC;Put;55.360;;20200717170000;MIC;OE;20200125;20200717;;;
MQ11;25;MIC   200717C57.36;EquityOption;MIC;Call;57.360;;20200717170000;MIC;OE;20200125;20200717;;;
MR11;25;MIC   200717P57.36;EquityOption;MIC;Put;57.360;;20200717170000;MIC;OE;20200125;20200717;;;
MS11;25;MIC   200717C61.68;EquityOption;MIC;Call;61.680;;20200717170000;MIC;OE;20200125;20200717;;;
MT11;25;MIC   200717P61.68;EquityOption;MIC;Put;61.680;;20200717170000;MIC;OE;20200125;20200717;;;
MU11;25;MIC   210115C27.51;EquityOption;MIC;Call;27.510;;20210115170000;MIC;OE;20200125;20210115;;;
MV11;25;MIC   210115P27.51;EquityOption;MIC;Put;27.510;;20210115170000;MIC;OE;20200125;20210115;;;
MW11;25;MIC   210115C29.51;EquityOption;MIC;Call;29.510;;20210115170000;MIC;OE;20200125;20210115;;;
MX11;25;MIC   210115P29.51;EquityOption;MIC;Put;29.510;;20210115170000;MIC;OE;20200125;20210115;;;
MY11;25;MIC   210115C31.51;EquityOption;MIC;Call;31.510;;20210115170000;MIC;OE;20200125;20210115;;;
MZ11;25;MIC   210115P31.51;EquityOption;MIC;Put;31.510;;20210115170000;MIC;OE;20200125;20210115;;;
M021;25;MIC   210115C31.91;EquityOption;MIC;Call;31.910;;20210115170000;MIC;OE;20200125;20210115;;;
M121;25;MIC   210115P31.91;EquityOption;MIC;Put;31.910;;20210115170000;MIC;OE;20200125;20210115;;;
M221;25;MIC   210115C33.51;EquityOption;MIC;Call;33.510;;20210115170000;MIC;OE;20200125;20210115;;;
M321;25;MIC   210115P33.51;EquityOption;MIC;Put;33.510;;20210115170000;MIC;OE;20200125;20210115;;;
M421;25;MIC   210115C35.51;EquityOption;MIC;Call;35.510;;20210115170000;MIC;OE;20200125;20210115;;;
M521;25;MIC   210115P35.51;EquityOption;MIC;Put;35.510;;20210115170000;MIC;OE;20200125;20210115;;;
M621;25;MIC   210115C35.91;EquityOption;MIC;Call;35.910;;20210115170000;MIC;OE;20200125;20210115;;;
M721;25;MIC   210115P35.91;EquityOption;MIC;Put;35.910;;20210115170000;MIC;OE;20200125;20210115;;;
M821;25;MIC   210115C37.51;EquityOption;MIC;Call;37.510;;20210115170000;MIC;OE;20200125;20210115;;;
M921;25;MIC   210115P37.51;EquityOption;MIC;Put;37.510;;20210115170000;MIC;OE;20200125;20210115;;;
MA21;25;MIC   210115C37.91;EquityOption;MIC;Call;37.910;;20210115170000;MIC;OE;20200125;20210115;;;
MB21;25;MIC   210115P37.91;EquityOption;MIC;Put;37.910;;20210115170000;MIC;OE;20200125;20210115;;;
MC21;25;MIC   210115C39.51;EquityOption;MIC;Call;39.510;;20210115170000;MIC;OE;20200125;20210115;;;
MD21;25;MIC   210115P39.51;EquityOption;MIC;Put;39.510;;20210115170000;MIC;OE;20200125;20210115;;;
ME21;25;MIC   210115C39.91;EquityOption;MIC;Call;39.910;;20210115170000;MIC;OE;20200125;20210115;;;
MF21;25;MIC   210115P39.91;EquityOption;MIC;Put;39.910;;20210115170000;MIC;OE;20200125;20210115;;;
MG21;25;MIC   210115C41.51;EquityOption;MIC;Call;41.510;;20210115170000;MIC;OE;20200125;20210115;;;
MH21;25;MIC   210115P41.51;EquityOption;MIC;Put;41.510;;20210115170000;MIC;OE;20200125;20210115;;;
MI21;25;MIC   210115C43.36;EquityOption;MIC;Call;43.360;;20210115170000;MIC;OE;20200125;20210115;;;
MJ21;25;MIC   210115P43.36;EquityOption;MIC;Put;43.360;;20210115170000;MIC;OE;20200125;20210115;;;
MK21;25;MIC   210115C43.51;EquityOption;MIC;Call;43.510;;20210115170000;MIC;OE;20200125;20210115;;;
ML21;25;MIC   210115P43.51;EquityOption;MIC;Put;43.510;;20210115170000;MIC;OE;20200125;20210115;;;
MM21;25;MIC   210115C45.36;EquityOption;MIC;Call;45.360;;20210115170000;MIC;OE;20200125;20210115;;;
MN21;25;MIC   210115P45.36;EquityOption;MIC;Put;45.360;;20210115170000;MIC;OE;20200125;20210115;;;
MO21;25;MIC   210115C45.91;EquityOption;MIC;Call;45.910;;20210115170000;MIC;OE;20200125;20210115;;;
MP21;25;MIC   210115P45.91;EquityOption;MIC;Put;45.910;;20210115170000;MIC;OE;20200125;20210115;;;
MQ21;25;MIC   210115C47.36;EquityOption;MIC;Call;47.360;;20210115170000;MIC;OE;20200125;20210115;;;
MR21;25;MIC   210115P47.36;EquityOption;MIC;Put;47.360;;20210115170000;MIC;OE;20200125;20210115;;;
MS21;25;MIC   210115C49.36;EquityOption;MIC;Call;49.360;;20210115170000;MIC;OE;20200125;20210115;;;
MT21;25;MIC   210115P49.36;EquityOption;MIC;Put;49.360;;20210115170000;MIC;OE;20200125;20210115;;;
MU21;25;MIC   210115C49.91;EquityOption;MIC;Call;49.910;;20210115170000;MIC;OE;20200125;20210115;;;
MV21;25;MIC   210115P49.91;EquityOption;MIC;Put;49.910;;20210115170000;MIC;OE;20200125;20210115;;;
MW21;25;MIC   210115C51.36;EquityOption;MIC;Call;51.360;;20210115170000;MIC;OE;20200125;20210115;;;
MX21;25;MIC   210115P51.36;EquityOption;MIC;Put;51.360;;20210115170000;MIC;OE;20200125;20210115;;;
MY21;25;MIC   210115C53.36;EquityOption;MIC;Call;53.360;;20210115170000;MIC;OE;20200125;20210115;;;
MZ21;25;MIC   210115P53.36;EquityOption;MIC;Put;53.360;;20210115170000;MIC;OE;20200125;20210115;;;
M031;25;MIC   210115C55.36;EquityOption;MIC;Call;55.360;;20210115170000;MIC;OE;20200125;20210115;;;
M131;25;MIC   210115P55.36;EquityOption;MIC;Put;55.360;;20210115170000;MIC;OE;20200125;20210115;;;
M231;25;MIC   210115C57.36;EquityOption;MIC;Call;57.360;;20210115170000;MIC;OE;20200125;20210115;;;
M331;25;MIC   210115P57.36;EquityOption;MIC;Put;57.360;;20210115170000;MIC;OE;20200125;20210115;;;
M431;25;MIC   210115C61.68;EquityOption;MIC;Call;61.680;;20210115170000;MIC;OE;20200125;20210115;;;
M531;25;MIC   210115P61.68;EquityOption;MIC;Put;61.680;;20210115170000;MIC;OE;20200125;20210115;;;
M631;25;MIC   220121C35.51;EquityOption;MIC;Call;35.510;;20220121170000;MIC;OE;20200125;20220121;;;
M731;25;MIC   220121P35.51;EquityOption;MIC;Put;35.510;;20220121170000;MIC;OE;20200125;20220121;;;
M831;25;MIC   220121C37.51;EquityOption;MIC;Call;37.510;;20220121170000;MIC;OE;20200125;20220121;;;
M931;25;MIC   220121P37.51;EquityOption;MIC;Put;37.510;;20220121170000;MIC;OE;20200125;20220121;;;
MA31;25;MIC   220121C43.36;EquityOption;MIC;Call;43.360;;20220121170000;MIC;OE;20200125;20220121;;;
MB31;25;MIC   220121P43.36;EquityOption;MIC;Put;43.360;;20220121170000;MIC;OE;20200125;20220121;;;
MC31;25;MIC   220121C45.36;EquityOption;MIC;Call;45.360;;20220121170000;MIC;OE;20200125;20220121;;;
MD31;25;MIC   220121P45.36;EquityOption;MIC;Put;45.360;;20220121170000;MIC;OE;20200125;20220121;;;
ME31;25;MIC   220121C45.91;EquityOption;MIC;Call;45.910;;20220121170000;MIC;OE;20200125;20220121;;;
MF31;25;MIC   220121P45.91;EquityOption;MIC;Put;45.910;;20220121170000;MIC;OE;20200125;20220121;;;
MG31;25;MIC   220121C47.36;EquityOption;MIC;Call;47.360;;20220121170000;MIC;OE;20200125;20220121;;;
MH31;25;MIC   220121P47.36;EquityOption;MIC;Put;47.360;;20220121170000;MIC;OE;20200125;20220121;;;
MI31;25;MIC   220121C49.36;EquityOption;MIC;Call;49.360;;20220121170000;MIC;OE;20200125;20220121;;;
MJ31;25;MIC   220121P49.36;EquityOption;MIC;Put;49.360;;20220121170000;MIC;OE;20200125;20220121;;;
