InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A3X2;I2;IMG   220121P5.50;EquityOption;IMG;Put;5.5000;;20220121;IMG;OE;20211112;20220121;;;20220121160000;
A4X2;I2;IMG   220218C5.50;EquityOption;IMG;Call;5.5000;;20220218;IMG;OE;20211112;20220218;;;20220218160000;
A5X2;I2;IMG   220218P5.50;EquityOption;IMG;Put;5.5000;;20220218;IMG;OE;20211112;20220218;;;20220218160000;
A6X2;I2;IMG   220318C5.50;EquityOption;IMG;Call;5.5000;;20220318;IMG;OE;20211112;20220318;;;20220318160000;
A7X2;I2;IMG   220318P5.50;EquityOption;IMG;Put;5.5000;;20220318;IMG;OE;20211112;20220318;;;20220318160000;
A8X2;I2;IMG   220414C5.50;EquityOption;IMG;Call;5.5000;;20220414;IMG;OE;20211112;20220414;;;20220414160000;
A9X2;I2;IMG   220414P5.50;EquityOption;IMG;Put;5.5000;;20220414;IMG;OE;20211112;20220414;;;20220414160000;
A7M2;K9;CG    211217C12.50;EquityOption;CG;Call;12.5000;;20211217;CG;OE;20211112;20211217;;;20211217160000;
A8M2;K9;CG    211217P12.50;EquityOption;CG;Put;12.5000;;20211217;CG;OE;20211112;20211217;;;20211217160000;
A9M2;K9;CG    220121C12.50;EquityOption;CG;Call;12.5000;;20220121;CG;OE;20211112;20220121;;;20220121160000;
AAM2;K9;CG    220121P12.50;EquityOption;CG;Put;12.5000;;20220121;CG;OE;20211112;20220121;;;20220121160000;
ABM2;K9;CG    220218C12.50;EquityOption;CG;Call;12.5000;;20220218;CG;OE;20211112;20220218;;;20220218160000;
ACM2;K9;CG    220218P12.50;EquityOption;CG;Put;12.5000;;20220218;CG;OE;20211112;20220218;;;20220218160000;
ADM2;K9;CG    220318C12.50;EquityOption;CG;Call;12.5000;;20220318;CG;OE;20211112;20220318;;;20220318160000;
AEM2;K9;CG    220318P12.50;EquityOption;CG;Put;12.5000;;20220318;CG;OE;20211112;20220318;;;20220318160000;
AFM2;K9;CG    220414C12.50;EquityOption;CG;Call;12.5000;;20220414;CG;OE;20211112;20220414;;;20220414160000;
AGM2;K9;CG    220414P12.50;EquityOption;CG;Put;12.5000;;20220414;CG;OE;20211112;20220414;;;20220414160000;
MWC0;NK;EGLX  220414C6.00;EquityOption;EGLX;Call;6.0000;;20220414;EGLX;OE;20211112;20220414;;;20220414160000;
MXC0;NK;EGLX  220414P6.00;EquityOption;EGLX;Put;6.0000;;20220414;EGLX;OE;20211112;20220414;;;20220414160000;
MA44;OR;OR    220218C19.00;EquityOption;OR;Call;19.0000;;20220218;OR;OE;20211112;20220218;;;20220218160000;
MB44;OR;OR    220218P19.00;EquityOption;OR;Put;19.0000;;20220218;OR;OE;20211112;20220218;;;20220218160000;
MC44;OR;OR    220414C19.00;EquityOption;OR;Call;19.0000;;20220414;OR;OE;20211112;20220414;;;20220414160000;
MD44;OR;OR    220414P19.00;EquityOption;OR;Put;19.0000;;20220414;OR;OE;20211112;20220414;;;20220414160000;
ME44;OR;OR    220617C19.00;EquityOption;OR;Call;19.0000;;20220617;OR;OE;20211112;20220617;;;20220617160000;
MF44;OR;OR    220617P19.00;EquityOption;OR;Put;19.0000;;20220617;OR;OE;20211112;20220617;;;20220617160000;
MG44;OR;OR    220916C19.00;EquityOption;OR;Call;19.0000;;20220916;OR;OE;20211112;20220916;;;20220916160000;
MH44;OR;OR    220916P19.00;EquityOption;OR;Put;19.0000;;20220916;OR;OE;20211112;20220916;;;20220916160000;
M0G1;S4;SW    211217C28.00;EquityOption;SW;Call;28.0000;;20211217;SW;OE;20211112;20211217;;;20211217160000;
M1G1;S4;SW    211217P28.00;EquityOption;SW;Put;28.0000;;20211217;SW;OE;20211112;20211217;;;20211217160000;
M2G1;S4;SW    220121C28.00;EquityOption;SW;Call;28.0000;;20220121;SW;OE;20211112;20220121;;;20220121160000;
M3G1;S4;SW    220121P28.00;EquityOption;SW;Put;28.0000;;20220121;SW;OE;20211112;20220121;;;20220121160000;
M4G1;S4;SW    220218C28.00;EquityOption;SW;Call;28.0000;;20220218;SW;OE;20211112;20220218;;;20220218160000;
M5G1;S4;SW    220218P28.00;EquityOption;SW;Put;28.0000;;20220218;SW;OE;20211112;20220218;;;20220218160000;
M6G1;S4;SW    220318C28.00;EquityOption;SW;Call;28.0000;;20220318;SW;OE;20211112;20220318;;;20220318160000;
M7G1;S4;SW    220318P28.00;EquityOption;SW;Put;28.0000;;20220318;SW;OE;20211112;20220318;;;20220318160000;
M8G1;S4;SW    220414C28.00;EquityOption;SW;Call;28.0000;;20220414;SW;OE;20211112;20220414;;;20220414160000;
M9G1;S4;SW    220414P28.00;EquityOption;SW;Put;28.0000;;20220414;SW;OE;20211112;20220414;;;20220414160000;
MAG1;S4;SW    220617C28.00;EquityOption;SW;Call;28.0000;;20220617;SW;OE;20211112;20220617;;;20220617160000;
MBG1;S4;SW    220617P28.00;EquityOption;SW;Put;28.0000;;20220617;SW;OE;20211112;20220617;;;20220617160000;
MCG1;S4;SW    220916C28.00;EquityOption;SW;Call;28.0000;;20220916;SW;OE;20211112;20220916;;;20220916160000;
MDG1;S4;SW    220916P28.00;EquityOption;SW;Put;28.0000;;20220916;SW;OE;20211112;20220916;;;20220916160000;
MIA1;TX;TXG   211217C17.50;EquityOption;TXG;Call;17.5000;;20211217;TXG;OE;20211112;20211217;;;20211217160000;
MJA1;TX;TXG   211217P17.50;EquityOption;TXG;Put;17.5000;;20211217;TXG;OE;20211112;20211217;;;20211217160000;
MKA1;TX;TXG   220121C17.50;EquityOption;TXG;Call;17.5000;;20220121;TXG;OE;20211112;20220121;;;20220121160000;
MLA1;TX;TXG   220121P17.50;EquityOption;TXG;Put;17.5000;;20220121;TXG;OE;20211112;20220121;;;20220121160000;
MMA1;TX;TXG   220218C17.50;EquityOption;TXG;Call;17.5000;;20220218;TXG;OE;20211112;20220218;;;20220218160000;
MNA1;TX;TXG   220218P17.50;EquityOption;TXG;Put;17.5000;;20220218;TXG;OE;20211112;20220218;;;20220218160000;
MOA1;TX;TXG   220318C17.50;EquityOption;TXG;Call;17.5000;;20220318;TXG;OE;20211112;20220318;;;20220318160000;
MPA1;TX;TXG   220318P17.50;EquityOption;TXG;Put;17.5000;;20220318;TXG;OE;20211112;20220318;;;20220318160000;
MQA1;TX;TXG   220414C17.50;EquityOption;TXG;Call;17.5000;;20220414;TXG;OE;20211112;20220414;;;20220414160000;
MRA1;TX;TXG   220414P17.50;EquityOption;TXG;Put;17.5000;;20220414;TXG;OE;20211112;20220414;;;20220414160000;
MWQ0;W7;SIL   211217C13.50;EquityOption;SIL;Call;13.5000;;20211217;SIL;OE;20211112;20211217;;;20211217160000;
MXQ0;W7;SIL   211217P13.50;EquityOption;SIL;Put;13.5000;;20211217;SIL;OE;20211112;20211217;;;20211217160000;
MYQ0;W7;SIL   220121C13.50;EquityOption;SIL;Call;13.5000;;20220121;SIL;OE;20211112;20220121;;;20220121160000;
MZQ0;W7;SIL   220121P13.50;EquityOption;SIL;Put;13.5000;;20220121;SIL;OE;20211112;20220121;;;20220121160000;
M0R0;W7;SIL   220218C13.50;EquityOption;SIL;Call;13.5000;;20220218;SIL;OE;20211112;20220218;;;20220218160000;
M1R0;W7;SIL   220218P13.50;EquityOption;SIL;Put;13.5000;;20220218;SIL;OE;20211112;20220218;;;20220218160000;
M2R0;W7;SIL   220318C13.50;EquityOption;SIL;Call;13.5000;;20220318;SIL;OE;20211112;20220318;;;20220318160000;
M3R0;W7;SIL   220318P13.50;EquityOption;SIL;Put;13.5000;;20220318;SIL;OE;20211112;20220318;;;20220318160000;
M4R0;W7;SIL   220414C13.50;EquityOption;SIL;Call;13.5000;;20220414;SIL;OE;20211112;20220414;;;20220414160000;
M5R0;W7;SIL   220414P13.50;EquityOption;SIL;Put;13.5000;;20220414;SIL;OE;20211112;20220414;;;20220414160000;
MC61;X8;XRE   211203C18.50;EquityOption;XRE;Call;18.5000;;20211203;XRE;OA;20211112;20211203;;;20211203160000;
MD61;X8;XRE   211203P18.50;EquityOption;XRE;Put;18.5000;;20211203;XRE;OA;20211112;20211203;;;20211203160000;
ME61;X8;XRE   211210C18.50;EquityOption;XRE;Call;18.5000;;20211210;XRE;OA;20211112;20211210;;;20211210160000;
MF61;X8;XRE   211210P18.50;EquityOption;XRE;Put;18.5000;;20211210;XRE;OA;20211112;20211210;;;20211210160000;
M4C3;OV;OVV   211210C46.50;EquityOption;OVV;Call;46.5000;;20211210;OVV;OE;20211112;20211210;;;20211210160000;
M5C3;OV;OVV   211210P46.50;EquityOption;OVV;Put;46.5000;;20211210;OVV;OE;20211112;20211210;;;20211210160000;
M6C3;OV;OVV   211210C47.00;EquityOption;OVV;Call;47.0000;;20211210;OVV;OE;20211112;20211210;;;20211210160000;
M7C3;OV;OVV   211210P47.00;EquityOption;OVV;Put;47.0000;;20211210;OVV;OE;20211112;20211210;;;20211210160000;
M8C3;OV;OVV   211210C47.50;EquityOption;OVV;Call;47.5000;;20211210;OVV;OE;20211112;20211210;;;20211210160000;
M9C3;OV;OVV   211210P47.50;EquityOption;OVV;Put;47.5000;;20211210;OVV;OE;20211112;20211210;;;20211210160000;
MAC3;OV;OVV   211210C48.00;EquityOption;OVV;Call;48.0000;;20211210;OVV;OE;20211112;20211210;;;20211210160000;
MBC3;OV;OVV   211210P48.00;EquityOption;OVV;Put;48.0000;;20211210;OVV;OE;20211112;20211210;;;20211210160000;
MCC3;OV;OVV   211210C48.50;EquityOption;OVV;Call;48.5000;;20211210;OVV;OE;20211112;20211210;;;20211210160000;
MDC3;OV;OVV   211210P48.50;EquityOption;OVV;Put;48.5000;;20211210;OVV;OE;20211112;20211210;;;20211210160000;
MIW7;T1;TECK  211126C38.00;EquityOption;TECK;Call;38.0000;;20211126;TECK.B;OE;20211112;20211126;;;20211126160000;
MJW7;T1;TECK  211126P38.00;EquityOption;TECK;Put;38.0000;;20211126;TECK.B;OE;20211112;20211126;;;20211126160000;
MKW7;T1;TECK  211203C37.00;EquityOption;TECK;Call;37.0000;;20211203;TECK.B;OE;20211112;20211203;;;20211203160000;
MLW7;T1;TECK  211203P37.00;EquityOption;TECK;Put;37.0000;;20211203;TECK.B;OE;20211112;20211203;;;20211203160000;
MMW7;T1;TECK  211203C37.50;EquityOption;TECK;Call;37.5000;;20211203;TECK.B;OE;20211112;20211203;;;20211203160000;
MNW7;T1;TECK  211203P37.50;EquityOption;TECK;Put;37.5000;;20211203;TECK.B;OE;20211112;20211203;;;20211203160000;
MOW7;T1;TECK  211203C38.00;EquityOption;TECK;Call;38.0000;;20211203;TECK.B;OE;20211112;20211203;;;20211203160000;
MPW7;T1;TECK  211203P38.00;EquityOption;TECK;Put;38.0000;;20211203;TECK.B;OE;20211112;20211203;;;20211203160000;
MQW7;T1;TECK  211210C36.00;EquityOption;TECK;Call;36.0000;;20211210;TECK.B;OE;20211112;20211210;;;20211210160000;
MRW7;T1;TECK  211210P36.00;EquityOption;TECK;Put;36.0000;;20211210;TECK.B;OE;20211112;20211210;;;20211210160000;
MSW7;T1;TECK  211210C36.50;EquityOption;TECK;Call;36.5000;;20211210;TECK.B;OE;20211112;20211210;;;20211210160000;
MTW7;T1;TECK  211210P36.50;EquityOption;TECK;Put;36.5000;;20211210;TECK.B;OE;20211112;20211210;;;20211210160000;
MUW7;T1;TECK  211210C37.00;EquityOption;TECK;Call;37.0000;;20211210;TECK.B;OE;20211112;20211210;;;20211210160000;
MVW7;T1;TECK  211210P37.00;EquityOption;TECK;Put;37.0000;;20211210;TECK.B;OE;20211112;20211210;;;20211210160000;
MWW7;T1;TECK  211210C37.50;EquityOption;TECK;Call;37.5000;;20211210;TECK.B;OE;20211112;20211210;;;20211210160000;
MXW7;T1;TECK  211210P37.50;EquityOption;TECK;Put;37.5000;;20211210;TECK.B;OE;20211112;20211210;;;20211210160000;
MYW7;T1;TECK  211210C38.00;EquityOption;TECK;Call;38.0000;;20211210;TECK.B;OE;20211112;20211210;;;20211210160000;
MZW7;T1;TECK  211210P38.00;EquityOption;TECK;Put;38.0000;;20211210;TECK.B;OE;20211112;20211210;;;20211210160000;
M241;V4;CWB   220617C46.00;EquityOption;CWB;Call;46.0000;;20220617;CWB;OE;20211112;20220617;;;20220617160000;
M341;V4;CWB   220617P46.00;EquityOption;CWB;Put;46.0000;;20220617;CWB;OE;20211112;20220617;;;20220617160000;
M441;V4;CWB   220617C50.00;EquityOption;CWB;Call;50.0000;;20220617;CWB;OE;20211112;20220617;;;20220617160000;
M541;V4;CWB   220617P50.00;EquityOption;CWB;Put;50.0000;;20220617;CWB;OE;20211112;20220617;;;20220617160000;
M641;V4;CWB   220916C46.00;EquityOption;CWB;Call;46.0000;;20220916;CWB;OE;20211112;20220916;;;20220916160000;
M741;V4;CWB   220916P46.00;EquityOption;CWB;Put;46.0000;;20220916;CWB;OE;20211112;20220916;;;20220916160000;
M841;V4;CWB   220916C50.00;EquityOption;CWB;Call;50.0000;;20220916;CWB;OE;20211112;20220916;;;20220916160000;
M941;V4;CWB   220916P50.00;EquityOption;CWB;Put;50.0000;;20220916;CWB;OE;20211112;20220916;;;20220916160000;
MYR4;VA;EFN   211126C11.00;EquityOption;EFN;Call;11.0000;;20211126;EFN;OE;20211112;20211126;;;20211126160000;
MZR4;VA;EFN   211126P11.00;EquityOption;EFN;Put;11.0000;;20211126;EFN;OE;20211112;20211126;;;20211126160000;
M0S4;VA;EFN   211203C11.00;EquityOption;EFN;Call;11.0000;;20211203;EFN;OE;20211112;20211203;;;20211203160000;
M1S4;VA;EFN   211203P11.00;EquityOption;EFN;Put;11.0000;;20211203;EFN;OE;20211112;20211203;;;20211203160000;
M2S4;VA;EFN   211210C11.00;EquityOption;EFN;Call;11.0000;;20211210;EFN;OE;20211112;20211210;;;20211210160000;
M3S4;VA;EFN   211210P11.00;EquityOption;EFN;Put;11.0000;;20211210;EFN;OE;20211112;20211210;;;20211210160000;
M4S4;VA;EFN   220414C11.00;EquityOption;EFN;Call;11.0000;;20220414;EFN;OE;20211112;20220414;;;20220414160000;
M5S4;VA;EFN   220414P11.00;EquityOption;EFN;Put;11.0000;;20220414;EFN;OE;20211112;20220414;;;20220414160000;
AHE4;Y1;YRI   211126C6.75;EquityOption;YRI;Call;6.7500;;20211126;YRI;OE;20211112;20211126;;;20211126160000;
AIE4;Y1;YRI   211126P6.75;EquityOption;YRI;Put;6.7500;;20211126;YRI;OE;20211112;20211126;;;20211126160000;
AJE4;Y1;YRI   211203C6.75;EquityOption;YRI;Call;6.7500;;20211203;YRI;OE;20211112;20211203;;;20211203160000;
AKE4;Y1;YRI   211203P6.75;EquityOption;YRI;Put;6.7500;;20211203;YRI;OE;20211112;20211203;;;20211203160000;
ALE4;Y1;YRI   211210C6.75;EquityOption;YRI;Call;6.7500;;20211210;YRI;OE;20211112;20211210;;;20211210160000;
AME4;Y1;YRI   211210P6.75;EquityOption;YRI;Put;6.7500;;20211210;YRI;OE;20211112;20211210;;;20211210160000;
ANE4;Y1;YRI   220121C6.75;EquityOption;YRI;Call;6.7500;;20220121;YRI;OE;20211112;20220121;;;20220121160000;
AOE4;Y1;YRI   220121P6.75;EquityOption;YRI;Put;6.7500;;20220121;YRI;OE;20211112;20220121;;;20220121160000;
APE4;Y1;YRI   220218C6.75;EquityOption;YRI;Call;6.7500;;20220218;YRI;OE;20211112;20220218;;;20220218160000;
AQE4;Y1;YRI   220218P6.75;EquityOption;YRI;Put;6.7500;;20220218;YRI;OE;20211112;20220218;;;20220218160000;
ARE4;Y1;YRI   220318C6.75;EquityOption;YRI;Call;6.7500;;20220318;YRI;OE;20211112;20220318;;;20220318160000;
ASE4;Y1;YRI   220318P6.75;EquityOption;YRI;Put;6.7500;;20220318;YRI;OE;20211112;20220318;;;20220318160000;
ATE4;Y1;YRI   220414C6.75;EquityOption;YRI;Call;6.7500;;20220414;YRI;OE;20211112;20220414;;;20220414160000;
AUE4;Y1;YRI   220414P6.75;EquityOption;YRI;Put;6.7500;;20220414;YRI;OE;20211112;20220414;;;20220414160000;
MUH0;9S;FOOD  211217C5.50;EquityOption;FOOD;Call;5.5000;;20211217;FOOD;OE;20211112;20211217;;;20211217160000;
MVH0;9S;FOOD  211217P5.50;EquityOption;FOOD;Put;5.5000;;20211217;FOOD;OE;20211112;20211217;;;20211217160000;
MWH0;9S;FOOD  220121C5.50;EquityOption;FOOD;Call;5.5000;;20220121;FOOD;OE;20211112;20220121;;;20220121160000;
MXH0;9S;FOOD  220121P5.50;EquityOption;FOOD;Put;5.5000;;20220121;FOOD;OE;20211112;20220121;;;20220121160000;
MYH0;9S;FOOD  220218C5.50;EquityOption;FOOD;Call;5.5000;;20220218;FOOD;OE;20211112;20220218;;;20220218160000;
MZH0;9S;FOOD  220218P5.50;EquityOption;FOOD;Put;5.5000;;20220218;FOOD;OE;20211112;20220218;;;20220218160000;
M0I0;9S;FOOD  220318C5.50;EquityOption;FOOD;Call;5.5000;;20220318;FOOD;OE;20211112;20220318;;;20220318160000;
M1I0;9S;FOOD  220318P5.50;EquityOption;FOOD;Put;5.5000;;20220318;FOOD;OE;20211112;20220318;;;20220318160000;
M2I0;9S;FOOD  220414C5.50;EquityOption;FOOD;Call;5.5000;;20220414;FOOD;OE;20211112;20220414;;;20220414160000;
M3I0;9S;FOOD  220414P5.50;EquityOption;FOOD;Put;5.5000;;20220414;FOOD;OE;20211112;20220414;;;20220414160000;
A7R3;F7;FNV   220414C210.00;EquityOption;FNV;Call;210.0000;;20220414;FNV;OE;20211112;20220414;;;20220414160000;
A8R3;F7;FNV   220414P210.00;EquityOption;FNV;Put;210.0000;;20220414;FNV;OE;20211112;20220414;;;20220414160000;
A9R3;F7;FNV   220916C210.00;EquityOption;FNV;Call;210.0000;;20220916;FNV;OE;20211112;20220916;;;20220916160000;
AAR3;F7;FNV   220916P210.00;EquityOption;FNV;Put;210.0000;;20220916;FNV;OE;20211112;20220916;;;20220916160000;
M2E2;L4;SEA   211217C29.00;EquityOption;SEA;Call;29.0000;;20211217;SEA;OE;20211112;20211217;;;20211217160000;
M3E2;L4;SEA   211217P29.00;EquityOption;SEA;Put;29.0000;;20211217;SEA;OE;20211112;20211217;;;20211217160000;
M4E2;L4;SEA   211217C30.00;EquityOption;SEA;Call;30.0000;;20211217;SEA;OE;20211112;20211217;;;20211217160000;
M5E2;L4;SEA   211217P30.00;EquityOption;SEA;Put;30.0000;;20211217;SEA;OE;20211112;20211217;;;20211217160000;
M6E2;L4;SEA   220121C29.00;EquityOption;SEA;Call;29.0000;;20220121;SEA;OE;20211112;20220121;;;20220121160000;
M7E2;L4;SEA   220121P29.00;EquityOption;SEA;Put;29.0000;;20220121;SEA;OE;20211112;20220121;;;20220121160000;
M8E2;L4;SEA   220121C30.00;EquityOption;SEA;Call;30.0000;;20220121;SEA;OE;20211112;20220121;;;20220121160000;
M9E2;L4;SEA   220121P30.00;EquityOption;SEA;Put;30.0000;;20220121;SEA;OE;20211112;20220121;;;20220121160000;
MAE2;L4;SEA   220218C29.00;EquityOption;SEA;Call;29.0000;;20220218;SEA;OE;20211112;20220218;;;20220218160000;
MBE2;L4;SEA   220218P29.00;EquityOption;SEA;Put;29.0000;;20220218;SEA;OE;20211112;20220218;;;20220218160000;
MCE2;L4;SEA   220218C30.00;EquityOption;SEA;Call;30.0000;;20220218;SEA;OE;20211112;20220218;;;20220218160000;
MDE2;L4;SEA   220218P30.00;EquityOption;SEA;Put;30.0000;;20220218;SEA;OE;20211112;20220218;;;20220218160000;
MEE2;L4;SEA   220318C29.00;EquityOption;SEA;Call;29.0000;;20220318;SEA;OE;20211112;20220318;;;20220318160000;
MFE2;L4;SEA   220318P29.00;EquityOption;SEA;Put;29.0000;;20220318;SEA;OE;20211112;20220318;;;20220318160000;
MGE2;L4;SEA   220414C29.00;EquityOption;SEA;Call;29.0000;;20220414;SEA;OE;20211112;20220414;;;20220414160000;
MHE2;L4;SEA   220414P29.00;EquityOption;SEA;Put;29.0000;;20220414;SEA;OE;20211112;20220414;;;20220414160000;
MIE2;L4;SEA   220414C30.00;EquityOption;SEA;Call;30.0000;;20220414;SEA;OE;20211112;20220414;;;20220414160000;
MJE2;L4;SEA   220414P30.00;EquityOption;SEA;Put;30.0000;;20220414;SEA;OE;20211112;20220414;;;20220414160000;
MKE2;L4;SEA   220617C35.00;EquityOption;SEA;Call;35.0000;;20220617;SEA;OE;20211112;20220617;;;20220617160000;
MLE2;L4;SEA   220617P35.00;EquityOption;SEA;Put;35.0000;;20220617;SEA;OE;20211112;20220617;;;20220617160000;
MME2;L4;SEA   220916C35.00;EquityOption;SEA;Call;35.0000;;20220916;SEA;OE;20211112;20220916;;;20220916160000;
MNE2;L4;SEA   220916P35.00;EquityOption;SEA;Put;35.0000;;20220916;SEA;OE;20211112;20220916;;;20220916160000;
M4R0;SI;SIS   220414C23.00;EquityOption;SIS;Call;23.0000;;20220414;SIS;OE;20211112;20220414;;;20220414160000;
M5R0;SI;SIS   220414P23.00;EquityOption;SIS;Put;23.0000;;20220414;SIS;OE;20211112;20220414;;;20220414160000;
M2W0;2G;ETHQ  211217C27.00;EquityOption;ETHQ;Call;27.0000;;20211217;ETHQ;OA;20211112;20211217;;;20211217160000;
M3W0;2G;ETHQ  211217P27.00;EquityOption;ETHQ;Put;27.0000;;20211217;ETHQ;OA;20211112;20211217;;;20211217160000;
M4W0;2G;ETHQ  220121C27.00;EquityOption;ETHQ;Call;27.0000;;20220121;ETHQ;OA;20211112;20220121;;;20220121160000;
M5W0;2G;ETHQ  220121P27.00;EquityOption;ETHQ;Put;27.0000;;20220121;ETHQ;OA;20211112;20220121;;;20220121160000;
M6W0;2G;ETHQ  220218C27.00;EquityOption;ETHQ;Call;27.0000;;20220218;ETHQ;OA;20211112;20220218;;;20220218160000;
M7W0;2G;ETHQ  220218P27.00;EquityOption;ETHQ;Put;27.0000;;20220218;ETHQ;OA;20211112;20220218;;;20220218160000;
M8W0;2G;ETHQ  220318C27.00;EquityOption;ETHQ;Call;27.0000;;20220318;ETHQ;OA;20211112;20220318;;;20220318160000;
M9W0;2G;ETHQ  220318P27.00;EquityOption;ETHQ;Put;27.0000;;20220318;ETHQ;OA;20211112;20220318;;;20220318160000;
MAW0;2G;ETHQ  220414C27.00;EquityOption;ETHQ;Call;27.0000;;20220414;ETHQ;OA;20211112;20220414;;;20220414160000;
MBW0;2G;ETHQ  220414P27.00;EquityOption;ETHQ;Put;27.0000;;20220414;ETHQ;OA;20211112;20220414;;;20220414160000;
MW37;80;ZEB   220121C40.00;EquityOption;ZEB;Call;40.0000;;20220121;ZEB;OA;20211112;20220121;;;20220121160000;
MX37;80;ZEB   220121P40.00;EquityOption;ZEB;Put;40.0000;;20220121;ZEB;OA;20211112;20220121;;;20220121160000;
MY37;80;ZEB   220218C40.00;EquityOption;ZEB;Call;40.0000;;20220218;ZEB;OA;20211112;20220218;;;20220218160000;
MZ37;80;ZEB   220218P40.00;EquityOption;ZEB;Put;40.0000;;20220218;ZEB;OA;20211112;20220218;;;20220218160000;
M047;80;ZEB   220414C40.00;EquityOption;ZEB;Call;40.0000;;20220414;ZEB;OA;20211112;20220414;;;20220414160000;
M147;80;ZEB   220414P40.00;EquityOption;ZEB;Put;40.0000;;20220414;ZEB;OA;20211112;20220414;;;20220414160000;
MIF2;X2;XFN   211217C51.25;EquityOption;XFN;Call;51.2500;;20211217;XFN;OA;20211112;20211217;;;20211217160000;
MJF2;X2;XFN   211217P51.25;EquityOption;XFN;Put;51.2500;;20211217;XFN;OA;20211112;20211217;;;20211217160000;
MKF2;X2;XFN   220121C51.25;EquityOption;XFN;Call;51.2500;;20220121;XFN;OA;20211112;20220121;;;20220121160000;
MLF2;X2;XFN   220121P51.25;EquityOption;XFN;Put;51.2500;;20220121;XFN;OA;20211112;20220121;;;20220121160000;
MMF2;X2;XFN   220218C51.25;EquityOption;XFN;Call;51.2500;;20220218;XFN;OA;20211112;20220218;;;20220218160000;
MNF2;X2;XFN   220218P51.25;EquityOption;XFN;Put;51.2500;;20220218;XFN;OA;20211112;20220218;;;20220218160000;
MOF2;X2;XFN   220318C51.25;EquityOption;XFN;Call;51.2500;;20220318;XFN;OA;20211112;20220318;;;20220318160000;
MPF2;X2;XFN   220318P51.25;EquityOption;XFN;Put;51.2500;;20220318;XFN;OA;20211112;20220318;;;20220318160000;
MQF2;X2;XFN   220414C51.25;EquityOption;XFN;Call;51.2500;;20220414;XFN;OA;20211112;20220414;;;20220414160000;
MRF2;X2;XFN   220414P51.25;EquityOption;XFN;Put;51.2500;;20220414;XFN;OA;20211112;20220414;;;20220414160000;
AP02;X9;XDV   211217C31.75;EquityOption;XDV;Call;31.7500;;20211217;XDV;OA;20211112;20211217;;;20211217160000;
AQ02;X9;XDV   211217P31.75;EquityOption;XDV;Put;31.7500;;20211217;XDV;OA;20211112;20211217;;;20211217160000;
AR02;X9;XDV   220121C31.75;EquityOption;XDV;Call;31.7500;;20220121;XDV;OA;20211112;20220121;;;20220121160000;
AS02;X9;XDV   220121P31.75;EquityOption;XDV;Put;31.7500;;20220121;XDV;OA;20211112;20220121;;;20220121160000;
AT02;X9;XDV   220218C31.75;EquityOption;XDV;Call;31.7500;;20220218;XDV;OA;20211112;20220218;;;20220218160000;
AU02;X9;XDV   220218P31.75;EquityOption;XDV;Put;31.7500;;20220218;XDV;OA;20211112;20220218;;;20220218160000;
AV02;X9;XDV   220318C31.75;EquityOption;XDV;Call;31.7500;;20220318;XDV;OA;20211112;20220318;;;20220318160000;
AW02;X9;XDV   220318P31.75;EquityOption;XDV;Put;31.7500;;20220318;XDV;OA;20211112;20220318;;;20220318160000;
AX02;X9;XDV   220414C31.75;EquityOption;XDV;Call;31.7500;;20220414;XDV;OA;20211112;20220414;;;20220414160000;
AY02;X9;XDV   220414P31.75;EquityOption;XDV;Put;31.7500;;20220414;XDV;OA;20211112;20220414;;;20220414160000;
M4Z3;MJ;HMMJ  211210C9.25;EquityOption;HMMJ;Call;9.2500;;20211210;HMMJ;OA;20211112;20211210;;;20211210160000;
M5Z3;MJ;HMMJ  211210P9.25;EquityOption;HMMJ;Put;9.2500;;20211210;HMMJ;OA;20211112;20211210;;;20211210160000;
MAS0;DB;HXT   211217C58.00;EquityOption;HXT;Call;58.0000;;20211217;HXT;OA;20211112;20211217;;;20211217160000;
MBS0;DB;HXT   211217P58.00;EquityOption;HXT;Put;58.0000;;20211217;HXT;OA;20211112;20211217;;;20211217160000;
MCS0;DB;HXT   220121C58.00;EquityOption;HXT;Call;58.0000;;20220121;HXT;OA;20211112;20220121;;;20220121160000;
MDS0;DB;HXT   220121P58.00;EquityOption;HXT;Put;58.0000;;20220121;HXT;OA;20211112;20220121;;;20220121160000;
MES0;DB;HXT   220218C58.00;EquityOption;HXT;Call;58.0000;;20220218;HXT;OA;20211112;20220218;;;20220218160000;
MFS0;DB;HXT   220218P58.00;EquityOption;HXT;Put;58.0000;;20220218;HXT;OA;20211112;20220218;;;20220218160000;
MGS0;DB;HXT   220318C58.00;EquityOption;HXT;Call;58.0000;;20220318;HXT;OA;20211112;20220318;;;20220318160000;
MHS0;DB;HXT   220318P58.00;EquityOption;HXT;Put;58.0000;;20220318;HXT;OA;20211112;20220318;;;20220318160000;
MIS0;DB;HXT   220414C58.00;EquityOption;HXT;Call;58.0000;;20220414;HXT;OA;20211112;20220414;;;20220414160000;
MJS0;DB;HXT   220414P58.00;EquityOption;HXT;Put;58.0000;;20220414;HXT;OA;20211112;20220414;;;20220414160000;
