InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AG99;N0;NA    191129P72.50;EquityOption;NA;Put;72.500;;20191129170000;NA;OE;20191121;20191129;;;
AH99;N0;NA    191206C72.50;EquityOption;NA;Call;72.500;;20191206170000;NA;OE;20191121;20191206;;;
AI99;N0;NA    191206P72.50;EquityOption;NA;Put;72.500;;20191206170000;NA;OE;20191121;20191206;;;
AJ99;N0;NA    191213C70.50;EquityOption;NA;Call;70.500;;20191213170000;NA;OE;20191121;20191213;;;
AK99;N0;NA    191213P70.50;EquityOption;NA;Put;70.500;;20191213170000;NA;OE;20191121;20191213;;;
AL99;N0;NA    191213C71.00;EquityOption;NA;Call;71.000;;20191213170000;NA;OE;20191121;20191213;;;
AM99;N0;NA    191213P71.00;EquityOption;NA;Put;71.000;;20191213170000;NA;OE;20191121;20191213;;;
AN99;N0;NA    191213C71.50;EquityOption;NA;Call;71.500;;20191213170000;NA;OE;20191121;20191213;;;
AO99;N0;NA    191213P71.50;EquityOption;NA;Put;71.500;;20191213170000;NA;OE;20191121;20191213;;;
AP99;N0;NA    191213C72.00;EquityOption;NA;Call;72.000;;20191213170000;NA;OE;20191121;20191213;;;
AQ99;N0;NA    191213P72.00;EquityOption;NA;Put;72.000;;20191213170000;NA;OE;20191121;20191213;;;
AR99;N0;NA    191213C72.50;EquityOption;NA;Call;72.500;;20191213170000;NA;OE;20191121;20191213;;;
AS99;N0;NA    191213P72.50;EquityOption;NA;Put;72.500;;20191213170000;NA;OE;20191121;20191213;;;
AT99;N0;NA    191213C70.00;EquityOption;NA;Call;70.000;;20191213170000;NA;OE;20191121;20191213;;;
AU99;N0;NA    191213P70.00;EquityOption;NA;Put;70.000;;20191213170000;NA;OE;20191121;20191213;;;
AV99;N0;NA    191213C69.50;EquityOption;NA;Call;69.500;;20191213170000;NA;OE;20191121;20191213;;;
AW99;N0;NA    191213P69.50;EquityOption;NA;Put;69.500;;20191213170000;NA;OE;20191121;20191213;;;
AX99;N0;NA    191213C69.00;EquityOption;NA;Call;69.000;;20191213170000;NA;OE;20191121;20191213;;;
AY99;N0;NA    191213P69.00;EquityOption;NA;Put;69.000;;20191213170000;NA;OE;20191121;20191213;;;
AZ99;N0;NA    191213C68.50;EquityOption;NA;Call;68.500;;20191213170000;NA;OE;20191121;20191213;;;
A0A9;N0;NA    191213P68.50;EquityOption;NA;Put;68.500;;20191213170000;NA;OE;20191121;20191213;;;
MGL0;P7;POW   200717C25.00;EquityOption;POW;Call;25.000;;20200717170000;POW;OE;20191121;20200717;;;
MHL0;P7;POW   200717P25.00;EquityOption;POW;Put;25.000;;20200717170000;POW;OE;20191121;20200717;;;
A069;Q0;ABX   191213C22.50;EquityOption;ABX;Call;22.500;;20191213170000;ABX;OE;20191121;20191213;;;
A169;Q0;ABX   191213P22.50;EquityOption;ABX;Put;22.500;;20191213170000;ABX;OE;20191121;20191213;;;
A269;Q0;ABX   191213C23.00;EquityOption;ABX;Call;23.000;;20191213170000;ABX;OE;20191121;20191213;;;
A369;Q0;ABX   191213P23.00;EquityOption;ABX;Put;23.000;;20191213170000;ABX;OE;20191121;20191213;;;
A469;Q0;ABX   191213C23.50;EquityOption;ABX;Call;23.500;;20191213170000;ABX;OE;20191121;20191213;;;
A569;Q0;ABX   191213P23.50;EquityOption;ABX;Put;23.500;;20191213170000;ABX;OE;20191121;20191213;;;
A669;Q0;ABX   191213C24.00;EquityOption;ABX;Call;24.000;;20191213170000;ABX;OE;20191121;20191213;;;
A769;Q0;ABX   191213P24.00;EquityOption;ABX;Put;24.000;;20191213170000;ABX;OE;20191121;20191213;;;
A869;Q0;ABX   191213C24.50;EquityOption;ABX;Call;24.500;;20191213170000;ABX;OE;20191121;20191213;;;
A969;Q0;ABX   191213P24.50;EquityOption;ABX;Put;24.500;;20191213170000;ABX;OE;20191121;20191213;;;
AA69;Q0;ABX   191213C22.00;EquityOption;ABX;Call;22.000;;20191213170000;ABX;OE;20191121;20191213;;;
AB69;Q0;ABX   191213P22.00;EquityOption;ABX;Put;22.000;;20191213170000;ABX;OE;20191121;20191213;;;
AC69;Q0;ABX   191213C21.50;EquityOption;ABX;Call;21.500;;20191213170000;ABX;OE;20191121;20191213;;;
AD69;Q0;ABX   191213P21.50;EquityOption;ABX;Put;21.500;;20191213170000;ABX;OE;20191121;20191213;;;
AE69;Q0;ABX   191213C21.00;EquityOption;ABX;Call;21.000;;20191213170000;ABX;OE;20191121;20191213;;;
AF69;Q0;ABX   191213P21.00;EquityOption;ABX;Put;21.000;;20191213170000;ABX;OE;20191121;20191213;;;
AG69;Q0;ABX   191213C20.50;EquityOption;ABX;Call;20.500;;20191213170000;ABX;OE;20191121;20191213;;;
AH69;Q0;ABX   191213P20.50;EquityOption;ABX;Put;20.500;;20191213170000;ABX;OE;20191121;20191213;;;
ABRA;C5;CNQ   191129C39.50;EquityOption;CNQ;Call;39.500;;20191129170000;CNQ;OE;20191121;20191129;;;
ACRA;C5;CNQ   191129P39.50;EquityOption;CNQ;Put;39.500;;20191129170000;CNQ;OE;20191121;20191129;;;
ADRA;C5;CNQ   191206C39.50;EquityOption;CNQ;Call;39.500;;20191206170000;CNQ;OE;20191121;20191206;;;
AERA;C5;CNQ   191206P39.50;EquityOption;CNQ;Put;39.500;;20191206170000;CNQ;OE;20191121;20191206;;;
AFRA;C5;CNQ   191213C37.50;EquityOption;CNQ;Call;37.500;;20191213170000;CNQ;OE;20191121;20191213;;;
AGRA;C5;CNQ   191213P37.50;EquityOption;CNQ;Put;37.500;;20191213170000;CNQ;OE;20191121;20191213;;;
AHRA;C5;CNQ   191213C38.00;EquityOption;CNQ;Call;38.000;;20191213170000;CNQ;OE;20191121;20191213;;;
AIRA;C5;CNQ   191213P38.00;EquityOption;CNQ;Put;38.000;;20191213170000;CNQ;OE;20191121;20191213;;;
AJRA;C5;CNQ   191213C38.50;EquityOption;CNQ;Call;38.500;;20191213170000;CNQ;OE;20191121;20191213;;;
AKRA;C5;CNQ   191213P38.50;EquityOption;CNQ;Put;38.500;;20191213170000;CNQ;OE;20191121;20191213;;;
ALRA;C5;CNQ   191213C39.00;EquityOption;CNQ;Call;39.000;;20191213170000;CNQ;OE;20191121;20191213;;;
AMRA;C5;CNQ   191213P39.00;EquityOption;CNQ;Put;39.000;;20191213170000;CNQ;OE;20191121;20191213;;;
ANRA;C5;CNQ   191213C39.50;EquityOption;CNQ;Call;39.500;;20191213170000;CNQ;OE;20191121;20191213;;;
AORA;C5;CNQ   191213P39.50;EquityOption;CNQ;Put;39.500;;20191213170000;CNQ;OE;20191121;20191213;;;
APRA;C5;CNQ   191213C37.00;EquityOption;CNQ;Call;37.000;;20191213170000;CNQ;OE;20191121;20191213;;;
AQRA;C5;CNQ   191213P37.00;EquityOption;CNQ;Put;37.000;;20191213170000;CNQ;OE;20191121;20191213;;;
ARRA;C5;CNQ   191213C36.50;EquityOption;CNQ;Call;36.500;;20191213170000;CNQ;OE;20191121;20191213;;;
ASRA;C5;CNQ   191213P36.50;EquityOption;CNQ;Put;36.500;;20191213170000;CNQ;OE;20191121;20191213;;;
ATRA;C5;CNQ   191213C36.00;EquityOption;CNQ;Call;36.000;;20191213170000;CNQ;OE;20191121;20191213;;;
AURA;C5;CNQ   191213P36.00;EquityOption;CNQ;Put;36.000;;20191213170000;CNQ;OE;20191121;20191213;;;
AVRA;C5;CNQ   191213C35.50;EquityOption;CNQ;Call;35.500;;20191213170000;CNQ;OE;20191121;20191213;;;
AWRA;C5;CNQ   191213P35.50;EquityOption;CNQ;Put;35.500;;20191213170000;CNQ;OE;20191121;20191213;;;
MG44;M1;MG    191206C70.50;EquityOption;MG;Call;70.500;;20191206170000;MG;OE;20191121;20191206;;;
MH44;M1;MG    191206P70.50;EquityOption;MG;Put;70.500;;20191206170000;MG;OE;20191121;20191206;;;
MI44;M1;MG    191213C72.50;EquityOption;MG;Call;72.500;;20191213170000;MG;OE;20191121;20191213;;;
MJ44;M1;MG    191213P72.50;EquityOption;MG;Put;72.500;;20191213170000;MG;OE;20191121;20191213;;;
MK44;M1;MG    191213C73.00;EquityOption;MG;Call;73.000;;20191213170000;MG;OE;20191121;20191213;;;
ML44;M1;MG    191213P73.00;EquityOption;MG;Put;73.000;;20191213170000;MG;OE;20191121;20191213;;;
MM44;M1;MG    191213C73.50;EquityOption;MG;Call;73.500;;20191213170000;MG;OE;20191121;20191213;;;
MN44;M1;MG    191213P73.50;EquityOption;MG;Put;73.500;;20191213170000;MG;OE;20191121;20191213;;;
MO44;M1;MG    191213C74.00;EquityOption;MG;Call;74.000;;20191213170000;MG;OE;20191121;20191213;;;
MP44;M1;MG    191213P74.00;EquityOption;MG;Put;74.000;;20191213170000;MG;OE;20191121;20191213;;;
MQ44;M1;MG    191213C74.50;EquityOption;MG;Call;74.500;;20191213170000;MG;OE;20191121;20191213;;;
MR44;M1;MG    191213P74.50;EquityOption;MG;Put;74.500;;20191213170000;MG;OE;20191121;20191213;;;
MS44;M1;MG    191213C72.00;EquityOption;MG;Call;72.000;;20191213170000;MG;OE;20191121;20191213;;;
MT44;M1;MG    191213P72.00;EquityOption;MG;Put;72.000;;20191213170000;MG;OE;20191121;20191213;;;
MU44;M1;MG    191213C71.50;EquityOption;MG;Call;71.500;;20191213170000;MG;OE;20191121;20191213;;;
MV44;M1;MG    191213P71.50;EquityOption;MG;Put;71.500;;20191213170000;MG;OE;20191121;20191213;;;
MW44;M1;MG    191213C71.00;EquityOption;MG;Call;71.000;;20191213170000;MG;OE;20191121;20191213;;;
MX44;M1;MG    191213P71.00;EquityOption;MG;Put;71.000;;20191213170000;MG;OE;20191121;20191213;;;
MY44;M1;MG    191213C70.50;EquityOption;MG;Call;70.500;;20191213170000;MG;OE;20191121;20191213;;;
MZ44;M1;MG    191213P70.50;EquityOption;MG;Put;70.500;;20191213170000;MG;OE;20191121;20191213;;;
MMA3;AP;APHA  191213C6.00;EquityOption;APHA;Call;6.000;;20191213170000;APHA;OE;20191121;20191213;;;
MNA3;AP;APHA  191213P6.00;EquityOption;APHA;Put;6.000;;20191213170000;APHA;OE;20191121;20191213;;;
MOA3;AP;APHA  191213C6.50;EquityOption;APHA;Call;6.500;;20191213170000;APHA;OE;20191121;20191213;;;
MPA3;AP;APHA  191213P6.50;EquityOption;APHA;Put;6.500;;20191213170000;APHA;OE;20191121;20191213;;;
MQA3;AP;APHA  191213C7.00;EquityOption;APHA;Call;7.000;;20191213170000;APHA;OE;20191121;20191213;;;
MRA3;AP;APHA  191213P7.00;EquityOption;APHA;Put;7.000;;20191213170000;APHA;OE;20191121;20191213;;;
MSA3;AP;APHA  191213C7.50;EquityOption;APHA;Call;7.500;;20191213170000;APHA;OE;20191121;20191213;;;
MTA3;AP;APHA  191213P7.50;EquityOption;APHA;Put;7.500;;20191213170000;APHA;OE;20191121;20191213;;;
MUA3;AP;APHA  191213C8.00;EquityOption;APHA;Call;8.000;;20191213170000;APHA;OE;20191121;20191213;;;
MVA3;AP;APHA  191213P8.00;EquityOption;APHA;Put;8.000;;20191213170000;APHA;OE;20191121;20191213;;;
MWA3;AP;APHA  191213C5.50;EquityOption;APHA;Call;5.500;;20191213170000;APHA;OE;20191121;20191213;;;
MXA3;AP;APHA  191213P5.50;EquityOption;APHA;Put;5.500;;20191213170000;APHA;OE;20191121;20191213;;;
MYA3;AP;APHA  191213C5.00;EquityOption;APHA;Call;5.000;;20191213170000;APHA;OE;20191121;20191213;;;
MZA3;AP;APHA  191213P5.00;EquityOption;APHA;Put;5.000;;20191213170000;APHA;OE;20191121;20191213;;;
M0B3;AP;APHA  191213C4.50;EquityOption;APHA;Call;4.500;;20191213170000;APHA;OE;20191121;20191213;;;
M1B3;AP;APHA  191213P4.50;EquityOption;APHA;Put;4.500;;20191213170000;APHA;OE;20191121;20191213;;;
M2B3;AP;APHA  191213C4.00;EquityOption;APHA;Call;4.000;;20191213170000;APHA;OE;20191121;20191213;;;
M3B3;AP;APHA  191213P4.00;EquityOption;APHA;Put;4.000;;20191213170000;APHA;OE;20191121;20191213;;;
M450;NG;NGT   200717C56.00;EquityOption;NGT;Call;56.000;;20200717170000;NGT;OE;20191121;20200717;;;
M550;NG;NGT   200717P56.00;EquityOption;NGT;Put;56.000;;20200717170000;NGT;OE;20191121;20200717;;;
MOB0;TY;TOY   200717C44.00;EquityOption;TOY;Call;44.000;;20200717170000;TOY;OE;20191121;20200717;;;
MPB0;TY;TOY   200717P44.00;EquityOption;TOY;Put;44.000;;20200717170000;TOY;OE;20191121;20200717;;;
MA25;WD;WEED  191213C23.50;EquityOption;WEED;Call;23.500;;20191213170000;WEED;OE;20191121;20191213;;;
MB25;WD;WEED  191213P23.50;EquityOption;WEED;Put;23.500;;20191213170000;WEED;OE;20191121;20191213;;;
MC25;WD;WEED  191213C24.00;EquityOption;WEED;Call;24.000;;20191213170000;WEED;OE;20191121;20191213;;;
MD25;WD;WEED  191213P24.00;EquityOption;WEED;Put;24.000;;20191213170000;WEED;OE;20191121;20191213;;;
ME25;WD;WEED  191213C24.50;EquityOption;WEED;Call;24.500;;20191213170000;WEED;OE;20191121;20191213;;;
MF25;WD;WEED  191213P24.50;EquityOption;WEED;Put;24.500;;20191213170000;WEED;OE;20191121;20191213;;;
MG25;WD;WEED  191213C25.00;EquityOption;WEED;Call;25.000;;20191213170000;WEED;OE;20191121;20191213;;;
MH25;WD;WEED  191213P25.00;EquityOption;WEED;Put;25.000;;20191213170000;WEED;OE;20191121;20191213;;;
MI25;WD;WEED  191213C25.50;EquityOption;WEED;Call;25.500;;20191213170000;WEED;OE;20191121;20191213;;;
MJ25;WD;WEED  191213P25.50;EquityOption;WEED;Put;25.500;;20191213170000;WEED;OE;20191121;20191213;;;
MK25;WD;WEED  191213C23.00;EquityOption;WEED;Call;23.000;;20191213170000;WEED;OE;20191121;20191213;;;
ML25;WD;WEED  191213P23.00;EquityOption;WEED;Put;23.000;;20191213170000;WEED;OE;20191121;20191213;;;
MM25;WD;WEED  191213C22.50;EquityOption;WEED;Call;22.500;;20191213170000;WEED;OE;20191121;20191213;;;
MN25;WD;WEED  191213P22.50;EquityOption;WEED;Put;22.500;;20191213170000;WEED;OE;20191121;20191213;;;
MO25;WD;WEED  191213C22.00;EquityOption;WEED;Call;22.000;;20191213170000;WEED;OE;20191121;20191213;;;
MP25;WD;WEED  191213P22.00;EquityOption;WEED;Put;22.000;;20191213170000;WEED;OE;20191121;20191213;;;
MQ25;WD;WEED  191213C21.50;EquityOption;WEED;Call;21.500;;20191213170000;WEED;OE;20191121;20191213;;;
MR25;WD;WEED  191213P21.50;EquityOption;WEED;Put;21.500;;20191213170000;WEED;OE;20191121;20191213;;;
MM40;WL;CWEB  200717C18.00;EquityOption;CWEB;Call;18.000;;20200717170000;CWEB;OE;20191121;20200717;;;
MN40;WL;CWEB  200717P18.00;EquityOption;CWEB;Put;18.000;;20200717170000;CWEB;OE;20191121;20200717;;;
ANZ3;B2;BBD   191213C2.00;EquityOption;BBD;Call;2.000;;20191213170000;BBD.B;OE;20191121;20191213;;;
AOZ3;B2;BBD   191213P2.00;EquityOption;BBD;Put;2.000;;20191213170000;BBD.B;OE;20191121;20191213;;;
APZ3;B2;BBD   191213C2.50;EquityOption;BBD;Call;2.500;;20191213170000;BBD.B;OE;20191121;20191213;;;
AQZ3;B2;BBD   191213P2.50;EquityOption;BBD;Put;2.500;;20191213170000;BBD.B;OE;20191121;20191213;;;
ARZ3;B2;BBD   191213C3.00;EquityOption;BBD;Call;3.000;;20191213170000;BBD.B;OE;20191121;20191213;;;
ASZ3;B2;BBD   191213P3.00;EquityOption;BBD;Put;3.000;;20191213170000;BBD.B;OE;20191121;20191213;;;
ATZ3;B2;BBD   191213C3.50;EquityOption;BBD;Call;3.500;;20191213170000;BBD.B;OE;20191121;20191213;;;
AUZ3;B2;BBD   191213P3.50;EquityOption;BBD;Put;3.500;;20191213170000;BBD.B;OE;20191121;20191213;;;
AVZ3;B2;BBD   191213C4.00;EquityOption;BBD;Call;4.000;;20191213170000;BBD.B;OE;20191121;20191213;;;
AWZ3;B2;BBD   191213P4.00;EquityOption;BBD;Put;4.000;;20191213170000;BBD.B;OE;20191121;20191213;;;
AXZ3;B2;BBD   191213C1.50;EquityOption;BBD;Call;1.500;;20191213170000;BBD.B;OE;20191121;20191213;;;
AYZ3;B2;BBD   191213P1.50;EquityOption;BBD;Put;1.500;;20191213170000;BBD.B;OE;20191121;20191213;;;
AZZ3;B2;BBD   191213C1.00;EquityOption;BBD;Call;1.000;;20191213170000;BBD.B;OE;20191121;20191213;;;
A004;B2;BBD   191213P1.00;EquityOption;BBD;Put;1.000;;20191213170000;BBD.B;OE;20191121;20191213;;;
A104;B2;BBD   191213C0.50;EquityOption;BBD;Call;0.500;;20191213170000;BBD.B;OE;20191121;20191213;;;
A204;B2;BBD   191213P0.50;EquityOption;BBD;Put;0.500;;20191213170000;BBD.B;OE;20191121;20191213;;;
AKGC;C0;CM    191213C114.50;EquityOption;CM;Call;114.500;;20191213170000;CM;OE;20191121;20191213;;;
ALGC;C0;CM    191213P114.50;EquityOption;CM;Put;114.500;;20191213170000;CM;OE;20191121;20191213;;;
AMGC;C0;CM    191213C115.00;EquityOption;CM;Call;115.000;;20191213170000;CM;OE;20191121;20191213;;;
ANGC;C0;CM    191213P115.00;EquityOption;CM;Put;115.000;;20191213170000;CM;OE;20191121;20191213;;;
AOGC;C0;CM    191213C115.50;EquityOption;CM;Call;115.500;;20191213170000;CM;OE;20191121;20191213;;;
APGC;C0;CM    191213P115.50;EquityOption;CM;Put;115.500;;20191213170000;CM;OE;20191121;20191213;;;
AQGC;C0;CM    191213C116.00;EquityOption;CM;Call;116.000;;20191213170000;CM;OE;20191121;20191213;;;
ARGC;C0;CM    191213P116.00;EquityOption;CM;Put;116.000;;20191213170000;CM;OE;20191121;20191213;;;
ASGC;C0;CM    191213C116.50;EquityOption;CM;Call;116.500;;20191213170000;CM;OE;20191121;20191213;;;
ATGC;C0;CM    191213P116.50;EquityOption;CM;Put;116.500;;20191213170000;CM;OE;20191121;20191213;;;
AUGC;C0;CM    191213C114.00;EquityOption;CM;Call;114.000;;20191213170000;CM;OE;20191121;20191213;;;
AVGC;C0;CM    191213P114.00;EquityOption;CM;Put;114.000;;20191213170000;CM;OE;20191121;20191213;;;
AWGC;C0;CM    191213C113.50;EquityOption;CM;Call;113.500;;20191213170000;CM;OE;20191121;20191213;;;
AXGC;C0;CM    191213P113.50;EquityOption;CM;Put;113.500;;20191213170000;CM;OE;20191121;20191213;;;
AYGC;C0;CM    191213C113.00;EquityOption;CM;Call;113.000;;20191213170000;CM;OE;20191121;20191213;;;
AZGC;C0;CM    191213P113.00;EquityOption;CM;Put;113.000;;20191213170000;CM;OE;20191121;20191213;;;
A0HC;C0;CM    191213C112.50;EquityOption;CM;Call;112.500;;20191213170000;CM;OE;20191121;20191213;;;
A1HC;C0;CM    191213P112.50;EquityOption;CM;Put;112.500;;20191213170000;CM;OE;20191121;20191213;;;
A7N4;C4;CCO   191206C15.00;EquityOption;CCO;Call;15.000;;20191206170000;CCO;OE;20191121;20191206;;;
A8N4;C4;CCO   191206P15.00;EquityOption;CCO;Put;15.000;;20191206170000;CCO;OE;20191121;20191206;;;
A9N4;C4;CCO   191213C13.00;EquityOption;CCO;Call;13.000;;20191213170000;CCO;OE;20191121;20191213;;;
AAN4;C4;CCO   191213P13.00;EquityOption;CCO;Put;13.000;;20191213170000;CCO;OE;20191121;20191213;;;
ABN4;C4;CCO   191213C13.50;EquityOption;CCO;Call;13.500;;20191213170000;CCO;OE;20191121;20191213;;;
ACN4;C4;CCO   191213P13.50;EquityOption;CCO;Put;13.500;;20191213170000;CCO;OE;20191121;20191213;;;
ADN4;C4;CCO   191213C14.00;EquityOption;CCO;Call;14.000;;20191213170000;CCO;OE;20191121;20191213;;;
AEN4;C4;CCO   191213P14.00;EquityOption;CCO;Put;14.000;;20191213170000;CCO;OE;20191121;20191213;;;
AFN4;C4;CCO   191213C14.50;EquityOption;CCO;Call;14.500;;20191213170000;CCO;OE;20191121;20191213;;;
AGN4;C4;CCO   191213P14.50;EquityOption;CCO;Put;14.500;;20191213170000;CCO;OE;20191121;20191213;;;
AHN4;C4;CCO   191213C15.00;EquityOption;CCO;Call;15.000;;20191213170000;CCO;OE;20191121;20191213;;;
AIN4;C4;CCO   191213P15.00;EquityOption;CCO;Put;15.000;;20191213170000;CCO;OE;20191121;20191213;;;
AJN4;C4;CCO   191213C12.50;EquityOption;CCO;Call;12.500;;20191213170000;CCO;OE;20191121;20191213;;;
AKN4;C4;CCO   191213P12.50;EquityOption;CCO;Put;12.500;;20191213170000;CCO;OE;20191121;20191213;;;
ALN4;C4;CCO   191213C12.00;EquityOption;CCO;Call;12.000;;20191213170000;CCO;OE;20191121;20191213;;;
AMN4;C4;CCO   191213P12.00;EquityOption;CCO;Put;12.000;;20191213170000;CCO;OE;20191121;20191213;;;
ANN4;C4;CCO   191213C11.50;EquityOption;CCO;Call;11.500;;20191213170000;CCO;OE;20191121;20191213;;;
AON4;C4;CCO   191213P11.50;EquityOption;CCO;Put;11.500;;20191213170000;CCO;OE;20191121;20191213;;;
APN4;C4;CCO   191213C11.00;EquityOption;CCO;Call;11.000;;20191213170000;CCO;OE;20191121;20191213;;;
AQN4;C4;CCO   191213P11.00;EquityOption;CCO;Put;11.000;;20191213170000;CCO;OE;20191121;20191213;;;
M0Z3;EA;HCG   191213C35.00;EquityOption;HCG;Call;35.000;;20191213170000;HCG;OE;20191121;20191213;;;
M1Z3;EA;HCG   191213P35.00;EquityOption;HCG;Put;35.000;;20191213170000;HCG;OE;20191121;20191213;;;
M2Z3;EA;HCG   191213C35.50;EquityOption;HCG;Call;35.500;;20191213170000;HCG;OE;20191121;20191213;;;
M3Z3;EA;HCG   191213P35.50;EquityOption;HCG;Put;35.500;;20191213170000;HCG;OE;20191121;20191213;;;
M4Z3;EA;HCG   191213C36.00;EquityOption;HCG;Call;36.000;;20191213170000;HCG;OE;20191121;20191213;;;
M5Z3;EA;HCG   191213P36.00;EquityOption;HCG;Put;36.000;;20191213170000;HCG;OE;20191121;20191213;;;
M6Z3;EA;HCG   191213C36.50;EquityOption;HCG;Call;36.500;;20191213170000;HCG;OE;20191121;20191213;;;
M7Z3;EA;HCG   191213P36.50;EquityOption;HCG;Put;36.500;;20191213170000;HCG;OE;20191121;20191213;;;
M8Z3;EA;HCG   191213C37.00;EquityOption;HCG;Call;37.000;;20191213170000;HCG;OE;20191121;20191213;;;
M9Z3;EA;HCG   191213P37.00;EquityOption;HCG;Put;37.000;;20191213170000;HCG;OE;20191121;20191213;;;
MAZ3;EA;HCG   191213C34.50;EquityOption;HCG;Call;34.500;;20191213170000;HCG;OE;20191121;20191213;;;
MBZ3;EA;HCG   191213P34.50;EquityOption;HCG;Put;34.500;;20191213170000;HCG;OE;20191121;20191213;;;
MCZ3;EA;HCG   191213C34.00;EquityOption;HCG;Call;34.000;;20191213170000;HCG;OE;20191121;20191213;;;
MDZ3;EA;HCG   191213P34.00;EquityOption;HCG;Put;34.000;;20191213170000;HCG;OE;20191121;20191213;;;
MEZ3;EA;HCG   191213C33.50;EquityOption;HCG;Call;33.500;;20191213170000;HCG;OE;20191121;20191213;;;
MFZ3;EA;HCG   191213P33.50;EquityOption;HCG;Put;33.500;;20191213170000;HCG;OE;20191121;20191213;;;
MGZ3;EA;HCG   191213C33.00;EquityOption;HCG;Call;33.000;;20191213170000;HCG;OE;20191121;20191213;;;
MHZ3;EA;HCG   191213P33.00;EquityOption;HCG;Put;33.000;;20191213170000;HCG;OE;20191121;20191213;;;
APT7;F3;FM    191213C12.00;EquityOption;FM;Call;12.000;;20191213170000;FM;OE;20191121;20191213;;;
AQT7;F3;FM    191213P12.00;EquityOption;FM;Put;12.000;;20191213170000;FM;OE;20191121;20191213;;;
ART7;F3;FM    191213C12.50;EquityOption;FM;Call;12.500;;20191213170000;FM;OE;20191121;20191213;;;
AST7;F3;FM    191213P12.50;EquityOption;FM;Put;12.500;;20191213170000;FM;OE;20191121;20191213;;;
ATT7;F3;FM    191213C13.00;EquityOption;FM;Call;13.000;;20191213170000;FM;OE;20191121;20191213;;;
AUT7;F3;FM    191213P13.00;EquityOption;FM;Put;13.000;;20191213170000;FM;OE;20191121;20191213;;;
AVT7;F3;FM    191213C13.50;EquityOption;FM;Call;13.500;;20191213170000;FM;OE;20191121;20191213;;;
AWT7;F3;FM    191213P13.50;EquityOption;FM;Put;13.500;;20191213170000;FM;OE;20191121;20191213;;;
AXT7;F3;FM    191213C14.00;EquityOption;FM;Call;14.000;;20191213170000;FM;OE;20191121;20191213;;;
AYT7;F3;FM    191213P14.00;EquityOption;FM;Put;14.000;;20191213170000;FM;OE;20191121;20191213;;;
AZT7;F3;FM    191213C11.50;EquityOption;FM;Call;11.500;;20191213170000;FM;OE;20191121;20191213;;;
A0U7;F3;FM    191213P11.50;EquityOption;FM;Put;11.500;;20191213170000;FM;OE;20191121;20191213;;;
A1U7;F3;FM    191213C11.00;EquityOption;FM;Call;11.000;;20191213170000;FM;OE;20191121;20191213;;;
A2U7;F3;FM    191213P11.00;EquityOption;FM;Put;11.000;;20191213170000;FM;OE;20191121;20191213;;;
A3U7;F3;FM    191213C10.50;EquityOption;FM;Call;10.500;;20191213170000;FM;OE;20191121;20191213;;;
A4U7;F3;FM    191213P10.50;EquityOption;FM;Put;10.500;;20191213170000;FM;OE;20191121;20191213;;;
A5U7;F3;FM    191213C10.00;EquityOption;FM;Call;10.000;;20191213170000;FM;OE;20191121;20191213;;;
A6U7;F3;FM    191213P10.00;EquityOption;FM;Put;10.000;;20191213170000;FM;OE;20191121;20191213;;;
AVI6;M2;MFC   191213C26.00;EquityOption;MFC;Call;26.000;;20191213170000;MFC;OE;20191121;20191213;;;
AWI6;M2;MFC   191213P26.00;EquityOption;MFC;Put;26.000;;20191213170000;MFC;OE;20191121;20191213;;;
AXI6;M2;MFC   191213C26.50;EquityOption;MFC;Call;26.500;;20191213170000;MFC;OE;20191121;20191213;;;
AYI6;M2;MFC   191213P26.50;EquityOption;MFC;Put;26.500;;20191213170000;MFC;OE;20191121;20191213;;;
AZI6;M2;MFC   191213C27.00;EquityOption;MFC;Call;27.000;;20191213170000;MFC;OE;20191121;20191213;;;
A0J6;M2;MFC   191213P27.00;EquityOption;MFC;Put;27.000;;20191213170000;MFC;OE;20191121;20191213;;;
A1J6;M2;MFC   191213C27.50;EquityOption;MFC;Call;27.500;;20191213170000;MFC;OE;20191121;20191213;;;
A2J6;M2;MFC   191213P27.50;EquityOption;MFC;Put;27.500;;20191213170000;MFC;OE;20191121;20191213;;;
A3J6;M2;MFC   191213C28.00;EquityOption;MFC;Call;28.000;;20191213170000;MFC;OE;20191121;20191213;;;
A4J6;M2;MFC   191213P28.00;EquityOption;MFC;Put;28.000;;20191213170000;MFC;OE;20191121;20191213;;;
A5J6;M2;MFC   191213C25.50;EquityOption;MFC;Call;25.500;;20191213170000;MFC;OE;20191121;20191213;;;
A6J6;M2;MFC   191213P25.50;EquityOption;MFC;Put;25.500;;20191213170000;MFC;OE;20191121;20191213;;;
A7J6;M2;MFC   191213C25.00;EquityOption;MFC;Call;25.000;;20191213170000;MFC;OE;20191121;20191213;;;
A8J6;M2;MFC   191213P25.00;EquityOption;MFC;Put;25.000;;20191213170000;MFC;OE;20191121;20191213;;;
A9J6;M2;MFC   191213C24.50;EquityOption;MFC;Call;24.500;;20191213170000;MFC;OE;20191121;20191213;;;
