InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MY42;29;FR    200904C13.00;EquityOption;FR;Call;13.0000;;20200904170000;FR;OE;20200812;20200904;;;
MZ42;29;FR    200904P13.00;EquityOption;FR;Put;13.0000;;20200904170000;FR;OE;20200812;20200904;;;
AHV5;E9;CVE   200814C9.00;EquityOption;CVE;Call;9.0000;;20200814170000;CVE;OE;20200812;20200814;;;
AIV5;E9;CVE   200814P9.00;EquityOption;CVE;Put;9.0000;;20200814170000;CVE;OE;20200812;20200814;;;
AJV5;E9;CVE   200828C9.00;EquityOption;CVE;Call;9.0000;;20200828170000;CVE;OE;20200812;20200828;;;
AKV5;E9;CVE   200828P9.00;EquityOption;CVE;Put;9.0000;;20200828170000;CVE;OE;20200812;20200828;;;
ALV5;E9;CVE   200904C9.00;EquityOption;CVE;Call;9.0000;;20200904170000;CVE;OE;20200812;20200904;;;
AMV5;E9;CVE   200904P9.00;EquityOption;CVE;Put;9.0000;;20200904170000;CVE;OE;20200812;20200904;;;
MOT2;NT;NTR   200814C51.50;EquityOption;NTR;Call;51.5000;;20200814170000;NTR;OE;20200812;20200814;;;
MPT2;NT;NTR   200814P51.50;EquityOption;NTR;Put;51.5000;;20200814170000;NTR;OE;20200812;20200814;;;
MQT2;NT;NTR   200814C52.00;EquityOption;NTR;Call;52.0000;;20200814170000;NTR;OE;20200812;20200814;;;
MRT2;NT;NTR   200814P52.00;EquityOption;NTR;Put;52.0000;;20200814170000;NTR;OE;20200812;20200814;;;
MST2;NT;NTR   200814C52.50;EquityOption;NTR;Call;52.5000;;20200814170000;NTR;OE;20200812;20200814;;;
MTT2;NT;NTR   200814P52.50;EquityOption;NTR;Put;52.5000;;20200814170000;NTR;OE;20200812;20200814;;;
MUT2;NT;NTR   200814C53.00;EquityOption;NTR;Call;53.0000;;20200814170000;NTR;OE;20200812;20200814;;;
MVT2;NT;NTR   200814P53.00;EquityOption;NTR;Put;53.0000;;20200814170000;NTR;OE;20200812;20200814;;;
MWT2;NT;NTR   200814C53.50;EquityOption;NTR;Call;53.5000;;20200814170000;NTR;OE;20200812;20200814;;;
MXT2;NT;NTR   200814P53.50;EquityOption;NTR;Put;53.5000;;20200814170000;NTR;OE;20200812;20200814;;;
MYT2;NT;NTR   200828C51.50;EquityOption;NTR;Call;51.5000;;20200828170000;NTR;OE;20200812;20200828;;;
MZT2;NT;NTR   200828P51.50;EquityOption;NTR;Put;51.5000;;20200828170000;NTR;OE;20200812;20200828;;;
M0U2;NT;NTR   200828C52.00;EquityOption;NTR;Call;52.0000;;20200828170000;NTR;OE;20200812;20200828;;;
M1U2;NT;NTR   200828P52.00;EquityOption;NTR;Put;52.0000;;20200828170000;NTR;OE;20200812;20200828;;;
M2U2;NT;NTR   200828C52.50;EquityOption;NTR;Call;52.5000;;20200828170000;NTR;OE;20200812;20200828;;;
M3U2;NT;NTR   200828P52.50;EquityOption;NTR;Put;52.5000;;20200828170000;NTR;OE;20200812;20200828;;;
M4U2;NT;NTR   200828C53.00;EquityOption;NTR;Call;53.0000;;20200828170000;NTR;OE;20200812;20200828;;;
M5U2;NT;NTR   200828P53.00;EquityOption;NTR;Put;53.0000;;20200828170000;NTR;OE;20200812;20200828;;;
M6U2;NT;NTR   200828C53.50;EquityOption;NTR;Call;53.5000;;20200828170000;NTR;OE;20200812;20200828;;;
M7U2;NT;NTR   200828P53.50;EquityOption;NTR;Put;53.5000;;20200828170000;NTR;OE;20200812;20200828;;;
M8U2;NT;NTR   200904C51.50;EquityOption;NTR;Call;51.5000;;20200904170000;NTR;OE;20200812;20200904;;;
M9U2;NT;NTR   200904P51.50;EquityOption;NTR;Put;51.5000;;20200904170000;NTR;OE;20200812;20200904;;;
MAU2;NT;NTR   200904C52.00;EquityOption;NTR;Call;52.0000;;20200904170000;NTR;OE;20200812;20200904;;;
MBU2;NT;NTR   200904P52.00;EquityOption;NTR;Put;52.0000;;20200904170000;NTR;OE;20200812;20200904;;;
MCU2;NT;NTR   200904C52.50;EquityOption;NTR;Call;52.5000;;20200904170000;NTR;OE;20200812;20200904;;;
MDU2;NT;NTR   200904P52.50;EquityOption;NTR;Put;52.5000;;20200904170000;NTR;OE;20200812;20200904;;;
MEU2;NT;NTR   200904C53.00;EquityOption;NTR;Call;53.0000;;20200904170000;NTR;OE;20200812;20200904;;;
MFU2;NT;NTR   200904P53.00;EquityOption;NTR;Put;53.0000;;20200904170000;NTR;OE;20200812;20200904;;;
MGU2;NT;NTR   200904C53.50;EquityOption;NTR;Call;53.5000;;20200904170000;NTR;OE;20200812;20200904;;;
MHU2;NT;NTR   200904P53.50;EquityOption;NTR;Put;53.5000;;20200904170000;NTR;OE;20200812;20200904;;;
AMCD;R1;RY    200814C98.50;EquityOption;RY;Call;98.5000;;20200814170000;RY;OE;20200812;20200814;;;
ANCD;R1;RY    200814P98.50;EquityOption;RY;Put;98.5000;;20200814170000;RY;OE;20200812;20200814;;;
AOCD;R1;RY    200814C99.00;EquityOption;RY;Call;99.0000;;20200814170000;RY;OE;20200812;20200814;;;
APCD;R1;RY    200814P99.00;EquityOption;RY;Put;99.0000;;20200814170000;RY;OE;20200812;20200814;;;
AQCD;R1;RY    200814C99.50;EquityOption;RY;Call;99.5000;;20200814170000;RY;OE;20200812;20200814;;;
ARCD;R1;RY    200814P99.50;EquityOption;RY;Put;99.5000;;20200814170000;RY;OE;20200812;20200814;;;
ASCD;R1;RY    200828C98.50;EquityOption;RY;Call;98.5000;;20200828170000;RY;OE;20200812;20200828;;;
ATCD;R1;RY    200828P98.50;EquityOption;RY;Put;98.5000;;20200828170000;RY;OE;20200812;20200828;;;
AUCD;R1;RY    200828C99.00;EquityOption;RY;Call;99.0000;;20200828170000;RY;OE;20200812;20200828;;;
AVCD;R1;RY    200828P99.00;EquityOption;RY;Put;99.0000;;20200828170000;RY;OE;20200812;20200828;;;
AWCD;R1;RY    200828C99.50;EquityOption;RY;Call;99.5000;;20200828170000;RY;OE;20200812;20200828;;;
AXCD;R1;RY    200828P99.50;EquityOption;RY;Put;99.5000;;20200828170000;RY;OE;20200812;20200828;;;
AYCD;R1;RY    200904C98.50;EquityOption;RY;Call;98.5000;;20200904170000;RY;OE;20200812;20200904;;;
AZCD;R1;RY    200904P98.50;EquityOption;RY;Put;98.5000;;20200904170000;RY;OE;20200812;20200904;;;
A0DD;R1;RY    200904C99.00;EquityOption;RY;Call;99.0000;;20200904170000;RY;OE;20200812;20200904;;;
A1DD;R1;RY    200904P99.00;EquityOption;RY;Put;99.0000;;20200904170000;RY;OE;20200812;20200904;;;
A2DD;R1;RY    200904C99.50;EquityOption;RY;Call;99.5000;;20200904170000;RY;OE;20200812;20200904;;;
A3DD;R1;RY    200904P99.50;EquityOption;RY;Put;99.5000;;20200904170000;RY;OE;20200812;20200904;;;
A4DD;R1;RY    230120C105.00;EquityOption;RY;Call;105.0000;;20230120170000;RY;OE;20200812;20230120;;;
A5DD;R1;RY    230120P105.00;EquityOption;RY;Put;105.0000;;20230120170000;RY;OE;20200812;20230120;;;
A1W7;S3;SLF   200814C58.50;EquityOption;SLF;Call;58.5000;;20200814170000;SLF;OE;20200812;20200814;;;
A2W7;S3;SLF   200814P58.50;EquityOption;SLF;Put;58.5000;;20200814170000;SLF;OE;20200812;20200814;;;
A3W7;S3;SLF   200828C58.50;EquityOption;SLF;Call;58.5000;;20200828170000;SLF;OE;20200812;20200828;;;
A4W7;S3;SLF   200828P58.50;EquityOption;SLF;Put;58.5000;;20200828170000;SLF;OE;20200812;20200828;;;
A5W7;S3;SLF   200904C58.50;EquityOption;SLF;Call;58.5000;;20200904170000;SLF;OE;20200812;20200904;;;
A6W7;S3;SLF   200904P58.50;EquityOption;SLF;Put;58.5000;;20200904170000;SLF;OE;20200812;20200904;;;
APAC;T0;TD    200814C64.50;EquityOption;TD;Call;64.5000;;20200814170000;TD;OE;20200812;20200814;;;
AQAC;T0;TD    200814P64.50;EquityOption;TD;Put;64.5000;;20200814170000;TD;OE;20200812;20200814;;;
ARAC;T0;TD    200814C65.00;EquityOption;TD;Call;65.0000;;20200814170000;TD;OE;20200812;20200814;;;
ASAC;T0;TD    200814P65.00;EquityOption;TD;Put;65.0000;;20200814170000;TD;OE;20200812;20200814;;;
ATAC;T0;TD    200828C64.50;EquityOption;TD;Call;64.5000;;20200828170000;TD;OE;20200812;20200828;;;
AUAC;T0;TD    200828P64.50;EquityOption;TD;Put;64.5000;;20200828170000;TD;OE;20200812;20200828;;;
AVAC;T0;TD    200828C65.00;EquityOption;TD;Call;65.0000;;20200828170000;TD;OE;20200812;20200828;;;
AWAC;T0;TD    200828P65.00;EquityOption;TD;Put;65.0000;;20200828170000;TD;OE;20200812;20200828;;;
AXAC;T0;TD    200904C64.50;EquityOption;TD;Call;64.5000;;20200904170000;TD;OE;20200812;20200904;;;
AYAC;T0;TD    200904P64.50;EquityOption;TD;Put;64.5000;;20200904170000;TD;OE;20200812;20200904;;;
AZAC;T0;TD    200904C65.00;EquityOption;TD;Call;65.0000;;20200904170000;TD;OE;20200812;20200904;;;
A0BC;T0;TD    200904P65.00;EquityOption;TD;Put;65.0000;;20200904170000;TD;OE;20200812;20200904;;;
AEE9;T5;TRP   200814C67.50;EquityOption;TRP;Call;67.5000;;20200814170000;TRP;OE;20200812;20200814;;;
AFE9;T5;TRP   200814P67.50;EquityOption;TRP;Put;67.5000;;20200814170000;TRP;OE;20200812;20200814;;;
AGE9;T5;TRP   200828C67.50;EquityOption;TRP;Call;67.5000;;20200828170000;TRP;OE;20200812;20200828;;;
AHE9;T5;TRP   200828P67.50;EquityOption;TRP;Put;67.5000;;20200828170000;TRP;OE;20200812;20200828;;;
AIE9;T5;TRP   200904C67.50;EquityOption;TRP;Call;67.5000;;20200904170000;TRP;OE;20200812;20200904;;;
AJE9;T5;TRP   200904P67.50;EquityOption;TRP;Put;67.5000;;20200904170000;TRP;OE;20200812;20200904;;;
ATQ2;V7;SSRM  200918C25.00;EquityOption;SSRM;Call;25.0000;;20200918170000;SSRM;OE;20200812;20200918;;;
AUQ2;V7;SSRM  200918P25.00;EquityOption;SSRM;Put;25.0000;;20200918170000;SSRM;OE;20200812;20200918;;;
AVQ2;V7;SSRM  200918C24.00;EquityOption;SSRM;Call;24.0000;;20200918170000;SSRM;OE;20200812;20200918;;;
AWQ2;V7;SSRM  200918P24.00;EquityOption;SSRM;Put;24.0000;;20200918170000;SSRM;OE;20200812;20200918;;;
MKW0;P5;PAAS  210319C38.00;EquityOption;PAAS;Call;38.0000;;20210319170000;PAAS;OE;20200812;20210319;;;
MLW0;P5;PAAS  210319P38.00;EquityOption;PAAS;Put;38.0000;;20210319170000;PAAS;OE;20200812;20210319;;;
MUS2;S9;WPM   200814C65.00;EquityOption;WPM;Call;65.0000;;20200814170000;WPM;OE;20200812;20200814;;;
MVS2;S9;WPM   200814P65.00;EquityOption;WPM;Put;65.0000;;20200814170000;WPM;OE;20200812;20200814;;;
MWS2;S9;WPM   200814C65.50;EquityOption;WPM;Call;65.5000;;20200814170000;WPM;OE;20200812;20200814;;;
MXS2;S9;WPM   200814P65.50;EquityOption;WPM;Put;65.5000;;20200814170000;WPM;OE;20200812;20200814;;;
MYS2;S9;WPM   200814C64.50;EquityOption;WPM;Call;64.5000;;20200814170000;WPM;OE;20200812;20200814;;;
MZS2;S9;WPM   200814P64.50;EquityOption;WPM;Put;64.5000;;20200814170000;WPM;OE;20200812;20200814;;;
M0T2;S9;WPM   200814C64.00;EquityOption;WPM;Call;64.0000;;20200814170000;WPM;OE;20200812;20200814;;;
M1T2;S9;WPM   200814P64.00;EquityOption;WPM;Put;64.0000;;20200814170000;WPM;OE;20200812;20200814;;;
M2T2;S9;WPM   200814C63.50;EquityOption;WPM;Call;63.5000;;20200814170000;WPM;OE;20200812;20200814;;;
M3T2;S9;WPM   200814P63.50;EquityOption;WPM;Put;63.5000;;20200814170000;WPM;OE;20200812;20200814;;;
M4T2;S9;WPM   200814C63.00;EquityOption;WPM;Call;63.0000;;20200814170000;WPM;OE;20200812;20200814;;;
M5T2;S9;WPM   200814P63.00;EquityOption;WPM;Put;63.0000;;20200814170000;WPM;OE;20200812;20200814;;;
M6T2;S9;WPM   200828C65.00;EquityOption;WPM;Call;65.0000;;20200828170000;WPM;OE;20200812;20200828;;;
M7T2;S9;WPM   200828P65.00;EquityOption;WPM;Put;65.0000;;20200828170000;WPM;OE;20200812;20200828;;;
M8T2;S9;WPM   200828C65.50;EquityOption;WPM;Call;65.5000;;20200828170000;WPM;OE;20200812;20200828;;;
M9T2;S9;WPM   200828P65.50;EquityOption;WPM;Put;65.5000;;20200828170000;WPM;OE;20200812;20200828;;;
MAT2;S9;WPM   200828C66.00;EquityOption;WPM;Call;66.0000;;20200828170000;WPM;OE;20200812;20200828;;;
MBT2;S9;WPM   200828P66.00;EquityOption;WPM;Put;66.0000;;20200828170000;WPM;OE;20200812;20200828;;;
MCT2;S9;WPM   200828C66.50;EquityOption;WPM;Call;66.5000;;20200828170000;WPM;OE;20200812;20200828;;;
MDT2;S9;WPM   200828P66.50;EquityOption;WPM;Put;66.5000;;20200828170000;WPM;OE;20200812;20200828;;;
MET2;S9;WPM   200828C67.00;EquityOption;WPM;Call;67.0000;;20200828170000;WPM;OE;20200812;20200828;;;
MFT2;S9;WPM   200828P67.00;EquityOption;WPM;Put;67.0000;;20200828170000;WPM;OE;20200812;20200828;;;
MGT2;S9;WPM   200828C64.50;EquityOption;WPM;Call;64.5000;;20200828170000;WPM;OE;20200812;20200828;;;
MHT2;S9;WPM   200828P64.50;EquityOption;WPM;Put;64.5000;;20200828170000;WPM;OE;20200812;20200828;;;
MIT2;S9;WPM   200828C64.00;EquityOption;WPM;Call;64.0000;;20200828170000;WPM;OE;20200812;20200828;;;
MJT2;S9;WPM   200828P64.00;EquityOption;WPM;Put;64.0000;;20200828170000;WPM;OE;20200812;20200828;;;
MKT2;S9;WPM   200828C63.50;EquityOption;WPM;Call;63.5000;;20200828170000;WPM;OE;20200812;20200828;;;
MLT2;S9;WPM   200828P63.50;EquityOption;WPM;Put;63.5000;;20200828170000;WPM;OE;20200812;20200828;;;
MMT2;S9;WPM   200828C63.00;EquityOption;WPM;Call;63.0000;;20200828170000;WPM;OE;20200812;20200828;;;
MNT2;S9;WPM   200828P63.00;EquityOption;WPM;Put;63.0000;;20200828170000;WPM;OE;20200812;20200828;;;
MOT2;S9;WPM   200904C65.00;EquityOption;WPM;Call;65.0000;;20200904170000;WPM;OE;20200812;20200904;;;
MPT2;S9;WPM   200904P65.00;EquityOption;WPM;Put;65.0000;;20200904170000;WPM;OE;20200812;20200904;;;
MQT2;S9;WPM   200904C65.50;EquityOption;WPM;Call;65.5000;;20200904170000;WPM;OE;20200812;20200904;;;
MRT2;S9;WPM   200904P65.50;EquityOption;WPM;Put;65.5000;;20200904170000;WPM;OE;20200812;20200904;;;
MST2;S9;WPM   200904C66.00;EquityOption;WPM;Call;66.0000;;20200904170000;WPM;OE;20200812;20200904;;;
MTT2;S9;WPM   200904P66.00;EquityOption;WPM;Put;66.0000;;20200904170000;WPM;OE;20200812;20200904;;;
MUT2;S9;WPM   200904C66.50;EquityOption;WPM;Call;66.5000;;20200904170000;WPM;OE;20200812;20200904;;;
MVT2;S9;WPM   200904P66.50;EquityOption;WPM;Put;66.5000;;20200904170000;WPM;OE;20200812;20200904;;;
MWT2;S9;WPM   200904C67.00;EquityOption;WPM;Call;67.0000;;20200904170000;WPM;OE;20200812;20200904;;;
MXT2;S9;WPM   200904P67.00;EquityOption;WPM;Put;67.0000;;20200904170000;WPM;OE;20200812;20200904;;;
MYT2;S9;WPM   200904C64.50;EquityOption;WPM;Call;64.5000;;20200904170000;WPM;OE;20200812;20200904;;;
MZT2;S9;WPM   200904P64.50;EquityOption;WPM;Put;64.5000;;20200904170000;WPM;OE;20200812;20200904;;;
M0U2;S9;WPM   200904C64.00;EquityOption;WPM;Call;64.0000;;20200904170000;WPM;OE;20200812;20200904;;;
M1U2;S9;WPM   200904P64.00;EquityOption;WPM;Put;64.0000;;20200904170000;WPM;OE;20200812;20200904;;;
M2U2;S9;WPM   200904C63.50;EquityOption;WPM;Call;63.5000;;20200904170000;WPM;OE;20200812;20200904;;;
M3U2;S9;WPM   200904P63.50;EquityOption;WPM;Put;63.5000;;20200904170000;WPM;OE;20200812;20200904;;;
M4U2;S9;WPM   200904C63.00;EquityOption;WPM;Call;63.0000;;20200904170000;WPM;OE;20200812;20200904;;;
M5U2;S9;WPM   200904P63.00;EquityOption;WPM;Put;63.0000;;20200904170000;WPM;OE;20200812;20200904;;;
M8L0;96;GEI   200918C27.00;EquityOption;GEI;Call;27.0000;;20200918170000;GEI;OE;20200812;20200918;;;
M9L0;96;GEI   200918P27.00;EquityOption;GEI;Put;27.0000;;20200918170000;GEI;OE;20200812;20200918;;;
MAL0;96;GEI   210115C27.00;EquityOption;GEI;Call;27.0000;;20210115170000;GEI;OE;20200812;20210115;;;
MBL0;96;GEI   210115P27.00;EquityOption;GEI;Put;27.0000;;20210115170000;GEI;OE;20200812;20210115;;;
MEV0;JI;SJ    200918C50.00;EquityOption;SJ;Call;50.0000;;20200918170000;SJ;OE;20200812;20200918;;;
MFV0;JI;SJ    200918P50.00;EquityOption;SJ;Put;50.0000;;20200918170000;SJ;OE;20200812;20200918;;;
MGV0;JI;SJ    201016C50.00;EquityOption;SJ;Call;50.0000;;20201016170000;SJ;OE;20200812;20201016;;;
MHV0;JI;SJ    201016P50.00;EquityOption;SJ;Put;50.0000;;20201016170000;SJ;OE;20200812;20201016;;;
MIV0;JI;SJ    210115C50.00;EquityOption;SJ;Call;50.0000;;20210115170000;SJ;OE;20200812;20210115;;;
MJV0;JI;SJ    210115P50.00;EquityOption;SJ;Put;50.0000;;20210115170000;SJ;OE;20200812;20210115;;;
M6U0;NC;NWC   200918C27.00;EquityOption;NWC;Call;27.0000;;20200918170000;NWC;OE;20200812;20200918;;;
M7U0;NC;NWC   200918P27.00;EquityOption;NWC;Put;27.0000;;20200918170000;NWC;OE;20200812;20200918;;;
MQ23;OR;OR    200814C12.50;EquityOption;OR;Call;12.5000;;20200814170000;OR;OE;20200812;20200814;;;
MR23;OR;OR    200814P12.50;EquityOption;OR;Put;12.5000;;20200814170000;OR;OE;20200812;20200814;;;
MS23;OR;OR    200828C12.50;EquityOption;OR;Call;12.5000;;20200828170000;OR;OE;20200812;20200828;;;
MT23;OR;OR    200828P12.50;EquityOption;OR;Put;12.5000;;20200828170000;OR;OE;20200812;20200828;;;
MU23;OR;OR    200904C12.50;EquityOption;OR;Call;12.5000;;20200904170000;OR;OE;20200812;20200904;;;
MV23;OR;OR    200904P12.50;EquityOption;OR;Put;12.5000;;20200904170000;OR;OE;20200812;20200904;;;
MEX0;TX;TXG   200918C18.00;EquityOption;TXG;Call;18.0000;;20200918170000;TXG;OE;20200812;20200918;;;
MFX0;TX;TXG   200918P18.00;EquityOption;TXG;Put;18.0000;;20200918170000;TXG;OE;20200812;20200918;;;
MUY0;VC;AX    200918C11.00;EquityOption;AX;Call;11.0000;;20200918170000;AX u;OE;20200812;20200918;;;
MVY0;VC;AX    200918P11.00;EquityOption;AX;Put;11.0000;;20200918170000;AX u;OE;20200812;20200918;;;
MAN2;46;PPL   200814C37.00;EquityOption;PPL;Call;37.0000;;20200814170000;PPL;OE;20200812;20200814;;;
MBN2;46;PPL   200814P37.00;EquityOption;PPL;Put;37.0000;;20200814170000;PPL;OE;20200812;20200814;;;
MCN2;46;PPL   200828C37.00;EquityOption;PPL;Call;37.0000;;20200828170000;PPL;OE;20200812;20200828;;;
MDN2;46;PPL   200828P37.00;EquityOption;PPL;Put;37.0000;;20200828170000;PPL;OE;20200812;20200828;;;
MEN2;46;PPL   200904C37.00;EquityOption;PPL;Call;37.0000;;20200904170000;PPL;OE;20200812;20200904;;;
MFN2;46;PPL   200904P37.00;EquityOption;PPL;Put;37.0000;;20200904170000;PPL;OE;20200812;20200904;;;
MGN2;46;PPL   200918C40.00;EquityOption;PPL;Call;40.0000;;20200918170000;PPL;OE;20200812;20200918;;;
MHN2;46;PPL   200918P40.00;EquityOption;PPL;Put;40.0000;;20200918170000;PPL;OE;20200812;20200918;;;
ABQB;B5;BNS   200814C60.50;EquityOption;BNS;Call;60.5000;;20200814170000;BNS;OE;20200812;20200814;;;
ACQB;B5;BNS   200814P60.50;EquityOption;BNS;Put;60.5000;;20200814170000;BNS;OE;20200812;20200814;;;
ADQB;B5;BNS   200828C60.50;EquityOption;BNS;Call;60.5000;;20200828170000;BNS;OE;20200812;20200828;;;
AEQB;B5;BNS   200828P60.50;EquityOption;BNS;Put;60.5000;;20200828170000;BNS;OE;20200812;20200828;;;
AFQB;B5;BNS   200904C60.50;EquityOption;BNS;Call;60.5000;;20200904170000;BNS;OE;20200812;20200904;;;
AGQB;B5;BNS   200904P60.50;EquityOption;BNS;Put;60.5000;;20200904170000;BNS;OE;20200812;20200904;;;
M642;QS;IPL   200814C16.50;EquityOption;IPL;Call;16.5000;;20200814170000;IPL;OE;20200812;20200814;;;
M742;QS;IPL   200814P16.50;EquityOption;IPL;Put;16.5000;;20200814170000;IPL;OE;20200812;20200814;;;
M842;QS;IPL   200828C16.50;EquityOption;IPL;Call;16.5000;;20200828170000;IPL;OE;20200812;20200828;;;
M942;QS;IPL   200828P16.50;EquityOption;IPL;Put;16.5000;;20200828170000;IPL;OE;20200812;20200828;;;
MA42;QS;IPL   200904C16.50;EquityOption;IPL;Call;16.5000;;20200904170000;IPL;OE;20200812;20200904;;;
MB42;QS;IPL   200904P16.50;EquityOption;IPL;Put;16.5000;;20200904170000;IPL;OE;20200812;20200904;;;
MC42;QS;IPL   230120C17.00;EquityOption;IPL;Call;17.0000;;20230120170000;IPL;OE;20200812;20230120;;;
MD42;QS;IPL   230120P17.00;EquityOption;IPL;Put;17.0000;;20230120170000;IPL;OE;20200812;20230120;;;
A8M2;I2;IMG   200918C3.00;EquityOption;IMG;Call;3.0000;;20200918170000;IMG;OE;20200812;20200918;;;
A9M2;I2;IMG   200918P3.00;EquityOption;IMG;Put;3.0000;;20200918170000;IMG;OE;20200812;20200918;;;
MAQ5;T1;TECK  200828C17.50;EquityOption;TECK;Call;17.5000;;20200828170000;TECK.B;OE;20200812;20200828;;;
MBQ5;T1;TECK  200828P17.50;EquityOption;TECK;Put;17.5000;;20200828170000;TECK.B;OE;20200812;20200828;;;
MCQ5;T1;TECK  200904C17.50;EquityOption;TECK;Call;17.5000;;20200904170000;TECK.B;OE;20200812;20200904;;;
MDQ5;T1;TECK  200904P17.50;EquityOption;TECK;Put;17.5000;;20200904170000;TECK.B;OE;20200812;20200904;;;
MGM0;18;FCR   200918C17.00;EquityOption;FCR;Call;17.0000;;20200918170000;FCRu;OE;20200812;20200918;;;
MHM0;18;FCR   200918P17.00;EquityOption;FCR;Put;17.0000;;20200918170000;FCRu;OE;20200812;20200918;;;
MKA1;IB;QBR   200918C38.00;EquityOption;QBR;Call;38.0000;;20200918170000;QBR.B;OE;20200812;20200918;;;
MLA1;IB;QBR   200918P38.00;EquityOption;QBR;Put;38.0000;;20200918170000;QBR.B;OE;20200812;20200918;;;
MMA1;IB;QBR   210115C38.00;EquityOption;QBR;Call;38.0000;;20210115170000;QBR.B;OE;20200812;20210115;;;
MNA1;IB;QBR   210115P38.00;EquityOption;QBR;Put;38.0000;;20210115170000;QBR.B;OE;20200812;20210115;;;
A3D2;Q3;CIX   200918C22.00;EquityOption;CIX;Call;22.0000;;20200918170000;CIX;OE;20200812;20200918;;;
A4D2;Q3;CIX   200918P22.00;EquityOption;CIX;Put;22.0000;;20200918170000;CIX;OE;20200812;20200918;;;
A5D2;Q3;CIX   210115C22.00;EquityOption;CIX;Call;22.0000;;20210115170000;CIX;OE;20200812;20210115;;;
A6D2;Q3;CIX   210115P22.00;EquityOption;CIX;Put;22.0000;;20210115170000;CIX;OE;20200812;20210115;;;
MEJ1;Z1;CAR   200918C54.00;EquityOption;CAR;Call;54.0000;;20200918170000;CARu;OE;20200812;20200918;;;
MFJ1;Z1;CAR   200918P54.00;EquityOption;CAR;Put;54.0000;;20200918170000;CARu;OE;20200812;20200918;;;
A64E;C0;CM    200814C98.50;EquityOption;CM;Call;98.5000;;20200814170000;CM;OE;20200812;20200814;;;
A74E;C0;CM    200814P98.50;EquityOption;CM;Put;98.5000;;20200814170000;CM;OE;20200812;20200814;;;
A84E;C0;CM    200814C99.00;EquityOption;CM;Call;99.0000;;20200814170000;CM;OE;20200812;20200814;;;
A94E;C0;CM    200814P99.00;EquityOption;CM;Put;99.0000;;20200814170000;CM;OE;20200812;20200814;;;
AA4E;C0;CM    200828C98.50;EquityOption;CM;Call;98.5000;;20200828170000;CM;OE;20200812;20200828;;;
AB4E;C0;CM    200828P98.50;EquityOption;CM;Put;98.5000;;20200828170000;CM;OE;20200812;20200828;;;
AC4E;C0;CM    200828C99.00;EquityOption;CM;Call;99.0000;;20200828170000;CM;OE;20200812;20200828;;;
AD4E;C0;CM    200828P99.00;EquityOption;CM;Put;99.0000;;20200828170000;CM;OE;20200812;20200828;;;
AE4E;C0;CM    200904C98.50;EquityOption;CM;Call;98.5000;;20200904170000;CM;OE;20200812;20200904;;;
AF4E;C0;CM    200904P98.50;EquityOption;CM;Put;98.5000;;20200904170000;CM;OE;20200812;20200904;;;
AG4E;C0;CM    200904C99.00;EquityOption;CM;Call;99.0000;;20200904170000;CM;OE;20200812;20200904;;;
AH4E;C0;CM    200904P99.00;EquityOption;CM;Put;99.0000;;20200904170000;CM;OE;20200812;20200904;;;
MOY0;C6;CP    200918C395.00;EquityOption;CP;Call;395.0000;;20200918170000;CP;OE;20200812;20200918;;;
MPY0;C6;CP    200918P395.00;EquityOption;CP;Put;395.0000;;20200918170000;CP;OE;20200812;20200918;;;
MQY0;C6;CP    200918C400.00;EquityOption;CP;Call;400.0000;;20200918170000;CP;OE;20200812;20200918;;;
MRY0;C6;CP    200918P400.00;EquityOption;CP;Put;400.0000;;20200918170000;CP;OE;20200812;20200918;;;
MSY0;C6;CP    201016C395.00;EquityOption;CP;Call;395.0000;;20201016170000;CP;OE;20200812;20201016;;;
MTY0;C6;CP    201016P395.00;EquityOption;CP;Put;395.0000;;20201016170000;CP;OE;20200812;20201016;;;
MUY0;C6;CP    201016C400.00;EquityOption;CP;Call;400.0000;;20201016170000;CP;OE;20200812;20201016;;;
MVY0;C6;CP    201016P400.00;EquityOption;CP;Put;400.0000;;20201016170000;CP;OE;20200812;20201016;;;
MWY0;C6;CP    210115C395.00;EquityOption;CP;Call;395.0000;;20210115170000;CP;OE;20200812;20210115;;;
MXY0;C6;CP    210115P395.00;EquityOption;CP;Put;395.0000;;20210115170000;CP;OE;20200812;20210115;;;
MYY0;C6;CP    210115C400.00;EquityOption;CP;Call;400.0000;;20210115170000;CP;OE;20200812;20210115;;;
MZY0;C6;CP    210115P400.00;EquityOption;CP;Put;400.0000;;20210115170000;CP;OE;20200812;20210115;;;
MMY4;EA;HCG   200814C26.00;EquityOption;HCG;Call;26.0000;;20200814170000;HCG;OE;20200812;20200814;;;
MNY4;EA;HCG   200814P26.00;EquityOption;HCG;Put;26.0000;;20200814170000;HCG;OE;20200812;20200814;;;
MOY4;EA;HCG   200814C26.50;EquityOption;HCG;Call;26.5000;;20200814170000;HCG;OE;20200812;20200814;;;
MPY4;EA;HCG   200814P26.50;EquityOption;HCG;Put;26.5000;;20200814170000;HCG;OE;20200812;20200814;;;
