InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MCQ0;J5;HND   200619C17.00;EquityOption;HND;Call;17.000;;20200619170000;HND;OE;20200211;20200619;;;
MDQ0;J5;HND   200619P17.00;EquityOption;HND;Put;17.000;;20200619170000;HND;OE;20200211;20200619;;;
MU22;AI;AC    200306C43.00;EquityOption;AC;Call;43.000;;20200306170000;AC;OE;20200211;20200306;;;
MV22;AI;AC    200306P43.00;EquityOption;AC;Put;43.000;;20200306170000;AC;OE;20200211;20200306;;;
AV77;D2;CPG   200306C2.00;EquityOption;CPG;Call;2.000;;20200306170000;CPG;OE;20200211;20200306;;;
AW77;D2;CPG   200306P2.00;EquityOption;CPG;Put;2.000;;20200306170000;CPG;OE;20200211;20200306;;;
ALT7;E2;ENB   200214C58.50;EquityOption;ENB;Call;58.500;;20200214170000;ENB;OE;20200211;20200214;;;
AMT7;E2;ENB   200214P58.50;EquityOption;ENB;Put;58.500;;20200214170000;ENB;OE;20200211;20200214;;;
ANT7;E2;ENB   200228C58.50;EquityOption;ENB;Call;58.500;;20200228170000;ENB;OE;20200211;20200228;;;
AOT7;E2;ENB   200228P58.50;EquityOption;ENB;Put;58.500;;20200228170000;ENB;OE;20200211;20200228;;;
APT7;E2;ENB   200306C58.50;EquityOption;ENB;Call;58.500;;20200306170000;ENB;OE;20200211;20200306;;;
AQT7;E2;ENB   200306P58.50;EquityOption;ENB;Put;58.500;;20200306170000;ENB;OE;20200211;20200306;;;
AGEA;S2;SU    200320C41.00;EquityOption;SU;Call;41.000;;20200320170000;SU;OE;20200210;20200320;;;
AHEA;S2;SU    200320P41.00;EquityOption;SU;Put;41.000;;20200320170000;SU;OE;20200210;20200320;;;
AIEA;S2;SU    200320C43.00;EquityOption;SU;Call;43.000;;20200320170000;SU;OE;20200210;20200320;;;
AJEA;S2;SU    200320P43.00;EquityOption;SU;Put;43.000;;20200320170000;SU;OE;20200210;20200320;;;
