InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MAD7;OX;OBZU23C94375;FutureOption;OBZ;Call;94.3750;20250917;20230915;BAXU25;PU;20220924;20230623;;;20230915163000;
MAL7;OX;OBYZ23C9600;FutureOption;OBY;Call;96.0000;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MAM7;OX;OBYZ23C9825;FutureOption;OBY;Call;98.2500;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MAN7;OX;OBZZ23C95375;FutureOption;OBZ;Call;95.3750;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MAO7;OX;OBZZ23C97625;FutureOption;OBZ;Call;97.6250;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MAY7;OX;OBYH24C9450;FutureOption;OBY;Call;94.5000;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MAZ7;OX;OBYH24C9675;FutureOption;OBY;Call;96.7500;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MB08;OX;OBYH24P9900;FutureOption;OBY;Put;99.0000;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MB18;OX;OBZH24P96125;FutureOption;OBZ;Put;96.1250;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MB27;OX;OBYU23P96875;FutureOption;OBY;Put;96.8750;20240918;20230915;BAXU24;PU;20220917;20230623;;;20230915163000;
MB28;OX;OBZH24P98375;FutureOption;OBZ;Put;98.3750;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MB38;OX;OBWN23P9550;FutureOption;OBW;Put;95.5000;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MB47;OX;OBZU23P96125;FutureOption;OBZ;Put;96.1250;20250917;20230915;BAXU25;PU;20220917;20230623;;;20230915163000;
MB48;OX;OBWN23P9775;FutureOption;OBW;Put;97.7500;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MB57;OX;OBZU23P98375;FutureOption;OBZ;Put;98.3750;20250917;20230915;BAXU25;PU;20220917;20230623;;;20230915163000;
MB58;OX;OBWQ23P94875;FutureOption;OBW;Put;94.8750;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MB68;OX;OBWQ23P97125;FutureOption;OBW;Put;97.1250;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MBD7;OX;OBZU23P94375;FutureOption;OBZ;Put;94.3750;20250917;20230915;BAXU25;PU;20220924;20230623;;;20230915163000;
MBL7;OX;OBYZ23P9600;FutureOption;OBY;Put;96.0000;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MBM7;OX;OBYZ23P9825;FutureOption;OBY;Put;98.2500;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MBN7;OX;OBZZ23P95375;FutureOption;OBZ;Put;95.3750;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MBO7;OX;OBZZ23P97625;FutureOption;OBZ;Put;97.6250;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MBY7;OX;OBYH24P9450;FutureOption;OBY;Put;94.5000;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MBZ7;OX;OBYH24P9675;FutureOption;OBY;Put;96.7500;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MC08;OX;OBZH24C9400;FutureOption;OBZ;Call;94.0000;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MC18;OX;OBZH24C9625;FutureOption;OBZ;Call;96.2500;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MC27;OX;OBYU23C9700;FutureOption;OBY;Call;97.0000;20240918;20230915;BAXU24;PU;20220917;20230623;;;20230915163000;
MC28;OX;OBZH24C9850;FutureOption;OBZ;Call;98.5000;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MC38;OX;OBWN23C95625;FutureOption;OBW;Call;95.6250;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MC47;OX;OBZU23C9625;FutureOption;OBZ;Call;96.2500;20250917;20230915;BAXU25;PU;20220917;20230623;;;20230915163000;
MC48;OX;OBWN23C97875;FutureOption;OBW;Call;97.8750;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MC57;OX;OBZU23C9850;FutureOption;OBZ;Call;98.5000;20250917;20230915;BAXU25;PU;20220917;20230623;;;20230915163000;
MC58;OX;OBWQ23C9500;FutureOption;OBW;Call;95.0000;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MC68;OX;OBWQ23C9725;FutureOption;OBW;Call;97.2500;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MCB7;OX;OBYU23C9400;FutureOption;OBY;Call;94.0000;20240918;20230915;BAXU24;PU;20220924;20230623;;;20230915163000;
MCD7;OX;OBZU23C9450;FutureOption;OBZ;Call;94.5000;20250917;20230915;BAXU25;PU;20220924;20230623;;;20230915163000;
MCL7;OX;OBYZ23C96125;FutureOption;OBY;Call;96.1250;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MCM7;OX;OBYZ23C98375;FutureOption;OBY;Call;98.3750;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MCN7;OX;OBZZ23C9550;FutureOption;OBZ;Call;95.5000;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MCO7;OX;OBZZ23C9775;FutureOption;OBZ;Call;97.7500;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MCY7;OX;OBYH24C94625;FutureOption;OBY;Call;94.6250;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MCZ7;OX;OBYH24C96875;FutureOption;OBY;Call;96.8750;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MD08;OX;OBZH24P9400;FutureOption;OBZ;Put;94.0000;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MD18;OX;OBZH24P9625;FutureOption;OBZ;Put;96.2500;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MD27;OX;OBYU23P9700;FutureOption;OBY;Put;97.0000;20240918;20230915;BAXU24;PU;20220917;20230623;;;20230915163000;
MD28;OX;OBZH24P9850;FutureOption;OBZ;Put;98.5000;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MD38;OX;OBWN23P95625;FutureOption;OBW;Put;95.6250;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MD47;OX;OBZU23P9625;FutureOption;OBZ;Put;96.2500;20250917;20230915;BAXU25;PU;20220917;20230623;;;20230915163000;
MD48;OX;OBWN23P97875;FutureOption;OBW;Put;97.8750;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MD57;OX;OBZU23P9850;FutureOption;OBZ;Put;98.5000;20250917;20230915;BAXU25;PU;20220917;20230623;;;20230915163000;
MD58;OX;OBWQ23P9500;FutureOption;OBW;Put;95.0000;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MD68;OX;OBWQ23P9725;FutureOption;OBW;Put;97.2500;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MDB7;OX;OBYU23P9400;FutureOption;OBY;Put;94.0000;20240918;20230915;BAXU24;PU;20220924;20230623;;;20230915163000;
MDD7;OX;OBZU23P9450;FutureOption;OBZ;Put;94.5000;20250917;20230915;BAXU25;PU;20220924;20230623;;;20230915163000;
MDL7;OX;OBYZ23P96125;FutureOption;OBY;Put;96.1250;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MDM7;OX;OBYZ23P98375;FutureOption;OBY;Put;98.3750;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MDN7;OX;OBZZ23P9550;FutureOption;OBZ;Put;95.5000;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MDO7;OX;OBZZ23P9775;FutureOption;OBZ;Put;97.7500;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MDY7;OX;OBYH24P94625;FutureOption;OBY;Put;94.6250;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MDZ7;OX;OBYH24P96875;FutureOption;OBY;Put;96.8750;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
ME08;OX;OBZH24C94125;FutureOption;OBZ;Call;94.1250;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
ME18;OX;OBZH24C96375;FutureOption;OBZ;Call;96.3750;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
ME27;OX;OBYU23C97125;FutureOption;OBY;Call;97.1250;20240918;20230915;BAXU24;PU;20220917;20230623;;;20230915163000;
ME28;OX;OBZH24C98625;FutureOption;OBZ;Call;98.6250;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
ME38;OX;OBWN23C9575;FutureOption;OBW;Call;95.7500;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
ME47;OX;OBZU23C96375;FutureOption;OBZ;Call;96.3750;20250917;20230915;BAXU25;PU;20220917;20230623;;;20230915163000;
ME48;OX;OBWN23C9800;FutureOption;OBW;Call;98.0000;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
ME57;OX;OBZU23C98625;FutureOption;OBZ;Call;98.6250;20250917;20230915;BAXU25;PU;20220917;20230623;;;20230915163000;
ME58;OX;OBWQ23C95125;FutureOption;OBW;Call;95.1250;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
ME68;OX;OBWQ23C97375;FutureOption;OBW;Call;97.3750;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MEB7;OX;OBYU23C94125;FutureOption;OBY;Call;94.1250;20240918;20230915;BAXU24;PU;20220924;20230623;;;20230915163000;
MED7;OX;OBZU23C94625;FutureOption;OBZ;Call;94.6250;20250917;20230915;BAXU25;PU;20220924;20230623;;;20230915163000;
MEK7;OX;OBYZ23C9400;FutureOption;OBY;Call;94.0000;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MEL7;OX;OBYZ23C9625;FutureOption;OBY;Call;96.2500;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MEM7;OX;OBYZ23C9850;FutureOption;OBY;Call;98.5000;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MEN7;OX;OBZZ23C95625;FutureOption;OBZ;Call;95.6250;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MEO7;OX;OBZZ23C97875;FutureOption;OBZ;Call;97.8750;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MEY7;OX;OBYH24C9475;FutureOption;OBY;Call;94.7500;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MEZ7;OX;OBYH24C9700;FutureOption;OBY;Call;97.0000;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MF08;OX;OBZH24P94125;FutureOption;OBZ;Put;94.1250;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MF18;OX;OBZH24P96375;FutureOption;OBZ;Put;96.3750;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MF27;OX;OBYU23P97125;FutureOption;OBY;Put;97.1250;20240918;20230915;BAXU24;PU;20220917;20230623;;;20230915163000;
MF28;OX;OBZH24P98625;FutureOption;OBZ;Put;98.6250;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MF38;OX;OBWN23P9575;FutureOption;OBW;Put;95.7500;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MF47;OX;OBZU23P96375;FutureOption;OBZ;Put;96.3750;20250917;20230915;BAXU25;PU;20220917;20230623;;;20230915163000;
MF48;OX;OBWN23P9800;FutureOption;OBW;Put;98.0000;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MF57;OX;OBZU23P98625;FutureOption;OBZ;Put;98.6250;20250917;20230915;BAXU25;PU;20220917;20230623;;;20230915163000;
MF58;OX;OBWQ23P95125;FutureOption;OBW;Put;95.1250;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MF68;OX;OBWQ23P97375;FutureOption;OBW;Put;97.3750;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MFB7;OX;OBYU23P94125;FutureOption;OBY;Put;94.1250;20240918;20230915;BAXU24;PU;20220924;20230623;;;20230915163000;
MFD7;OX;OBZU23P94625;FutureOption;OBZ;Put;94.6250;20250917;20230915;BAXU25;PU;20220924;20230623;;;20230915163000;
MFK7;OX;OBYZ23P9400;FutureOption;OBY;Put;94.0000;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MFL7;OX;OBYZ23P9625;FutureOption;OBY;Put;96.2500;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MFM7;OX;OBYZ23P9850;FutureOption;OBY;Put;98.5000;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MFN7;OX;OBZZ23P95625;FutureOption;OBZ;Put;95.6250;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MFO7;OX;OBZZ23P97875;FutureOption;OBZ;Put;97.8750;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MFY7;OX;OBYH24P9475;FutureOption;OBY;Put;94.7500;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MFZ7;OX;OBYH24P9700;FutureOption;OBY;Put;97.0000;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MG08;OX;OBZH24C9425;FutureOption;OBZ;Call;94.2500;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MG17;OX;OBYU23C9500;FutureOption;OBY;Call;95.0000;20240918;20230915;BAXU24;PU;20220917;20230623;;;20230915163000;
MG18;OX;OBZH24C9650;FutureOption;OBZ;Call;96.5000;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MG27;OX;OBYU23C9725;FutureOption;OBY;Call;97.2500;20240918;20230915;BAXU24;PU;20220917;20230623;;;20230915163000;
MG28;OX;OBZH24C9875;FutureOption;OBZ;Call;98.7500;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MG38;OX;OBWN23C95875;FutureOption;OBW;Call;95.8750;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MG47;OX;OBZU23C9650;FutureOption;OBZ;Call;96.5000;20250917;20230915;BAXU25;PU;20220917;20230623;;;20230915163000;
MG48;OX;OBWN23C98125;FutureOption;OBW;Call;98.1250;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MG57;OX;OBZU23C9875;FutureOption;OBZ;Call;98.7500;20250917;20230915;BAXU25;PU;20220917;20230623;;;20230915163000;
MG58;OX;OBWQ23C9525;FutureOption;OBW;Call;95.2500;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MG68;OX;OBWQ23C9750;FutureOption;OBW;Call;97.5000;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MGB7;OX;OBYU23C9425;FutureOption;OBY;Call;94.2500;20240918;20230915;BAXU24;PU;20220924;20230623;;;20230915163000;
MGD7;OX;OBZU23C9475;FutureOption;OBZ;Call;94.7500;20250917;20230915;BAXU25;PU;20220924;20230623;;;20230915163000;
MGK7;OX;OBYZ23C94125;FutureOption;OBY;Call;94.1250;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MGL7;OX;OBYZ23C96375;FutureOption;OBY;Call;96.3750;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MGM7;OX;OBYZ23C98625;FutureOption;OBY;Call;98.6250;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MGN7;OX;OBZZ23C9575;FutureOption;OBZ;Call;95.7500;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MGO7;OX;OBZZ23C9800;FutureOption;OBZ;Call;98.0000;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MGY7;OX;OBYH24C94875;FutureOption;OBY;Call;94.8750;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MGZ7;OX;OBYH24C97125;FutureOption;OBY;Call;97.1250;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MH08;OX;OBZH24P9425;FutureOption;OBZ;Put;94.2500;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MH17;OX;OBYU23P9500;FutureOption;OBY;Put;95.0000;20240918;20230915;BAXU24;PU;20220917;20230623;;;20230915163000;
MH18;OX;OBZH24P9650;FutureOption;OBZ;Put;96.5000;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MH27;OX;OBYU23P9725;FutureOption;OBY;Put;97.2500;20240918;20230915;BAXU24;PU;20220917;20230623;;;20230915163000;
MH28;OX;OBZH24P9875;FutureOption;OBZ;Put;98.7500;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MH38;OX;OBWN23P95875;FutureOption;OBW;Put;95.8750;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MH47;OX;OBZU23P9650;FutureOption;OBZ;Put;96.5000;20250917;20230915;BAXU25;PU;20220917;20230623;;;20230915163000;
MH48;OX;OBWN23P98125;FutureOption;OBW;Put;98.1250;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MH57;OX;OBZU23P9875;FutureOption;OBZ;Put;98.7500;20250917;20230915;BAXU25;PU;20220917;20230623;;;20230915163000;
MH58;OX;OBWQ23P9525;FutureOption;OBW;Put;95.2500;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MH68;OX;OBWQ23P9750;FutureOption;OBW;Put;97.5000;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MHB7;OX;OBYU23P9425;FutureOption;OBY;Put;94.2500;20240918;20230915;BAXU24;PU;20220924;20230623;;;20230915163000;
MHD7;OX;OBZU23P9475;FutureOption;OBZ;Put;94.7500;20250917;20230915;BAXU25;PU;20220924;20230623;;;20230915163000;
MHK7;OX;OBYZ23P94125;FutureOption;OBY;Put;94.1250;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MHL7;OX;OBYZ23P96375;FutureOption;OBY;Put;96.3750;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MHM7;OX;OBYZ23P98625;FutureOption;OBY;Put;98.6250;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MHN7;OX;OBZZ23P9575;FutureOption;OBZ;Put;95.7500;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MHO7;OX;OBZZ23P9800;FutureOption;OBZ;Put;98.0000;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MHY7;OX;OBYH24P94875;FutureOption;OBY;Put;94.8750;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MHZ7;OX;OBYH24P97125;FutureOption;OBY;Put;97.1250;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MI08;OX;OBZH24C94375;FutureOption;OBZ;Call;94.3750;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MI17;OX;OBYU23C95125;FutureOption;OBY;Call;95.1250;20240918;20230915;BAXU24;PU;20220917;20230623;;;20230915163000;
MI18;OX;OBZH24C96625;FutureOption;OBZ;Call;96.6250;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MI27;OX;OBYU23C97375;FutureOption;OBY;Call;97.3750;20240918;20230915;BAXU24;PU;20220917;20230623;;;20230915163000;
MI28;OX;OBZH24C98875;FutureOption;OBZ;Call;98.8750;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MI38;OX;OBWN23C9600;FutureOption;OBW;Call;96.0000;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MI47;OX;OBZU23C96625;FutureOption;OBZ;Call;96.6250;20250917;20230915;BAXU25;PU;20220917;20230623;;;20230915163000;
MI48;OX;OBWN23C9825;FutureOption;OBW;Call;98.2500;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MI57;OX;OBZU23C98875;FutureOption;OBZ;Call;98.8750;20250917;20230915;BAXU25;PU;20220917;20230623;;;20230915163000;
MI58;OX;OBWQ23C95375;FutureOption;OBW;Call;95.3750;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MI68;OX;OBWQ23C97625;FutureOption;OBW;Call;97.6250;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MIB7;OX;OBYU23C94375;FutureOption;OBY;Call;94.3750;20240918;20230915;BAXU24;PU;20220924;20230623;;;20230915163000;
MID7;OX;OBZU23C94875;FutureOption;OBZ;Call;94.8750;20250917;20230915;BAXU25;PU;20220924;20230623;;;20230915163000;
MIK7;OX;OBYZ23C9425;FutureOption;OBY;Call;94.2500;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MIL7;OX;OBYZ23C9650;FutureOption;OBY;Call;96.5000;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MIM5;OX;OBXU23C98125;FutureOption;OBX;Call;98.1250;20230918;20230918;BAXU23;PU;20210914;20230623;;;20230918101500;
MIM7;OX;OBYZ23C9875;FutureOption;OBY;Call;98.7500;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MIN7;OX;OBZZ23C95875;FutureOption;OBZ;Call;95.8750;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MIO7;OX;OBZZ23C98125;FutureOption;OBZ;Call;98.1250;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MIX5;OX;OBXZ23C98125;FutureOption;OBX;Call;98.1250;20231218;20231218;BAXZ23;PU;20211214;20230623;;;20231218101500;
MIY7;OX;OBYH24C9500;FutureOption;OBY;Call;95.0000;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MIZ7;OX;OBYH24C9725;FutureOption;OBY;Call;97.2500;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MJ08;OX;OBZH24P94375;FutureOption;OBZ;Put;94.3750;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MJ17;OX;OBYU23P95125;FutureOption;OBY;Put;95.1250;20240918;20230915;BAXU24;PU;20220917;20230623;;;20230915163000;
MJ18;OX;OBZH24P96625;FutureOption;OBZ;Put;96.6250;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MJ27;OX;OBYU23P97375;FutureOption;OBY;Put;97.3750;20240918;20230915;BAXU24;PU;20220917;20230623;;;20230915163000;
MJ28;OX;OBZH24P98875;FutureOption;OBZ;Put;98.8750;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MJ38;OX;OBWN23P9600;FutureOption;OBW;Put;96.0000;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MJ47;OX;OBZU23P96625;FutureOption;OBZ;Put;96.6250;20250917;20230915;BAXU25;PU;20220917;20230623;;;20230915163000;
MJ48;OX;OBWN23P9825;FutureOption;OBW;Put;98.2500;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MJ57;OX;OBZU23P98875;FutureOption;OBZ;Put;98.8750;20250917;20230915;BAXU25;PU;20220917;20230623;;;20230915163000;
MJ58;OX;OBWQ23P95375;FutureOption;OBW;Put;95.3750;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MJ68;OX;OBWQ23P97625;FutureOption;OBW;Put;97.6250;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MJB7;OX;OBYU23P94375;FutureOption;OBY;Put;94.3750;20240918;20230915;BAXU24;PU;20220924;20230623;;;20230915163000;
MJD7;OX;OBZU23P94875;FutureOption;OBZ;Put;94.8750;20250917;20230915;BAXU25;PU;20220924;20230623;;;20230915163000;
MJK7;OX;OBYZ23P9425;FutureOption;OBY;Put;94.2500;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MJL7;OX;OBYZ23P9650;FutureOption;OBY;Put;96.5000;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MJM5;OX;OBXU23P98125;FutureOption;OBX;Put;98.1250;20230918;20230918;BAXU23;PU;20210914;20230623;;;20230918101500;
MJM7;OX;OBYZ23P9875;FutureOption;OBY;Put;98.7500;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MJN7;OX;OBZZ23P95875;FutureOption;OBZ;Put;95.8750;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MJO7;OX;OBZZ23P98125;FutureOption;OBZ;Put;98.1250;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MJX5;OX;OBXZ23P98125;FutureOption;OBX;Put;98.1250;20231218;20231218;BAXZ23;PU;20211214;20230623;;;20231218101500;
MJY7;OX;OBYH24P9500;FutureOption;OBY;Put;95.0000;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MJZ7;OX;OBYH24P9725;FutureOption;OBY;Put;97.2500;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MK08;OX;OBZH24C9450;FutureOption;OBZ;Call;94.5000;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MK17;OX;OBYU23C9525;FutureOption;OBY;Call;95.2500;20240918;20230915;BAXU24;PU;20220917;20230623;;;20230915163000;
MK18;OX;OBZH24C9675;FutureOption;OBZ;Call;96.7500;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MK27;OX;OBYU23C9750;FutureOption;OBY;Call;97.5000;20240918;20230915;BAXU24;PU;20220917;20230623;;;20230915163000;
MK28;OX;OBZH24C9900;FutureOption;OBZ;Call;99.0000;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MK38;OX;OBWN23C96125;FutureOption;OBW;Call;96.1250;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MK47;OX;OBZU23C9675;FutureOption;OBZ;Call;96.7500;20250917;20230915;BAXU25;PU;20220917;20230623;;;20230915163000;
MK48;OX;OBWN23C98375;FutureOption;OBW;Call;98.3750;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MK57;OX;OBZU23C9900;FutureOption;OBZ;Call;99.0000;20250917;20230915;BAXU25;PU;20220917;20230623;;;20230915163000;
MK58;OX;OBWQ23C9550;FutureOption;OBW;Call;95.5000;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MK68;OX;OBWQ23C9775;FutureOption;OBW;Call;97.7500;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MKB7;OX;OBYU23C9450;FutureOption;OBY;Call;94.5000;20240918;20230915;BAXU24;PU;20220924;20230623;;;20230915163000;
MKK7;OX;OBYZ23C94375;FutureOption;OBY;Call;94.3750;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MKL7;OX;OBYZ23C96625;FutureOption;OBY;Call;96.6250;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MKM5;OX;OBXU23C9825;FutureOption;OBX;Call;98.2500;20230918;20230918;BAXU23;PU;20210914;20230623;;;20230918101500;
MKM7;OX;OBYZ23C98875;FutureOption;OBY;Call;98.8750;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MKN7;OX;OBZZ23C9600;FutureOption;OBZ;Call;96.0000;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
