InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M8V3;J4;HNU   230616C12.00;EquityOption;HNU;Call;12.0000;;20230616;HNU;OA;20230407;20230616;;;20230616160000;
M9V3;J4;HNU   230616P12.00;EquityOption;HNU;Put;12.0000;;20230616;HNU;OA;20230407;20230616;;;20230616160000;
MAV3;J4;HNU   230721C12.50;EquityOption;HNU;Call;12.5000;;20230721;HNU;OA;20230407;20230721;;;20230721160000;
MBV3;J4;HNU   230721P12.50;EquityOption;HNU;Put;12.5000;;20230721;HNU;OA;20230407;20230721;;;20230721160000;
MCV3;J4;HNU   230721C12.00;EquityOption;HNU;Call;12.0000;;20230721;HNU;OA;20230407;20230721;;;20230721160000;
MDV3;J4;HNU   230721P12.00;EquityOption;HNU;Put;12.0000;;20230721;HNU;OA;20230407;20230721;;;20230721160000;
MEV3;J4;HNU   230818C12.50;EquityOption;HNU;Call;12.5000;;20230818;HNU;OA;20230407;20230818;;;20230818160000;
MFV3;J4;HNU   230818P12.50;EquityOption;HNU;Put;12.5000;;20230818;HNU;OA;20230407;20230818;;;20230818160000;
MGV3;J4;HNU   230818C12.00;EquityOption;HNU;Call;12.0000;;20230818;HNU;OA;20230407;20230818;;;20230818160000;
MHV3;J4;HNU   230818P12.00;EquityOption;HNU;Put;12.0000;;20230818;HNU;OA;20230407;20230818;;;20230818160000;
MIV3;J4;HNU   230915C12.50;EquityOption;HNU;Call;12.5000;;20230915;HNU;OA;20230407;20230915;;;20230915160000;
MJV3;J4;HNU   230915P12.50;EquityOption;HNU;Put;12.5000;;20230915;HNU;OA;20230407;20230915;;;20230915160000;
MKV3;J4;HNU   230915C12.00;EquityOption;HNU;Call;12.0000;;20230915;HNU;OA;20230407;20230915;;;20230915160000;
MLV3;J4;HNU   230915P12.00;EquityOption;HNU;Put;12.0000;;20230915;HNU;OA;20230407;20230915;;;20230915160000;
MMV3;J4;HNU   231215C10.00;EquityOption;HNU;Call;10.0000;;20231215;HNU;OA;20230407;20231215;;;20231215160000;
MNV3;J4;HNU   231215P10.00;EquityOption;HNU;Put;10.0000;;20231215;HNU;OA;20230407;20231215;;;20231215160000;
MOV3;J4;HNU   240315C10.00;EquityOption;HNU;Call;10.0000;;20240315;HNU;OA;20230407;20240315;;;20240315160000;
MPV3;J4;HNU   240315P10.00;EquityOption;HNU;Put;10.0000;;20240315;HNU;OA;20230407;20240315;;;20240315160000;
MA53;J5;HND   230616C90.00;EquityOption;HND;Call;90.0000;;20230616;HND;OA;20230407;20230616;;;20230616160000;
MB53;J5;HND   230616P90.00;EquityOption;HND;Put;90.0000;;20230616;HND;OA;20230407;20230616;;;20230616160000;
MMC5;48;VET   230505C15.50;EquityOption;VET;Call;15.5000;;20230505;VET;OE;20230407;20230505;;;20230505160000;
MNC5;48;VET   230505P15.50;EquityOption;VET;Put;15.5000;;20230505;VET;OE;20230407;20230505;;;20230505160000;
A064;B6;BIR   230505C9.00;EquityOption;BIR;Call;9.0000;;20230505;BIR;OE;20230407;20230505;;;20230505160000;
A164;B6;BIR   230505P9.00;EquityOption;BIR;Put;9.0000;;20230505;BIR;OE;20230407;20230505;;;20230505160000;
ABAC;E2;ENB   240315C45.00;EquityOption;ENB;Call;45.0000;;20240315;ENB;OE;20230407;20240315;;;20240315160000;
ACAC;E2;ENB   240315P45.00;EquityOption;ENB;Put;45.0000;;20240315;ENB;OE;20230407;20240315;;;20240315160000;
MM67;F5;FTS   230414C64.00;EquityOption;FTS;Call;64.0000;;20230414;FTS;OE;20230407;20230414;;;20230414160000;
MN67;F5;FTS   230414P64.00;EquityOption;FTS;Put;64.0000;;20230414;FTS;OE;20230407;20230414;;;20230414160000;
MO67;F5;FTS   230428C64.00;EquityOption;FTS;Call;64.0000;;20230428;FTS;OE;20230407;20230428;;;20230428160000;
MP67;F5;FTS   230428P64.00;EquityOption;FTS;Put;64.0000;;20230428;FTS;OE;20230407;20230428;;;20230428160000;
MQ67;F5;FTS   230505C64.00;EquityOption;FTS;Call;64.0000;;20230505;FTS;OE;20230407;20230505;;;20230505160000;
MR67;F5;FTS   230505P64.00;EquityOption;FTS;Put;64.0000;;20230505;FTS;OE;20230407;20230505;;;20230505160000;
MMI3;LS;LSPD  230414C16.50;EquityOption;LSPD;Call;16.5000;;20230414;LSPD;OE;20230407;20230414;;;20230414160000;
MNI3;LS;LSPD  230414P16.50;EquityOption;LSPD;Put;16.5000;;20230414;LSPD;OE;20230407;20230414;;;20230414160000;
MOI3;LS;LSPD  230428C16.50;EquityOption;LSPD;Call;16.5000;;20230428;LSPD;OE;20230407;20230428;;;20230428160000;
MPI3;LS;LSPD  230428P16.50;EquityOption;LSPD;Put;16.5000;;20230428;LSPD;OE;20230407;20230428;;;20230428160000;
MQI3;LS;LSPD  230505C16.50;EquityOption;LSPD;Call;16.5000;;20230505;LSPD;OE;20230407;20230505;;;20230505160000;
MRI3;LS;LSPD  230505P16.50;EquityOption;LSPD;Put;16.5000;;20230505;LSPD;OE;20230407;20230505;;;20230505160000;
MSI3;LS;LSPD  230915C16.50;EquityOption;LSPD;Call;16.5000;;20230915;LSPD;OE;20230407;20230915;;;20230915160000;
MTI3;LS;LSPD  230915P16.50;EquityOption;LSPD;Put;16.5000;;20230915;LSPD;OE;20230407;20230915;;;20230915160000;
