InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MQQ4;T1;TECK  191206C25.00;EquityOption;TECK;Call;25.000;;20191206170000;TECK.B;OE;20191108;20191206;;;
MRQ4;T1;TECK  191206P25.00;EquityOption;TECK;Put;25.000;;20191206170000;TECK.B;OE;20191108;20191206;;;
MY41;90;NPI   191220C29.00;EquityOption;NPI;Call;29.000;;20191220170000;NPI;OE;20191108;20191220;;;
MZ41;90;NPI   191220P29.00;EquityOption;NPI;Put;29.000;;20191220170000;NPI;OE;20191108;20191220;;;
M051;90;NPI   200117C29.00;EquityOption;NPI;Call;29.000;;20200117170000;NPI;OE;20191108;20200117;;;
M151;90;NPI   200117P29.00;EquityOption;NPI;Put;29.000;;20200117170000;NPI;OE;20191108;20200117;;;
M251;90;NPI   200417C29.00;EquityOption;NPI;Call;29.000;;20200417170000;NPI;OE;20191108;20200417;;;
M351;90;NPI   200417P29.00;EquityOption;NPI;Put;29.000;;20200417170000;NPI;OE;20191108;20200417;;;
MAE1;CV;CRON  191206C8.50;EquityOption;CRON;Call;8.500;;20191206170000;CRON;OE;20191108;20191206;;;
MBE1;CV;CRON  191206P8.50;EquityOption;CRON;Put;8.500;;20191206170000;CRON;OE;20191108;20191206;;;
MCE1;CV;CRON  191220C8.00;EquityOption;CRON;Call;8.000;;20191220170000;CRON;OE;20191108;20191220;;;
MDE1;CV;CRON  191220P8.00;EquityOption;CRON;Put;8.000;;20191220170000;CRON;OE;20191108;20191220;;;
MY47;JS;SHOP  191122C374.00;EquityOption;SHOP;Call;374.000;;20191122170000;SHOP;OE;20191108;20191122;;;
MZ47;JS;SHOP  191122P374.00;EquityOption;SHOP;Put;374.000;;20191122170000;SHOP;OE;20191108;20191122;;;
M057;JS;SHOP  191122C372.00;EquityOption;SHOP;Call;372.000;;20191122170000;SHOP;OE;20191108;20191122;;;
M157;JS;SHOP  191122P372.00;EquityOption;SHOP;Put;372.000;;20191122170000;SHOP;OE;20191108;20191122;;;
M257;JS;SHOP  191122C370.00;EquityOption;SHOP;Call;370.000;;20191122170000;SHOP;OE;20191108;20191122;;;
M357;JS;SHOP  191122P370.00;EquityOption;SHOP;Put;370.000;;20191122170000;SHOP;OE;20191108;20191122;;;
M457;JS;SHOP  191122C368.00;EquityOption;SHOP;Call;368.000;;20191122170000;SHOP;OE;20191108;20191122;;;
M557;JS;SHOP  191122P368.00;EquityOption;SHOP;Put;368.000;;20191122170000;SHOP;OE;20191108;20191122;;;
M657;JS;SHOP  191129C376.00;EquityOption;SHOP;Call;376.000;;20191129170000;SHOP;OE;20191108;20191129;;;
M757;JS;SHOP  191129P376.00;EquityOption;SHOP;Put;376.000;;20191129170000;SHOP;OE;20191108;20191129;;;
M857;JS;SHOP  191129C378.00;EquityOption;SHOP;Call;378.000;;20191129170000;SHOP;OE;20191108;20191129;;;
M957;JS;SHOP  191129P378.00;EquityOption;SHOP;Put;378.000;;20191129170000;SHOP;OE;20191108;20191129;;;
MA57;JS;SHOP  191129C374.00;EquityOption;SHOP;Call;374.000;;20191129170000;SHOP;OE;20191108;20191129;;;
MB57;JS;SHOP  191129P374.00;EquityOption;SHOP;Put;374.000;;20191129170000;SHOP;OE;20191108;20191129;;;
MC57;JS;SHOP  191129C372.00;EquityOption;SHOP;Call;372.000;;20191129170000;SHOP;OE;20191108;20191129;;;
MD57;JS;SHOP  191129P372.00;EquityOption;SHOP;Put;372.000;;20191129170000;SHOP;OE;20191108;20191129;;;
ME57;JS;SHOP  191129C370.00;EquityOption;SHOP;Call;370.000;;20191129170000;SHOP;OE;20191108;20191129;;;
MF57;JS;SHOP  191129P370.00;EquityOption;SHOP;Put;370.000;;20191129170000;SHOP;OE;20191108;20191129;;;
MG57;JS;SHOP  191129C368.00;EquityOption;SHOP;Call;368.000;;20191129170000;SHOP;OE;20191108;20191129;;;
MH57;JS;SHOP  191129P368.00;EquityOption;SHOP;Put;368.000;;20191129170000;SHOP;OE;20191108;20191129;;;
MI57;JS;SHOP  191206C376.00;EquityOption;SHOP;Call;376.000;;20191206170000;SHOP;OE;20191108;20191206;;;
MJ57;JS;SHOP  191206P376.00;EquityOption;SHOP;Put;376.000;;20191206170000;SHOP;OE;20191108;20191206;;;
MK57;JS;SHOP  191206C378.00;EquityOption;SHOP;Call;378.000;;20191206170000;SHOP;OE;20191108;20191206;;;
ML57;JS;SHOP  191206P378.00;EquityOption;SHOP;Put;378.000;;20191206170000;SHOP;OE;20191108;20191206;;;
MM57;JS;SHOP  191206C374.00;EquityOption;SHOP;Call;374.000;;20191206170000;SHOP;OE;20191108;20191206;;;
MN57;JS;SHOP  191206P374.00;EquityOption;SHOP;Put;374.000;;20191206170000;SHOP;OE;20191108;20191206;;;
MO57;JS;SHOP  191206C372.00;EquityOption;SHOP;Call;372.000;;20191206170000;SHOP;OE;20191108;20191206;;;
MP57;JS;SHOP  191206P372.00;EquityOption;SHOP;Put;372.000;;20191206170000;SHOP;OE;20191108;20191206;;;
MQ57;JS;SHOP  191206C370.00;EquityOption;SHOP;Call;370.000;;20191206170000;SHOP;OE;20191108;20191206;;;
MR57;JS;SHOP  191206P370.00;EquityOption;SHOP;Put;370.000;;20191206170000;SHOP;OE;20191108;20191206;;;
MS57;JS;SHOP  191206C368.00;EquityOption;SHOP;Call;368.000;;20191206170000;SHOP;OE;20191108;20191206;;;
MT57;JS;SHOP  191206P368.00;EquityOption;SHOP;Put;368.000;;20191206170000;SHOP;OE;20191108;20191206;;;
MU57;JS;SHOP  200417C370.00;EquityOption;SHOP;Call;370.000;;20200417170000;SHOP;OE;20191108;20200417;;;
MV57;JS;SHOP  200417P370.00;EquityOption;SHOP;Put;370.000;;20200417170000;SHOP;OE;20191108;20200417;;;
MW57;JS;SHOP  200417C365.00;EquityOption;SHOP;Call;365.000;;20200417170000;SHOP;OE;20191108;20200417;;;
MX57;JS;SHOP  200417P365.00;EquityOption;SHOP;Put;365.000;;20200417170000;SHOP;OE;20191108;20200417;;;
MCL0;QT;LNR   191220C50.00;EquityOption;LNR;Call;50.000;;20191220170000;LNR;OE;20191108;20191220;;;
MDL0;QT;LNR   191220P50.00;EquityOption;LNR;Put;50.000;;20191220170000;LNR;OE;20191108;20191220;;;
MEL0;QT;LNR   200417C50.00;EquityOption;LNR;Call;50.000;;20200417170000;LNR;OE;20191108;20200417;;;
MFL0;QT;LNR   200417P50.00;EquityOption;LNR;Put;50.000;;20200417170000;LNR;OE;20191108;20200417;;;
MGB2;UR;ACB   191206C2.50;EquityOption;ACB;Call;2.500;;20191206170000;ACB;OE;20191108;20191206;;;
MHB2;UR;ACB   191206P2.50;EquityOption;ACB;Put;2.500;;20191206170000;ACB;OE;20191108;20191206;;;
M4H0;WS;WSP   191220C90.00;EquityOption;WSP;Call;90.000;;20191220170000;WSP;OE;20191108;20191220;;;
M5H0;WS;WSP   191220P90.00;EquityOption;WSP;Put;90.000;;20191220170000;WSP;OE;20191108;20191220;;;
M6H0;WS;WSP   200117C90.00;EquityOption;WSP;Call;90.000;;20200117170000;WSP;OE;20191108;20200117;;;
M7H0;WS;WSP   200117P90.00;EquityOption;WSP;Put;90.000;;20200117170000;WSP;OE;20191108;20200117;;;
M8H0;WS;WSP   200417C90.00;EquityOption;WSP;Call;90.000;;20200417170000;WSP;OE;20191108;20200417;;;
M9H0;WS;WSP   200417P90.00;EquityOption;WSP;Put;90.000;;20200417170000;WSP;OE;20191108;20200417;;;
MVK0;D0;UFS   200619C56.00;EquityOption;UFS;Call;56.000;;20200619170000;UFS;OE;20191108;20200619;;;
MWK0;D0;UFS   200619P56.00;EquityOption;UFS;Put;56.000;;20200619170000;UFS;OE;20191108;20200619;;;
AIU1;W2;XIN   191220C30.00;EquityOption;XIN;Call;30.000;;20191220170000;XIN;OE;20191108;20191220;;;
AJU1;W2;XIN   191220P30.00;EquityOption;XIN;Put;30.000;;20191220170000;XIN;OE;20191108;20191220;;;
AKU1;W2;XIN   200117C30.00;EquityOption;XIN;Call;30.000;;20200117170000;XIN;OE;20191108;20200117;;;
ALU1;W2;XIN   200117P30.00;EquityOption;XIN;Put;30.000;;20200117170000;XIN;OE;20191108;20200117;;;
AMU1;W2;XIN   200320C30.00;EquityOption;XIN;Call;30.000;;20200320170000;XIN;OE;20191108;20200320;;;
ANU1;W2;XIN   200320P30.00;EquityOption;XIN;Put;30.000;;20200320170000;XIN;OE;20191108;20200320;;;
AOU1;W2;XIN   200619C30.00;EquityOption;XIN;Call;30.000;;20200619170000;XIN;OE;20191108;20200619;;;
APU1;W2;XIN   200619P30.00;EquityOption;XIN;Put;30.000;;20200619170000;XIN;OE;20191108;20200619;;;
MQ51;17;ALA   191122C22.00;EquityOption;ALA;Call;22.000;;20191122170000;ALA;OE;20191108;20191122;;;
MR51;17;ALA   191122P22.00;EquityOption;ALA;Put;22.000;;20191122170000;ALA;OE;20191108;20191122;;;
MS51;17;ALA   191129C22.00;EquityOption;ALA;Call;22.000;;20191129170000;ALA;OE;20191108;20191129;;;
MT51;17;ALA   191129P22.00;EquityOption;ALA;Put;22.000;;20191129170000;ALA;OE;20191108;20191129;;;
MU51;17;ALA   191206C22.00;EquityOption;ALA;Call;22.000;;20191206170000;ALA;OE;20191108;20191206;;;
MV51;17;ALA   191206P22.00;EquityOption;ALA;Put;22.000;;20191206170000;ALA;OE;20191108;20191206;;;
MCP1;1V;ARX   191220C9.00;EquityOption;ARX;Call;9.000;;20191220170000;ARX;OE;20191108;20191220;;;
MDP1;1V;ARX   191220P9.00;EquityOption;ARX;Put;9.000;;20191220170000;ARX;OE;20191108;20191220;;;
M271;29;FR    191129C11.00;EquityOption;FR;Call;11.000;;20191129170000;FR;OE;20191108;20191129;;;
M371;29;FR    191129P11.00;EquityOption;FR;Put;11.000;;20191129170000;FR;OE;20191108;20191129;;;
M471;29;FR    191206C11.00;EquityOption;FR;Call;11.000;;20191206170000;FR;OE;20191108;20191206;;;
M571;29;FR    191206P11.00;EquityOption;FR;Put;11.000;;20191206170000;FR;OE;20191108;20191206;;;
A935;E9;CVE   191206C14.00;EquityOption;CVE;Call;14.000;;20191206170000;CVE;OE;20191108;20191206;;;
AA35;E9;CVE   191206P14.00;EquityOption;CVE;Put;14.000;;20191206170000;CVE;OE;20191108;20191206;;;
AGUB;R1;RY    191122C110.50;EquityOption;RY;Call;110.500;;20191122170000;RY;OE;20191108;20191122;;;
AHUB;R1;RY    191122P110.50;EquityOption;RY;Put;110.500;;20191122170000;RY;OE;20191108;20191122;;;
AIUB;R1;RY    191129C110.50;EquityOption;RY;Call;110.500;;20191129170000;RY;OE;20191108;20191129;;;
AJUB;R1;RY    191129P110.50;EquityOption;RY;Put;110.500;;20191129170000;RY;OE;20191108;20191129;;;
AKUB;R1;RY    191206C110.50;EquityOption;RY;Call;110.500;;20191206170000;RY;OE;20191108;20191206;;;
ALUB;R1;RY    191206P110.50;EquityOption;RY;Put;110.500;;20191206170000;RY;OE;20191108;20191206;;;
A7M6;S3;SLF   191122C63.00;EquityOption;SLF;Call;63.000;;20191122170000;SLF;OE;20191108;20191122;;;
A8M6;S3;SLF   191122P63.00;EquityOption;SLF;Put;63.000;;20191122170000;SLF;OE;20191108;20191122;;;
A9M6;S3;SLF   191129C63.00;EquityOption;SLF;Call;63.000;;20191129170000;SLF;OE;20191108;20191129;;;
AAM6;S3;SLF   191129P63.00;EquityOption;SLF;Put;63.000;;20191129170000;SLF;OE;20191108;20191129;;;
ABM6;S3;SLF   191206C63.00;EquityOption;SLF;Call;63.000;;20191206170000;SLF;OE;20191108;20191206;;;
ACM6;S3;SLF   191206P63.00;EquityOption;SLF;Put;63.000;;20191206170000;SLF;OE;20191108;20191206;;;
AJ1B;T0;TD    191122C78.50;EquityOption;TD;Call;78.500;;20191122170000;TD;OE;20191108;20191122;;;
AK1B;T0;TD    191122P78.50;EquityOption;TD;Put;78.500;;20191122170000;TD;OE;20191108;20191122;;;
AL1B;T0;TD    191129C78.50;EquityOption;TD;Call;78.500;;20191129170000;TD;OE;20191108;20191129;;;
AM1B;T0;TD    191129P78.50;EquityOption;TD;Put;78.500;;20191129170000;TD;OE;20191108;20191129;;;
AN1B;T0;TD    191206C78.50;EquityOption;TD;Call;78.500;;20191206170000;TD;OE;20191108;20191206;;;
AO1B;T0;TD    191206P78.50;EquityOption;TD;Put;78.500;;20191206170000;TD;OE;20191108;20191206;;;
AUX7;T5;TRP   191206C64.00;EquityOption;TRP;Call;64.000;;20191206170000;TRP;OE;20191108;20191206;;;
AVX7;T5;TRP   191206P64.00;EquityOption;TRP;Put;64.000;;20191206170000;TRP;OE;20191108;20191206;;;
AWX7;T5;TRP   191206C63.50;EquityOption;TRP;Call;63.500;;20191206170000;TRP;OE;20191108;20191206;;;
AXX7;T5;TRP   191206P63.50;EquityOption;TRP;Put;63.500;;20191206170000;TRP;OE;20191108;20191206;;;
AP53;K0;K     191220C3.00;EquityOption;K;Call;3.000;;20191220170000;K;OE;20191108;20191220;;;
AQ53;K0;K     191220P3.00;EquityOption;K;Put;3.000;;20191220170000;K;OE;20191108;20191220;;;
AR53;K0;K     200515C3.00;EquityOption;K;Call;3.000;;20200515170000;K;OE;20191108;20200515;;;
AS53;K0;K     200515P3.00;EquityOption;K;Put;3.000;;20200515170000;K;OE;20191108;20200515;;;
MYL0;P5;PAAS  200619C25.00;EquityOption;PAAS;Call;25.000;;20200619170000;PAAS;OE;20191108;20200619;;;
MZL0;P5;PAAS  200619P25.00;EquityOption;PAAS;Put;25.000;;20200619170000;PAAS;OE;20191108;20200619;;;
MQE1;S9;WPM   191129C33.00;EquityOption;WPM;Call;33.000;;20191129170000;WPM;OE;20191108;20191129;;;
MRE1;S9;WPM   191129P33.00;EquityOption;WPM;Put;33.000;;20191129170000;WPM;OE;20191108;20191129;;;
MSE1;S9;WPM   191206C33.00;EquityOption;WPM;Call;33.000;;20191206170000;WPM;OE;20191108;20191206;;;
MTE1;S9;WPM   191206P33.00;EquityOption;WPM;Put;33.000;;20191206170000;WPM;OE;20191108;20191206;;;
ATE8;X1;XGD   191129C13.50;EquityOption;XGD;Call;13.500;;20191129170000;XGD;OE;20191108;20191129;;;
AUE8;X1;XGD   191129P13.50;EquityOption;XGD;Put;13.500;;20191129170000;XGD;OE;20191108;20191129;;;
AVE8;X1;XGD   191206C13.50;EquityOption;XGD;Call;13.500;;20191206170000;XGD;OE;20191108;20191206;;;
AWE8;X1;XGD   191206P13.50;EquityOption;XGD;Put;13.500;;20191206170000;XGD;OE;20191108;20191206;;;
APU8;X4;XEG   200117C9.25;EquityOption;XEG;Call;9.250;;20200117170000;XEG;OE;20191108;20200117;;;
AQU8;X4;XEG   200117P9.25;EquityOption;XEG;Put;9.250;;20200117170000;XEG;OE;20191108;20200117;;;
MG03;SJ;SXJ   191220C3525.00;EquityOption;SXJ;Call;3525.000;;20191220064500;TXBA;OX;20191108;20191220;;;
MH03;SJ;SXJ   191220P3525.00;EquityOption;SXJ;Put;3525.000;;20191220064500;TXBA;OX;20191108;20191220;;;
MI03;SJ;SXJ   191220C3530.00;EquityOption;SXJ;Call;3530.000;;20191220064500;TXBA;OX;20191108;20191220;;;
MJ03;SJ;SXJ   191220P3530.00;EquityOption;SXJ;Put;3530.000;;20191220064500;TXBA;OX;20191108;20191220;;;
MK03;SJ;SXJ   200117C3525.00;EquityOption;SXJ;Call;3525.000;;20200117064500;TXBA;OX;20191108;20200117;;;
ML03;SJ;SXJ   200117P3525.00;EquityOption;SXJ;Put;3525.000;;20200117064500;TXBA;OX;20191108;20200117;;;
MM03;SJ;SXJ   200117C3530.00;EquityOption;SXJ;Call;3530.000;;20200117064500;TXBA;OX;20191108;20200117;;;
MN03;SJ;SXJ   200117P3530.00;EquityOption;SXJ;Put;3530.000;;20200117064500;TXBA;OX;20191108;20200117;;;
MO03;SJ;SXJ   200320C3525.00;EquityOption;SXJ;Call;3525.000;;20200320064500;TXBA;OX;20191108;20200320;;;
MP03;SJ;SXJ   200320P3525.00;EquityOption;SXJ;Put;3525.000;;20200320064500;TXBA;OX;20191108;20200320;;;
MQ03;SJ;SXJ   200320C3530.00;EquityOption;SXJ;Call;3530.000;;20200320064500;TXBA;OX;20191108;20200320;;;
MR03;SJ;SXJ   200320P3530.00;EquityOption;SXJ;Put;3530.000;;20200320064500;TXBA;OX;20191108;20200320;;;
MS03;SJ;SXJ   200619C3525.00;EquityOption;SXJ;Call;3525.000;;20200619064500;TXBA;OX;20191108;20200619;;;
MT03;SJ;SXJ   200619P3525.00;EquityOption;SXJ;Put;3525.000;;20200619064500;TXBA;OX;20191108;20200619;;;
MU03;SJ;SXJ   200619C3530.00;EquityOption;SXJ;Call;3530.000;;20200619064500;TXBA;OX;20191108;20200619;;;
MV03;SJ;SXJ   200619P3530.00;EquityOption;SXJ;Put;3530.000;;20200619064500;TXBA;OX;20191108;20200619;;;
A4QJ;S0;SXO   200117C1205.00;EquityOption;SXO;Call;1205.000;;20200117064500;TX60;OX;20191108;20200117;;;
A5QJ;S0;SXO   200117P1205.00;EquityOption;SXO;Put;1205.000;;20200117064500;TX60;OX;20191108;20200117;;;
MO40;NG;NGT   191220C44.00;EquityOption;NGT;Call;44.000;;20191220170000;NGT;OE;20191108;20191220;;;
MP40;NG;NGT   191220P44.00;EquityOption;NGT;Put;44.000;;20191220170000;NGT;OE;20191108;20191220;;;
MQ40;NG;NGT   200417C44.00;EquityOption;NGT;Call;44.000;;20200417170000;NGT;OE;20191108;20200417;;;
MR40;NG;NGT   200417P44.00;EquityOption;NGT;Put;44.000;;20200417170000;NGT;OE;20191108;20200417;;;
AX12;S6;SAP   191220C44.00;EquityOption;SAP;Call;44.000;;20191220170000;SAP;OE;20191108;20191220;;;
AY12;S6;SAP   191220P44.00;EquityOption;SAP;Put;44.000;;20191220170000;SAP;OE;20191108;20191220;;;
MWV4;WD;WEED  191122C23.50;EquityOption;WEED;Call;23.500;;20191122170000;WEED;OE;20191108;20191122;;;
MXV4;WD;WEED  191122P23.50;EquityOption;WEED;Put;23.500;;20191122170000;WEED;OE;20191108;20191122;;;
MYV4;WD;WEED  191122C23.00;EquityOption;WEED;Call;23.000;;20191122170000;WEED;OE;20191108;20191122;;;
MZV4;WD;WEED  191122P23.00;EquityOption;WEED;Put;23.000;;20191122170000;WEED;OE;20191108;20191122;;;
M0W4;WD;WEED  191129C23.50;EquityOption;WEED;Call;23.500;;20191129170000;WEED;OE;20191108;20191129;;;
M1W4;WD;WEED  191129P23.50;EquityOption;WEED;Put;23.500;;20191129170000;WEED;OE;20191108;20191129;;;
M2W4;WD;WEED  191129C23.00;EquityOption;WEED;Call;23.000;;20191129170000;WEED;OE;20191108;20191129;;;
M3W4;WD;WEED  191129P23.00;EquityOption;WEED;Put;23.000;;20191129170000;WEED;OE;20191108;20191129;;;
M4W4;WD;WEED  191206C23.50;EquityOption;WEED;Call;23.500;;20191206170000;WEED;OE;20191108;20191206;;;
M5W4;WD;WEED  191206P23.50;EquityOption;WEED;Put;23.500;;20191206170000;WEED;OE;20191108;20191206;;;
M6W4;WD;WEED  191206C23.00;EquityOption;WEED;Call;23.000;;20191206170000;WEED;OE;20191108;20191206;;;
M7W4;WD;WEED  191206P23.00;EquityOption;WEED;Put;23.000;;20191206170000;WEED;OE;20191108;20191206;;;
MK71;Z5;SMF   191220C2.00;EquityOption;SMF;Call;2.000;;20191220170000;SMF;OE;20191108;20191220;;;
ML71;Z5;SMF   191220P2.00;EquityOption;SMF;Put;2.000;;20191220170000;SMF;OE;20191108;20191220;;;
MM71;Z5;SMF   200117C2.00;EquityOption;SMF;Call;2.000;;20200117170000;SMF;OE;20191108;20200117;;;
MN71;Z5;SMF   200117P2.00;EquityOption;SMF;Put;2.000;;20200117170000;SMF;OE;20191108;20200117;;;
MO71;Z5;SMF   200417C2.00;EquityOption;SMF;Call;2.000;;20200417170000;SMF;OE;20191108;20200417;;;
MP71;Z5;SMF   200417P2.00;EquityOption;SMF;Put;2.000;;20200417170000;SMF;OE;20191108;20200417;;;
MCU0;ZP;ZPR   200117C10.20;EquityOption;ZPR;Call;10.200;;20200117170000;ZPR;OE;20191108;20200117;;;
MDU0;ZP;ZPR   200117P10.20;EquityOption;ZPR;Put;10.200;;20200117170000;ZPR;OE;20191108;20200117;;;
M6B0;ZV;ZDV   200117C20.00;EquityOption;ZDV;Call;20.000;;20200117170000;ZDV;OE;20191108;20200117;;;
M7B0;ZV;ZDV   200117P20.00;EquityOption;ZDV;Put;20.000;;20200117170000;ZDV;OE;20191108;20200117;;;
A4FC;C0;CM    191122C117.00;EquityOption;CM;Call;117.000;;20191122170000;CM;OE;20191108;20191122;;;
A5FC;C0;CM    191122P117.00;EquityOption;CM;Put;117.000;;20191122170000;CM;OE;20191108;20191122;;;
A6FC;C0;CM    191129C117.00;EquityOption;CM;Call;117.000;;20191129170000;CM;OE;20191108;20191129;;;
A7FC;C0;CM    191129P117.00;EquityOption;CM;Put;117.000;;20191129170000;CM;OE;20191108;20191129;;;
A8FC;C0;CM    191206C117.00;EquityOption;CM;Call;117.000;;20191206170000;CM;OE;20191108;20191206;;;
A9FC;C0;CM    191206P117.00;EquityOption;CM;Put;117.000;;20191206170000;CM;OE;20191108;20191206;;;
AAFC;C0;CM    191220C140.00;EquityOption;CM;Call;140.000;;20191220170000;CM;OE;20191108;20191220;;;
ABFC;C0;CM    191220P140.00;EquityOption;CM;Put;140.000;;20191220170000;CM;OE;20191108;20191220;;;
ACFC;C0;CM    200117C140.00;EquityOption;CM;Call;140.000;;20200117170000;CM;OE;20191108;20200117;;;
ADFC;C0;CM    200117P140.00;EquityOption;CM;Put;140.000;;20200117170000;CM;OE;20191108;20200117;;;
MMV3;EA;HCG   191206C27.00;EquityOption;HCG;Call;27.000;;20191206170000;HCG;OE;20191108;20191206;;;
MNV3;EA;HCG   191206P27.00;EquityOption;HCG;Put;27.000;;20191206170000;HCG;OE;20191108;20191206;;;
MOV3;EA;HCG   191206C26.50;EquityOption;HCG;Call;26.500;;20191206170000;HCG;OE;20191108;20191206;;;
MPV3;EA;HCG   191206P26.50;EquityOption;HCG;Put;26.500;;20191206170000;HCG;OE;20191108;20191206;;;
MQV3;EA;HCG   191206C26.00;EquityOption;HCG;Call;26.000;;20191206170000;HCG;OE;20191108;20191206;;;
MRV3;EA;HCG   191206P26.00;EquityOption;HCG;Put;26.000;;20191206170000;HCG;OE;20191108;20191206;;;
MSV3;EA;HCG   191206C25.50;EquityOption;HCG;Call;25.500;;20191206170000;HCG;OE;20191108;20191206;;;
MTV3;EA;HCG   191206P25.50;EquityOption;HCG;Put;25.500;;20191206170000;HCG;OE;20191108;20191206;;;
ADH6;M2;MFC   191122C28.00;EquityOption;MFC;Call;28.000;;20191122170000;MFC;OE;20191108;20191122;;;
AEH6;M2;MFC   191122P28.00;EquityOption;MFC;Put;28.000;;20191122170000;MFC;OE;20191108;20191122;;;
AFH6;M2;MFC   191129C28.00;EquityOption;MFC;Call;28.000;;20191129170000;MFC;OE;20191108;20191129;;;
AGH6;M2;MFC   191129P28.00;EquityOption;MFC;Put;28.000;;20191129170000;MFC;OE;20191108;20191129;;;
AHH6;M2;MFC   191206C28.00;EquityOption;MFC;Call;28.000;;20191206170000;MFC;OE;20191108;20191206;;;
AIH6;M2;MFC   191206P28.00;EquityOption;MFC;Put;28.000;;20191206170000;MFC;OE;20191108;20191206;;;
AJH6;M2;MFC   210115C28.00;EquityOption;MFC;Call;28.000;;20210115170000;MFC;OE;20191108;20210115;;;
AKH6;M2;MFC   210115P28.00;EquityOption;MFC;Put;28.000;;20210115170000;MFC;OE;20191108;20210115;;;
ALH6;M2;MFC   220121C28.00;EquityOption;MFC;Call;28.000;;20220121170000;MFC;OE;20191108;20220121;;;
AMH6;M2;MFC   220121P28.00;EquityOption;MFC;Put;28.000;;20220121170000;MFC;OE;20191108;20220121;;;
AXO3;T2;T     191220C54.00;EquityOption;T;Call;54.000;;20191220170000;T;OE;20191108;20191220;;;
AYO3;T2;T     191220P54.00;EquityOption;T;Put;54.000;;20191220170000;T;OE;20191108;20191220;;;
AO78;A5;AEM   191129C75.50;EquityOption;AEM;Call;75.500;;20191129170000;AEM;OE;20191108;20191129;;;
AP78;A5;AEM   191129P75.50;EquityOption;AEM;Put;75.500;;20191129170000;AEM;OE;20191108;20191129;;;
AQ78;A5;AEM   191129C75.00;EquityOption;AEM;Call;75.000;;20191129170000;AEM;OE;20191108;20191129;;;
AR78;A5;AEM   191129P75.00;EquityOption;AEM;Put;75.000;;20191129170000;AEM;OE;20191108;20191129;;;
AS78;A5;AEM   191206C76.00;EquityOption;AEM;Call;76.000;;20191206170000;AEM;OE;20191108;20191206;;;
AT78;A5;AEM   191206P76.00;EquityOption;AEM;Put;76.000;;20191206170000;AEM;OE;20191108;20191206;;;
AU78;A5;AEM   191206C75.50;EquityOption;AEM;Call;75.500;;20191206170000;AEM;OE;20191108;20191206;;;
AV78;A5;AEM   191206P75.50;EquityOption;AEM;Put;75.500;;20191206170000;AEM;OE;20191108;20191206;;;
AW78;A5;AEM   191206C75.00;EquityOption;AEM;Call;75.000;;20191206170000;AEM;OE;20191108;20191206;;;
AX78;A5;AEM   191206P75.00;EquityOption;AEM;Put;75.000;;20191206170000;AEM;OE;20191108;20191206;;;
AUMA;Q5;CNR   191122C126.00;EquityOption;CNR;Call;126.000;;20191122170000;CNR;OE;20191108;20191122;;;
AVMA;Q5;CNR   191122P126.00;EquityOption;CNR;Put;126.000;;20191122170000;CNR;OE;20191108;20191122;;;
AWMA;Q5;CNR   191122C126.50;EquityOption;CNR;Call;126.500;;20191122170000;CNR;OE;20191108;20191122;;;
AXMA;Q5;CNR   191122P126.50;EquityOption;CNR;Put;126.500;;20191122170000;CNR;OE;20191108;20191122;;;
AYMA;Q5;CNR   191122C127.00;EquityOption;CNR;Call;127.000;;20191122170000;CNR;OE;20191108;20191122;;;
AZMA;Q5;CNR   191122P127.00;EquityOption;CNR;Put;127.000;;20191122170000;CNR;OE;20191108;20191122;;;
A0NA;Q5;CNR   191129C126.00;EquityOption;CNR;Call;126.000;;20191129170000;CNR;OE;20191108;20191129;;;
A1NA;Q5;CNR   191129P126.00;EquityOption;CNR;Put;126.000;;20191129170000;CNR;OE;20191108;20191129;;;
A2NA;Q5;CNR   191129C126.50;EquityOption;CNR;Call;126.500;;20191129170000;CNR;OE;20191108;20191129;;;
A3NA;Q5;CNR   191129P126.50;EquityOption;CNR;Put;126.500;;20191129170000;CNR;OE;20191108;20191129;;;
A4NA;Q5;CNR   191129C127.00;EquityOption;CNR;Call;127.000;;20191129170000;CNR;OE;20191108;20191129;;;
A5NA;Q5;CNR   191129P127.00;EquityOption;CNR;Put;127.000;;20191129170000;CNR;OE;20191108;20191129;;;
A6NA;Q5;CNR   191206C126.00;EquityOption;CNR;Call;126.000;;20191206170000;CNR;OE;20191108;20191206;;;
A7NA;Q5;CNR   191206P126.00;EquityOption;CNR;Put;126.000;;20191206170000;CNR;OE;20191108;20191206;;;
A8NA;Q5;CNR   191206C126.50;EquityOption;CNR;Call;126.500;;20191206170000;CNR;OE;20191108;20191206;;;
A9NA;Q5;CNR   191206P126.50;EquityOption;CNR;Put;126.500;;20191206170000;CNR;OE;20191108;20191206;;;
AANA;Q5;CNR   191206C127.00;EquityOption;CNR;Call;127.000;;20191206170000;CNR;OE;20191108;20191206;;;
ABNA;Q5;CNR   191206P127.00;EquityOption;CNR;Put;127.000;;20191206170000;CNR;OE;20191108;20191206;;;
AO3A;S2;SU    191122C44.00;EquityOption;SU;Call;44.000;;20191122170000;SU;OE;20191108;20191122;;;
