InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A9S8;E2;ENB   200925C44.00;EquityOption;ENB;Call;44.0000;;20200925170000;ENB;OE;20200827;20200925;;;
AAS8;E2;ENB   200925P44.00;EquityOption;ENB;Put;44.0000;;20200925170000;ENB;OE;20200827;20200925;;;
ABS8;E2;ENB   200925C44.50;EquityOption;ENB;Call;44.5000;;20200925170000;ENB;OE;20200827;20200925;;;
ACS8;E2;ENB   200925P44.50;EquityOption;ENB;Put;44.5000;;20200925170000;ENB;OE;20200827;20200925;;;
ADS8;E2;ENB   200925C42.00;EquityOption;ENB;Call;42.0000;;20200925170000;ENB;OE;20200827;20200925;;;
AES8;E2;ENB   200925P42.00;EquityOption;ENB;Put;42.0000;;20200925170000;ENB;OE;20200827;20200925;;;
AFS8;E2;ENB   200925C41.50;EquityOption;ENB;Call;41.5000;;20200925170000;ENB;OE;20200827;20200925;;;
AGS8;E2;ENB   200925P41.50;EquityOption;ENB;Put;41.5000;;20200925170000;ENB;OE;20200827;20200925;;;
AHS8;E2;ENB   200925C41.00;EquityOption;ENB;Call;41.0000;;20200925170000;ENB;OE;20200827;20200925;;;
AIS8;E2;ENB   200925P41.00;EquityOption;ENB;Put;41.0000;;20200925170000;ENB;OE;20200827;20200925;;;
AJS8;E2;ENB   200925C40.50;EquityOption;ENB;Call;40.5000;;20200925170000;ENB;OE;20200827;20200925;;;
AKS8;E2;ENB   200925P40.50;EquityOption;ENB;Put;40.5000;;20200925170000;ENB;OE;20200827;20200925;;;
MO74;F5;FTS   200925C53.00;EquityOption;FTS;Call;53.0000;;20200925170000;FTS;OE;20200827;20200925;;;
MP74;F5;FTS   200925P53.00;EquityOption;FTS;Put;53.0000;;20200925170000;FTS;OE;20200827;20200925;;;
MQ74;F5;FTS   200925C53.50;EquityOption;FTS;Call;53.5000;;20200925170000;FTS;OE;20200827;20200925;;;
MR74;F5;FTS   200925P53.50;EquityOption;FTS;Put;53.5000;;20200925170000;FTS;OE;20200827;20200925;;;
MS74;F5;FTS   200925C54.00;EquityOption;FTS;Call;54.0000;;20200925170000;FTS;OE;20200827;20200925;;;
MT74;F5;FTS   200925P54.00;EquityOption;FTS;Put;54.0000;;20200925170000;FTS;OE;20200827;20200925;;;
MU74;F5;FTS   200925C54.50;EquityOption;FTS;Call;54.5000;;20200925170000;FTS;OE;20200827;20200925;;;
MV74;F5;FTS   200925P54.50;EquityOption;FTS;Put;54.5000;;20200925170000;FTS;OE;20200827;20200925;;;
MW74;F5;FTS   200925C55.00;EquityOption;FTS;Call;55.0000;;20200925170000;FTS;OE;20200827;20200925;;;
MX74;F5;FTS   200925P55.00;EquityOption;FTS;Put;55.0000;;20200925170000;FTS;OE;20200827;20200925;;;
MY74;F5;FTS   200925C52.50;EquityOption;FTS;Call;52.5000;;20200925170000;FTS;OE;20200827;20200925;;;
MZ74;F5;FTS   200925P52.50;EquityOption;FTS;Put;52.5000;;20200925170000;FTS;OE;20200827;20200925;;;
M084;F5;FTS   200925C52.00;EquityOption;FTS;Call;52.0000;;20200925170000;FTS;OE;20200827;20200925;;;
M184;F5;FTS   200925P52.00;EquityOption;FTS;Put;52.0000;;20200925170000;FTS;OE;20200827;20200925;;;
M284;F5;FTS   200925C51.50;EquityOption;FTS;Call;51.5000;;20200925170000;FTS;OE;20200827;20200925;;;
M384;F5;FTS   200925P51.50;EquityOption;FTS;Put;51.5000;;20200925170000;FTS;OE;20200827;20200925;;;
M484;F5;FTS   200925C51.00;EquityOption;FTS;Call;51.0000;;20200925170000;FTS;OE;20200827;20200925;;;
M584;F5;FTS   200925P51.00;EquityOption;FTS;Put;51.0000;;20200925170000;FTS;OE;20200827;20200925;;;
ATOA;N0;NA    200904C71.00;EquityOption;NA;Call;71.0000;;20200904170000;NA;OE;20200827;20200904;;;
AUOA;N0;NA    200904P71.00;EquityOption;NA;Put;71.0000;;20200904170000;NA;OE;20200827;20200904;;;
AVOA;N0;NA    200904C71.50;EquityOption;NA;Call;71.5000;;20200904170000;NA;OE;20200827;20200904;;;
AWOA;N0;NA    200904P71.50;EquityOption;NA;Put;71.5000;;20200904170000;NA;OE;20200827;20200904;;;
AXOA;N0;NA    200904C72.00;EquityOption;NA;Call;72.0000;;20200904170000;NA;OE;20200827;20200904;;;
AYOA;N0;NA    200904P72.00;EquityOption;NA;Put;72.0000;;20200904170000;NA;OE;20200827;20200904;;;
AZOA;N0;NA    200904C72.50;EquityOption;NA;Call;72.5000;;20200904170000;NA;OE;20200827;20200904;;;
A0PA;N0;NA    200904P72.50;EquityOption;NA;Put;72.5000;;20200904170000;NA;OE;20200827;20200904;;;
A1PA;N0;NA    200904C73.00;EquityOption;NA;Call;73.0000;;20200904170000;NA;OE;20200827;20200904;;;
A2PA;N0;NA    200904P73.00;EquityOption;NA;Put;73.0000;;20200904170000;NA;OE;20200827;20200904;;;
A3PA;N0;NA    200904C70.50;EquityOption;NA;Call;70.5000;;20200904170000;NA;OE;20200827;20200904;;;
A4PA;N0;NA    200904P70.50;EquityOption;NA;Put;70.5000;;20200904170000;NA;OE;20200827;20200904;;;
A5PA;N0;NA    200911C71.00;EquityOption;NA;Call;71.0000;;20200911170000;NA;OE;20200827;20200911;;;
A6PA;N0;NA    200911P71.00;EquityOption;NA;Put;71.0000;;20200911170000;NA;OE;20200827;20200911;;;
A7PA;N0;NA    200911C71.50;EquityOption;NA;Call;71.5000;;20200911170000;NA;OE;20200827;20200911;;;
A8PA;N0;NA    200911P71.50;EquityOption;NA;Put;71.5000;;20200911170000;NA;OE;20200827;20200911;;;
A9PA;N0;NA    200911C72.00;EquityOption;NA;Call;72.0000;;20200911170000;NA;OE;20200827;20200911;;;
AAPA;N0;NA    200911P72.00;EquityOption;NA;Put;72.0000;;20200911170000;NA;OE;20200827;20200911;;;
ABPA;N0;NA    200911C72.50;EquityOption;NA;Call;72.5000;;20200911170000;NA;OE;20200827;20200911;;;
ACPA;N0;NA    200911P72.50;EquityOption;NA;Put;72.5000;;20200911170000;NA;OE;20200827;20200911;;;
ADPA;N0;NA    200911C73.00;EquityOption;NA;Call;73.0000;;20200911170000;NA;OE;20200827;20200911;;;
AEPA;N0;NA    200911P73.00;EquityOption;NA;Put;73.0000;;20200911170000;NA;OE;20200827;20200911;;;
AFPA;N0;NA    200911C70.50;EquityOption;NA;Call;70.5000;;20200911170000;NA;OE;20200827;20200911;;;
AGPA;N0;NA    200911P70.50;EquityOption;NA;Put;70.5000;;20200911170000;NA;OE;20200827;20200911;;;
AHPA;N0;NA    200918C84.00;EquityOption;NA;Call;84.0000;;20200918170000;NA;OE;20200827;20200918;;;
AIPA;N0;NA    200918P84.00;EquityOption;NA;Put;84.0000;;20200918170000;NA;OE;20200827;20200918;;;
AJPA;N0;NA    200918C86.00;EquityOption;NA;Call;86.0000;;20200918170000;NA;OE;20200827;20200918;;;
AKPA;N0;NA    200918P86.00;EquityOption;NA;Put;86.0000;;20200918170000;NA;OE;20200827;20200918;;;
ALPA;N0;NA    200925C71.50;EquityOption;NA;Call;71.5000;;20200925170000;NA;OE;20200827;20200925;;;
AMPA;N0;NA    200925P71.50;EquityOption;NA;Put;71.5000;;20200925170000;NA;OE;20200827;20200925;;;
ANPA;N0;NA    200925C72.00;EquityOption;NA;Call;72.0000;;20200925170000;NA;OE;20200827;20200925;;;
AOPA;N0;NA    200925P72.00;EquityOption;NA;Put;72.0000;;20200925170000;NA;OE;20200827;20200925;;;
APPA;N0;NA    200925C72.50;EquityOption;NA;Call;72.5000;;20200925170000;NA;OE;20200827;20200925;;;
AQPA;N0;NA    200925P72.50;EquityOption;NA;Put;72.5000;;20200925170000;NA;OE;20200827;20200925;;;
ARPA;N0;NA    200925C73.00;EquityOption;NA;Call;73.0000;;20200925170000;NA;OE;20200827;20200925;;;
ASPA;N0;NA    200925P73.00;EquityOption;NA;Put;73.0000;;20200925170000;NA;OE;20200827;20200925;;;
ATPA;N0;NA    200925C70.50;EquityOption;NA;Call;70.5000;;20200925170000;NA;OE;20200827;20200925;;;
AUPA;N0;NA    200925P70.50;EquityOption;NA;Put;70.5000;;20200925170000;NA;OE;20200827;20200925;;;
AVPA;N0;NA    200925C70.00;EquityOption;NA;Call;70.0000;;20200925170000;NA;OE;20200827;20200925;;;
AWPA;N0;NA    200925P70.00;EquityOption;NA;Put;70.0000;;20200925170000;NA;OE;20200827;20200925;;;
AXPA;N0;NA    200925C69.50;EquityOption;NA;Call;69.5000;;20200925170000;NA;OE;20200827;20200925;;;
AYPA;N0;NA    200925P69.50;EquityOption;NA;Put;69.5000;;20200925170000;NA;OE;20200827;20200925;;;
AZPA;N0;NA    200925C69.00;EquityOption;NA;Call;69.0000;;20200925170000;NA;OE;20200827;20200925;;;
A0QA;N0;NA    200925P69.00;EquityOption;NA;Put;69.0000;;20200925170000;NA;OE;20200827;20200925;;;
A1QA;N0;NA    210416C84.00;EquityOption;NA;Call;84.0000;;20210416170000;NA;OE;20200827;20210416;;;
A2QA;N0;NA    210416P84.00;EquityOption;NA;Put;84.0000;;20210416170000;NA;OE;20200827;20210416;;;
A3QA;N0;NA    210416C86.00;EquityOption;NA;Call;86.0000;;20210416170000;NA;OE;20200827;20210416;;;
A4QA;N0;NA    210416P86.00;EquityOption;NA;Put;86.0000;;20210416170000;NA;OE;20200827;20210416;;;
A5QA;N0;NA    230120C74.00;EquityOption;NA;Call;74.0000;;20230120170000;NA;OE;20200827;20230120;;;
A6QA;N0;NA    230120P74.00;EquityOption;NA;Put;74.0000;;20230120170000;NA;OE;20200827;20230120;;;
A7QA;N0;NA    230120C76.00;EquityOption;NA;Call;76.0000;;20230120170000;NA;OE;20200827;20230120;;;
A8QA;N0;NA    230120P76.00;EquityOption;NA;Put;76.0000;;20230120170000;NA;OE;20200827;20230120;;;
ACKA;Q0;ABX   200925C38.50;EquityOption;ABX;Call;38.5000;;20200925170000;ABX;OE;20200827;20200925;;;
ADKA;Q0;ABX   200925P38.50;EquityOption;ABX;Put;38.5000;;20200925170000;ABX;OE;20200827;20200925;;;
AEKA;Q0;ABX   200925C39.00;EquityOption;ABX;Call;39.0000;;20200925170000;ABX;OE;20200827;20200925;;;
AFKA;Q0;ABX   200925P39.00;EquityOption;ABX;Put;39.0000;;20200925170000;ABX;OE;20200827;20200925;;;
AGKA;Q0;ABX   200925C39.50;EquityOption;ABX;Call;39.5000;;20200925170000;ABX;OE;20200827;20200925;;;
AHKA;Q0;ABX   200925P39.50;EquityOption;ABX;Put;39.5000;;20200925170000;ABX;OE;20200827;20200925;;;
AIKA;Q0;ABX   200925C40.00;EquityOption;ABX;Call;40.0000;;20200925170000;ABX;OE;20200827;20200925;;;
AJKA;Q0;ABX   200925P40.00;EquityOption;ABX;Put;40.0000;;20200925170000;ABX;OE;20200827;20200925;;;
AKKA;Q0;ABX   200925C40.50;EquityOption;ABX;Call;40.5000;;20200925170000;ABX;OE;20200827;20200925;;;
ALKA;Q0;ABX   200925P40.50;EquityOption;ABX;Put;40.5000;;20200925170000;ABX;OE;20200827;20200925;;;
AMKA;Q0;ABX   200925C38.00;EquityOption;ABX;Call;38.0000;;20200925170000;ABX;OE;20200827;20200925;;;
ANKA;Q0;ABX   200925P38.00;EquityOption;ABX;Put;38.0000;;20200925170000;ABX;OE;20200827;20200925;;;
AOKA;Q0;ABX   200925C37.50;EquityOption;ABX;Call;37.5000;;20200925170000;ABX;OE;20200827;20200925;;;
APKA;Q0;ABX   200925P37.50;EquityOption;ABX;Put;37.5000;;20200925170000;ABX;OE;20200827;20200925;;;
AQKA;Q0;ABX   200925C37.00;EquityOption;ABX;Call;37.0000;;20200925170000;ABX;OE;20200827;20200925;;;
ARKA;Q0;ABX   200925P37.00;EquityOption;ABX;Put;37.0000;;20200925170000;ABX;OE;20200827;20200925;;;
ASKA;Q0;ABX   200925C36.50;EquityOption;ABX;Call;36.5000;;20200925170000;ABX;OE;20200827;20200925;;;
ATKA;Q0;ABX   200925P36.50;EquityOption;ABX;Put;36.5000;;20200925170000;ABX;OE;20200827;20200925;;;
AH8C;C5;CNQ   200925C26.50;EquityOption;CNQ;Call;26.5000;;20200925170000;CNQ;OE;20200827;20200925;;;
AI8C;C5;CNQ   200925P26.50;EquityOption;CNQ;Put;26.5000;;20200925170000;CNQ;OE;20200827;20200925;;;
AJ8C;C5;CNQ   200925C27.00;EquityOption;CNQ;Call;27.0000;;20200925170000;CNQ;OE;20200827;20200925;;;
AK8C;C5;CNQ   200925P27.00;EquityOption;CNQ;Put;27.0000;;20200925170000;CNQ;OE;20200827;20200925;;;
AL8C;C5;CNQ   200925C27.50;EquityOption;CNQ;Call;27.5000;;20200925170000;CNQ;OE;20200827;20200925;;;
AM8C;C5;CNQ   200925P27.50;EquityOption;CNQ;Put;27.5000;;20200925170000;CNQ;OE;20200827;20200925;;;
AN8C;C5;CNQ   200925C28.00;EquityOption;CNQ;Call;28.0000;;20200925170000;CNQ;OE;20200827;20200925;;;
AO8C;C5;CNQ   200925P28.00;EquityOption;CNQ;Put;28.0000;;20200925170000;CNQ;OE;20200827;20200925;;;
AP8C;C5;CNQ   200925C28.50;EquityOption;CNQ;Call;28.5000;;20200925170000;CNQ;OE;20200827;20200925;;;
AQ8C;C5;CNQ   200925P28.50;EquityOption;CNQ;Put;28.5000;;20200925170000;CNQ;OE;20200827;20200925;;;
AR8C;C5;CNQ   200925C26.00;EquityOption;CNQ;Call;26.0000;;20200925170000;CNQ;OE;20200827;20200925;;;
AS8C;C5;CNQ   200925P26.00;EquityOption;CNQ;Put;26.0000;;20200925170000;CNQ;OE;20200827;20200925;;;
AT8C;C5;CNQ   200925C25.50;EquityOption;CNQ;Call;25.5000;;20200925170000;CNQ;OE;20200827;20200925;;;
AU8C;C5;CNQ   200925P25.50;EquityOption;CNQ;Put;25.5000;;20200925170000;CNQ;OE;20200827;20200925;;;
AV8C;C5;CNQ   200925C25.00;EquityOption;CNQ;Call;25.0000;;20200925170000;CNQ;OE;20200827;20200925;;;
AW8C;C5;CNQ   200925P25.00;EquityOption;CNQ;Put;25.0000;;20200925170000;CNQ;OE;20200827;20200925;;;
AX8C;C5;CNQ   200925C24.50;EquityOption;CNQ;Call;24.5000;;20200925170000;CNQ;OE;20200827;20200925;;;
AY8C;C5;CNQ   200925P24.50;EquityOption;CNQ;Put;24.5000;;20200925170000;CNQ;OE;20200827;20200925;;;
MIN5;M1;MG    200925C67.00;EquityOption;MG;Call;67.0000;;20200925170000;MG;OE;20200827;20200925;;;
MJN5;M1;MG    200925P67.00;EquityOption;MG;Put;67.0000;;20200925170000;MG;OE;20200827;20200925;;;
MKN5;M1;MG    200925C67.50;EquityOption;MG;Call;67.5000;;20200925170000;MG;OE;20200827;20200925;;;
MLN5;M1;MG    200925P67.50;EquityOption;MG;Put;67.5000;;20200925170000;MG;OE;20200827;20200925;;;
MMN5;M1;MG    200925C68.00;EquityOption;MG;Call;68.0000;;20200925170000;MG;OE;20200827;20200925;;;
MNN5;M1;MG    200925P68.00;EquityOption;MG;Put;68.0000;;20200925170000;MG;OE;20200827;20200925;;;
MON5;M1;MG    200925C68.50;EquityOption;MG;Call;68.5000;;20200925170000;MG;OE;20200827;20200925;;;
MPN5;M1;MG    200925P68.50;EquityOption;MG;Put;68.5000;;20200925170000;MG;OE;20200827;20200925;;;
MQN5;M1;MG    200925C69.00;EquityOption;MG;Call;69.0000;;20200925170000;MG;OE;20200827;20200925;;;
MRN5;M1;MG    200925P69.00;EquityOption;MG;Put;69.0000;;20200925170000;MG;OE;20200827;20200925;;;
MSN5;M1;MG    200925C66.50;EquityOption;MG;Call;66.5000;;20200925170000;MG;OE;20200827;20200925;;;
MTN5;M1;MG    200925P66.50;EquityOption;MG;Put;66.5000;;20200925170000;MG;OE;20200827;20200925;;;
MUN5;M1;MG    200925C66.00;EquityOption;MG;Call;66.0000;;20200925170000;MG;OE;20200827;20200925;;;
MVN5;M1;MG    200925P66.00;EquityOption;MG;Put;66.0000;;20200925170000;MG;OE;20200827;20200925;;;
MWN5;M1;MG    200925C65.50;EquityOption;MG;Call;65.5000;;20200925170000;MG;OE;20200827;20200925;;;
MXN5;M1;MG    200925P65.50;EquityOption;MG;Put;65.5000;;20200925170000;MG;OE;20200827;20200925;;;
MYN5;M1;MG    200925C65.00;EquityOption;MG;Call;65.0000;;20200925170000;MG;OE;20200827;20200925;;;
MZN5;M1;MG    200925P65.00;EquityOption;MG;Put;65.0000;;20200925170000;MG;OE;20200827;20200925;;;
MA92;CV;CRON  200925C7.00;EquityOption;CRON;Call;7.0000;;20200925170000;CRON;OE;20200827;20200925;;;
MB92;CV;CRON  200925P7.00;EquityOption;CRON;Put;7.0000;;20200925170000;CRON;OE;20200827;20200925;;;
MC92;CV;CRON  200925C7.50;EquityOption;CRON;Call;7.5000;;20200925170000;CRON;OE;20200827;20200925;;;
MD92;CV;CRON  200925P7.50;EquityOption;CRON;Put;7.5000;;20200925170000;CRON;OE;20200827;20200925;;;
ME92;CV;CRON  200925C8.00;EquityOption;CRON;Call;8.0000;;20200925170000;CRON;OE;20200827;20200925;;;
MF92;CV;CRON  200925P8.00;EquityOption;CRON;Put;8.0000;;20200925170000;CRON;OE;20200827;20200925;;;
MG92;CV;CRON  200925C8.50;EquityOption;CRON;Call;8.5000;;20200925170000;CRON;OE;20200827;20200925;;;
MH92;CV;CRON  200925P8.50;EquityOption;CRON;Put;8.5000;;20200925170000;CRON;OE;20200827;20200925;;;
MI92;CV;CRON  200925C9.00;EquityOption;CRON;Call;9.0000;;20200925170000;CRON;OE;20200827;20200925;;;
MJ92;CV;CRON  200925P9.00;EquityOption;CRON;Put;9.0000;;20200925170000;CRON;OE;20200827;20200925;;;
MK92;CV;CRON  200925C6.50;EquityOption;CRON;Call;6.5000;;20200925170000;CRON;OE;20200827;20200925;;;
ML92;CV;CRON  200925P6.50;EquityOption;CRON;Put;6.5000;;20200925170000;CRON;OE;20200827;20200925;;;
MM92;CV;CRON  200925C6.00;EquityOption;CRON;Call;6.0000;;20200925170000;CRON;OE;20200827;20200925;;;
MN92;CV;CRON  200925P6.00;EquityOption;CRON;Put;6.0000;;20200925170000;CRON;OE;20200827;20200925;;;
MO92;CV;CRON  200925C5.50;EquityOption;CRON;Call;5.5000;;20200925170000;CRON;OE;20200827;20200925;;;
MP92;CV;CRON  200925P5.50;EquityOption;CRON;Put;5.5000;;20200925170000;CRON;OE;20200827;20200925;;;
MQ92;CV;CRON  200925C5.00;EquityOption;CRON;Call;5.0000;;20200925170000;CRON;OE;20200827;20200925;;;
MR92;CV;CRON  200925P5.00;EquityOption;CRON;Put;5.0000;;20200925170000;CRON;OE;20200827;20200925;;;
M1FB;JS;SHOP  200911C1430.00;EquityOption;SHOP;Call;1430.0000;;20200911170000;SHOP;OE;20200827;20200911;;;
M2FB;JS;SHOP  200911P1430.00;EquityOption;SHOP;Put;1430.0000;;20200911170000;SHOP;OE;20200827;20200911;;;
M3FB;JS;SHOP  200911C1440.00;EquityOption;SHOP;Call;1440.0000;;20200911170000;SHOP;OE;20200827;20200911;;;
M4FB;JS;SHOP  200911P1440.00;EquityOption;SHOP;Put;1440.0000;;20200911170000;SHOP;OE;20200827;20200911;;;
M5FB;JS;SHOP  200911C1450.00;EquityOption;SHOP;Call;1450.0000;;20200911170000;SHOP;OE;20200827;20200911;;;
M6FB;JS;SHOP  200911P1450.00;EquityOption;SHOP;Put;1450.0000;;20200911170000;SHOP;OE;20200827;20200911;;;
M7FB;JS;SHOP  200911C1460.00;EquityOption;SHOP;Call;1460.0000;;20200911170000;SHOP;OE;20200827;20200911;;;
M8FB;JS;SHOP  200911P1460.00;EquityOption;SHOP;Put;1460.0000;;20200911170000;SHOP;OE;20200827;20200911;;;
M9FB;JS;SHOP  200911C1470.00;EquityOption;SHOP;Call;1470.0000;;20200911170000;SHOP;OE;20200827;20200911;;;
MAFB;JS;SHOP  200911P1470.00;EquityOption;SHOP;Put;1470.0000;;20200911170000;SHOP;OE;20200827;20200911;;;
MBFB;JS;SHOP  200911C1420.00;EquityOption;SHOP;Call;1420.0000;;20200911170000;SHOP;OE;20200827;20200911;;;
MCFB;JS;SHOP  200911P1420.00;EquityOption;SHOP;Put;1420.0000;;20200911170000;SHOP;OE;20200827;20200911;;;
MDFB;JS;SHOP  200925C1430.00;EquityOption;SHOP;Call;1430.0000;;20200925170000;SHOP;OE;20200827;20200925;;;
MEFB;JS;SHOP  200925P1430.00;EquityOption;SHOP;Put;1430.0000;;20200925170000;SHOP;OE;20200827;20200925;;;
MFFB;JS;SHOP  200925C1440.00;EquityOption;SHOP;Call;1440.0000;;20200925170000;SHOP;OE;20200827;20200925;;;
MGFB;JS;SHOP  200925P1440.00;EquityOption;SHOP;Put;1440.0000;;20200925170000;SHOP;OE;20200827;20200925;;;
MHFB;JS;SHOP  200925C1450.00;EquityOption;SHOP;Call;1450.0000;;20200925170000;SHOP;OE;20200827;20200925;;;
MIFB;JS;SHOP  200925P1450.00;EquityOption;SHOP;Put;1450.0000;;20200925170000;SHOP;OE;20200827;20200925;;;
MJFB;JS;SHOP  200925C1460.00;EquityOption;SHOP;Call;1460.0000;;20200925170000;SHOP;OE;20200827;20200925;;;
MKFB;JS;SHOP  200925P1460.00;EquityOption;SHOP;Put;1460.0000;;20200925170000;SHOP;OE;20200827;20200925;;;
MLFB;JS;SHOP  200925C1470.00;EquityOption;SHOP;Call;1470.0000;;20200925170000;SHOP;OE;20200827;20200925;;;
MMFB;JS;SHOP  200925P1470.00;EquityOption;SHOP;Put;1470.0000;;20200925170000;SHOP;OE;20200827;20200925;;;
MNFB;JS;SHOP  200925C1420.00;EquityOption;SHOP;Call;1420.0000;;20200925170000;SHOP;OE;20200827;20200925;;;
MOFB;JS;SHOP  200925P1420.00;EquityOption;SHOP;Put;1420.0000;;20200925170000;SHOP;OE;20200827;20200925;;;
MPFB;JS;SHOP  200925C1410.00;EquityOption;SHOP;Call;1410.0000;;20200925170000;SHOP;OE;20200827;20200925;;;
MQFB;JS;SHOP  200925P1410.00;EquityOption;SHOP;Put;1410.0000;;20200925170000;SHOP;OE;20200827;20200925;;;
MRFB;JS;SHOP  200925C1400.00;EquityOption;SHOP;Call;1400.0000;;20200925170000;SHOP;OE;20200827;20200925;;;
MSFB;JS;SHOP  200925P1400.00;EquityOption;SHOP;Put;1400.0000;;20200925170000;SHOP;OE;20200827;20200925;;;
MTFB;JS;SHOP  200925C1390.00;EquityOption;SHOP;Call;1390.0000;;20200925170000;SHOP;OE;20200827;20200925;;;
MUFB;JS;SHOP  200925P1390.00;EquityOption;SHOP;Put;1390.0000;;20200925170000;SHOP;OE;20200827;20200925;;;
MVFB;JS;SHOP  210416C1430.00;EquityOption;SHOP;Call;1430.0000;;20210416170000;SHOP;OE;20200827;20210416;;;
MWFB;JS;SHOP  210416P1430.00;EquityOption;SHOP;Put;1430.0000;;20210416170000;SHOP;OE;20200827;20210416;;;
MXFB;JS;SHOP  210416C1440.00;EquityOption;SHOP;Call;1440.0000;;20210416170000;SHOP;OE;20200827;20210416;;;
MYFB;JS;SHOP  210416P1440.00;EquityOption;SHOP;Put;1440.0000;;20210416170000;SHOP;OE;20200827;20210416;;;
MZFB;JS;SHOP  210416C1450.00;EquityOption;SHOP;Call;1450.0000;;20210416170000;SHOP;OE;20200827;20210416;;;
M0GB;JS;SHOP  210416P1450.00;EquityOption;SHOP;Put;1450.0000;;20210416170000;SHOP;OE;20200827;20210416;;;
M1GB;JS;SHOP  210416C1420.00;EquityOption;SHOP;Call;1420.0000;;20210416170000;SHOP;OE;20200827;20210416;;;
M2GB;JS;SHOP  210416P1420.00;EquityOption;SHOP;Put;1420.0000;;20210416170000;SHOP;OE;20200827;20210416;;;
M3GB;JS;SHOP  210416C1410.00;EquityOption;SHOP;Call;1410.0000;;20210416170000;SHOP;OE;20200827;20210416;;;
M4GB;JS;SHOP  210416P1410.00;EquityOption;SHOP;Put;1410.0000;;20210416170000;SHOP;OE;20200827;20210416;;;
A7X2;K5;CPX   200925C29.50;EquityOption;CPX;Call;29.5000;;20200925170000;CPX;OE;20200827;20200925;;;
A8X2;K5;CPX   200925P29.50;EquityOption;CPX;Put;29.5000;;20200925170000;CPX;OE;20200827;20200925;;;
A9X2;K5;CPX   200925C30.00;EquityOption;CPX;Call;30.0000;;20200925170000;CPX;OE;20200827;20200925;;;
AAX2;K5;CPX   200925P30.00;EquityOption;CPX;Put;30.0000;;20200925170000;CPX;OE;20200827;20200925;;;
ABX2;K5;CPX   200925C30.50;EquityOption;CPX;Call;30.5000;;20200925170000;CPX;OE;20200827;20200925;;;
ACX2;K5;CPX   200925P30.50;EquityOption;CPX;Put;30.5000;;20200925170000;CPX;OE;20200827;20200925;;;
ADX2;K5;CPX   200925C31.00;EquityOption;CPX;Call;31.0000;;20200925170000;CPX;OE;20200827;20200925;;;
AEX2;K5;CPX   200925P31.00;EquityOption;CPX;Put;31.0000;;20200925170000;CPX;OE;20200827;20200925;;;
AFX2;K5;CPX   200925C31.50;EquityOption;CPX;Call;31.5000;;20200925170000;CPX;OE;20200827;20200925;;;
AGX2;K5;CPX   200925P31.50;EquityOption;CPX;Put;31.5000;;20200925170000;CPX;OE;20200827;20200925;;;
AHX2;K5;CPX   200925C29.00;EquityOption;CPX;Call;29.0000;;20200925170000;CPX;OE;20200827;20200925;;;
AIX2;K5;CPX   200925P29.00;EquityOption;CPX;Put;29.0000;;20200925170000;CPX;OE;20200827;20200925;;;
AJX2;K5;CPX   200925C28.50;EquityOption;CPX;Call;28.5000;;20200925170000;CPX;OE;20200827;20200925;;;
AKX2;K5;CPX   200925P28.50;EquityOption;CPX;Put;28.5000;;20200925170000;CPX;OE;20200827;20200925;;;
ALX2;K5;CPX   200925C28.00;EquityOption;CPX;Call;28.0000;;20200925170000;CPX;OE;20200827;20200925;;;
AMX2;K5;CPX   200925P28.00;EquityOption;CPX;Put;28.0000;;20200925170000;CPX;OE;20200827;20200925;;;
ANX2;K5;CPX   200925C27.50;EquityOption;CPX;Call;27.5000;;20200925170000;CPX;OE;20200827;20200925;;;
AOX2;K5;CPX   200925P27.50;EquityOption;CPX;Put;27.5000;;20200925170000;CPX;OE;20200827;20200925;;;
MY50;PR;PRMW  210416C16.00;EquityOption;PRMW;Call;16.0000;;20210416170000;PRMW;OE;20200827;20210416;;;
MZ50;PR;PRMW  210416P16.00;EquityOption;PRMW;Put;16.0000;;20210416170000;PRMW;OE;20200827;20210416;;;
MQT3;UR;ACB   200925C12.50;EquityOption;ACB;Call;12.5000;;20200925170000;ACB;OE;20200827;20200925;;;
MRT3;UR;ACB   200925P12.50;EquityOption;ACB;Put;12.5000;;20200925170000;ACB;OE;20200827;20200925;;;
MST3;UR;ACB   200925C13.00;EquityOption;ACB;Call;13.0000;;20200925170000;ACB;OE;20200827;20200925;;;
MTT3;UR;ACB   200925P13.00;EquityOption;ACB;Put;13.0000;;20200925170000;ACB;OE;20200827;20200925;;;
MUT3;UR;ACB   200925C13.50;EquityOption;ACB;Call;13.5000;;20200925170000;ACB;OE;20200827;20200925;;;
MVT3;UR;ACB   200925P13.50;EquityOption;ACB;Put;13.5000;;20200925170000;ACB;OE;20200827;20200925;;;
MWT3;UR;ACB   200925C14.00;EquityOption;ACB;Call;14.0000;;20200925170000;ACB;OE;20200827;20200925;;;
MXT3;UR;ACB   200925P14.00;EquityOption;ACB;Put;14.0000;;20200925170000;ACB;OE;20200827;20200925;;;
MYT3;UR;ACB   200925C14.50;EquityOption;ACB;Call;14.5000;;20200925170000;ACB;OE;20200827;20200925;;;
