InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AHIB;F3;FM    220422C46.00;EquityOption;FM;Call;46.0000;;20220422;FM;OE;20220402;20220422;;;20220422160000;
AIIB;F3;FM    220422P46.00;EquityOption;FM;Put;46.0000;;20220422;FM;OE;20220402;20220422;;;20220422160000;
AJIB;F3;FM    220429C46.00;EquityOption;FM;Call;46.0000;;20220429;FM;OE;20220402;20220429;;;20220429160000;
AKIB;F3;FM    220429P46.00;EquityOption;FM;Put;46.0000;;20220429;FM;OE;20220402;20220429;;;20220429160000;
ATF4;G0;GWO   220429C34.50;EquityOption;GWO;Call;34.5000;;20220429;GWO;OE;20220402;20220429;;;20220429160000;
AUF4;G0;GWO   220429P34.50;EquityOption;GWO;Put;34.5000;;20220429;GWO;OE;20220402;20220429;;;20220429160000;
M2H1;IP;IFP   220715C28.00;EquityOption;IFP;Call;28.0000;;20220715;IFP;OE;20220402;20220715;;;20220715160000;
M3H1;IP;IFP   220715P28.00;EquityOption;IFP;Put;28.0000;;20220715;IFP;OE;20220402;20220715;;;20220715160000;
M4H1;IP;IFP   220819C28.00;EquityOption;IFP;Call;28.0000;;20220819;IFP;OE;20220402;20220819;;;20220819160000;
M5H1;IP;IFP   220819P28.00;EquityOption;IFP;Put;28.0000;;20220819;IFP;OE;20220402;20220819;;;20220819160000;
ADE9;M2;MFC   220429C24.50;EquityOption;MFC;Call;24.5000;;20220429;MFC;OE;20220402;20220429;;;20220429160000;
AEE9;M2;MFC   220429P24.50;EquityOption;MFC;Put;24.5000;;20220429;MFC;OE;20220402;20220429;;;20220429160000;
AU1F;Q5;CNR   220422C158.00;EquityOption;CNR;Call;158.0000;;20220422;CNR;OE;20220402;20220422;;;20220422160000;
AV1F;Q5;CNR   220422P158.00;EquityOption;CNR;Put;158.0000;;20220422;CNR;OE;20220402;20220422;;;20220422160000;
AW1F;Q5;CNR   220422C156.00;EquityOption;CNR;Call;156.0000;;20220422;CNR;OE;20220402;20220422;;;20220422160000;
AX1F;Q5;CNR   220422P156.00;EquityOption;CNR;Put;156.0000;;20220422;CNR;OE;20220402;20220422;;;20220422160000;
AY1F;Q5;CNR   220422C154.00;EquityOption;CNR;Call;154.0000;;20220422;CNR;OE;20220402;20220422;;;20220422160000;
AZ1F;Q5;CNR   220422P154.00;EquityOption;CNR;Put;154.0000;;20220422;CNR;OE;20220402;20220422;;;20220422160000;
A02F;Q5;CNR   220422C152.00;EquityOption;CNR;Call;152.0000;;20220422;CNR;OE;20220402;20220422;;;20220422160000;
A12F;Q5;CNR   220422P152.00;EquityOption;CNR;Put;152.0000;;20220422;CNR;OE;20220402;20220422;;;20220422160000;
A22F;Q5;CNR   220429C158.00;EquityOption;CNR;Call;158.0000;;20220429;CNR;OE;20220402;20220429;;;20220429160000;
A32F;Q5;CNR   220429P158.00;EquityOption;CNR;Put;158.0000;;20220429;CNR;OE;20220402;20220429;;;20220429160000;
A42F;Q5;CNR   220429C156.00;EquityOption;CNR;Call;156.0000;;20220429;CNR;OE;20220402;20220429;;;20220429160000;
A52F;Q5;CNR   220429P156.00;EquityOption;CNR;Put;156.0000;;20220429;CNR;OE;20220402;20220429;;;20220429160000;
A62F;Q5;CNR   220429C154.00;EquityOption;CNR;Call;154.0000;;20220429;CNR;OE;20220402;20220429;;;20220429160000;
A72F;Q5;CNR   220429P154.00;EquityOption;CNR;Put;154.0000;;20220429;CNR;OE;20220402;20220429;;;20220429160000;
A82F;Q5;CNR   220429C152.00;EquityOption;CNR;Call;152.0000;;20220429;CNR;OE;20220402;20220429;;;20220429160000;
A92F;Q5;CNR   220429P152.00;EquityOption;CNR;Put;152.0000;;20220429;CNR;OE;20220402;20220429;;;20220429160000;
A5Y5;T2;T     230317C40.00;EquityOption;T;Call;40.0000;;20230317;T;OE;20220402;20230317;;;20230317160000;
A6Y5;T2;T     230317P40.00;EquityOption;T;Put;40.0000;;20230317;T;OE;20220402;20230317;;;20230317160000;
MMRA;WD;WEED  220429C8.25;EquityOption;WEED;Call;8.2500;;20220429;WEED;OE;20220402;20220429;;;20220429160000;
MNRA;WD;WEED  220429P8.25;EquityOption;WEED;Put;8.2500;;20220429;WEED;OE;20220402;20220429;;;20220429160000;
MF71;F1;FTT   230317C32.00;EquityOption;FTT;Call;32.0000;;20230317;FTT;OE;20220402;20230317;;;20230317160000;
MG71;F1;FTT   230317P32.00;EquityOption;FTT;Put;32.0000;;20230317;FTT;OE;20220402;20230317;;;20230317160000;
MM87;HG;GOOS  220429C30.50;EquityOption;GOOS;Call;30.5000;;20220429;GOOS;OE;20220402;20220429;;;20220429160000;
MN87;HG;GOOS  220429P30.50;EquityOption;GOOS;Put;30.5000;;20220429;GOOS;OE;20220402;20220429;;;20220429160000;
AG13;I2;IMG   220916C5.25;EquityOption;IMG;Call;5.2500;;20220916;IMG;OE;20220402;20220916;;;20220916160000;
AH13;I2;IMG   220916P5.25;EquityOption;IMG;Put;5.2500;;20220916;IMG;OE;20220402;20220916;;;20220916160000;
M6L0;YF;WFG   220414C88.00;EquityOption;WFG;Call;88.0000;;20220414;WFG;OE;20220402;20220414;;;20220414160000;
M7L0;YF;WFG   220414P88.00;EquityOption;WFG;Put;88.0000;;20220414;WFG;OE;20220402;20220414;;;20220414160000;
M8L0;YF;WFG   220520C94.00;EquityOption;WFG;Call;94.0000;;20220520;WFG;OE;20220402;20220520;;;20220520160000;
M9L0;YF;WFG   220520P94.00;EquityOption;WFG;Put;94.0000;;20220520;WFG;OE;20220402;20220520;;;20220520160000;
MAL0;YF;WFG   220520C88.00;EquityOption;WFG;Call;88.0000;;20220520;WFG;OE;20220402;20220520;;;20220520160000;
MBL0;YF;WFG   220520P88.00;EquityOption;WFG;Put;88.0000;;20220520;WFG;OE;20220402;20220520;;;20220520160000;
MCL0;YF;WFG   220617C94.00;EquityOption;WFG;Call;94.0000;;20220617;WFG;OE;20220402;20220617;;;20220617160000;
MDL0;YF;WFG   220617P94.00;EquityOption;WFG;Put;94.0000;;20220617;WFG;OE;20220402;20220617;;;20220617160000;
MEL0;YF;WFG   220617C88.00;EquityOption;WFG;Call;88.0000;;20220617;WFG;OE;20220402;20220617;;;20220617160000;
MFL0;YF;WFG   220617P88.00;EquityOption;WFG;Put;88.0000;;20220617;WFG;OE;20220402;20220617;;;20220617160000;
MGL0;YF;WFG   220715C94.00;EquityOption;WFG;Call;94.0000;;20220715;WFG;OE;20220402;20220715;;;20220715160000;
MHL0;YF;WFG   220715P94.00;EquityOption;WFG;Put;94.0000;;20220715;WFG;OE;20220402;20220715;;;20220715160000;
MIL0;YF;WFG   220715C88.00;EquityOption;WFG;Call;88.0000;;20220715;WFG;OE;20220402;20220715;;;20220715160000;
MJL0;YF;WFG   220715P88.00;EquityOption;WFG;Put;88.0000;;20220715;WFG;OE;20220402;20220715;;;20220715160000;
MKL0;YF;WFG   220819C94.00;EquityOption;WFG;Call;94.0000;;20220819;WFG;OE;20220402;20220819;;;20220819160000;
MLL0;YF;WFG   220819P94.00;EquityOption;WFG;Put;94.0000;;20220819;WFG;OE;20220402;20220819;;;20220819160000;
MML0;YF;WFG   220819C88.00;EquityOption;WFG;Call;88.0000;;20220819;WFG;OE;20220402;20220819;;;20220819160000;
MNL0;YF;WFG   220819P88.00;EquityOption;WFG;Put;88.0000;;20220819;WFG;OE;20220402;20220819;;;20220819160000;
MOL0;YF;WFG   220916C94.00;EquityOption;WFG;Call;94.0000;;20220916;WFG;OE;20220402;20220916;;;20220916160000;
MPL0;YF;WFG   220916P94.00;EquityOption;WFG;Put;94.0000;;20220916;WFG;OE;20220402;20220916;;;20220916160000;
MQL0;YF;WFG   220916C88.00;EquityOption;WFG;Call;88.0000;;20220916;WFG;OE;20220402;20220916;;;20220916160000;
MRL0;YF;WFG   220916P88.00;EquityOption;WFG;Put;88.0000;;20220916;WFG;OE;20220402;20220916;;;20220916160000;
MQU0;WQ;ZBK   220414C31.25;EquityOption;ZBK;Call;31.2500;;20220414;ZBK;OA;20220402;20220414;;;20220414160000;
MRU0;WQ;ZBK   220414P31.25;EquityOption;ZBK;Put;31.2500;;20220414;ZBK;OA;20220402;20220414;;;20220414160000;
MSU0;WQ;ZBK   220520C31.25;EquityOption;ZBK;Call;31.2500;;20220520;ZBK;OA;20220402;20220520;;;20220520160000;
MTU0;WQ;ZBK   220520P31.25;EquityOption;ZBK;Put;31.2500;;20220520;ZBK;OA;20220402;20220520;;;20220520160000;
MUU0;WQ;ZBK   220617C31.25;EquityOption;ZBK;Call;31.2500;;20220617;ZBK;OA;20220402;20220617;;;20220617160000;
MVU0;WQ;ZBK   220617P31.25;EquityOption;ZBK;Put;31.2500;;20220617;ZBK;OA;20220402;20220617;;;20220617160000;
MWU0;WQ;ZBK   220715C31.25;EquityOption;ZBK;Call;31.2500;;20220715;ZBK;OA;20220402;20220715;;;20220715160000;
MXU0;WQ;ZBK   220715P31.25;EquityOption;ZBK;Put;31.2500;;20220715;ZBK;OA;20220402;20220715;;;20220715160000;
MYU0;WQ;ZBK   220819C31.25;EquityOption;ZBK;Call;31.2500;;20220819;ZBK;OA;20220402;20220819;;;20220819160000;
MZU0;WQ;ZBK   220819P31.25;EquityOption;ZBK;Put;31.2500;;20220819;ZBK;OA;20220402;20220819;;;20220819160000;
M0V0;WQ;ZBK   220916C31.75;EquityOption;ZBK;Call;31.7500;;20220916;ZBK;OA;20220402;20220916;;;20220916160000;
M1V0;WQ;ZBK   220916P31.75;EquityOption;ZBK;Put;31.7500;;20220916;ZBK;OA;20220402;20220916;;;20220916160000;
M2V0;WQ;ZBK   220916C31.50;EquityOption;ZBK;Call;31.5000;;20220916;ZBK;OA;20220402;20220916;;;20220916160000;
M3V0;WQ;ZBK   220916P31.50;EquityOption;ZBK;Put;31.5000;;20220916;ZBK;OA;20220402;20220916;;;20220916160000;
M4V0;WQ;ZBK   220916C31.25;EquityOption;ZBK;Call;31.2500;;20220916;ZBK;OA;20220402;20220916;;;20220916160000;
M5V0;WQ;ZBK   220916P31.25;EquityOption;ZBK;Put;31.2500;;20220916;ZBK;OA;20220402;20220916;;;20220916160000;
MEK1;X8;XRE   220429C18.50;EquityOption;XRE;Call;18.5000;;20220429;XRE;OA;20220402;20220429;;;20220429160000;
MFK1;X8;XRE   220429P18.50;EquityOption;XRE;Put;18.5000;;20220429;XRE;OA;20220402;20220429;;;20220429160000;
A39E;B5;BNS   220422C85.00;EquityOption;BNS;Call;85.0000;;20220422;BNS;OE;20220402;20220422;;;20220422160000;
A49E;B5;BNS   220422P85.00;EquityOption;BNS;Put;85.0000;;20220422;BNS;OE;20220402;20220422;;;20220422160000;
A59E;B5;BNS   220429C85.00;EquityOption;BNS;Call;85.0000;;20220429;BNS;OE;20220402;20220429;;;20220429160000;
A69E;B5;BNS   220429P85.00;EquityOption;BNS;Put;85.0000;;20220429;BNS;OE;20220402;20220429;;;20220429160000;
MI81;E3;EMA   230317C75.00;EquityOption;EMA;Call;75.0000;;20230317;EMA;OE;20220402;20230317;;;20230317160000;
MJ81;E3;EMA   230317P75.00;EquityOption;EMA;Put;75.0000;;20230317;EMA;OE;20220402;20230317;;;20230317160000;
M034;OV;OVV   220429C73.00;EquityOption;OVV;Call;73.0000;;20220429;OVV;OE;20220402;20220429;;;20220429160000;
M134;OV;OVV   220429P73.00;EquityOption;OVV;Put;73.0000;;20220429;OVV;OE;20220402;20220429;;;20220429160000;
M6N8;T1;TECK  220422C56.00;EquityOption;TECK;Call;56.0000;;20220422;TECK.B;OE;20220402;20220422;;;20220422160000;
M7N8;T1;TECK  220422P56.00;EquityOption;TECK;Put;56.0000;;20220422;TECK.B;OE;20220402;20220422;;;20220422160000;
M8N8;T1;TECK  220422C57.00;EquityOption;TECK;Call;57.0000;;20220422;TECK.B;OE;20220402;20220422;;;20220422160000;
M9N8;T1;TECK  220422P57.00;EquityOption;TECK;Put;57.0000;;20220422;TECK.B;OE;20220402;20220422;;;20220422160000;
MAN8;T1;TECK  220429C56.00;EquityOption;TECK;Call;56.0000;;20220429;TECK.B;OE;20220402;20220429;;;20220429160000;
MBN8;T1;TECK  220429P56.00;EquityOption;TECK;Put;56.0000;;20220429;TECK.B;OE;20220402;20220429;;;20220429160000;
MCN8;T1;TECK  220429C57.00;EquityOption;TECK;Call;57.0000;;20220429;TECK.B;OE;20220402;20220429;;;20220429160000;
MDN8;T1;TECK  220429P57.00;EquityOption;TECK;Put;57.0000;;20220429;TECK.B;OE;20220402;20220429;;;20220429160000;
MEN8;T1;TECK  220916C64.00;EquityOption;TECK;Call;64.0000;;20220916;TECK.B;OE;20220402;20220916;;;20220916160000;
MFN8;T1;TECK  220916P64.00;EquityOption;TECK;Put;64.0000;;20220916;TECK.B;OE;20220402;20220916;;;20220916160000;
ATU4;Y1;YRI   220429C8.25;EquityOption;YRI;Call;8.2500;;20220429;YRI;OE;20220402;20220429;;;20220429160000;
AUU4;Y1;YRI   220429P8.25;EquityOption;YRI;Put;8.2500;;20220429;YRI;OE;20220402;20220429;;;20220429160000;
MUK0;4N;CIA   221216C8.50;EquityOption;CIA;Call;8.5000;;20221216;CIA;OE;20220402;20221216;;;20221216160000;
MVK0;4N;CIA   221216P8.50;EquityOption;CIA;Put;8.5000;;20221216;CIA;OE;20220402;20221216;;;20221216160000;
MWK0;4N;CIA   230317C8.50;EquityOption;CIA;Call;8.5000;;20230317;CIA;OE;20220402;20230317;;;20230317160000;
MXK0;4N;CIA   230317P8.50;EquityOption;CIA;Put;8.5000;;20230317;CIA;OE;20220402;20230317;;;20230317160000;
MU01;EL;SSL   230317C13.00;EquityOption;SSL;Call;13.0000;;20230317;SSL;OE;20220402;20230317;;;20230317160000;
MV01;EL;SSL   230317P13.00;EquityOption;SSL;Put;13.0000;;20230317;SSL;OE;20220402;20230317;;;20230317160000;
M2M0;GQ;KNT   221216C11.00;EquityOption;KNT;Call;11.0000;;20221216;KNT;OE;20220402;20221216;;;20221216160000;
M3M0;GQ;KNT   221216P11.00;EquityOption;KNT;Put;11.0000;;20221216;KNT;OE;20220402;20221216;;;20221216160000;
M4M0;GQ;KNT   230317C11.00;EquityOption;KNT;Call;11.0000;;20230317;KNT;OE;20220402;20230317;;;20230317160000;
M5M0;GQ;KNT   230317P11.00;EquityOption;KNT;Put;11.0000;;20230317;KNT;OE;20220402;20230317;;;20230317160000;
AZT2;J9;CFP   220414C22.00;EquityOption;CFP;Call;22.0000;;20220414;CFP;OE;20220402;20220414;;;20220414160000;
A0U2;J9;CFP   220414P22.00;EquityOption;CFP;Put;22.0000;;20220414;CFP;OE;20220402;20220414;;;20220414160000;
A1U2;J9;CFP   220520C23.50;EquityOption;CFP;Call;23.5000;;20220520;CFP;OE;20220402;20220520;;;20220520160000;
A2U2;J9;CFP   220520P23.50;EquityOption;CFP;Put;23.5000;;20220520;CFP;OE;20220402;20220520;;;20220520160000;
A3U2;J9;CFP   220520C22.00;EquityOption;CFP;Call;22.0000;;20220520;CFP;OE;20220402;20220520;;;20220520160000;
A4U2;J9;CFP   220520P22.00;EquityOption;CFP;Put;22.0000;;20220520;CFP;OE;20220402;20220520;;;20220520160000;
A5U2;J9;CFP   220617C23.50;EquityOption;CFP;Call;23.5000;;20220617;CFP;OE;20220402;20220617;;;20220617160000;
A6U2;J9;CFP   220617P23.50;EquityOption;CFP;Put;23.5000;;20220617;CFP;OE;20220402;20220617;;;20220617160000;
A7U2;J9;CFP   220715C23.50;EquityOption;CFP;Call;23.5000;;20220715;CFP;OE;20220402;20220715;;;20220715160000;
A8U2;J9;CFP   220715P23.50;EquityOption;CFP;Put;23.5000;;20220715;CFP;OE;20220402;20220715;;;20220715160000;
A9U2;J9;CFP   220715C22.00;EquityOption;CFP;Call;22.0000;;20220715;CFP;OE;20220402;20220715;;;20220715160000;
AAU2;J9;CFP   220715P22.00;EquityOption;CFP;Put;22.0000;;20220715;CFP;OE;20220402;20220715;;;20220715160000;
ABU2;J9;CFP   220819C23.50;EquityOption;CFP;Call;23.5000;;20220819;CFP;OE;20220402;20220819;;;20220819160000;
ACU2;J9;CFP   220819P23.50;EquityOption;CFP;Put;23.5000;;20220819;CFP;OE;20220402;20220819;;;20220819160000;
ADU2;J9;CFP   220819C22.00;EquityOption;CFP;Call;22.0000;;20220819;CFP;OE;20220402;20220819;;;20220819160000;
AEU2;J9;CFP   220819P22.00;EquityOption;CFP;Put;22.0000;;20220819;CFP;OE;20220402;20220819;;;20220819160000;
AFU2;J9;CFP   220916C23.50;EquityOption;CFP;Call;23.5000;;20220916;CFP;OE;20220402;20220916;;;20220916160000;
AGU2;J9;CFP   220916P23.50;EquityOption;CFP;Put;23.5000;;20220916;CFP;OE;20220402;20220916;;;20220916160000;
AHU2;J9;CFP   221216C20.00;EquityOption;CFP;Call;20.0000;;20221216;CFP;OE;20220402;20221216;;;20221216160000;
AIU2;J9;CFP   221216P20.00;EquityOption;CFP;Put;20.0000;;20221216;CFP;OE;20220402;20221216;;;20221216160000;
AJU2;J9;CFP   230317C20.00;EquityOption;CFP;Call;20.0000;;20230317;CFP;OE;20220402;20230317;;;20230317160000;
AKU2;J9;CFP   230317P20.00;EquityOption;CFP;Put;20.0000;;20230317;CFP;OE;20220402;20230317;;;20230317160000;
ALW9;X1;XGD   220916C23.50;EquityOption;XGD;Call;23.5000;;20220916;XGD;OA;20220402;20220916;;;20220916160000;
AMW9;X1;XGD   220916P23.50;EquityOption;XGD;Put;23.5000;;20220916;XGD;OA;20220402;20220916;;;20220916160000;
ANW9;X1;XGD   230317C28.00;EquityOption;XGD;Call;28.0000;;20230317;XGD;OA;20220402;20230317;;;20230317160000;
AOW9;X1;XGD   230317P28.00;EquityOption;XGD;Put;28.0000;;20230317;XGD;OA;20220402;20230317;;;20230317160000;
MEG1;H7;HGD   220916C4.75;EquityOption;HGD;Call;4.7500;;20220916;HGD;OA;20220402;20220916;;;20220916160000;
MFG1;H7;HGD   220916P4.75;EquityOption;HGD;Put;4.7500;;20220916;HGD;OA;20220402;20220916;;;20220916160000;
MSH4;29;FR    220429C19.00;EquityOption;FR;Call;19.0000;;20220429;FR;OE;20220402;20220429;;;20220429160000;
MTH4;29;FR    220429P19.00;EquityOption;FR;Put;19.0000;;20220429;FR;OE;20220402;20220429;;;20220429160000;
MI25;72;TOU   220408C63.00;EquityOption;TOU;Call;63.0000;;20220408;TOU;OE;20220402;20220408;;;20220408160000;
MJ25;72;TOU   220408P63.00;EquityOption;TOU;Put;63.0000;;20220408;TOU;OE;20220402;20220408;;;20220408160000;
MK25;72;TOU   220414C68.00;EquityOption;TOU;Call;68.0000;;20220414;TOU;OE;20220402;20220414;;;20220414160000;
ML25;72;TOU   220414P68.00;EquityOption;TOU;Put;68.0000;;20220414;TOU;OE;20220402;20220414;;;20220414160000;
MM25;72;TOU   220422C63.00;EquityOption;TOU;Call;63.0000;;20220422;TOU;OE;20220402;20220422;;;20220422160000;
MN25;72;TOU   220422P63.00;EquityOption;TOU;Put;63.0000;;20220422;TOU;OE;20220402;20220422;;;20220422160000;
MO25;72;TOU   220429C63.00;EquityOption;TOU;Call;63.0000;;20220429;TOU;OE;20220402;20220429;;;20220429160000;
MP25;72;TOU   220429P63.00;EquityOption;TOU;Put;63.0000;;20220429;TOU;OE;20220402;20220429;;;20220429160000;
MQ25;72;TOU   220520C68.00;EquityOption;TOU;Call;68.0000;;20220520;TOU;OE;20220402;20220520;;;20220520160000;
MR25;72;TOU   220520P68.00;EquityOption;TOU;Put;68.0000;;20220520;TOU;OE;20220402;20220520;;;20220520160000;
MS25;72;TOU   220617C68.00;EquityOption;TOU;Call;68.0000;;20220617;TOU;OE;20220402;20220617;;;20220617160000;
MT25;72;TOU   220617P68.00;EquityOption;TOU;Put;68.0000;;20220617;TOU;OE;20220402;20220617;;;20220617160000;
MU25;72;TOU   220715C68.00;EquityOption;TOU;Call;68.0000;;20220715;TOU;OE;20220402;20220715;;;20220715160000;
MV25;72;TOU   220715P68.00;EquityOption;TOU;Put;68.0000;;20220715;TOU;OE;20220402;20220715;;;20220715160000;
MW25;72;TOU   220819C68.00;EquityOption;TOU;Call;68.0000;;20220819;TOU;OE;20220402;20220819;;;20220819160000;
MX25;72;TOU   220819P68.00;EquityOption;TOU;Put;68.0000;;20220819;TOU;OE;20220402;20220819;;;20220819160000;
MY25;72;TOU   220916C68.00;EquityOption;TOU;Call;68.0000;;20220916;TOU;OE;20220402;20220916;;;20220916160000;
MZ25;72;TOU   220916P68.00;EquityOption;TOU;Put;68.0000;;20220916;TOU;OE;20220402;20220916;;;20220916160000;
ARCC;B0;BCE   220422C74.00;EquityOption;BCE;Call;74.0000;;20220422;BCE;OE;20220402;20220422;;;20220422160000;
ASCC;B0;BCE   220422P74.00;EquityOption;BCE;Put;74.0000;;20220422;BCE;OE;20220402;20220422;;;20220422160000;
ATCC;B0;BCE   220429C74.00;EquityOption;BCE;Call;74.0000;;20220429;BCE;OE;20220402;20220429;;;20220429160000;
AUCC;B0;BCE   220429P74.00;EquityOption;BCE;Put;74.0000;;20220429;BCE;OE;20220402;20220429;;;20220429160000;
AVCC;B0;BCE   230317C85.00;EquityOption;BCE;Call;85.0000;;20230317;BCE;OE;20220402;20230317;;;20230317160000;
AWCC;B0;BCE   230317P85.00;EquityOption;BCE;Put;85.0000;;20230317;BCE;OE;20220402;20230317;;;20230317160000;
A4WF;R1;RY    220408C128.00;EquityOption;RY;Call;128.0000;;20220408;RY;OE;20220402;20220408;;;20220408160000;
A5WF;R1;RY    220408P128.00;EquityOption;RY;Put;128.0000;;20220408;RY;OE;20220402;20220408;;;20220408160000;
A6WF;R1;RY    220422C128.00;EquityOption;RY;Call;128.0000;;20220422;RY;OE;20220402;20220422;;;20220422160000;
A7WF;R1;RY    220422P128.00;EquityOption;RY;Put;128.0000;;20220422;RY;OE;20220402;20220422;;;20220422160000;
A8WF;R1;RY    220429C128.00;EquityOption;RY;Call;128.0000;;20220429;RY;OE;20220402;20220429;;;20220429160000;
A9WF;R1;RY    220429P128.00;EquityOption;RY;Put;128.0000;;20220429;RY;OE;20220402;20220429;;;20220429160000;
ABWE;T0;TD    220422C95.00;EquityOption;TD;Call;95.0000;;20220422;TD;OE;20220402;20220422;;;20220422160000;
ACWE;T0;TD    220422P95.00;EquityOption;TD;Put;95.0000;;20220422;TD;OE;20220402;20220422;;;20220422160000;
ADWE;T0;TD    220429C95.00;EquityOption;TD;Call;95.0000;;20220429;TD;OE;20220402;20220429;;;20220429160000;
AEWE;T0;TD    220429P95.00;EquityOption;TD;Put;95.0000;;20220429;TD;OE;20220402;20220429;;;20220429160000;
ALO1;K3;CSH   230317C11.50;EquityOption;CSH;Call;11.5000;;20230317;CSHu;OE;20220401;20230317;;;20230317160000;
AMO1;K3;CSH   230317P11.50;EquityOption;CSH;Put;11.5000;;20230317;CSHu;OE;20220401;20230317;;;20230317160000;
ANO1;K3;CSH   230317C13.50;EquityOption;CSH;Call;13.5000;;20230317;CSHu;OE;20220401;20230317;;;20230317160000;
AOO1;K3;CSH   230317P13.50;EquityOption;CSH;Put;13.5000;;20230317;CSHu;OE;20220401;20230317;;;20230317160000;
