InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ML90;6G;VGCX  210716P17.50;EquityOption;VGCX;Put;17.5000;;20210716170000;VGCX;OE;20210519;20210716;;;
MM90;6G;VGCX  210716C19.00;EquityOption;VGCX;Call;19.0000;;20210716170000;VGCX;OE;20210519;20210716;;;
MN90;6G;VGCX  210716P19.00;EquityOption;VGCX;Put;19.0000;;20210716170000;VGCX;OE;20210519;20210716;;;
MO90;6G;VGCX  210716C15.50;EquityOption;VGCX;Call;15.5000;;20210716170000;VGCX;OE;20210519;20210716;;;
MP90;6G;VGCX  210716P15.50;EquityOption;VGCX;Put;15.5000;;20210716170000;VGCX;OE;20210519;20210716;;;
MQ90;6G;VGCX  220121C17.00;EquityOption;VGCX;Call;17.0000;;20220121170000;VGCX;OE;20210519;20220121;;;
MR90;6G;VGCX  220121P17.00;EquityOption;VGCX;Put;17.0000;;20220121170000;VGCX;OE;20210519;20220121;;;
MS90;6G;VGCX  220121C18.00;EquityOption;VGCX;Call;18.0000;;20220121170000;VGCX;OE;20210519;20220121;;;
MT90;6G;VGCX  220121P18.00;EquityOption;VGCX;Put;18.0000;;20220121170000;VGCX;OE;20210519;20220121;;;
MU90;6G;VGCX  220121C20.00;EquityOption;VGCX;Call;20.0000;;20220121170000;VGCX;OE;20210519;20220121;;;
MV90;6G;VGCX  220121P20.00;EquityOption;VGCX;Put;20.0000;;20220121170000;VGCX;OE;20210519;20220121;;;
MW90;6G;VGCX  220121C22.00;EquityOption;VGCX;Call;22.0000;;20220121170000;VGCX;OE;20210519;20220121;;;
MX90;6G;VGCX  220121P22.00;EquityOption;VGCX;Put;22.0000;;20220121170000;VGCX;OE;20210519;20220121;;;
MY90;6G;VGCX  220121C16.00;EquityOption;VGCX;Call;16.0000;;20220121170000;VGCX;OE;20210519;20220121;;;
MZ90;6G;VGCX  220121P16.00;EquityOption;VGCX;Put;16.0000;;20220121170000;VGCX;OE;20210519;20220121;;;
M0A0;6G;VGCX  220121C14.00;EquityOption;VGCX;Call;14.0000;;20220121170000;VGCX;OE;20210519;20220121;;;
M1A0;6G;VGCX  220121P14.00;EquityOption;VGCX;Put;14.0000;;20220121170000;VGCX;OE;20210519;20220121;;;
M2A0;6G;VGCX  220121C12.00;EquityOption;VGCX;Call;12.0000;;20220121170000;VGCX;OE;20210519;20220121;;;
M3A0;6G;VGCX  220121P12.00;EquityOption;VGCX;Put;12.0000;;20220121170000;VGCX;OE;20210519;20220121;;;
MKV2;70;AQN   220121C18.00;EquityOption;AQN;Call;18.0000;;20220121170000;AQN;OE;20210519;20220121;;;
MLV2;70;AQN   220121P18.00;EquityOption;AQN;Put;18.0000;;20220121170000;AQN;OE;20210519;20220121;;;
MMV2;70;AQN   220121C19.00;EquityOption;AQN;Call;19.0000;;20220121170000;AQN;OE;20210519;20220121;;;
MNV2;70;AQN   220121P19.00;EquityOption;AQN;Put;19.0000;;20220121170000;AQN;OE;20210519;20220121;;;
MOV2;70;AQN   220121C20.00;EquityOption;AQN;Call;20.0000;;20220121170000;AQN;OE;20210519;20220121;;;
MPV2;70;AQN   220121P20.00;EquityOption;AQN;Put;20.0000;;20220121170000;AQN;OE;20210519;20220121;;;
MQV2;70;AQN   220121C17.00;EquityOption;AQN;Call;17.0000;;20220121170000;AQN;OE;20210519;20220121;;;
MRV2;70;AQN   220121P17.00;EquityOption;AQN;Put;17.0000;;20220121170000;AQN;OE;20210519;20220121;;;
MSV2;70;AQN   220121C16.00;EquityOption;AQN;Call;16.0000;;20220121170000;AQN;OE;20210519;20220121;;;
MTV2;70;AQN   220121P16.00;EquityOption;AQN;Put;16.0000;;20220121170000;AQN;OE;20210519;20220121;;;
MEM0;77;PEY   220121C6.00;EquityOption;PEY;Call;6.0000;;20220121170000;PEY;OE;20210519;20220121;;;
MFM0;77;PEY   220121P6.00;EquityOption;PEY;Put;6.0000;;20220121170000;PEY;OE;20210519;20220121;;;
MGM0;77;PEY   220121C7.00;EquityOption;PEY;Call;7.0000;;20220121170000;PEY;OE;20210519;20220121;;;
MHM0;77;PEY   220121P7.00;EquityOption;PEY;Put;7.0000;;20220121170000;PEY;OE;20210519;20220121;;;
MIM0;77;PEY   220121C8.00;EquityOption;PEY;Call;8.0000;;20220121170000;PEY;OE;20210519;20220121;;;
MJM0;77;PEY   220121P8.00;EquityOption;PEY;Put;8.0000;;20220121170000;PEY;OE;20210519;20220121;;;
MKM0;77;PEY   220121C5.00;EquityOption;PEY;Call;5.0000;;20220121170000;PEY;OE;20210519;20220121;;;
MLM0;77;PEY   220121P5.00;EquityOption;PEY;Put;5.0000;;20220121170000;PEY;OE;20210519;20220121;;;
MMM0;77;PEY   220121C4.00;EquityOption;PEY;Call;4.0000;;20220121170000;PEY;OE;20210519;20220121;;;
MNM0;77;PEY   220121P4.00;EquityOption;PEY;Put;4.0000;;20220121170000;PEY;OE;20210519;20220121;;;
M8M0;84;AIM   220121C4.00;EquityOption;AIM;Call;4.0000;;20220121170000;AIM;OE;20210519;20220121;;;
M9M0;84;AIM   220121P4.00;EquityOption;AIM;Put;4.0000;;20220121170000;AIM;OE;20210519;20220121;;;
MAM0;84;AIM   220121C5.00;EquityOption;AIM;Call;5.0000;;20220121170000;AIM;OE;20210519;20220121;;;
MBM0;84;AIM   220121P5.00;EquityOption;AIM;Put;5.0000;;20220121170000;AIM;OE;20210519;20220121;;;
MCM0;84;AIM   220121C6.00;EquityOption;AIM;Call;6.0000;;20220121170000;AIM;OE;20210519;20220121;;;
MDM0;84;AIM   220121P6.00;EquityOption;AIM;Put;6.0000;;20220121170000;AIM;OE;20210519;20220121;;;
MEM0;84;AIM   220121C3.00;EquityOption;AIM;Call;3.0000;;20220121170000;AIM;OE;20210519;20220121;;;
MFM0;84;AIM   220121P3.00;EquityOption;AIM;Put;3.0000;;20220121170000;AIM;OE;20210519;20220121;;;
MGM0;84;AIM   220121C2.50;EquityOption;AIM;Call;2.5000;;20220121170000;AIM;OE;20210519;20220121;;;
MHM0;84;AIM   220121P2.50;EquityOption;AIM;Put;2.5000;;20220121170000;AIM;OE;20210519;20220121;;;
M4X0;8K;SRU   220121C29.00;EquityOption;SRU;Call;29.0000;;20220121170000;SRUu;OE;20210519;20220121;;;
M5X0;8K;SRU   220121P29.00;EquityOption;SRU;Put;29.0000;;20220121170000;SRUu;OE;20210519;20220121;;;
M6X0;8K;SRU   220121C30.00;EquityOption;SRU;Call;30.0000;;20220121170000;SRUu;OE;20210519;20220121;;;
M7X0;8K;SRU   220121P30.00;EquityOption;SRU;Put;30.0000;;20220121170000;SRUu;OE;20210519;20220121;;;
M8X0;8K;SRU   220121C32.00;EquityOption;SRU;Call;32.0000;;20220121170000;SRUu;OE;20210519;20220121;;;
M9X0;8K;SRU   220121P32.00;EquityOption;SRU;Put;32.0000;;20220121170000;SRUu;OE;20210519;20220121;;;
MAX0;8K;SRU   220121C28.00;EquityOption;SRU;Call;28.0000;;20220121170000;SRUu;OE;20210519;20220121;;;
MBX0;8K;SRU   220121P28.00;EquityOption;SRU;Put;28.0000;;20220121170000;SRUu;OE;20210519;20220121;;;
MCX0;8K;SRU   220121C27.00;EquityOption;SRU;Call;27.0000;;20220121170000;SRUu;OE;20210519;20220121;;;
MDX0;8K;SRU   220121P27.00;EquityOption;SRU;Put;27.0000;;20220121170000;SRUu;OE;20210519;20220121;;;
MEQ1;93;MAXR  220121C36.00;EquityOption;MAXR;Call;36.0000;;20220121170000;MAXR;OE;20210519;20220121;;;
MFQ1;93;MAXR  220121P36.00;EquityOption;MAXR;Put;36.0000;;20220121170000;MAXR;OE;20210519;20220121;;;
MUR1;98;SCL   220121C5.00;EquityOption;SCL;Call;5.0000;;20220121170000;SCL;OE;20210519;20220121;;;
MVR1;98;SCL   220121P5.00;EquityOption;SCL;Put;5.0000;;20220121170000;SCL;OE;20210519;20220121;;;
MWR1;98;SCL   220121C6.00;EquityOption;SCL;Call;6.0000;;20220121170000;SCL;OE;20210519;20220121;;;
MXR1;98;SCL   220121P6.00;EquityOption;SCL;Put;6.0000;;20220121170000;SCL;OE;20210519;20220121;;;
MYR1;98;SCL   220121C7.00;EquityOption;SCL;Call;7.0000;;20220121170000;SCL;OE;20210519;20220121;;;
MZR1;98;SCL   220121P7.00;EquityOption;SCL;Put;7.0000;;20220121170000;SCL;OE;20210519;20220121;;;
M0S1;98;SCL   220121C4.00;EquityOption;SCL;Call;4.0000;;20220121170000;SCL;OE;20210519;20220121;;;
M1S1;98;SCL   220121P4.00;EquityOption;SCL;Put;4.0000;;20220121170000;SCL;OE;20210519;20220121;;;
M2S1;98;SCL   220121C3.00;EquityOption;SCL;Call;3.0000;;20220121170000;SCL;OE;20210519;20220121;;;
M3S1;98;SCL   220121P3.00;EquityOption;SCL;Put;3.0000;;20220121170000;SCL;OE;20210519;20220121;;;
M080;9S;FOOD  210917C7.25;EquityOption;FOOD;Call;7.2500;;20210917170000;FOOD;OE;20210519;20210917;;;
M180;9S;FOOD  210917P7.25;EquityOption;FOOD;Put;7.2500;;20210917170000;FOOD;OE;20210519;20210917;;;
M280;9S;FOOD  210917C7.75;EquityOption;FOOD;Call;7.7500;;20210917170000;FOOD;OE;20210519;20210917;;;
M380;9S;FOOD  210917P7.75;EquityOption;FOOD;Put;7.7500;;20210917170000;FOOD;OE;20210519;20210917;;;
M480;9S;FOOD  210917C6.75;EquityOption;FOOD;Call;6.7500;;20210917170000;FOOD;OE;20210519;20210917;;;
M580;9S;FOOD  210917P6.75;EquityOption;FOOD;Put;6.7500;;20210917170000;FOOD;OE;20210519;20210917;;;
M680;9S;FOOD  220318C7.00;EquityOption;FOOD;Call;7.0000;;20220318170000;FOOD;OE;20210519;20220318;;;
M780;9S;FOOD  220318P7.00;EquityOption;FOOD;Put;7.0000;;20220318170000;FOOD;OE;20210519;20220318;;;
M880;9S;FOOD  220318C7.50;EquityOption;FOOD;Call;7.5000;;20220318170000;FOOD;OE;20210519;20220318;;;
M980;9S;FOOD  220318P7.50;EquityOption;FOOD;Put;7.5000;;20220318170000;FOOD;OE;20210519;20220318;;;
MA80;9S;FOOD  220318C8.00;EquityOption;FOOD;Call;8.0000;;20220318170000;FOOD;OE;20210519;20220318;;;
MB80;9S;FOOD  220318P8.00;EquityOption;FOOD;Put;8.0000;;20220318170000;FOOD;OE;20210519;20220318;;;
MC80;9S;FOOD  220318C9.00;EquityOption;FOOD;Call;9.0000;;20220318170000;FOOD;OE;20210519;20220318;;;
MD80;9S;FOOD  220318P9.00;EquityOption;FOOD;Put;9.0000;;20220318170000;FOOD;OE;20210519;20220318;;;
ME80;9S;FOOD  220318C6.50;EquityOption;FOOD;Call;6.5000;;20220318170000;FOOD;OE;20210519;20220318;;;
MF80;9S;FOOD  220318P6.50;EquityOption;FOOD;Put;6.5000;;20220318170000;FOOD;OE;20210519;20220318;;;
MG80;9S;FOOD  220318C6.00;EquityOption;FOOD;Call;6.0000;;20220318170000;FOOD;OE;20210519;20220318;;;
MH80;9S;FOOD  220318P6.00;EquityOption;FOOD;Put;6.0000;;20220318170000;FOOD;OE;20210519;20220318;;;
MI80;9S;FOOD  220318C5.00;EquityOption;FOOD;Call;5.0000;;20220318170000;FOOD;OE;20210519;20220318;;;
MJ80;9S;FOOD  220318P5.00;EquityOption;FOOD;Put;5.0000;;20220318170000;FOOD;OE;20210519;20220318;;;
M8T0;A8;ATA   220121C29.00;EquityOption;ATA;Call;29.0000;;20220121170000;ATA;OE;20210519;20220121;;;
M9T0;A8;ATA   220121P29.00;EquityOption;ATA;Put;29.0000;;20220121170000;ATA;OE;20210519;20220121;;;
MAT0;A8;ATA   220121C30.00;EquityOption;ATA;Call;30.0000;;20220121170000;ATA;OE;20210519;20220121;;;
MBT0;A8;ATA   220121P30.00;EquityOption;ATA;Put;30.0000;;20220121170000;ATA;OE;20210519;20220121;;;
MCT0;A8;ATA   220121C32.00;EquityOption;ATA;Call;32.0000;;20220121170000;ATA;OE;20210519;20220121;;;
MDT0;A8;ATA   220121P32.00;EquityOption;ATA;Put;32.0000;;20220121170000;ATA;OE;20210519;20220121;;;
MET0;A8;ATA   220121C28.00;EquityOption;ATA;Call;28.0000;;20220121170000;ATA;OE;20210519;20220121;;;
MFT0;A8;ATA   220121P28.00;EquityOption;ATA;Put;28.0000;;20220121170000;ATA;OE;20210519;20220121;;;
MGT0;A8;ATA   220121C27.00;EquityOption;ATA;Call;27.0000;;20220121170000;ATA;OE;20210519;20220121;;;
MHT0;A8;ATA   220121P27.00;EquityOption;ATA;Put;27.0000;;20220121170000;ATA;OE;20210519;20220121;;;
AEW1;B6;BIR   210820C4.00;EquityOption;BIR;Call;4.0000;;20210820170000;BIR;OE;20210519;20210820;;;
AFW1;B6;BIR   210820P4.00;EquityOption;BIR;Put;4.0000;;20210820170000;BIR;OE;20210519;20210820;;;
AGW1;B6;BIR   210820C5.00;EquityOption;BIR;Call;5.0000;;20210820170000;BIR;OE;20210519;20210820;;;
AHW1;B6;BIR   210820P5.00;EquityOption;BIR;Put;5.0000;;20210820170000;BIR;OE;20210519;20210820;;;
AIW1;B6;BIR   210820C6.00;EquityOption;BIR;Call;6.0000;;20210820170000;BIR;OE;20210519;20210820;;;
AJW1;B6;BIR   210820P6.00;EquityOption;BIR;Put;6.0000;;20210820170000;BIR;OE;20210519;20210820;;;
AKW1;B6;BIR   210820C3.00;EquityOption;BIR;Call;3.0000;;20210820170000;BIR;OE;20210519;20210820;;;
ALW1;B6;BIR   210820P3.00;EquityOption;BIR;Put;3.0000;;20210820170000;BIR;OE;20210519;20210820;;;
AMW1;B6;BIR   210820C2.50;EquityOption;BIR;Call;2.5000;;20210820170000;BIR;OE;20210519;20210820;;;
ANW1;B6;BIR   210820P2.50;EquityOption;BIR;Put;2.5000;;20210820170000;BIR;OE;20210519;20210820;;;
MST0;BI;BEI   220121C38.00;EquityOption;BEI;Call;38.0000;;20220121170000;BEIu;OE;20210519;20220121;;;
MTT0;BI;BEI   220121P38.00;EquityOption;BEI;Put;38.0000;;20220121170000;BEIu;OE;20210519;20220121;;;
MUT0;BI;BEI   220121C40.00;EquityOption;BEI;Call;40.0000;;20220121170000;BEIu;OE;20210519;20220121;;;
MVT0;BI;BEI   220121P40.00;EquityOption;BEI;Put;40.0000;;20220121170000;BEIu;OE;20210519;20220121;;;
MWT0;BI;BEI   220121C42.00;EquityOption;BEI;Call;42.0000;;20220121170000;BEIu;OE;20210519;20220121;;;
MXT0;BI;BEI   220121P42.00;EquityOption;BEI;Put;42.0000;;20220121170000;BEIu;OE;20210519;20220121;;;
MYT0;BI;BEI   220121C36.00;EquityOption;BEI;Call;36.0000;;20220121170000;BEIu;OE;20210519;20220121;;;
MZT0;BI;BEI   220121P36.00;EquityOption;BEI;Put;36.0000;;20220121170000;BEIu;OE;20210519;20220121;;;
M0U0;BI;BEI   220121C34.00;EquityOption;BEI;Call;34.0000;;20220121170000;BEIu;OE;20210519;20220121;;;
M1U0;BI;BEI   220121P34.00;EquityOption;BEI;Put;34.0000;;20220121170000;BEIu;OE;20210519;20220121;;;
MGK3;D4;DOL   220121C52.00;EquityOption;DOL;Call;52.0000;;20220121170000;DOL;OE;20210519;20220121;;;
MHK3;D4;DOL   220121P52.00;EquityOption;DOL;Put;52.0000;;20220121170000;DOL;OE;20210519;20220121;;;
MIK3;D4;DOL   220121C54.00;EquityOption;DOL;Call;54.0000;;20220121170000;DOL;OE;20210519;20220121;;;
MJK3;D4;DOL   220121P54.00;EquityOption;DOL;Put;54.0000;;20220121170000;DOL;OE;20210519;20220121;;;
MKK3;D4;DOL   220121C56.00;EquityOption;DOL;Call;56.0000;;20220121170000;DOL;OE;20210519;20220121;;;
MLK3;D4;DOL   220121P56.00;EquityOption;DOL;Put;56.0000;;20220121170000;DOL;OE;20210519;20220121;;;
MMK3;D4;DOL   220121C50.00;EquityOption;DOL;Call;50.0000;;20220121170000;DOL;OE;20210519;20220121;;;
MNK3;D4;DOL   220121P50.00;EquityOption;DOL;Put;50.0000;;20220121170000;DOL;OE;20210519;20220121;;;
MOK3;D4;DOL   220121C48.00;EquityOption;DOL;Call;48.0000;;20220121170000;DOL;OE;20210519;20220121;;;
MPK3;D4;DOL   220121P48.00;EquityOption;DOL;Put;48.0000;;20220121170000;DOL;OE;20210519;20220121;;;
M4N0;DY;DIR   220121C14.00;EquityOption;DIR;Call;14.0000;;20220121170000;DIRu;OE;20210519;20220121;;;
M5N0;DY;DIR   220121P14.00;EquityOption;DIR;Put;14.0000;;20220121170000;DIRu;OE;20210519;20220121;;;
M6N0;DY;DIR   220121C15.00;EquityOption;DIR;Call;15.0000;;20220121170000;DIRu;OE;20210519;20220121;;;
M7N0;DY;DIR   220121P15.00;EquityOption;DIR;Put;15.0000;;20220121170000;DIRu;OE;20210519;20220121;;;
M8N0;DY;DIR   220121C16.00;EquityOption;DIR;Call;16.0000;;20220121170000;DIRu;OE;20210519;20220121;;;
M9N0;DY;DIR   220121P16.00;EquityOption;DIR;Put;16.0000;;20220121170000;DIRu;OE;20210519;20220121;;;
MAN0;DY;DIR   220121C13.00;EquityOption;DIR;Call;13.0000;;20220121170000;DIRu;OE;20210519;20220121;;;
MBN0;DY;DIR   220121P13.00;EquityOption;DIR;Put;13.0000;;20220121170000;DIRu;OE;20210519;20220121;;;
MCN0;DY;DIR   220121C12.00;EquityOption;DIR;Call;12.0000;;20220121170000;DIRu;OE;20210519;20220121;;;
MDN0;DY;DIR   220121P12.00;EquityOption;DIR;Put;12.0000;;20220121170000;DIRu;OE;20210519;20220121;;;
MUC4;DZ;BHC   210604C37.50;EquityOption;BHC;Call;37.5000;;20210604170000;BHC;OE;20210519;20210604;;;
MVC4;DZ;BHC   210604P37.50;EquityOption;BHC;Put;37.5000;;20210604170000;BHC;OE;20210519;20210604;;;
MWC4;DZ;BHC   210611C37.50;EquityOption;BHC;Call;37.5000;;20210611170000;BHC;OE;20210519;20210611;;;
MXC4;DZ;BHC   210611P37.50;EquityOption;BHC;Put;37.5000;;20210611170000;BHC;OE;20210519;20210611;;;
M2Z0;EB;WTE   220121C19.00;EquityOption;WTE;Call;19.0000;;20220121170000;WTE;OE;20210519;20220121;;;
M3Z0;EB;WTE   220121P19.00;EquityOption;WTE;Put;19.0000;;20220121170000;WTE;OE;20210519;20220121;;;
M4Z0;EB;WTE   220121C20.00;EquityOption;WTE;Call;20.0000;;20220121170000;WTE;OE;20210519;20220121;;;
M5Z0;EB;WTE   220121P20.00;EquityOption;WTE;Put;20.0000;;20220121170000;WTE;OE;20210519;20220121;;;
M6Z0;EB;WTE   220121C21.00;EquityOption;WTE;Call;21.0000;;20220121170000;WTE;OE;20210519;20220121;;;
M7Z0;EB;WTE   220121P21.00;EquityOption;WTE;Put;21.0000;;20220121170000;WTE;OE;20210519;20220121;;;
M8Z0;EB;WTE   220121C18.00;EquityOption;WTE;Call;18.0000;;20220121170000;WTE;OE;20210519;20220121;;;
M9Z0;EB;WTE   220121P18.00;EquityOption;WTE;Put;18.0000;;20220121170000;WTE;OE;20210519;20220121;;;
MAZ0;EB;WTE   220121C17.00;EquityOption;WTE;Call;17.0000;;20220121170000;WTE;OE;20210519;20220121;;;
MBZ0;EB;WTE   220121P17.00;EquityOption;WTE;Put;17.0000;;20220121170000;WTE;OE;20210519;20220121;;;
AVM1;H9;HR    220121C16.00;EquityOption;HR;Call;16.0000;;20220121170000;HR u;OE;20210519;20220121;;;
AWM1;H9;HR    220121P16.00;EquityOption;HR;Put;16.0000;;20220121170000;HR u;OE;20210519;20220121;;;
AXM1;H9;HR    220121C17.00;EquityOption;HR;Call;17.0000;;20220121170000;HR u;OE;20210519;20220121;;;
AYM1;H9;HR    220121P17.00;EquityOption;HR;Put;17.0000;;20220121170000;HR u;OE;20210519;20220121;;;
AZM1;H9;HR    220121C18.00;EquityOption;HR;Call;18.0000;;20220121170000;HR u;OE;20210519;20220121;;;
A0N1;H9;HR    220121P18.00;EquityOption;HR;Put;18.0000;;20220121170000;HR u;OE;20210519;20220121;;;
A1N1;H9;HR    220121C15.00;EquityOption;HR;Call;15.0000;;20220121170000;HR u;OE;20210519;20220121;;;
A2N1;H9;HR    220121P15.00;EquityOption;HR;Put;15.0000;;20220121170000;HR u;OE;20210519;20220121;;;
A3N1;H9;HR    220121C14.00;EquityOption;HR;Call;14.0000;;20220121170000;HR u;OE;20210519;20220121;;;
A4N1;H9;HR    220121P14.00;EquityOption;HR;Put;14.0000;;20220121170000;HR u;OE;20210519;20220121;;;
MGM0;K6;CJR   220121C6.00;EquityOption;CJR;Call;6.0000;;20220121170000;CJR.B;OE;20210519;20220121;;;
MHM0;K6;CJR   220121P6.00;EquityOption;CJR;Put;6.0000;;20220121170000;CJR.B;OE;20210519;20220121;;;
MIM0;K6;CJR   220121C7.00;EquityOption;CJR;Call;7.0000;;20220121170000;CJR.B;OE;20210519;20220121;;;
MJM0;K6;CJR   220121P7.00;EquityOption;CJR;Put;7.0000;;20220121170000;CJR.B;OE;20210519;20220121;;;
MKM0;K6;CJR   220121C8.00;EquityOption;CJR;Call;8.0000;;20220121170000;CJR.B;OE;20210519;20220121;;;
MLM0;K6;CJR   220121P8.00;EquityOption;CJR;Put;8.0000;;20220121170000;CJR.B;OE;20210519;20220121;;;
MMM0;K6;CJR   220121C5.00;EquityOption;CJR;Call;5.0000;;20220121170000;CJR.B;OE;20210519;20220121;;;
MNM0;K6;CJR   220121P5.00;EquityOption;CJR;Put;5.0000;;20220121170000;CJR.B;OE;20210519;20220121;;;
MOM0;K6;CJR   220121C4.00;EquityOption;CJR;Call;4.0000;;20220121170000;CJR.B;OE;20210519;20220121;;;
MPM0;K6;CJR   220121P4.00;EquityOption;CJR;Put;4.0000;;20220121170000;CJR.B;OE;20210519;20220121;;;
M6B1;KX;KXS   220121C140.00;EquityOption;KXS;Call;140.0000;;20220121170000;KXS;OE;20210519;20220121;;;
M7B1;KX;KXS   220121P140.00;EquityOption;KXS;Put;140.0000;;20220121170000;KXS;OE;20210519;20220121;;;
M8B1;KX;KXS   220121C145.00;EquityOption;KXS;Call;145.0000;;20220121170000;KXS;OE;20210519;20220121;;;
M9B1;KX;KXS   220121P145.00;EquityOption;KXS;Put;145.0000;;20220121170000;KXS;OE;20210519;20220121;;;
MAB1;KX;KXS   220121C150.00;EquityOption;KXS;Call;150.0000;;20220121170000;KXS;OE;20210519;20220121;;;
MBB1;KX;KXS   220121P150.00;EquityOption;KXS;Put;150.0000;;20220121170000;KXS;OE;20210519;20220121;;;
MCB1;KX;KXS   220121C135.00;EquityOption;KXS;Call;135.0000;;20220121170000;KXS;OE;20210519;20220121;;;
MDB1;KX;KXS   220121P135.00;EquityOption;KXS;Put;135.0000;;20220121170000;KXS;OE;20210519;20220121;;;
MEB1;KX;KXS   220121C130.00;EquityOption;KXS;Call;130.0000;;20220121170000;KXS;OE;20210519;20220121;;;
MFB1;KX;KXS   220121P130.00;EquityOption;KXS;Put;130.0000;;20220121170000;KXS;OE;20210519;20220121;;;
MM42;L4;SEA   220121C23.00;EquityOption;SEA;Call;23.0000;;20220121170000;SEA;OE;20210519;20220121;;;
MN42;L4;SEA   220121P23.00;EquityOption;SEA;Put;23.0000;;20220121170000;SEA;OE;20210519;20220121;;;
MO42;L4;SEA   220121C24.00;EquityOption;SEA;Call;24.0000;;20220121170000;SEA;OE;20210519;20220121;;;
MP42;L4;SEA   220121P24.00;EquityOption;SEA;Put;24.0000;;20220121170000;SEA;OE;20210519;20220121;;;
MQ42;L4;SEA   220121C25.00;EquityOption;SEA;Call;25.0000;;20220121170000;SEA;OE;20210519;20220121;;;
MR42;L4;SEA   220121P25.00;EquityOption;SEA;Put;25.0000;;20220121170000;SEA;OE;20210519;20220121;;;
MS42;L4;SEA   220121C22.00;EquityOption;SEA;Call;22.0000;;20220121170000;SEA;OE;20210519;20220121;;;
MT42;L4;SEA   220121P22.00;EquityOption;SEA;Put;22.0000;;20220121170000;SEA;OE;20210519;20220121;;;
MU42;L4;SEA   220121C21.00;EquityOption;SEA;Call;21.0000;;20220121170000;SEA;OE;20210519;20220121;;;
MV42;L4;SEA   220121P21.00;EquityOption;SEA;Put;21.0000;;20220121170000;SEA;OE;20210519;20220121;;;
MIE1;M9;MX    220121C48.00;EquityOption;MX;Call;48.0000;;20220121170000;MX;OE;20210519;20220121;;;
MJE1;M9;MX    220121P48.00;EquityOption;MX;Put;48.0000;;20220121170000;MX;OE;20210519;20220121;;;
MKE1;M9;MX    220121C50.00;EquityOption;MX;Call;50.0000;;20220121170000;MX;OE;20210519;20220121;;;
MLE1;M9;MX    220121P50.00;EquityOption;MX;Put;50.0000;;20220121170000;MX;OE;20210519;20220121;;;
MME1;M9;MX    220121C52.00;EquityOption;MX;Call;52.0000;;20220121170000;MX;OE;20210519;20220121;;;
MNE1;M9;MX    220121P52.00;EquityOption;MX;Put;52.0000;;20220121170000;MX;OE;20210519;20220121;;;
MOE1;M9;MX    220121C46.00;EquityOption;MX;Call;46.0000;;20220121170000;MX;OE;20210519;20220121;;;
MPE1;M9;MX    220121P46.00;EquityOption;MX;Put;46.0000;;20220121170000;MX;OE;20210519;20220121;;;
MQE1;M9;MX    220121C44.00;EquityOption;MX;Call;44.0000;;20220121170000;MX;OE;20210519;20220121;;;
MRE1;M9;MX    220121P44.00;EquityOption;MX;Put;44.0000;;20220121170000;MX;OE;20210519;20220121;;;
M4G0;NP;NEPT  210820C2.00;EquityOption;NEPT;Call;2.0000;;20210820170000;NEPT;OE;20210519;20210820;;;
M5G0;NP;NEPT  210820P2.00;EquityOption;NEPT;Put;2.0000;;20210820170000;NEPT;OE;20210519;20210820;;;
M6G0;NP;NEPT  210820C2.50;EquityOption;NEPT;Call;2.5000;;20210820170000;NEPT;OE;20210519;20210820;;;
M7G0;NP;NEPT  210820P2.50;EquityOption;NEPT;Put;2.5000;;20210820170000;NEPT;OE;20210519;20210820;;;
M8G0;NP;NEPT  210820C3.00;EquityOption;NEPT;Call;3.0000;;20210820170000;NEPT;OE;20210519;20210820;;;
M9G0;NP;NEPT  210820P3.00;EquityOption;NEPT;Put;3.0000;;20210820170000;NEPT;OE;20210519;20210820;;;
MAG0;NP;NEPT  210820C1.50;EquityOption;NEPT;Call;1.5000;;20210820170000;NEPT;OE;20210519;20210820;;;
MBG0;NP;NEPT  210820P1.50;EquityOption;NEPT;Put;1.5000;;20210820170000;NEPT;OE;20210519;20210820;;;
MCG0;NP;NEPT  210820C1.00;EquityOption;NEPT;Call;1.0000;;20210820170000;NEPT;OE;20210519;20210820;;;
MDG0;NP;NEPT  210820P1.00;EquityOption;NEPT;Put;1.0000;;20210820170000;NEPT;OE;20210519;20210820;;;
MSF0;PF;EQX   210716C11.50;EquityOption;EQX;Call;11.5000;;20210716170000;EQX;OE;20210519;20210716;;;
MTF0;PF;EQX   210716P11.50;EquityOption;EQX;Put;11.5000;;20210716170000;EQX;OE;20210519;20210716;;;
MUF0;PF;EQX   210716C10.50;EquityOption;EQX;Call;10.5000;;20210716170000;EQX;OE;20210519;20210716;;;
MVF0;PF;EQX   210716P10.50;EquityOption;EQX;Put;10.5000;;20210716170000;EQX;OE;20210519;20210716;;;
MWF0;PF;EQX   220121C11.00;EquityOption;EQX;Call;11.0000;;20220121170000;EQX;OE;20210519;20220121;;;
MXF0;PF;EQX   220121P11.00;EquityOption;EQX;Put;11.0000;;20220121170000;EQX;OE;20210519;20220121;;;
MYF0;PF;EQX   220121C12.00;EquityOption;EQX;Call;12.0000;;20220121170000;EQX;OE;20210519;20220121;;;
