InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MVM3;V6;ATD   191129P41.00;EquityOption;ATD;Put;41.000;;20191129170000;ATD.B;OE;20191031;20191129;;;
MWM3;V6;ATD   191129C41.50;EquityOption;ATD;Call;41.500;;20191129170000;ATD.B;OE;20191031;20191129;;;
MXM3;V6;ATD   191129P41.50;EquityOption;ATD;Put;41.500;;20191129170000;ATD.B;OE;20191031;20191129;;;
MYM3;V6;ATD   191129C39.00;EquityOption;ATD;Call;39.000;;20191129170000;ATD.B;OE;20191031;20191129;;;
MZM3;V6;ATD   191129P39.00;EquityOption;ATD;Put;39.000;;20191129170000;ATD.B;OE;20191031;20191129;;;
M0N3;V6;ATD   191129C38.50;EquityOption;ATD;Call;38.500;;20191129170000;ATD.B;OE;20191031;20191129;;;
M1N3;V6;ATD   191129P38.50;EquityOption;ATD;Put;38.500;;20191129170000;ATD.B;OE;20191031;20191129;;;
M2N3;V6;ATD   191129C38.00;EquityOption;ATD;Call;38.000;;20191129170000;ATD.B;OE;20191031;20191129;;;
M3N3;V6;ATD   191129P38.00;EquityOption;ATD;Put;38.000;;20191129170000;ATD.B;OE;20191031;20191129;;;
M4N3;V6;ATD   191129C37.50;EquityOption;ATD;Call;37.500;;20191129170000;ATD.B;OE;20191031;20191129;;;
M5N3;V6;ATD   191129P37.50;EquityOption;ATD;Put;37.500;;20191129170000;ATD.B;OE;20191031;20191129;;;
M8G1;70;AQN   191129C18.00;EquityOption;AQN;Call;18.000;;20191129170000;AQN;OE;20191031;20191129;;;
M9G1;70;AQN   191129P18.00;EquityOption;AQN;Put;18.000;;20191129170000;AQN;OE;20191031;20191129;;;
MAG1;70;AQN   191129C18.50;EquityOption;AQN;Call;18.500;;20191129170000;AQN;OE;20191031;20191129;;;
MBG1;70;AQN   191129P18.50;EquityOption;AQN;Put;18.500;;20191129170000;AQN;OE;20191031;20191129;;;
MCG1;70;AQN   191129C19.00;EquityOption;AQN;Call;19.000;;20191129170000;AQN;OE;20191031;20191129;;;
MDG1;70;AQN   191129P19.00;EquityOption;AQN;Put;19.000;;20191129170000;AQN;OE;20191031;20191129;;;
MEG1;70;AQN   191129C19.50;EquityOption;AQN;Call;19.500;;20191129170000;AQN;OE;20191031;20191129;;;
MFG1;70;AQN   191129P19.50;EquityOption;AQN;Put;19.500;;20191129170000;AQN;OE;20191031;20191129;;;
MGG1;70;AQN   191129C20.00;EquityOption;AQN;Call;20.000;;20191129170000;AQN;OE;20191031;20191129;;;
MHG1;70;AQN   191129P20.00;EquityOption;AQN;Put;20.000;;20191129170000;AQN;OE;20191031;20191129;;;
MIG1;70;AQN   191129C17.50;EquityOption;AQN;Call;17.500;;20191129170000;AQN;OE;20191031;20191129;;;
MJG1;70;AQN   191129P17.50;EquityOption;AQN;Put;17.500;;20191129170000;AQN;OE;20191031;20191129;;;
MKG1;70;AQN   191129C17.00;EquityOption;AQN;Call;17.000;;20191129170000;AQN;OE;20191031;20191129;;;
MLG1;70;AQN   191129P17.00;EquityOption;AQN;Put;17.000;;20191129170000;AQN;OE;20191031;20191129;;;
MMG1;70;AQN   191129C16.50;EquityOption;AQN;Call;16.500;;20191129170000;AQN;OE;20191031;20191129;;;
MNG1;70;AQN   191129P16.50;EquityOption;AQN;Put;16.500;;20191129170000;AQN;OE;20191031;20191129;;;
MOG1;70;AQN   191129C16.00;EquityOption;AQN;Call;16.000;;20191129170000;AQN;OE;20191031;20191129;;;
MPG1;70;AQN   191129P16.00;EquityOption;AQN;Put;16.000;;20191129170000;AQN;OE;20191031;20191129;;;
MUL1;D4;DOL   191129C44.50;EquityOption;DOL;Call;44.500;;20191129170000;DOL;OE;20191031;20191129;;;
MVL1;D4;DOL   191129P44.50;EquityOption;DOL;Put;44.500;;20191129170000;DOL;OE;20191031;20191129;;;
MWL1;D4;DOL   191129C45.00;EquityOption;DOL;Call;45.000;;20191129170000;DOL;OE;20191031;20191129;;;
MXL1;D4;DOL   191129P45.00;EquityOption;DOL;Put;45.000;;20191129170000;DOL;OE;20191031;20191129;;;
MYL1;D4;DOL   191129C45.50;EquityOption;DOL;Call;45.500;;20191129170000;DOL;OE;20191031;20191129;;;
MZL1;D4;DOL   191129P45.50;EquityOption;DOL;Put;45.500;;20191129170000;DOL;OE;20191031;20191129;;;
M0M1;D4;DOL   191129C46.00;EquityOption;DOL;Call;46.000;;20191129170000;DOL;OE;20191031;20191129;;;
M1M1;D4;DOL   191129P46.00;EquityOption;DOL;Put;46.000;;20191129170000;DOL;OE;20191031;20191129;;;
M2M1;D4;DOL   191129C46.50;EquityOption;DOL;Call;46.500;;20191129170000;DOL;OE;20191031;20191129;;;
M3M1;D4;DOL   191129P46.50;EquityOption;DOL;Put;46.500;;20191129170000;DOL;OE;20191031;20191129;;;
M4M1;D4;DOL   191129C44.00;EquityOption;DOL;Call;44.000;;20191129170000;DOL;OE;20191031;20191129;;;
M5M1;D4;DOL   191129P44.00;EquityOption;DOL;Put;44.000;;20191129170000;DOL;OE;20191031;20191129;;;
M6M1;D4;DOL   191129C43.50;EquityOption;DOL;Call;43.500;;20191129170000;DOL;OE;20191031;20191129;;;
M7M1;D4;DOL   191129P43.50;EquityOption;DOL;Put;43.500;;20191129170000;DOL;OE;20191031;20191129;;;
M8M1;D4;DOL   191129C43.00;EquityOption;DOL;Call;43.000;;20191129170000;DOL;OE;20191031;20191129;;;
M9M1;D4;DOL   191129P43.00;EquityOption;DOL;Put;43.000;;20191129170000;DOL;OE;20191031;20191129;;;
MAM1;D4;DOL   191129C42.50;EquityOption;DOL;Call;42.500;;20191129170000;DOL;OE;20191031;20191129;;;
MBM1;D4;DOL   191129P42.50;EquityOption;DOL;Put;42.500;;20191129170000;DOL;OE;20191031;20191129;;;
MQ02;DZ;BHC   191108C34.50;EquityOption;BHC;Call;34.500;;20191108170000;BHC;OE;20191031;20191108;;;
MR02;DZ;BHC   191108P34.50;EquityOption;BHC;Put;34.500;;20191108170000;BHC;OE;20191031;20191108;;;
MS02;DZ;BHC   191122C34.50;EquityOption;BHC;Call;34.500;;20191122170000;BHC;OE;20191031;20191122;;;
MT02;DZ;BHC   191122P34.50;EquityOption;BHC;Put;34.500;;20191122170000;BHC;OE;20191031;20191122;;;
MU02;DZ;BHC   191129C32.50;EquityOption;BHC;Call;32.500;;20191129170000;BHC;OE;20191031;20191129;;;
MV02;DZ;BHC   191129P32.50;EquityOption;BHC;Put;32.500;;20191129170000;BHC;OE;20191031;20191129;;;
MW02;DZ;BHC   191129C33.00;EquityOption;BHC;Call;33.000;;20191129170000;BHC;OE;20191031;20191129;;;
MX02;DZ;BHC   191129P33.00;EquityOption;BHC;Put;33.000;;20191129170000;BHC;OE;20191031;20191129;;;
MY02;DZ;BHC   191129C33.50;EquityOption;BHC;Call;33.500;;20191129170000;BHC;OE;20191031;20191129;;;
MZ02;DZ;BHC   191129P33.50;EquityOption;BHC;Put;33.500;;20191129170000;BHC;OE;20191031;20191129;;;
M012;DZ;BHC   191129C34.00;EquityOption;BHC;Call;34.000;;20191129170000;BHC;OE;20191031;20191129;;;
M112;DZ;BHC   191129P34.00;EquityOption;BHC;Put;34.000;;20191129170000;BHC;OE;20191031;20191129;;;
M212;DZ;BHC   191129C34.50;EquityOption;BHC;Call;34.500;;20191129170000;BHC;OE;20191031;20191129;;;
M312;DZ;BHC   191129P34.50;EquityOption;BHC;Put;34.500;;20191129170000;BHC;OE;20191031;20191129;;;
M412;DZ;BHC   191129C32.00;EquityOption;BHC;Call;32.000;;20191129170000;BHC;OE;20191031;20191129;;;
M512;DZ;BHC   191129P32.00;EquityOption;BHC;Put;32.000;;20191129170000;BHC;OE;20191031;20191129;;;
M612;DZ;BHC   191129C31.50;EquityOption;BHC;Call;31.500;;20191129170000;BHC;OE;20191031;20191129;;;
M712;DZ;BHC   191129P31.50;EquityOption;BHC;Put;31.500;;20191129170000;BHC;OE;20191031;20191129;;;
M812;DZ;BHC   191129C31.00;EquityOption;BHC;Call;31.000;;20191129170000;BHC;OE;20191031;20191129;;;
M912;DZ;BHC   191129P31.00;EquityOption;BHC;Put;31.000;;20191129170000;BHC;OE;20191031;20191129;;;
MA12;DZ;BHC   191129C30.50;EquityOption;BHC;Call;30.500;;20191129170000;BHC;OE;20191031;20191129;;;
MB12;DZ;BHC   191129P30.50;EquityOption;BHC;Put;30.500;;20191129170000;BHC;OE;20191031;20191129;;;
MML0;EB;WTE   191115C25.00;EquityOption;WTE;Call;25.000;;20191115170000;WTE;OE;20191031;20191115;;;
MNL0;EB;WTE   191115P25.00;EquityOption;WTE;Put;25.000;;20191115170000;WTE;OE;20191031;20191115;;;
MOL0;EB;WTE   191220C25.00;EquityOption;WTE;Call;25.000;;20191220170000;WTE;OE;20191031;20191220;;;
MPL0;EB;WTE   191220P25.00;EquityOption;WTE;Put;25.000;;20191220170000;WTE;OE;20191031;20191220;;;
MQL0;EB;WTE   200417C25.00;EquityOption;WTE;Call;25.000;;20200417170000;WTE;OE;20191031;20200417;;;
MRL0;EB;WTE   200417P25.00;EquityOption;WTE;Put;25.000;;20200417170000;WTE;OE;20191031;20200417;;;
M0X0;HX;HEXO  191129C3.00;EquityOption;HEXO;Call;3.000;;20191129170000;HEXO;OE;20191031;20191129;;;
M1X0;HX;HEXO  191129P3.00;EquityOption;HEXO;Put;3.000;;20191129170000;HEXO;OE;20191031;20191129;;;
M2X0;HX;HEXO  191129C3.50;EquityOption;HEXO;Call;3.500;;20191129170000;HEXO;OE;20191031;20191129;;;
M3X0;HX;HEXO  191129P3.50;EquityOption;HEXO;Put;3.500;;20191129170000;HEXO;OE;20191031;20191129;;;
M4X0;HX;HEXO  191129C4.00;EquityOption;HEXO;Call;4.000;;20191129170000;HEXO;OE;20191031;20191129;;;
M5X0;HX;HEXO  191129P4.00;EquityOption;HEXO;Put;4.000;;20191129170000;HEXO;OE;20191031;20191129;;;
M6X0;HX;HEXO  191129C4.50;EquityOption;HEXO;Call;4.500;;20191129170000;HEXO;OE;20191031;20191129;;;
M7X0;HX;HEXO  191129P4.50;EquityOption;HEXO;Put;4.500;;20191129170000;HEXO;OE;20191031;20191129;;;
M8X0;HX;HEXO  191129C5.00;EquityOption;HEXO;Call;5.000;;20191129170000;HEXO;OE;20191031;20191129;;;
M9X0;HX;HEXO  191129P5.00;EquityOption;HEXO;Put;5.000;;20191129170000;HEXO;OE;20191031;20191129;;;
MAX0;HX;HEXO  191129C2.50;EquityOption;HEXO;Call;2.500;;20191129170000;HEXO;OE;20191031;20191129;;;
MBX0;HX;HEXO  191129P2.50;EquityOption;HEXO;Put;2.500;;20191129170000;HEXO;OE;20191031;20191129;;;
MCX0;HX;HEXO  191129C2.00;EquityOption;HEXO;Call;2.000;;20191129170000;HEXO;OE;20191031;20191129;;;
MDX0;HX;HEXO  191129P2.00;EquityOption;HEXO;Put;2.000;;20191129170000;HEXO;OE;20191031;20191129;;;
MEX0;HX;HEXO  191129C1.50;EquityOption;HEXO;Call;1.500;;20191129170000;HEXO;OE;20191031;20191129;;;
MFX0;HX;HEXO  191129P1.50;EquityOption;HEXO;Put;1.500;;20191129170000;HEXO;OE;20191031;20191129;;;
MGX0;HX;HEXO  191129C1.00;EquityOption;HEXO;Call;1.000;;20191129170000;HEXO;OE;20191031;20191129;;;
MHX0;HX;HEXO  191129P1.00;EquityOption;HEXO;Put;1.000;;20191129170000;HEXO;OE;20191031;20191129;;;
M4G0;R3;RUS   191220C24.00;EquityOption;RUS;Call;24.000;;20191220170000;RUS;OE;20191031;20191220;;;
M5G0;R3;RUS   191220P24.00;EquityOption;RUS;Put;24.000;;20191220170000;RUS;OE;20191031;20191220;;;
MW90;SI;SIS   191115C16.00;EquityOption;SIS;Call;16.000;;20191115170000;SIS;OE;20191031;20191115;;;
MX90;SI;SIS   191115P16.00;EquityOption;SIS;Put;16.000;;20191115170000;SIS;OE;20191031;20191115;;;
MY90;SI;SIS   191220C16.00;EquityOption;SIS;Call;16.000;;20191220170000;SIS;OE;20191031;20191220;;;
MZ90;SI;SIS   191220P16.00;EquityOption;SIS;Put;16.000;;20191220170000;SIS;OE;20191031;20191220;;;
M0A0;SI;SIS   200417C16.00;EquityOption;SIS;Call;16.000;;20200417170000;SIS;OE;20191031;20200417;;;
M1A0;SI;SIS   200417P16.00;EquityOption;SIS;Put;16.000;;20200417170000;SIS;OE;20191031;20200417;;;
M8U3;80;ZEB   191115C31.50;EquityOption;ZEB;Call;31.500;;20191115170000;ZEB;OE;20191031;20191115;;;
M9U3;80;ZEB   191115P31.50;EquityOption;ZEB;Put;31.500;;20191115170000;ZEB;OE;20191031;20191115;;;
MAU3;80;ZEB   191129C29.50;EquityOption;ZEB;Call;29.500;;20191129170000;ZEB;OE;20191031;20191129;;;
MBU3;80;ZEB   191129P29.50;EquityOption;ZEB;Put;29.500;;20191129170000;ZEB;OE;20191031;20191129;;;
MCU3;80;ZEB   191129C30.00;EquityOption;ZEB;Call;30.000;;20191129170000;ZEB;OE;20191031;20191129;;;
MDU3;80;ZEB   191129P30.00;EquityOption;ZEB;Put;30.000;;20191129170000;ZEB;OE;20191031;20191129;;;
MEU3;80;ZEB   191129C30.50;EquityOption;ZEB;Call;30.500;;20191129170000;ZEB;OE;20191031;20191129;;;
MFU3;80;ZEB   191129P30.50;EquityOption;ZEB;Put;30.500;;20191129170000;ZEB;OE;20191031;20191129;;;
MGU3;80;ZEB   191129C31.00;EquityOption;ZEB;Call;31.000;;20191129170000;ZEB;OE;20191031;20191129;;;
MHU3;80;ZEB   191129P31.00;EquityOption;ZEB;Put;31.000;;20191129170000;ZEB;OE;20191031;20191129;;;
MIU3;80;ZEB   191129C31.50;EquityOption;ZEB;Call;31.500;;20191129170000;ZEB;OE;20191031;20191129;;;
MJU3;80;ZEB   191129P31.50;EquityOption;ZEB;Put;31.500;;20191129170000;ZEB;OE;20191031;20191129;;;
MKU3;80;ZEB   191129C29.00;EquityOption;ZEB;Call;29.000;;20191129170000;ZEB;OE;20191031;20191129;;;
MLU3;80;ZEB   191129P29.00;EquityOption;ZEB;Put;29.000;;20191129170000;ZEB;OE;20191031;20191129;;;
MMU3;80;ZEB   191129C28.50;EquityOption;ZEB;Call;28.500;;20191129170000;ZEB;OE;20191031;20191129;;;
MNU3;80;ZEB   191129P28.50;EquityOption;ZEB;Put;28.500;;20191129170000;ZEB;OE;20191031;20191129;;;
MOU3;80;ZEB   191129C28.00;EquityOption;ZEB;Call;28.000;;20191129170000;ZEB;OE;20191031;20191129;;;
MPU3;80;ZEB   191129P28.00;EquityOption;ZEB;Put;28.000;;20191129170000;ZEB;OE;20191031;20191129;;;
MQU3;80;ZEB   191129C27.50;EquityOption;ZEB;Call;27.500;;20191129170000;ZEB;OE;20191031;20191129;;;
MRU3;80;ZEB   191129P27.50;EquityOption;ZEB;Put;27.500;;20191129170000;ZEB;OE;20191031;20191129;;;
MSU3;80;ZEB   191220C31.50;EquityOption;ZEB;Call;31.500;;20191220170000;ZEB;OE;20191031;20191220;;;
MTU3;80;ZEB   191220P31.50;EquityOption;ZEB;Put;31.500;;20191220170000;ZEB;OE;20191031;20191220;;;
MUU3;80;ZEB   200117C31.50;EquityOption;ZEB;Call;31.500;;20200117170000;ZEB;OE;20191031;20200117;;;
MVU3;80;ZEB   200117P31.50;EquityOption;ZEB;Put;31.500;;20200117170000;ZEB;OE;20191031;20200117;;;
MMO1;AI;AC    191129C46.50;EquityOption;AC;Call;46.500;;20191129170000;AC;OE;20191031;20191129;;;
MNO1;AI;AC    191129P46.50;EquityOption;AC;Put;46.500;;20191129170000;AC;OE;20191031;20191129;;;
MOO1;AI;AC    191129C47.00;EquityOption;AC;Call;47.000;;20191129170000;AC;OE;20191031;20191129;;;
MPO1;AI;AC    191129P47.00;EquityOption;AC;Put;47.000;;20191129170000;AC;OE;20191031;20191129;;;
MQO1;AI;AC    191129C47.50;EquityOption;AC;Call;47.500;;20191129170000;AC;OE;20191031;20191129;;;
MRO1;AI;AC    191129P47.50;EquityOption;AC;Put;47.500;;20191129170000;AC;OE;20191031;20191129;;;
MSO1;AI;AC    191129C48.00;EquityOption;AC;Call;48.000;;20191129170000;AC;OE;20191031;20191129;;;
MTO1;AI;AC    191129P48.00;EquityOption;AC;Put;48.000;;20191129170000;AC;OE;20191031;20191129;;;
MUO1;AI;AC    191129C48.50;EquityOption;AC;Call;48.500;;20191129170000;AC;OE;20191031;20191129;;;
MVO1;AI;AC    191129P48.50;EquityOption;AC;Put;48.500;;20191129170000;AC;OE;20191031;20191129;;;
MWO1;AI;AC    191129C46.00;EquityOption;AC;Call;46.000;;20191129170000;AC;OE;20191031;20191129;;;
MXO1;AI;AC    191129P46.00;EquityOption;AC;Put;46.000;;20191129170000;AC;OE;20191031;20191129;;;
MYO1;AI;AC    191129C45.50;EquityOption;AC;Call;45.500;;20191129170000;AC;OE;20191031;20191129;;;
MZO1;AI;AC    191129P45.50;EquityOption;AC;Put;45.500;;20191129170000;AC;OE;20191031;20191129;;;
M0P1;AI;AC    191129C45.00;EquityOption;AC;Call;45.000;;20191129170000;AC;OE;20191031;20191129;;;
M1P1;AI;AC    191129P45.00;EquityOption;AC;Put;45.000;;20191129170000;AC;OE;20191031;20191129;;;
M2P1;AI;AC    191129C44.50;EquityOption;AC;Call;44.500;;20191129170000;AC;OE;20191031;20191129;;;
M3P1;AI;AC    191129P44.50;EquityOption;AC;Put;44.500;;20191129170000;AC;OE;20191031;20191129;;;
AALB;B4;BMO   191108C101.00;EquityOption;BMO;Call;101.000;;20191108170000;BMO;OE;20191031;20191108;;;
ABLB;B4;BMO   191108P101.00;EquityOption;BMO;Put;101.000;;20191108170000;BMO;OE;20191031;20191108;;;
ACLB;B4;BMO   191122C101.00;EquityOption;BMO;Call;101.000;;20191122170000;BMO;OE;20191031;20191122;;;
ADLB;B4;BMO   191122P101.00;EquityOption;BMO;Put;101.000;;20191122170000;BMO;OE;20191031;20191122;;;
AELB;B4;BMO   191129C99.00;EquityOption;BMO;Call;99.000;;20191129170000;BMO;OE;20191031;20191129;;;
AFLB;B4;BMO   191129P99.00;EquityOption;BMO;Put;99.000;;20191129170000;BMO;OE;20191031;20191129;;;
AGLB;B4;BMO   191129C99.50;EquityOption;BMO;Call;99.500;;20191129170000;BMO;OE;20191031;20191129;;;
AHLB;B4;BMO   191129P99.50;EquityOption;BMO;Put;99.500;;20191129170000;BMO;OE;20191031;20191129;;;
AILB;B4;BMO   191129C100.00;EquityOption;BMO;Call;100.000;;20191129170000;BMO;OE;20191031;20191129;;;
AJLB;B4;BMO   191129P100.00;EquityOption;BMO;Put;100.000;;20191129170000;BMO;OE;20191031;20191129;;;
AKLB;B4;BMO   191129C100.50;EquityOption;BMO;Call;100.500;;20191129170000;BMO;OE;20191031;20191129;;;
ALLB;B4;BMO   191129P100.50;EquityOption;BMO;Put;100.500;;20191129170000;BMO;OE;20191031;20191129;;;
AMLB;B4;BMO   191129C101.00;EquityOption;BMO;Call;101.000;;20191129170000;BMO;OE;20191031;20191129;;;
ANLB;B4;BMO   191129P101.00;EquityOption;BMO;Put;101.000;;20191129170000;BMO;OE;20191031;20191129;;;
AOLB;B4;BMO   191129C98.50;EquityOption;BMO;Call;98.500;;20191129170000;BMO;OE;20191031;20191129;;;
APLB;B4;BMO   191129P98.50;EquityOption;BMO;Put;98.500;;20191129170000;BMO;OE;20191031;20191129;;;
AQLB;B4;BMO   191129C98.00;EquityOption;BMO;Call;98.000;;20191129170000;BMO;OE;20191031;20191129;;;
ARLB;B4;BMO   191129P98.00;EquityOption;BMO;Put;98.000;;20191129170000;BMO;OE;20191031;20191129;;;
ASLB;B4;BMO   191129C97.50;EquityOption;BMO;Call;97.500;;20191129170000;BMO;OE;20191031;20191129;;;
ATLB;B4;BMO   191129P97.50;EquityOption;BMO;Put;97.500;;20191129170000;BMO;OE;20191031;20191129;;;
AULB;B4;BMO   191129C97.00;EquityOption;BMO;Call;97.000;;20191129170000;BMO;OE;20191031;20191129;;;
AVLB;B4;BMO   191129P97.00;EquityOption;BMO;Put;97.000;;20191129170000;BMO;OE;20191031;20191129;;;
ADZ6;D2;CPG   191129C5.00;EquityOption;CPG;Call;5.000;;20191129170000;CPG;OE;20191031;20191129;;;
AEZ6;D2;CPG   191129P5.00;EquityOption;CPG;Put;5.000;;20191129170000;CPG;OE;20191031;20191129;;;
AFZ6;D2;CPG   191129C5.50;EquityOption;CPG;Call;5.500;;20191129170000;CPG;OE;20191031;20191129;;;
AGZ6;D2;CPG   191129P5.50;EquityOption;CPG;Put;5.500;;20191129170000;CPG;OE;20191031;20191129;;;
AHZ6;D2;CPG   191129C6.00;EquityOption;CPG;Call;6.000;;20191129170000;CPG;OE;20191031;20191129;;;
AIZ6;D2;CPG   191129P6.00;EquityOption;CPG;Put;6.000;;20191129170000;CPG;OE;20191031;20191129;;;
AJZ6;D2;CPG   191129C6.50;EquityOption;CPG;Call;6.500;;20191129170000;CPG;OE;20191031;20191129;;;
AKZ6;D2;CPG   191129P6.50;EquityOption;CPG;Put;6.500;;20191129170000;CPG;OE;20191031;20191129;;;
ALZ6;D2;CPG   191129C7.00;EquityOption;CPG;Call;7.000;;20191129170000;CPG;OE;20191031;20191129;;;
AMZ6;D2;CPG   191129P7.00;EquityOption;CPG;Put;7.000;;20191129170000;CPG;OE;20191031;20191129;;;
ANZ6;D2;CPG   191129C4.50;EquityOption;CPG;Call;4.500;;20191129170000;CPG;OE;20191031;20191129;;;
AOZ6;D2;CPG   191129P4.50;EquityOption;CPG;Put;4.500;;20191129170000;CPG;OE;20191031;20191129;;;
APZ6;D2;CPG   191129C4.00;EquityOption;CPG;Call;4.000;;20191129170000;CPG;OE;20191031;20191129;;;
AQZ6;D2;CPG   191129P4.00;EquityOption;CPG;Put;4.000;;20191129170000;CPG;OE;20191031;20191129;;;
ARZ6;D2;CPG   191129C3.50;EquityOption;CPG;Call;3.500;;20191129170000;CPG;OE;20191031;20191129;;;
ASZ6;D2;CPG   191129P3.50;EquityOption;CPG;Put;3.500;;20191129170000;CPG;OE;20191031;20191129;;;
ATZ6;D2;CPG   191129C3.00;EquityOption;CPG;Call;3.000;;20191129170000;CPG;OE;20191031;20191129;;;
AUZ6;D2;CPG   191129P3.00;EquityOption;CPG;Put;3.000;;20191129170000;CPG;OE;20191031;20191129;;;
MMM3;D5;DGC   191129C20.50;EquityOption;DGC;Call;20.500;;20191129170000;DGC;OE;20191031;20191129;;;
MNM3;D5;DGC   191129P20.50;EquityOption;DGC;Put;20.500;;20191129170000;DGC;OE;20191031;20191129;;;
MOM3;D5;DGC   191129C21.00;EquityOption;DGC;Call;21.000;;20191129170000;DGC;OE;20191031;20191129;;;
MPM3;D5;DGC   191129P21.00;EquityOption;DGC;Put;21.000;;20191129170000;DGC;OE;20191031;20191129;;;
MQM3;D5;DGC   191129C21.50;EquityOption;DGC;Call;21.500;;20191129170000;DGC;OE;20191031;20191129;;;
MRM3;D5;DGC   191129P21.50;EquityOption;DGC;Put;21.500;;20191129170000;DGC;OE;20191031;20191129;;;
MSM3;D5;DGC   191129C22.00;EquityOption;DGC;Call;22.000;;20191129170000;DGC;OE;20191031;20191129;;;
MTM3;D5;DGC   191129P22.00;EquityOption;DGC;Put;22.000;;20191129170000;DGC;OE;20191031;20191129;;;
MUM3;D5;DGC   191129C22.50;EquityOption;DGC;Call;22.500;;20191129170000;DGC;OE;20191031;20191129;;;
MVM3;D5;DGC   191129P22.50;EquityOption;DGC;Put;22.500;;20191129170000;DGC;OE;20191031;20191129;;;
MWM3;D5;DGC   191129C20.00;EquityOption;DGC;Call;20.000;;20191129170000;DGC;OE;20191031;20191129;;;
MXM3;D5;DGC   191129P20.00;EquityOption;DGC;Put;20.000;;20191129170000;DGC;OE;20191031;20191129;;;
MYM3;D5;DGC   191129C19.50;EquityOption;DGC;Call;19.500;;20191129170000;DGC;OE;20191031;20191129;;;
MZM3;D5;DGC   191129P19.50;EquityOption;DGC;Put;19.500;;20191129170000;DGC;OE;20191031;20191129;;;
M0N3;D5;DGC   191129C19.00;EquityOption;DGC;Call;19.000;;20191129170000;DGC;OE;20191031;20191129;;;
M1N3;D5;DGC   191129P19.00;EquityOption;DGC;Put;19.000;;20191129170000;DGC;OE;20191031;20191129;;;
M2N3;D5;DGC   191129C18.50;EquityOption;DGC;Call;18.500;;20191129170000;DGC;OE;20191031;20191129;;;
M3N3;D5;DGC   191129P18.50;EquityOption;DGC;Put;18.500;;20191129170000;DGC;OE;20191031;20191129;;;
M4N3;D5;DGC   191220C25.00;EquityOption;DGC;Call;25.000;;20191220170000;DGC;OE;20191031;20191220;;;
M5N3;D5;DGC   191220P25.00;EquityOption;DGC;Put;25.000;;20191220170000;DGC;OE;20191031;20191220;;;
ATE7;E2;ENB   191129C48.00;EquityOption;ENB;Call;48.000;;20191129170000;ENB;OE;20191031;20191129;;;
AUE7;E2;ENB   191129P48.00;EquityOption;ENB;Put;48.000;;20191129170000;ENB;OE;20191031;20191129;;;
AVE7;E2;ENB   191129C48.50;EquityOption;ENB;Call;48.500;;20191129170000;ENB;OE;20191031;20191129;;;
AWE7;E2;ENB   191129P48.50;EquityOption;ENB;Put;48.500;;20191129170000;ENB;OE;20191031;20191129;;;
AXE7;E2;ENB   191129C49.00;EquityOption;ENB;Call;49.000;;20191129170000;ENB;OE;20191031;20191129;;;
AYE7;E2;ENB   191129P49.00;EquityOption;ENB;Put;49.000;;20191129170000;ENB;OE;20191031;20191129;;;
AZE7;E2;ENB   191129C49.50;EquityOption;ENB;Call;49.500;;20191129170000;ENB;OE;20191031;20191129;;;
A0F7;E2;ENB   191129P49.50;EquityOption;ENB;Put;49.500;;20191129170000;ENB;OE;20191031;20191129;;;
A1F7;E2;ENB   191129C50.00;EquityOption;ENB;Call;50.000;;20191129170000;ENB;OE;20191031;20191129;;;
A2F7;E2;ENB   191129P50.00;EquityOption;ENB;Put;50.000;;20191129170000;ENB;OE;20191031;20191129;;;
A3F7;E2;ENB   191129C47.50;EquityOption;ENB;Call;47.500;;20191129170000;ENB;OE;20191031;20191129;;;
A4F7;E2;ENB   191129P47.50;EquityOption;ENB;Put;47.500;;20191129170000;ENB;OE;20191031;20191129;;;
A5F7;E2;ENB   191129C47.00;EquityOption;ENB;Call;47.000;;20191129170000;ENB;OE;20191031;20191129;;;
A6F7;E2;ENB   191129P47.00;EquityOption;ENB;Put;47.000;;20191129170000;ENB;OE;20191031;20191129;;;
A7F7;E2;ENB   191129C46.50;EquityOption;ENB;Call;46.500;;20191129170000;ENB;OE;20191031;20191129;;;
A8F7;E2;ENB   191129P46.50;EquityOption;ENB;Put;46.500;;20191129170000;ENB;OE;20191031;20191129;;;
A9F7;E2;ENB   191129C46.00;EquityOption;ENB;Call;46.000;;20191129170000;ENB;OE;20191031;20191129;;;
AAF7;E2;ENB   191129P46.00;EquityOption;ENB;Put;46.000;;20191129170000;ENB;OE;20191031;20191129;;;
M053;F5;FTS   191122C56.50;EquityOption;FTS;Call;56.500;;20191122170000;FTS;OE;20191031;20191122;;;
M153;F5;FTS   191122P56.50;EquityOption;FTS;Put;56.500;;20191122170000;FTS;OE;20191031;20191122;;;
M253;F5;FTS   191129C54.50;EquityOption;FTS;Call;54.500;;20191129170000;FTS;OE;20191031;20191129;;;
M353;F5;FTS   191129P54.50;EquityOption;FTS;Put;54.500;;20191129170000;FTS;OE;20191031;20191129;;;
M453;F5;FTS   191129C55.00;EquityOption;FTS;Call;55.000;;20191129170000;FTS;OE;20191031;20191129;;;
