InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MN70;LS;LSPD  200417P26.00;EquityOption;LSPD;Put;26.000;;20200417170000;LSPD;OE;20191004;20200417;;;
M2N0;Y4;XSB   200619C28.20;EquityOption;XSB;Call;28.200;;20200619170000;XSB;OE;20191004;20200619;;;
M3N0;Y4;XSB   200619P28.20;EquityOption;XSB;Put;28.200;;20200619170000;XSB;OE;20191004;20200619;;;
MYK1;AI;AC    191101C45.00;EquityOption;AC;Call;45.000;;20191101170000;AC;OE;20191004;20191101;;;
MZK1;AI;AC    191101P45.00;EquityOption;AC;Put;45.000;;20191101170000;AC;OE;20191004;20191101;;;
MKK3;D5;DGC   191101C23.00;EquityOption;DGC;Call;23.000;;20191101170000;DGC;OE;20191004;20191101;;;
MLK3;D5;DGC   191101P23.00;EquityOption;DGC;Put;23.000;;20191101170000;DGC;OE;20191004;20191101;;;
M623;F5;FTS   191101C58.50;EquityOption;FTS;Call;58.500;;20191101170000;FTS;OE;20191004;20191101;;;
M723;F5;FTS   191101P58.50;EquityOption;FTS;Put;58.500;;20191101170000;FTS;OE;20191004;20191101;;;
A453;I1;IMO   200515C29.00;EquityOption;IMO;Call;29.000;;20200515170000;IMO;OE;20191004;20200515;;;
A553;I1;IMO   200515P29.00;EquityOption;IMO;Put;29.000;;20200515170000;IMO;OE;20191004;20200515;;;
M0Y3;M1;MG    191011C65.00;EquityOption;MG;Call;65.000;;20191011170000;MG;OE;20191004;20191011;;;
M1Y3;M1;MG    191011P65.00;EquityOption;MG;Put;65.000;;20191011170000;MG;OE;20191004;20191011;;;
M2Y3;M1;MG    191011C64.50;EquityOption;MG;Call;64.500;;20191011170000;MG;OE;20191004;20191011;;;
M3Y3;M1;MG    191011P64.50;EquityOption;MG;Put;64.500;;20191011170000;MG;OE;20191004;20191011;;;
M4Y3;M1;MG    191025C65.00;EquityOption;MG;Call;65.000;;20191025170000;MG;OE;20191004;20191025;;;
M5Y3;M1;MG    191025P65.00;EquityOption;MG;Put;65.000;;20191025170000;MG;OE;20191004;20191025;;;
M6Y3;M1;MG    191025C64.50;EquityOption;MG;Call;64.500;;20191025170000;MG;OE;20191004;20191025;;;
M7Y3;M1;MG    191025P64.50;EquityOption;MG;Put;64.500;;20191025170000;MG;OE;20191004;20191025;;;
M8Y3;M1;MG    191101C65.00;EquityOption;MG;Call;65.000;;20191101170000;MG;OE;20191004;20191101;;;
M9Y3;M1;MG    191101P65.00;EquityOption;MG;Put;65.000;;20191101170000;MG;OE;20191004;20191101;;;
MAY3;M1;MG    191101C64.50;EquityOption;MG;Call;64.500;;20191101170000;MG;OE;20191004;20191101;;;
MBY3;M1;MG    191101P64.50;EquityOption;MG;Put;64.500;;20191101170000;MG;OE;20191004;20191101;;;
MCY3;M1;MG    200515C52.00;EquityOption;MG;Call;52.000;;20200515170000;MG;OE;20191004;20200515;;;
MDY3;M1;MG    200515P52.00;EquityOption;MG;Put;52.000;;20200515170000;MG;OE;20191004;20200515;;;
MCB1;85;STN   191115C26.00;EquityOption;STN;Call;26.000;;20191115170000;STN;OE;20191004;20191115;;;
MDB1;85;STN   191115P26.00;EquityOption;STN;Put;26.000;;20191115170000;STN;OE;20191004;20191115;;;
MMA2;HG;GOOS  191011C50.00;EquityOption;GOOS;Call;50.000;;20191011170000;GOOS;OE;20191004;20191011;;;
MNA2;HG;GOOS  191011P50.00;EquityOption;GOOS;Put;50.000;;20191011170000;GOOS;OE;20191004;20191011;;;
MOA2;HG;GOOS  191025C50.00;EquityOption;GOOS;Call;50.000;;20191025170000;GOOS;OE;20191004;20191025;;;
MPA2;HG;GOOS  191025P50.00;EquityOption;GOOS;Put;50.000;;20191025170000;GOOS;OE;20191004;20191025;;;
MQA2;HG;GOOS  191101C50.00;EquityOption;GOOS;Call;50.000;;20191101170000;GOOS;OE;20191004;20191101;;;
MRA2;HG;GOOS  191101P50.00;EquityOption;GOOS;Put;50.000;;20191101170000;GOOS;OE;20191004;20191101;;;
MI62;OR;OR    191101C10.50;EquityOption;OR;Call;10.500;;20191101170000;OR;OE;20191004;20191101;;;
MJ62;OR;OR    191101P10.50;EquityOption;OR;Put;10.500;;20191101170000;OR;OE;20191004;20191101;;;
AWT6;H2;HSE   191101C11.00;EquityOption;HSE;Call;11.000;;20191101170000;HSE;OE;20191004;20191101;;;
AXT6;H2;HSE   191101P11.00;EquityOption;HSE;Put;11.000;;20191101170000;HSE;OE;20191004;20191101;;;
AUP8;P4;ECA   191101C8.00;EquityOption;ECA;Call;8.000;;20191101170000;ECA;OE;20191004;20191101;;;
AVP8;P4;ECA   191101P8.00;EquityOption;ECA;Put;8.000;;20191101170000;ECA;OE;20191004;20191101;;;
A4J6;R2;RCI   191101C67.00;EquityOption;RCI;Call;67.000;;20191101170000;RCI.B;OE;20191004;20191101;;;
A5J6;R2;RCI   191101P67.00;EquityOption;RCI;Put;67.000;;20191101170000;RCI.B;OE;20191004;20191101;;;
MOM4;T1;TECK  191101C22.50;EquityOption;TECK;Call;22.500;;20191101170000;TECK.B;OE;20191004;20191101;;;
MPM4;T1;TECK  191101P22.50;EquityOption;TECK;Put;22.500;;20191101170000;TECK.B;OE;20191004;20191101;;;
MEK3;V6;ATD   191011C43.00;EquityOption;ATD;Call;43.000;;20191011170000;ATD.B;OE;20191004;20191011;;;
MFK3;V6;ATD   191011P43.00;EquityOption;ATD;Put;43.000;;20191011170000;ATD.B;OE;20191004;20191011;;;
MGK3;V6;ATD   191018C46.00;EquityOption;ATD;Call;46.000;;20191018170000;ATD.B;OE;20191004;20191018;;;
MHK3;V6;ATD   191018P46.00;EquityOption;ATD;Put;46.000;;20191018170000;ATD.B;OE;20191004;20191018;;;
MIK3;V6;ATD   191025C43.00;EquityOption;ATD;Call;43.000;;20191025170000;ATD.B;OE;20191004;20191025;;;
MJK3;V6;ATD   191025P43.00;EquityOption;ATD;Put;43.000;;20191025170000;ATD.B;OE;20191004;20191025;;;
MKK3;V6;ATD   191101C43.00;EquityOption;ATD;Call;43.000;;20191101170000;ATD.B;OE;20191004;20191101;;;
MLK3;V6;ATD   191101P43.00;EquityOption;ATD;Put;43.000;;20191101170000;ATD.B;OE;20191004;20191101;;;
MMK3;V6;ATD   200515C46.00;EquityOption;ATD;Call;46.000;;20200515170000;ATD.B;OE;20191004;20200515;;;
MNK3;V6;ATD   200515P46.00;EquityOption;ATD;Put;46.000;;20200515170000;ATD.B;OE;20191004;20200515;;;
MOK3;V6;ATD   220121C46.00;EquityOption;ATD;Call;46.000;;20220121170000;ATD.B;OE;20191004;20220121;;;
MPK3;V6;ATD   220121P46.00;EquityOption;ATD;Put;46.000;;20220121170000;ATD.B;OE;20191004;20220121;;;
