InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AZX4;P3;PD    240315P100.00;EquityOption;PD;Put;100.0000;;20240315;PD;OE;20230726;20240315;;;20240315160000;
A0Y4;P3;PD    240621C100.00;EquityOption;PD;Call;100.0000;;20240621;PD;OE;20230726;20240621;;;20240621160000;
A1Y4;P3;PD    240621P100.00;EquityOption;PD;Put;100.0000;;20240621;PD;OE;20230726;20240621;;;20240621160000;
MK61;PR;PRMW  240621C21.00;EquityOption;PRMW;Call;21.0000;;20240621;PRMW;OE;20230726;20240621;;;20240621160000;
ML61;PR;PRMW  240621P21.00;EquityOption;PRMW;Put;21.0000;;20240621;PRMW;OE;20230726;20240621;;;20240621160000;
MGF2;QQ;PKI   230818C42.00;EquityOption;PKI;Call;42.0000;;20230818;PKI;OE;20230726;20230818;;;20230818160000;
MHF2;QQ;PKI   230818P42.00;EquityOption;PKI;Put;42.0000;;20230818;PKI;OE;20230726;20230818;;;20230818160000;
MIF2;QQ;PKI   230915C42.00;EquityOption;PKI;Call;42.0000;;20230915;PKI;OE;20230726;20230915;;;20230915160000;
MJF2;QQ;PKI   230915P42.00;EquityOption;PKI;Put;42.0000;;20230915;PKI;OE;20230726;20230915;;;20230915160000;
MKF2;QQ;PKI   231020C42.00;EquityOption;PKI;Call;42.0000;;20231020;PKI;OE;20230726;20231020;;;20231020160000;
MLF2;QQ;PKI   231020P42.00;EquityOption;PKI;Put;42.0000;;20231020;PKI;OE;20230726;20231020;;;20231020160000;
MMF2;QQ;PKI   231117C42.00;EquityOption;PKI;Call;42.0000;;20231117;PKI;OE;20230726;20231117;;;20231117160000;
MNF2;QQ;PKI   231117P42.00;EquityOption;PKI;Put;42.0000;;20231117;PKI;OE;20230726;20231117;;;20231117160000;
MOF2;QQ;PKI   231215C42.00;EquityOption;PKI;Call;42.0000;;20231215;PKI;OE;20230726;20231215;;;20231215160000;
MPF2;QQ;PKI   231215P42.00;EquityOption;PKI;Put;42.0000;;20231215;PKI;OE;20230726;20231215;;;20231215160000;
MQF2;QQ;PKI   240119C42.00;EquityOption;PKI;Call;42.0000;;20240119;PKI;OE;20230726;20240119;;;20240119160000;
MRF2;QQ;PKI   240119P42.00;EquityOption;PKI;Put;42.0000;;20240119;PKI;OE;20230726;20240119;;;20240119160000;
M393;UC;LIF   240119C35.00;EquityOption;LIF;Call;35.0000;;20240119;LIF;OE;20230726;20240119;;;20240119160000;
M493;UC;LIF   240119P35.00;EquityOption;LIF;Put;35.0000;;20240119;LIF;OE;20230726;20240119;;;20240119160000;
MI81;V8;SPB   231215C11.50;EquityOption;SPB;Call;11.5000;;20231215;SPB;OE;20230726;20231215;;;20231215160000;
MJ81;V8;SPB   231215P11.50;EquityOption;SPB;Put;11.5000;;20231215;SPB;OE;20230726;20231215;;;20231215160000;
MK81;V8;SPB   240119C11.50;EquityOption;SPB;Call;11.5000;;20240119;SPB;OE;20230726;20240119;;;20240119160000;
ML81;V8;SPB   240119P11.50;EquityOption;SPB;Put;11.5000;;20240119;SPB;OE;20230726;20240119;;;20240119160000;
AZ1D;X4;XEG   231117C16.50;EquityOption;XEG;Call;16.5000;;20231117;XEG;OA;20230726;20231117;;;20231117160000;
A02D;X4;XEG   231117P16.50;EquityOption;XEG;Put;16.5000;;20231117;XEG;OA;20230726;20231117;;;20231117160000;
A12D;X4;XEG   231215C16.50;EquityOption;XEG;Call;16.5000;;20231215;XEG;OA;20230726;20231215;;;20231215160000;
A22D;X4;XEG   231215P16.50;EquityOption;XEG;Put;16.5000;;20231215;XEG;OA;20230726;20231215;;;20231215160000;
A32D;X4;XEG   240119C16.50;EquityOption;XEG;Call;16.5000;;20240119;XEG;OA;20230726;20240119;;;20240119160000;
A42D;X4;XEG   240119P16.50;EquityOption;XEG;Put;16.5000;;20240119;XEG;OA;20230726;20240119;;;20240119160000;
A78A;E9;CVE   230728C26.00;EquityOption;CVE;Call;26.0000;;20230728;CVE;OE;20230726;20230728;;;20230728160000;
A88A;E9;CVE   230728P26.00;EquityOption;CVE;Put;26.0000;;20230728;CVE;OE;20230726;20230728;;;20230728160000;
A98A;E9;CVE   230804C26.00;EquityOption;CVE;Call;26.0000;;20230804;CVE;OE;20230726;20230804;;;20230804160000;
AA8A;E9;CVE   230804P26.00;EquityOption;CVE;Put;26.0000;;20230804;CVE;OE;20230726;20230804;;;20230804160000;
AB8A;E9;CVE   230811C26.00;EquityOption;CVE;Call;26.0000;;20230811;CVE;OE;20230726;20230811;;;20230811160000;
AC8A;E9;CVE   230811P26.00;EquityOption;CVE;Put;26.0000;;20230811;CVE;OE;20230726;20230811;;;20230811160000;
AD8A;E9;CVE   231117C29.00;EquityOption;CVE;Call;29.0000;;20231117;CVE;OE;20230726;20231117;;;20231117160000;
AE8A;E9;CVE   231117P29.00;EquityOption;CVE;Put;29.0000;;20231117;CVE;OE;20230726;20231117;;;20231117160000;
AF8A;E9;CVE   231215C29.00;EquityOption;CVE;Call;29.0000;;20231215;CVE;OE;20230726;20231215;;;20231215160000;
AG8A;E9;CVE   231215P29.00;EquityOption;CVE;Put;29.0000;;20231215;CVE;OE;20230726;20231215;;;20231215160000;
AH8A;E9;CVE   240119C29.00;EquityOption;CVE;Call;29.0000;;20240119;CVE;OE;20230726;20240119;;;20240119160000;
AI8A;E9;CVE   240119P29.00;EquityOption;CVE;Put;29.0000;;20240119;CVE;OE;20230726;20240119;;;20240119160000;
MSI0;H3;BAM   240621C60.00;EquityOption;BAM;Call;60.0000;;20240621;BAM;OE;20230726;20240621;;;20240621160000;
MTI0;H3;BAM   240621P60.00;EquityOption;BAM;Put;60.0000;;20240621;BAM;OE;20230726;20240621;;;20240621160000;
MKV7;NT;NTR   230728C92.00;EquityOption;NTR;Call;92.0000;;20230728;NTR;OE;20230726;20230728;;;20230728160000;
MLV7;NT;NTR   230728P92.00;EquityOption;NTR;Put;92.0000;;20230728;NTR;OE;20230726;20230728;;;20230728160000;
MMV7;NT;NTR   230804C92.00;EquityOption;NTR;Call;92.0000;;20230804;NTR;OE;20230726;20230804;;;20230804160000;
MNV7;NT;NTR   230804P92.00;EquityOption;NTR;Put;92.0000;;20230804;NTR;OE;20230726;20230804;;;20230804160000;
MOV7;NT;NTR   230811C92.00;EquityOption;NTR;Call;92.0000;;20230811;NTR;OE;20230726;20230811;;;20230811160000;
MPV7;NT;NTR   230811P92.00;EquityOption;NTR;Put;92.0000;;20230811;NTR;OE;20230726;20230811;;;20230811160000;
MQV7;NT;NTR   240621C120.00;EquityOption;NTR;Call;120.0000;;20240621;NTR;OE;20230726;20240621;;;20240621160000;
MRV7;NT;NTR   240621P120.00;EquityOption;NTR;Put;120.0000;;20240621;NTR;OE;20230726;20240621;;;20240621160000;
AHOB;S3;SLF   230728C74.00;EquityOption;SLF;Call;74.0000;;20230728;SLF;OE;20230726;20230728;;;20230728160000;
AIOB;S3;SLF   230728P74.00;EquityOption;SLF;Put;74.0000;;20230728;SLF;OE;20230726;20230728;;;20230728160000;
AJOB;S3;SLF   230804C74.00;EquityOption;SLF;Call;74.0000;;20230804;SLF;OE;20230726;20230804;;;20230804160000;
AKOB;S3;SLF   230804P74.00;EquityOption;SLF;Put;74.0000;;20230804;SLF;OE;20230726;20230804;;;20230804160000;
ALOB;S3;SLF   230811C74.00;EquityOption;SLF;Call;74.0000;;20230811;SLF;OE;20230726;20230811;;;20230811160000;
AMOB;S3;SLF   230811P74.00;EquityOption;SLF;Put;74.0000;;20230811;SLF;OE;20230726;20230811;;;20230811160000;
AUHD;T5;TRP   230728C48.00;EquityOption;TRP;Call;48.0000;;20230728;TRP;OE;20230726;20230728;;;20230728160000;
AVHD;T5;TRP   230728P48.00;EquityOption;TRP;Put;48.0000;;20230728;TRP;OE;20230726;20230728;;;20230728160000;
AWHD;T5;TRP   230728C47.50;EquityOption;TRP;Call;47.5000;;20230728;TRP;OE;20230726;20230728;;;20230728160000;
AXHD;T5;TRP   230728P47.50;EquityOption;TRP;Put;47.5000;;20230728;TRP;OE;20230726;20230728;;;20230728160000;
AYHD;T5;TRP   230728C47.00;EquityOption;TRP;Call;47.0000;;20230728;TRP;OE;20230726;20230728;;;20230728160000;
AZHD;T5;TRP   230728P47.00;EquityOption;TRP;Put;47.0000;;20230728;TRP;OE;20230726;20230728;;;20230728160000;
A0ID;T5;TRP   230728C46.50;EquityOption;TRP;Call;46.5000;;20230728;TRP;OE;20230726;20230728;;;20230728160000;
A1ID;T5;TRP   230728P46.50;EquityOption;TRP;Put;46.5000;;20230728;TRP;OE;20230726;20230728;;;20230728160000;
A2ID;T5;TRP   230804C48.00;EquityOption;TRP;Call;48.0000;;20230804;TRP;OE;20230726;20230804;;;20230804160000;
A3ID;T5;TRP   230804P48.00;EquityOption;TRP;Put;48.0000;;20230804;TRP;OE;20230726;20230804;;;20230804160000;
A4ID;T5;TRP   230804C47.50;EquityOption;TRP;Call;47.5000;;20230804;TRP;OE;20230726;20230804;;;20230804160000;
A5ID;T5;TRP   230804P47.50;EquityOption;TRP;Put;47.5000;;20230804;TRP;OE;20230726;20230804;;;20230804160000;
A6ID;T5;TRP   230804C47.00;EquityOption;TRP;Call;47.0000;;20230804;TRP;OE;20230726;20230804;;;20230804160000;
A7ID;T5;TRP   230804P47.00;EquityOption;TRP;Put;47.0000;;20230804;TRP;OE;20230726;20230804;;;20230804160000;
A8ID;T5;TRP   230804C46.50;EquityOption;TRP;Call;46.5000;;20230804;TRP;OE;20230726;20230804;;;20230804160000;
A9ID;T5;TRP   230804P46.50;EquityOption;TRP;Put;46.5000;;20230804;TRP;OE;20230726;20230804;;;20230804160000;
AAID;T5;TRP   230811C48.00;EquityOption;TRP;Call;48.0000;;20230811;TRP;OE;20230726;20230811;;;20230811160000;
ABID;T5;TRP   230811P48.00;EquityOption;TRP;Put;48.0000;;20230811;TRP;OE;20230726;20230811;;;20230811160000;
ACID;T5;TRP   230811C47.50;EquityOption;TRP;Call;47.5000;;20230811;TRP;OE;20230726;20230811;;;20230811160000;
ADID;T5;TRP   230811P47.50;EquityOption;TRP;Put;47.5000;;20230811;TRP;OE;20230726;20230811;;;20230811160000;
AEID;T5;TRP   230811C47.00;EquityOption;TRP;Call;47.0000;;20230811;TRP;OE;20230726;20230811;;;20230811160000;
AFID;T5;TRP   230811P47.00;EquityOption;TRP;Put;47.0000;;20230811;TRP;OE;20230726;20230811;;;20230811160000;
AGID;T5;TRP   230811C46.50;EquityOption;TRP;Call;46.5000;;20230811;TRP;OE;20230726;20230811;;;20230811160000;
AHID;T5;TRP   230811P46.50;EquityOption;TRP;Put;46.5000;;20230811;TRP;OE;20230726;20230811;;;20230811160000;
AIID;T5;TRP   230818C39.00;EquityOption;TRP;Call;39.0000;;20230818;TRP;OE;20230726;20230818;;;20230818160000;
AJID;T5;TRP   230818P39.00;EquityOption;TRP;Put;39.0000;;20230818;TRP;OE;20230726;20230818;;;20230818160000;
AKID;T5;TRP   230818C38.00;EquityOption;TRP;Call;38.0000;;20230818;TRP;OE;20230726;20230818;;;20230818160000;
ALID;T5;TRP   230818P38.00;EquityOption;TRP;Put;38.0000;;20230818;TRP;OE;20230726;20230818;;;20230818160000;
AMID;T5;TRP   230915C39.00;EquityOption;TRP;Call;39.0000;;20230915;TRP;OE;20230726;20230915;;;20230915160000;
ANID;T5;TRP   230915P39.00;EquityOption;TRP;Put;39.0000;;20230915;TRP;OE;20230726;20230915;;;20230915160000;
AOID;T5;TRP   230915C38.00;EquityOption;TRP;Call;38.0000;;20230915;TRP;OE;20230726;20230915;;;20230915160000;
APID;T5;TRP   230915P38.00;EquityOption;TRP;Put;38.0000;;20230915;TRP;OE;20230726;20230915;;;20230915160000;
AQID;T5;TRP   231020C39.00;EquityOption;TRP;Call;39.0000;;20231020;TRP;OE;20230726;20231020;;;20231020160000;
ARID;T5;TRP   231020P39.00;EquityOption;TRP;Put;39.0000;;20231020;TRP;OE;20230726;20231020;;;20231020160000;
ASID;T5;TRP   231020C38.00;EquityOption;TRP;Call;38.0000;;20231020;TRP;OE;20230726;20231020;;;20231020160000;
ATID;T5;TRP   231020P38.00;EquityOption;TRP;Put;38.0000;;20231020;TRP;OE;20230726;20231020;;;20231020160000;
AUID;T5;TRP   231117C39.00;EquityOption;TRP;Call;39.0000;;20231117;TRP;OE;20230726;20231117;;;20231117160000;
AVID;T5;TRP   231117P39.00;EquityOption;TRP;Put;39.0000;;20231117;TRP;OE;20230726;20231117;;;20231117160000;
AWID;T5;TRP   231117C38.00;EquityOption;TRP;Call;38.0000;;20231117;TRP;OE;20230726;20231117;;;20231117160000;
AXID;T5;TRP   231117P38.00;EquityOption;TRP;Put;38.0000;;20231117;TRP;OE;20230726;20231117;;;20231117160000;
AYID;T5;TRP   231215C39.00;EquityOption;TRP;Call;39.0000;;20231215;TRP;OE;20230726;20231215;;;20231215160000;
AZID;T5;TRP   231215P39.00;EquityOption;TRP;Put;39.0000;;20231215;TRP;OE;20230726;20231215;;;20231215160000;
A0JD;T5;TRP   231215C38.00;EquityOption;TRP;Call;38.0000;;20231215;TRP;OE;20230726;20231215;;;20231215160000;
A1JD;T5;TRP   231215P38.00;EquityOption;TRP;Put;38.0000;;20231215;TRP;OE;20230726;20231215;;;20231215160000;
A2JD;T5;TRP   240119C39.00;EquityOption;TRP;Call;39.0000;;20240119;TRP;OE;20230726;20240119;;;20240119160000;
A3JD;T5;TRP   240119P39.00;EquityOption;TRP;Put;39.0000;;20240119;TRP;OE;20230726;20240119;;;20240119160000;
A4JD;T5;TRP   240119C38.00;EquityOption;TRP;Call;38.0000;;20240119;TRP;OE;20230726;20240119;;;20240119160000;
A5JD;T5;TRP   240119P38.00;EquityOption;TRP;Put;38.0000;;20240119;TRP;OE;20230726;20240119;;;20240119160000;
A6JD;T5;TRP   240315C42.00;EquityOption;TRP;Call;42.0000;;20240315;TRP;OE;20230726;20240315;;;20240315160000;
A7JD;T5;TRP   240315P42.00;EquityOption;TRP;Put;42.0000;;20240315;TRP;OE;20230726;20240315;;;20240315160000;
A8JD;T5;TRP   240621C42.00;EquityOption;TRP;Call;42.0000;;20240621;TRP;OE;20230726;20240621;;;20240621160000;
A9JD;T5;TRP   240621P42.00;EquityOption;TRP;Put;42.0000;;20240621;TRP;OE;20230726;20240621;;;20240621160000;
MWA2;61;MDI   231215C10.50;EquityOption;MDI;Call;10.5000;;20231215;MDI;OE;20230726;20231215;;;20231215160000;
MXA2;61;MDI   231215P10.50;EquityOption;MDI;Put;10.5000;;20231215;MDI;OE;20230726;20231215;;;20231215160000;
MYA2;61;MDI   240119C10.50;EquityOption;MDI;Call;10.5000;;20240119;MDI;OE;20230726;20240119;;;20240119160000;
MZA2;61;MDI   240119P10.50;EquityOption;MDI;Put;10.5000;;20240119;MDI;OE;20230726;20240119;;;20240119160000;
MYH1;91;CF    240119C7.00;EquityOption;CF;Call;7.0000;;20240119;CF;OE;20230726;20240119;;;20240119160000;
MZH1;91;CF    240119P7.00;EquityOption;CF;Put;7.0000;;20240119;CF;OE;20230726;20240119;;;20240119160000;
M2K0;AK;ASTL  240119C12.00;EquityOption;ASTL;Call;12.0000;;20240119;ASTL;OE;20230726;20240119;;;20240119160000;
M3K0;AK;ASTL  240119P12.00;EquityOption;ASTL;Put;12.0000;;20240119;ASTL;OE;20230726;20240119;;;20240119160000;
MG02;AZ;ATZ   230818C23.50;EquityOption;ATZ;Call;23.5000;;20230818;ATZ;OE;20230726;20230818;;;20230818160000;
MH02;AZ;ATZ   230818P23.50;EquityOption;ATZ;Put;23.5000;;20230818;ATZ;OE;20230726;20230818;;;20230818160000;
MI02;AZ;ATZ   230915C23.50;EquityOption;ATZ;Call;23.5000;;20230915;ATZ;OE;20230726;20230915;;;20230915160000;
MJ02;AZ;ATZ   230915P23.50;EquityOption;ATZ;Put;23.5000;;20230915;ATZ;OE;20230726;20230915;;;20230915160000;
MK02;AZ;ATZ   231020C23.50;EquityOption;ATZ;Call;23.5000;;20231020;ATZ;OE;20230726;20231020;;;20231020160000;
ML02;AZ;ATZ   231020P23.50;EquityOption;ATZ;Put;23.5000;;20231020;ATZ;OE;20230726;20231020;;;20231020160000;
MM02;AZ;ATZ   231117C23.50;EquityOption;ATZ;Call;23.5000;;20231117;ATZ;OE;20230726;20231117;;;20231117160000;
MN02;AZ;ATZ   231117P23.50;EquityOption;ATZ;Put;23.5000;;20231117;ATZ;OE;20230726;20231117;;;20231117160000;
MO02;AZ;ATZ   231215C23.50;EquityOption;ATZ;Call;23.5000;;20231215;ATZ;OE;20230726;20231215;;;20231215160000;
MP02;AZ;ATZ   231215P23.50;EquityOption;ATZ;Put;23.5000;;20231215;ATZ;OE;20230726;20231215;;;20231215160000;
MQ02;AZ;ATZ   240119C23.50;EquityOption;ATZ;Call;23.5000;;20240119;ATZ;OE;20230726;20240119;;;20240119160000;
MR02;AZ;ATZ   240119P23.50;EquityOption;ATZ;Put;23.5000;;20240119;ATZ;OE;20230726;20240119;;;20240119160000;
MKL0;BK;OBE   240119C10.00;EquityOption;OBE;Call;10.0000;;20240119;OBE;OE;20230726;20240119;;;20240119160000;
MLL0;BK;OBE   240119P10.00;EquityOption;OBE;Put;10.0000;;20240119;OBE;OE;20230726;20240119;;;20240119160000;
MDS1;F1;FTT   230818C47.00;EquityOption;FTT;Call;47.0000;;20230818;FTT;OE;20230726;20230818;;;20230818160000;
MES1;F1;FTT   230818P47.00;EquityOption;FTT;Put;47.0000;;20230818;FTT;OE;20230726;20230818;;;20230818160000;
MFS1;F1;FTT   230915C47.00;EquityOption;FTT;Call;47.0000;;20230915;FTT;OE;20230726;20230915;;;20230915160000;
MGS1;F1;FTT   230915P47.00;EquityOption;FTT;Put;47.0000;;20230915;FTT;OE;20230726;20230915;;;20230915160000;
MHS1;F1;FTT   231020C47.00;EquityOption;FTT;Call;47.0000;;20231020;FTT;OE;20230726;20231020;;;20231020160000;
MIS1;F1;FTT   231020P47.00;EquityOption;FTT;Put;47.0000;;20231020;FTT;OE;20230726;20231020;;;20231020160000;
MJS1;F1;FTT   231117C47.00;EquityOption;FTT;Call;47.0000;;20231117;FTT;OE;20230726;20231117;;;20231117160000;
MKS1;F1;FTT   231117P47.00;EquityOption;FTT;Put;47.0000;;20231117;FTT;OE;20230726;20231117;;;20231117160000;
MLS1;F1;FTT   231215C47.00;EquityOption;FTT;Call;47.0000;;20231215;FTT;OE;20230726;20231215;;;20231215160000;
MMS1;F1;FTT   231215P47.00;EquityOption;FTT;Put;47.0000;;20231215;FTT;OE;20230726;20231215;;;20231215160000;
MNS1;F1;FTT   240119C47.00;EquityOption;FTT;Call;47.0000;;20240119;FTT;OE;20230726;20240119;;;20240119160000;
MOS1;F1;FTT   240119P47.00;EquityOption;FTT;Put;47.0000;;20240119;FTT;OE;20230726;20240119;;;20240119160000;
MW42;IE;ZUQ   230818C63.25;EquityOption;ZUQ;Call;63.2500;;20230818;ZUQ;OA;20230726;20230818;;;20230818160000;
MX42;IE;ZUQ   230818P63.25;EquityOption;ZUQ;Put;63.2500;;20230818;ZUQ;OA;20230726;20230818;;;20230818160000;
MY42;IE;ZUQ   230915C63.25;EquityOption;ZUQ;Call;63.2500;;20230915;ZUQ;OA;20230726;20230915;;;20230915160000;
MZ42;IE;ZUQ   230915P63.25;EquityOption;ZUQ;Put;63.2500;;20230915;ZUQ;OA;20230726;20230915;;;20230915160000;
M052;IE;ZUQ   231020C63.25;EquityOption;ZUQ;Call;63.2500;;20231020;ZUQ;OA;20230726;20231020;;;20231020160000;
M152;IE;ZUQ   231020P63.25;EquityOption;ZUQ;Put;63.2500;;20231020;ZUQ;OA;20230726;20231020;;;20231020160000;
M252;IE;ZUQ   231117C63.25;EquityOption;ZUQ;Call;63.2500;;20231117;ZUQ;OA;20230726;20231117;;;20231117160000;
M352;IE;ZUQ   231117P63.25;EquityOption;ZUQ;Put;63.2500;;20231117;ZUQ;OA;20230726;20231117;;;20231117160000;
M452;IE;ZUQ   231215C63.25;EquityOption;ZUQ;Call;63.2500;;20231215;ZUQ;OA;20230726;20231215;;;20231215160000;
M552;IE;ZUQ   231215P63.25;EquityOption;ZUQ;Put;63.2500;;20231215;ZUQ;OA;20230726;20231215;;;20231215160000;
M652;IE;ZUQ   240119C63.25;EquityOption;ZUQ;Call;63.2500;;20240119;ZUQ;OA;20230726;20240119;;;20240119160000;
M752;IE;ZUQ   240119P63.25;EquityOption;ZUQ;Put;63.2500;;20240119;ZUQ;OA;20230726;20240119;;;20240119160000;
MO23;VJ;VAB   240119C21.60;EquityOption;VAB;Call;21.6000;;20240119;VAB;OA;20230726;20240119;;;20240119160000;
MP23;VJ;VAB   240119P21.60;EquityOption;VAB;Put;21.6000;;20240119;VAB;OA;20230726;20240119;;;20240119160000;
ME35;ZA;ZQQ   240119C110.75;EquityOption;ZQQ;Call;110.7500;;20240119;ZQQ;OA;20230726;20240119;;;20240119160000;
MF35;ZA;ZQQ   240119P110.75;EquityOption;ZQQ;Put;110.7500;;20240119;ZQQ;OA;20230726;20240119;;;20240119160000;
MG35;ZA;ZQQ   240119C111.00;EquityOption;ZQQ;Call;111.0000;;20240119;ZQQ;OA;20230726;20240119;;;20240119160000;
MH35;ZA;ZQQ   240119P111.00;EquityOption;ZQQ;Put;111.0000;;20240119;ZQQ;OA;20230726;20240119;;;20240119160000;
MI35;ZA;ZQQ   240119C111.25;EquityOption;ZQQ;Call;111.2500;;20240119;ZQQ;OA;20230726;20240119;;;20240119160000;
MJ35;ZA;ZQQ   240119P111.25;EquityOption;ZQQ;Put;111.2500;;20240119;ZQQ;OA;20230726;20240119;;;20240119160000;
M6W6;XR;ZSP   230818C67.00;EquityOption;ZSP;Call;67.0000;;20230818;ZSP;OA;20230726;20230818;;;20230818160000;
M7W6;XR;ZSP   230818P67.00;EquityOption;ZSP;Put;67.0000;;20230818;ZSP;OA;20230726;20230818;;;20230818160000;
M8W6;XR;ZSP   230915C67.00;EquityOption;ZSP;Call;67.0000;;20230915;ZSP;OA;20230726;20230915;;;20230915160000;
M9W6;XR;ZSP   230915P67.00;EquityOption;ZSP;Put;67.0000;;20230915;ZSP;OA;20230726;20230915;;;20230915160000;
MAW6;XR;ZSP   231020C67.00;EquityOption;ZSP;Call;67.0000;;20231020;ZSP;OA;20230726;20231020;;;20231020160000;
MBW6;XR;ZSP   231020P67.00;EquityOption;ZSP;Put;67.0000;;20231020;ZSP;OA;20230726;20231020;;;20231020160000;
MCW6;XR;ZSP   231117C67.00;EquityOption;ZSP;Call;67.0000;;20231117;ZSP;OA;20230726;20231117;;;20231117160000;
MDW6;XR;ZSP   231117P67.00;EquityOption;ZSP;Put;67.0000;;20231117;ZSP;OA;20230726;20231117;;;20231117160000;
MEW6;XR;ZSP   231215C67.00;EquityOption;ZSP;Call;67.0000;;20231215;ZSP;OA;20230726;20231215;;;20231215160000;
MFW6;XR;ZSP   231215P67.00;EquityOption;ZSP;Put;67.0000;;20231215;ZSP;OA;20230726;20231215;;;20231215160000;
MGW6;XR;ZSP   240119C67.00;EquityOption;ZSP;Call;67.0000;;20240119;ZSP;OA;20230726;20240119;;;20240119160000;
MHW6;XR;ZSP   240119P67.00;EquityOption;ZSP;Put;67.0000;;20240119;ZSP;OA;20230726;20240119;;;20240119160000;
MO7B;T1;TECK  230728C61.00;EquityOption;TECK;Call;61.0000;;20230728;TECK.B;OE;20230726;20230728;;;20230728160000;
MP7B;T1;TECK  230728P61.00;EquityOption;TECK;Put;61.0000;;20230728;TECK.B;OE;20230726;20230728;;;20230728160000;
MQ7B;T1;TECK  230728C62.00;EquityOption;TECK;Call;62.0000;;20230728;TECK.B;OE;20230726;20230728;;;20230728160000;
MR7B;T1;TECK  230728P62.00;EquityOption;TECK;Put;62.0000;;20230728;TECK.B;OE;20230726;20230728;;;20230728160000;
MS7B;T1;TECK  230804C61.00;EquityOption;TECK;Call;61.0000;;20230804;TECK.B;OE;20230726;20230804;;;20230804160000;
MT7B;T1;TECK  230804P61.00;EquityOption;TECK;Put;61.0000;;20230804;TECK.B;OE;20230726;20230804;;;20230804160000;
MU7B;T1;TECK  230804C62.00;EquityOption;TECK;Call;62.0000;;20230804;TECK.B;OE;20230726;20230804;;;20230804160000;
MV7B;T1;TECK  230804P62.00;EquityOption;TECK;Put;62.0000;;20230804;TECK.B;OE;20230726;20230804;;;20230804160000;
MW7B;T1;TECK  230811C61.00;EquityOption;TECK;Call;61.0000;;20230811;TECK.B;OE;20230726;20230811;;;20230811160000;
MX7B;T1;TECK  230811P61.00;EquityOption;TECK;Put;61.0000;;20230811;TECK.B;OE;20230726;20230811;;;20230811160000;
MY7B;T1;TECK  230811C62.00;EquityOption;TECK;Call;62.0000;;20230811;TECK.B;OE;20230726;20230811;;;20230811160000;
MZ7B;T1;TECK  230811P62.00;EquityOption;TECK;Put;62.0000;;20230811;TECK.B;OE;20230726;20230811;;;20230811160000;
M0S1;V4;CWB   240119C23.00;EquityOption;CWB;Call;23.0000;;20240119;CWB;OE;20230726;20240119;;;20240119160000;
M1S1;V4;CWB   240119P23.00;EquityOption;CWB;Put;23.0000;;20240119;CWB;OE;20230726;20240119;;;20240119160000;
MO88;V6;ATD   240119C58.00;EquityOption;ATD;Call;58.0000;;20240119;ATD;OE;20230726;20240119;;;20240119160000;
MP88;V6;ATD   240119P58.00;EquityOption;ATD;Put;58.0000;;20240119;ATD;OE;20230726;20240119;;;20240119160000;
MQK6;VA;EFN   240119C23.50;EquityOption;EFN;Call;23.5000;;20240119;EFN;OE;20230726;20240119;;;20240119160000;
MRK6;VA;EFN   240119P23.50;EquityOption;EFN;Put;23.5000;;20240119;EFN;OE;20230726;20240119;;;20240119160000;
