InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MS74;D4;DOL   221118C82.00;EquityOption;DOL;Call;82.0000;;20221118;DOL;OE;20220628;20221118;;;20221118160000;
MT74;D4;DOL   221118P82.00;EquityOption;DOL;Put;82.0000;;20221118;DOL;OE;20220628;20221118;;;20221118160000;
MU74;D4;DOL   221216C82.00;EquityOption;DOL;Call;82.0000;;20221216;DOL;OE;20220628;20221216;;;20221216160000;
MV74;D4;DOL   221216P82.00;EquityOption;DOL;Put;82.0000;;20221216;DOL;OE;20220628;20221216;;;20221216160000;
M0M0;LJ;BEPC  230616C55.00;EquityOption;BEPC;Call;55.0000;;20230616;BEPC;OE;20220628;20230616;;;20230616160000;
M1M0;LJ;BEPC  230616P55.00;EquityOption;BEPC;Put;55.0000;;20230616;BEPC;OE;20220628;20230616;;;20230616160000;
MGV1;QW;XSU   221216C36.25;EquityOption;XSU;Call;36.2500;;20221216;XSU;OA;20220628;20221216;;;20221216160000;
MHV1;QW;XSU   221216P36.25;EquityOption;XSU;Put;36.2500;;20221216;XSU;OA;20220628;20221216;;;20221216160000;
MIV1;QW;XSU   230616C42.00;EquityOption;XSU;Call;42.0000;;20230616;XSU;OA;20220628;20230616;;;20230616160000;
MJV1;QW;XSU   230616P42.00;EquityOption;XSU;Put;42.0000;;20230616;XSU;OA;20220628;20230616;;;20230616160000;
MKU1;ZC;ZUE   221216C56.75;EquityOption;ZUE;Call;56.7500;;20221216;ZUE;OA;20220628;20221216;;;20221216160000;
MLU1;ZC;ZUE   221216P56.75;EquityOption;ZUE;Put;56.7500;;20221216;ZUE;OA;20220628;20221216;;;20221216160000;
MMU1;ZC;ZUE   221216C57.00;EquityOption;ZUE;Call;57.0000;;20221216;ZUE;OA;20220628;20221216;;;20221216160000;
MNU1;ZC;ZUE   221216P57.00;EquityOption;ZUE;Put;57.0000;;20221216;ZUE;OA;20220628;20221216;;;20221216160000;
MAW3;48;VET   220722C26.50;EquityOption;VET;Call;26.5000;;20220722;VET;OE;20220628;20220722;;;20220722160000;
MBW3;48;VET   220722P26.50;EquityOption;VET;Put;26.5000;;20220722;VET;OE;20220628;20220722;;;20220722160000;
MCW3;48;VET   220722C27.00;EquityOption;VET;Call;27.0000;;20220722;VET;OE;20220628;20220722;;;20220722160000;
MDW3;48;VET   220722P27.00;EquityOption;VET;Put;27.0000;;20220722;VET;OE;20220628;20220722;;;20220722160000;
MEW3;48;VET   220722C27.50;EquityOption;VET;Call;27.5000;;20220722;VET;OE;20220628;20220722;;;20220722160000;
MFW3;48;VET   220722P27.50;EquityOption;VET;Put;27.5000;;20220722;VET;OE;20220628;20220722;;;20220722160000;
MGW3;48;VET   230616C25.00;EquityOption;VET;Call;25.0000;;20230616;VET;OE;20220628;20230616;;;20230616160000;
MHW3;48;VET   230616P25.00;EquityOption;VET;Put;25.0000;;20230616;VET;OE;20220628;20230616;;;20230616160000;
A1IF;C5;CNQ   220722C73.00;EquityOption;CNQ;Call;73.0000;;20220722;CNQ;OE;20220628;20220722;;;20220722160000;
A2IF;C5;CNQ   220722P73.00;EquityOption;CNQ;Put;73.0000;;20220722;CNQ;OE;20220628;20220722;;;20220722160000;
ADBB;E2;ENB   220722C59.00;EquityOption;ENB;Call;59.0000;;20220722;ENB;OE;20220628;20220722;;;20220722160000;
AEBB;E2;ENB   220722P59.00;EquityOption;ENB;Put;59.0000;;20220722;ENB;OE;20220628;20220722;;;20220722160000;
MU76;F5;FTS   220722C65.00;EquityOption;FTS;Call;65.0000;;20220722;FTS;OE;20220628;20220722;;;20220722160000;
MV76;F5;FTS   220722P65.00;EquityOption;FTS;Put;65.0000;;20220722;FTS;OE;20220628;20220722;;;20220722160000;
MW76;F5;FTS   221216C74.00;EquityOption;FTS;Call;74.0000;;20221216;FTS;OE;20220628;20221216;;;20221216160000;
MX76;F5;FTS   221216P74.00;EquityOption;FTS;Put;74.0000;;20221216;FTS;OE;20220628;20221216;;;20221216160000;
