InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MID7;M1;MG    210625C120.50;EquityOption;MG;Call;120.5000;;20210625170000;MG;OE;20210528;20210625;;;
MJD7;M1;MG    210625P120.50;EquityOption;MG;Put;120.5000;;20210625170000;MG;OE;20210528;20210625;;;
MKD7;M1;MG    210625C120.00;EquityOption;MG;Call;120.0000;;20210625170000;MG;OE;20210528;20210625;;;
MLD7;M1;MG    210625P120.00;EquityOption;MG;Put;120.0000;;20210625170000;MG;OE;20210528;20210625;;;
MMD7;M1;MG    210625C119.50;EquityOption;MG;Call;119.5000;;20210625170000;MG;OE;20210528;20210625;;;
MND7;M1;MG    210625P119.50;EquityOption;MG;Put;119.5000;;20210625170000;MG;OE;20210528;20210625;;;
MOD7;M1;MG    210625C119.00;EquityOption;MG;Call;119.0000;;20210625170000;MG;OE;20210528;20210625;;;
MPD7;M1;MG    210625P119.00;EquityOption;MG;Put;119.0000;;20210625170000;MG;OE;20210528;20210625;;;
MU11;32;MAG   210618C28.00;EquityOption;MAG;Call;28.0000;;20210618170000;MAG;OE;20210528;20210618;;;
MV11;32;MAG   210618P28.00;EquityOption;MAG;Put;28.0000;;20210618170000;MAG;OE;20210528;20210618;;;
MW11;32;MAG   220121C28.00;EquityOption;MAG;Call;28.0000;;20220121170000;MAG;OE;20210528;20220121;;;
MX11;32;MAG   220121P28.00;EquityOption;MAG;Put;28.0000;;20220121170000;MAG;OE;20210528;20220121;;;
M4Y0;BL;BLDP  220121C23.00;EquityOption;BLDP;Call;23.0000;;20220121170000;BLDP;OE;20210528;20220121;;;
M5Y0;BL;BLDP  220121P23.00;EquityOption;BLDP;Put;23.0000;;20220121170000;BLDP;OE;20210528;20220121;;;
MIB5;HG;GOOS  210625C51.00;EquityOption;GOOS;Call;51.0000;;20210625170000;GOOS;OE;20210528;20210625;;;
MJB5;HG;GOOS  210625P51.00;EquityOption;GOOS;Put;51.0000;;20210625170000;GOOS;OE;20210528;20210625;;;
MKB5;HG;GOOS  210625C51.50;EquityOption;GOOS;Call;51.5000;;20210625170000;GOOS;OE;20210528;20210625;;;
MLB5;HG;GOOS  210625P51.50;EquityOption;GOOS;Put;51.5000;;20210625170000;GOOS;OE;20210528;20210625;;;
MMB5;HG;GOOS  210625C52.00;EquityOption;GOOS;Call;52.0000;;20210625170000;GOOS;OE;20210528;20210625;;;
MNB5;HG;GOOS  210625P52.00;EquityOption;GOOS;Put;52.0000;;20210625170000;GOOS;OE;20210528;20210625;;;
MOB5;HG;GOOS  220121C54.00;EquityOption;GOOS;Call;54.0000;;20220121170000;GOOS;OE;20210528;20220121;;;
MPB5;HG;GOOS  220121P54.00;EquityOption;GOOS;Put;54.0000;;20220121170000;GOOS;OE;20210528;20220121;;;
AFY1;I7;IFC   220121C175.00;EquityOption;IFC;Call;175.0000;;20220121170000;IFC;OE;20210528;20220121;;;
AGY1;I7;IFC   220121P175.00;EquityOption;IFC;Put;175.0000;;20220121170000;IFC;OE;20210528;20220121;;;
MKV0;LT;LAC   220121C20.00;EquityOption;LAC;Call;20.0000;;20220121170000;LAC;OE;20210528;20220121;;;
MLV0;LT;LAC   220121P20.00;EquityOption;LAC;Put;20.0000;;20220121170000;LAC;OE;20210528;20220121;;;
AV52;Q1;CU    220121C30.00;EquityOption;CU;Call;30.0000;;20220121170000;CU;OE;20210528;20220121;;;
AW52;Q1;CU    220121P30.00;EquityOption;CU;Put;30.0000;;20220121170000;CU;OE;20210528;20220121;;;
MMS0;W8;WPRT  210917C8.25;EquityOption;WPRT;Call;8.2500;;20210917170000;WPRT;OE;20210528;20210917;;;
MNS0;W8;WPRT  210917P8.25;EquityOption;WPRT;Put;8.2500;;20210917170000;WPRT;OE;20210528;20210917;;;
MS70;YF;WFG   220121C98.00;EquityOption;WFG;Call;98.0000;;20220121170000;WFG;OE;20210528;20220121;;;
MT70;YF;WFG   220121P98.00;EquityOption;WFG;Put;98.0000;;20220121170000;WFG;OE;20210528;20220121;;;
MOY0;O8;HOD   210618C2.00;EquityOption;HOD;Call;2.0000;;20210618170000;HOD;OA;20210528;20210618;;;
MPY0;O8;HOD   210618P2.00;EquityOption;HOD;Put;2.0000;;20210618170000;HOD;OA;20210528;20210618;;;
MQY0;O8;HOD   210716C2.00;EquityOption;HOD;Call;2.0000;;20210716170000;HOD;OA;20210528;20210716;;;
MRY0;O8;HOD   210716P2.00;EquityOption;HOD;Put;2.0000;;20210716170000;HOD;OA;20210528;20210716;;;
MSY0;O8;HOD   210820C2.00;EquityOption;HOD;Call;2.0000;;20210820170000;HOD;OA;20210528;20210820;;;
MTY0;O8;HOD   210820P2.00;EquityOption;HOD;Put;2.0000;;20210820170000;HOD;OA;20210528;20210820;;;
MUY0;O8;HOD   210917C2.00;EquityOption;HOD;Call;2.0000;;20210917170000;HOD;OA;20210528;20210917;;;
MVY0;O8;HOD   210917P2.00;EquityOption;HOD;Put;2.0000;;20210917170000;HOD;OA;20210528;20210917;;;
MWY0;O8;HOD   211015C2.00;EquityOption;HOD;Call;2.0000;;20211015170000;HOD;OA;20210528;20211015;;;
MXY0;O8;HOD   211015P2.00;EquityOption;HOD;Put;2.0000;;20211015170000;HOD;OA;20210528;20211015;;;
MY42;OV;OVV   210625C30.00;EquityOption;OVV;Call;30.0000;;20210625170000;OVV;OE;20210528;20210625;;;
MZ42;OV;OVV   210625P30.00;EquityOption;OVV;Put;30.0000;;20210625170000;OVV;OE;20210528;20210625;;;
MUV0;V4;CWB   210618C42.00;EquityOption;CWB;Call;42.0000;;20210618170000;CWB;OE;20210528;20210618;;;
MVV0;V4;CWB   210618P42.00;EquityOption;CWB;Put;42.0000;;20210618170000;CWB;OE;20210528;20210618;;;
MWV0;V4;CWB   210716C42.00;EquityOption;CWB;Call;42.0000;;20210716170000;CWB;OE;20210528;20210716;;;
MXV0;V4;CWB   210716P42.00;EquityOption;CWB;Put;42.0000;;20210716170000;CWB;OE;20210528;20210716;;;
MYV0;V4;CWB   211015C42.00;EquityOption;CWB;Call;42.0000;;20211015170000;CWB;OE;20210528;20211015;;;
MZV0;V4;CWB   211015P42.00;EquityOption;CWB;Put;42.0000;;20211015170000;CWB;OE;20210528;20211015;;;
M0W0;V4;CWB   220121C42.00;EquityOption;CWB;Call;42.0000;;20220121170000;CWB;OE;20210528;20220121;;;
M1W0;V4;CWB   220121P42.00;EquityOption;CWB;Put;42.0000;;20220121170000;CWB;OE;20210528;20220121;;;
MU60;4N;CIA   210917C5.25;EquityOption;CIA;Call;5.2500;;20210917170000;CIA;OE;20210528;20210917;;;
MV60;4N;CIA   210917P5.25;EquityOption;CIA;Put;5.2500;;20210917170000;CIA;OE;20210528;20210917;;;
MW60;4N;CIA   220318C4.00;EquityOption;CIA;Call;4.0000;;20220318170000;CIA;OE;20210528;20220318;;;
MX60;4N;CIA   220318P4.00;EquityOption;CIA;Put;4.0000;;20220318170000;CIA;OE;20210528;20220318;;;
MGG1;90;NPI   220121C46.00;EquityOption;NPI;Call;46.0000;;20220121170000;NPI;OE;20210528;20220121;;;
MHG1;90;NPI   220121P46.00;EquityOption;NPI;Put;46.0000;;20220121170000;NPI;OE;20210528;20220121;;;
MTL0;DN;TRQ   220318C25.00;EquityOption;TRQ;Call;25.0000;;20220318170000;TRQ;OE;20210528;20220318;;;
MUL0;DN;TRQ   220318P25.00;EquityOption;TRQ;Put;25.0000;;20220318170000;TRQ;OE;20210528;20220318;;;
M4N0;I4;IVN   210917C10.50;EquityOption;IVN;Call;10.5000;;20210917170000;IVN;OE;20210528;20210917;;;
M5N0;I4;IVN   210917P10.50;EquityOption;IVN;Put;10.5000;;20210917170000;IVN;OE;20210528;20210917;;;
M6N0;I4;IVN   220318C11.00;EquityOption;IVN;Call;11.0000;;20220318170000;IVN;OE;20210528;20220318;;;
M7N0;I4;IVN   220318P11.00;EquityOption;IVN;Put;11.0000;;20220318170000;IVN;OE;20210528;20220318;;;
MZSD;JS;SHOP  210625C1460.00;EquityOption;SHOP;Call;1460.0000;;20210625170000;SHOP;OE;20210528;20210625;;;
M0TD;JS;SHOP  210625P1460.00;EquityOption;SHOP;Put;1460.0000;;20210625170000;SHOP;OE;20210528;20210625;;;
M880;O4;EFR   210618C8.75;EquityOption;EFR;Call;8.7500;;20210618170000;EFR;OE;20210528;20210618;;;
M980;O4;EFR   210618P8.75;EquityOption;EFR;Put;8.7500;;20210618170000;EFR;OE;20210528;20210618;;;
MA80;O4;EFR   210618C9.50;EquityOption;EFR;Call;9.5000;;20210618170000;EFR;OE;20210528;20210618;;;
MB80;O4;EFR   210618P9.50;EquityOption;EFR;Put;9.5000;;20210618170000;EFR;OE;20210528;20210618;;;
MC80;O4;EFR   210716C8.75;EquityOption;EFR;Call;8.7500;;20210716170000;EFR;OE;20210528;20210716;;;
MD80;O4;EFR   210716P8.75;EquityOption;EFR;Put;8.7500;;20210716170000;EFR;OE;20210528;20210716;;;
ME80;O4;EFR   210716C9.50;EquityOption;EFR;Call;9.5000;;20210716170000;EFR;OE;20210528;20210716;;;
MF80;O4;EFR   210716P9.50;EquityOption;EFR;Put;9.5000;;20210716170000;EFR;OE;20210528;20210716;;;
MG80;O4;EFR   210820C8.75;EquityOption;EFR;Call;8.7500;;20210820170000;EFR;OE;20210528;20210820;;;
MH80;O4;EFR   210820P8.75;EquityOption;EFR;Put;8.7500;;20210820170000;EFR;OE;20210528;20210820;;;
MI80;O4;EFR   210820C9.50;EquityOption;EFR;Call;9.5000;;20210820170000;EFR;OE;20210528;20210820;;;
MJ80;O4;EFR   210820P9.50;EquityOption;EFR;Put;9.5000;;20210820170000;EFR;OE;20210528;20210820;;;
MK80;O4;EFR   210917C8.75;EquityOption;EFR;Call;8.7500;;20210917170000;EFR;OE;20210528;20210917;;;
ML80;O4;EFR   210917P8.75;EquityOption;EFR;Put;8.7500;;20210917170000;EFR;OE;20210528;20210917;;;
MM80;O4;EFR   210917C9.50;EquityOption;EFR;Call;9.5000;;20210917170000;EFR;OE;20210528;20210917;;;
MN80;O4;EFR   210917P9.50;EquityOption;EFR;Put;9.5000;;20210917170000;EFR;OE;20210528;20210917;;;
MO80;O4;EFR   211217C9.50;EquityOption;EFR;Call;9.5000;;20211217170000;EFR;OE;20210528;20211217;;;
MP80;O4;EFR   211217P9.50;EquityOption;EFR;Put;9.5000;;20211217170000;EFR;OE;20210528;20211217;;;
MQ80;O4;EFR   211217C10.00;EquityOption;EFR;Call;10.0000;;20211217170000;EFR;OE;20210528;20211217;;;
MR80;O4;EFR   211217P10.00;EquityOption;EFR;Put;10.0000;;20211217170000;EFR;OE;20210528;20211217;;;
MS80;O4;EFR   220318C9.50;EquityOption;EFR;Call;9.5000;;20220318170000;EFR;OE;20210528;20220318;;;
MT80;O4;EFR   220318P9.50;EquityOption;EFR;Put;9.5000;;20220318170000;EFR;OE;20210528;20220318;;;
MU80;O4;EFR   220318C10.00;EquityOption;EFR;Call;10.0000;;20220318170000;EFR;OE;20210528;20220318;;;
MV80;O4;EFR   220318P10.00;EquityOption;EFR;Put;10.0000;;20220318170000;EFR;OE;20210528;20220318;;;
MC01;QT;LNR   220121C82.00;EquityOption;LNR;Call;82.0000;;20220121170000;LNR;OE;20210528;20220121;;;
MD01;QT;LNR   220121P82.00;EquityOption;LNR;Put;82.0000;;20220121170000;LNR;OE;20210528;20220121;;;
ME01;QT;LNR   220121C84.00;EquityOption;LNR;Call;84.0000;;20220121170000;LNR;OE;20210528;20220121;;;
MF01;QT;LNR   220121P84.00;EquityOption;LNR;Put;84.0000;;20220121170000;LNR;OE;20210528;20220121;;;
M201;R8;RBA   210618C68.00;EquityOption;RBA;Call;68.0000;;20210618170000;RBA;OE;20210528;20210618;;;
M301;R8;RBA   210618P68.00;EquityOption;RBA;Put;68.0000;;20210618170000;RBA;OE;20210528;20210618;;;
M401;R8;RBA   220121C68.00;EquityOption;RBA;Call;68.0000;;20220121170000;RBA;OE;20210528;20220121;;;
M501;R8;RBA   220121P68.00;EquityOption;RBA;Put;68.0000;;20220121170000;RBA;OE;20210528;20220121;;;
M6W0;SD;STLC  220121C29.00;EquityOption;STLC;Call;29.0000;;20220121170000;STLC;OE;20210528;20220121;;;
M7W0;SD;STLC  220121P29.00;EquityOption;STLC;Put;29.0000;;20220121170000;STLC;OE;20210528;20220121;;;
MO22;1V;ARX   210618C10.50;EquityOption;ARX;Call;10.5000;;20210618170000;ARX;OE;20210528;20210618;;;
MP22;1V;ARX   210618P10.50;EquityOption;ARX;Put;10.5000;;20210618170000;ARX;OE;20210528;20210618;;;
MQ22;1V;ARX   210716C10.50;EquityOption;ARX;Call;10.5000;;20210716170000;ARX;OE;20210528;20210716;;;
MR22;1V;ARX   210716P10.50;EquityOption;ARX;Put;10.5000;;20210716170000;ARX;OE;20210528;20210716;;;
MS22;1V;ARX   210820C10.50;EquityOption;ARX;Call;10.5000;;20210820170000;ARX;OE;20210528;20210820;;;
MT22;1V;ARX   210820P10.50;EquityOption;ARX;Put;10.5000;;20210820170000;ARX;OE;20210528;20210820;;;
MU22;1V;ARX   210917C10.50;EquityOption;ARX;Call;10.5000;;20210917170000;ARX;OE;20210528;20210917;;;
MV22;1V;ARX   210917P10.50;EquityOption;ARX;Put;10.5000;;20210917170000;ARX;OE;20210528;20210917;;;
M863;29;FR    210625C19.00;EquityOption;FR;Call;19.0000;;20210625170000;FR;OE;20210528;20210625;;;
M963;29;FR    210625P19.00;EquityOption;FR;Put;19.0000;;20210625170000;FR;OE;20210528;20210625;;;
MKR1;72;TOU   210625C31.50;EquityOption;TOU;Call;31.5000;;20210625170000;TOU;OE;20210528;20210625;;;
MLR1;72;TOU   210625P31.50;EquityOption;TOU;Put;31.5000;;20210625170000;TOU;OE;20210528;20210625;;;
MC54;NT;NTR   210625C76.50;EquityOption;NTR;Call;76.5000;;20210625170000;NTR;OE;20210528;20210625;;;
MD54;NT;NTR   210625P76.50;EquityOption;NTR;Put;76.5000;;20210625170000;NTR;OE;20210528;20210625;;;
MW44;S9;WPM   210625C56.00;EquityOption;WPM;Call;56.0000;;20210625170000;WPM;OE;20210528;20210625;;;
MX44;S9;WPM   210625P56.00;EquityOption;WPM;Put;56.0000;;20210625170000;WPM;OE;20210528;20210625;;;
MDN7;0R;BB    210716C14.50;EquityOption;BB;Call;14.5000;;20210716170000;BB;OE;20210528;20210716;;;
MEN7;0R;BB    210716P14.50;EquityOption;BB;Put;14.5000;;20210716170000;BB;OE;20210528;20210716;;;
MFN7;0R;BB    210716C15.00;EquityOption;BB;Call;15.0000;;20210716170000;BB;OE;20210528;20210716;;;
MGN7;0R;BB    210716P15.00;EquityOption;BB;Put;15.0000;;20210716170000;BB;OE;20210528;20210716;;;
MHN7;0R;BB    210716C15.50;EquityOption;BB;Call;15.5000;;20210716170000;BB;OE;20210528;20210716;;;
MIN7;0R;BB    210716P15.50;EquityOption;BB;Put;15.5000;;20210716170000;BB;OE;20210528;20210716;;;
MJN7;0R;BB    210820C14.50;EquityOption;BB;Call;14.5000;;20210820170000;BB;OE;20210528;20210820;;;
MKN7;0R;BB    210820P14.50;EquityOption;BB;Put;14.5000;;20210820170000;BB;OE;20210528;20210820;;;
MLN7;0R;BB    210820C15.00;EquityOption;BB;Call;15.0000;;20210820170000;BB;OE;20210528;20210820;;;
MMN7;0R;BB    210820P15.00;EquityOption;BB;Put;15.0000;;20210820170000;BB;OE;20210528;20210820;;;
MNN7;0R;BB    210820C15.50;EquityOption;BB;Call;15.5000;;20210820170000;BB;OE;20210528;20210820;;;
MON7;0R;BB    210820P15.50;EquityOption;BB;Put;15.5000;;20210820170000;BB;OE;20210528;20210820;;;
MPN7;0R;BB    211217C14.50;EquityOption;BB;Call;14.5000;;20211217170000;BB;OE;20210528;20211217;;;
MQN7;0R;BB    211217P14.50;EquityOption;BB;Put;14.5000;;20211217170000;BB;OE;20210528;20211217;;;
MRN7;0R;BB    211217C15.00;EquityOption;BB;Call;15.0000;;20211217170000;BB;OE;20210528;20211217;;;
MSN7;0R;BB    211217P15.00;EquityOption;BB;Put;15.0000;;20211217170000;BB;OE;20210528;20211217;;;
MTN7;0R;BB    211217C15.50;EquityOption;BB;Call;15.5000;;20211217170000;BB;OE;20210528;20211217;;;
MUN7;0R;BB    211217P15.50;EquityOption;BB;Put;15.5000;;20211217170000;BB;OE;20210528;20211217;;;
MVN7;0R;BB    210604C14.50;EquityOption;BB;Call;14.5000;;20210604170000;BB;OE;20210528;20210604;;;
MWN7;0R;BB    210604P14.50;EquityOption;BB;Put;14.5000;;20210604170000;BB;OE;20210528;20210604;;;
MXN7;0R;BB    210604C15.00;EquityOption;BB;Call;15.0000;;20210604170000;BB;OE;20210528;20210604;;;
MYN7;0R;BB    210604P15.00;EquityOption;BB;Put;15.0000;;20210604170000;BB;OE;20210528;20210604;;;
MZN7;0R;BB    210604C15.50;EquityOption;BB;Call;15.5000;;20210604170000;BB;OE;20210528;20210604;;;
M0O7;0R;BB    210604P15.50;EquityOption;BB;Put;15.5000;;20210604170000;BB;OE;20210528;20210604;;;
M1O7;0R;BB    210611C14.50;EquityOption;BB;Call;14.5000;;20210611170000;BB;OE;20210528;20210611;;;
M2O7;0R;BB    210611P14.50;EquityOption;BB;Put;14.5000;;20210611170000;BB;OE;20210528;20210611;;;
M3O7;0R;BB    210611C15.00;EquityOption;BB;Call;15.0000;;20210611170000;BB;OE;20210528;20210611;;;
M4O7;0R;BB    210611P15.00;EquityOption;BB;Put;15.0000;;20210611170000;BB;OE;20210528;20210611;;;
M5O7;0R;BB    210611C15.50;EquityOption;BB;Call;15.5000;;20210611170000;BB;OE;20210528;20210611;;;
M6O7;0R;BB    210611P15.50;EquityOption;BB;Put;15.5000;;20210611170000;BB;OE;20210528;20210611;;;
AE5F;B4;BMO   210625C126.00;EquityOption;BMO;Call;126.0000;;20210625170000;BMO;OE;20210528;20210625;;;
AF5F;B4;BMO   210625P126.00;EquityOption;BMO;Put;126.0000;;20210625170000;BMO;OE;20210528;20210625;;;
AG5F;B4;BMO   210625C128.00;EquityOption;BMO;Call;128.0000;;20210625170000;BMO;OE;20210528;20210625;;;
AH5F;B4;BMO   210625P128.00;EquityOption;BMO;Put;128.0000;;20210625170000;BMO;OE;20210528;20210625;;;
AI5F;B4;BMO   210625C130.00;EquityOption;BMO;Call;130.0000;;20210625170000;BMO;OE;20210528;20210625;;;
AJ5F;B4;BMO   210625P130.00;EquityOption;BMO;Put;130.0000;;20210625170000;BMO;OE;20210528;20210625;;;
AK5F;B4;BMO   210625C132.00;EquityOption;BMO;Call;132.0000;;20210625170000;BMO;OE;20210528;20210625;;;
AL5F;B4;BMO   210625P132.00;EquityOption;BMO;Put;132.0000;;20210625170000;BMO;OE;20210528;20210625;;;
AM5F;B4;BMO   210625C134.00;EquityOption;BMO;Call;134.0000;;20210625170000;BMO;OE;20210528;20210625;;;
AN5F;B4;BMO   210625P134.00;EquityOption;BMO;Put;134.0000;;20210625170000;BMO;OE;20210528;20210625;;;
AO5F;B4;BMO   210625C124.00;EquityOption;BMO;Call;124.0000;;20210625170000;BMO;OE;20210528;20210625;;;
AP5F;B4;BMO   210625P124.00;EquityOption;BMO;Put;124.0000;;20210625170000;BMO;OE;20210528;20210625;;;
AQ5F;B4;BMO   210625C122.00;EquityOption;BMO;Call;122.0000;;20210625170000;BMO;OE;20210528;20210625;;;
AR5F;B4;BMO   210625P122.00;EquityOption;BMO;Put;122.0000;;20210625170000;BMO;OE;20210528;20210625;;;
AS5F;B4;BMO   210625C120.00;EquityOption;BMO;Call;120.0000;;20210625170000;BMO;OE;20210528;20210625;;;
AT5F;B4;BMO   210625P120.00;EquityOption;BMO;Put;120.0000;;20210625170000;BMO;OE;20210528;20210625;;;
AU5F;B4;BMO   210625C118.00;EquityOption;BMO;Call;118.0000;;20210625170000;BMO;OE;20210528;20210625;;;
AV5F;B4;BMO   210625P118.00;EquityOption;BMO;Put;118.0000;;20210625170000;BMO;OE;20210528;20210625;;;
M1D4;AI;AC    210604C29.50;EquityOption;AC;Call;29.5000;;20210604170000;AC;OE;20210528;20210604;;;
M2D4;AI;AC    210604P29.50;EquityOption;AC;Put;29.5000;;20210604170000;AC;OE;20210528;20210604;;;
M3D4;AI;AC    210611C29.50;EquityOption;AC;Call;29.5000;;20210611170000;AC;OE;20210528;20210611;;;
M4D4;AI;AC    210611P29.50;EquityOption;AC;Put;29.5000;;20210611170000;AC;OE;20210528;20210611;;;
M5D4;AI;AC    210618C33.00;EquityOption;AC;Call;33.0000;;20210618170000;AC;OE;20210528;20210618;;;
M6D4;AI;AC    210618P33.00;EquityOption;AC;Put;33.0000;;20210618170000;AC;OE;20210528;20210618;;;
M7D4;AI;AC    210625C27.50;EquityOption;AC;Call;27.5000;;20210625170000;AC;OE;20210528;20210625;;;
M8D4;AI;AC    210625P27.50;EquityOption;AC;Put;27.5000;;20210625170000;AC;OE;20210528;20210625;;;
M9D4;AI;AC    210625C28.00;EquityOption;AC;Call;28.0000;;20210625170000;AC;OE;20210528;20210625;;;
MAD4;AI;AC    210625P28.00;EquityOption;AC;Put;28.0000;;20210625170000;AC;OE;20210528;20210625;;;
MBD4;AI;AC    210625C28.50;EquityOption;AC;Call;28.5000;;20210625170000;AC;OE;20210528;20210625;;;
MCD4;AI;AC    210625P28.50;EquityOption;AC;Put;28.5000;;20210625170000;AC;OE;20210528;20210625;;;
MDD4;AI;AC    210625C29.00;EquityOption;AC;Call;29.0000;;20210625170000;AC;OE;20210528;20210625;;;
MED4;AI;AC    210625P29.00;EquityOption;AC;Put;29.0000;;20210625170000;AC;OE;20210528;20210625;;;
MFD4;AI;AC    210625C29.50;EquityOption;AC;Call;29.5000;;20210625170000;AC;OE;20210528;20210625;;;
MGD4;AI;AC    210625P29.50;EquityOption;AC;Put;29.5000;;20210625170000;AC;OE;20210528;20210625;;;
MHD4;AI;AC    210625C27.00;EquityOption;AC;Call;27.0000;;20210625170000;AC;OE;20210528;20210625;;;
MID4;AI;AC    210625P27.00;EquityOption;AC;Put;27.0000;;20210625170000;AC;OE;20210528;20210625;;;
MJD4;AI;AC    210625C26.50;EquityOption;AC;Call;26.5000;;20210625170000;AC;OE;20210528;20210625;;;
MKD4;AI;AC    210625P26.50;EquityOption;AC;Put;26.5000;;20210625170000;AC;OE;20210528;20210625;;;
MLD4;AI;AC    210625C26.00;EquityOption;AC;Call;26.0000;;20210625170000;AC;OE;20210528;20210625;;;
MMD4;AI;AC    210625P26.00;EquityOption;AC;Put;26.0000;;20210625170000;AC;OE;20210528;20210625;;;
MND4;AI;AC    210625C25.50;EquityOption;AC;Call;25.5000;;20210625170000;AC;OE;20210528;20210625;;;
MOD4;AI;AC    210625P25.50;EquityOption;AC;Put;25.5000;;20210625170000;AC;OE;20210528;20210625;;;
MPD4;AI;AC    210716C33.00;EquityOption;AC;Call;33.0000;;20210716170000;AC;OE;20210528;20210716;;;
MQD4;AI;AC    210716P33.00;EquityOption;AC;Put;33.0000;;20210716170000;AC;OE;20210528;20210716;;;
MRD4;AI;AC    210820C33.00;EquityOption;AC;Call;33.0000;;20210820170000;AC;OE;20210528;20210820;;;
MSD4;AI;AC    210820P33.00;EquityOption;AC;Put;33.0000;;20210820170000;AC;OE;20210528;20210820;;;
MTD4;AI;AC    210917C33.00;EquityOption;AC;Call;33.0000;;20210917170000;AC;OE;20210528;20210917;;;
MUD4;AI;AC    210917P33.00;EquityOption;AC;Put;33.0000;;20210917170000;AC;OE;20210528;20210917;;;
A7AB;B0;BCE   210625C60.00;EquityOption;BCE;Call;60.0000;;20210625170000;BCE;OE;20210528;20210625;;;
A8AB;B0;BCE   210625P60.00;EquityOption;BCE;Put;60.0000;;20210625170000;BCE;OE;20210528;20210625;;;
A9AB;B0;BCE   210625C61.00;EquityOption;BCE;Call;61.0000;;20210625170000;BCE;OE;20210528;20210625;;;
AAAB;B0;BCE   210625P61.00;EquityOption;BCE;Put;61.0000;;20210625170000;BCE;OE;20210528;20210625;;;
ABAB;B0;BCE   210625C62.00;EquityOption;BCE;Call;62.0000;;20210625170000;BCE;OE;20210528;20210625;;;
ACAB;B0;BCE   210625P62.00;EquityOption;BCE;Put;62.0000;;20210625170000;BCE;OE;20210528;20210625;;;
ADAB;B0;BCE   210625C63.00;EquityOption;BCE;Call;63.0000;;20210625170000;BCE;OE;20210528;20210625;;;
AEAB;B0;BCE   210625P63.00;EquityOption;BCE;Put;63.0000;;20210625170000;BCE;OE;20210528;20210625;;;
AFAB;B0;BCE   210625C64.00;EquityOption;BCE;Call;64.0000;;20210625170000;BCE;OE;20210528;20210625;;;
AGAB;B0;BCE   210625P64.00;EquityOption;BCE;Put;64.0000;;20210625170000;BCE;OE;20210528;20210625;;;
AHAB;B0;BCE   210625C59.00;EquityOption;BCE;Call;59.0000;;20210625170000;BCE;OE;20210528;20210625;;;
AIAB;B0;BCE   210625P59.00;EquityOption;BCE;Put;59.0000;;20210625170000;BCE;OE;20210528;20210625;;;
AJAB;B0;BCE   210625C58.00;EquityOption;BCE;Call;58.0000;;20210625170000;BCE;OE;20210528;20210625;;;
AKAB;B0;BCE   210625P58.00;EquityOption;BCE;Put;58.0000;;20210625170000;BCE;OE;20210528;20210625;;;
ALAB;B0;BCE   210625C57.00;EquityOption;BCE;Call;57.0000;;20210625170000;BCE;OE;20210528;20210625;;;
AMAB;B0;BCE   210625P57.00;EquityOption;BCE;Put;57.0000;;20210625170000;BCE;OE;20210528;20210625;;;
ANAB;B0;BCE   210625C56.00;EquityOption;BCE;Call;56.0000;;20210625170000;BCE;OE;20210528;20210625;;;
AOAB;B0;BCE   210625P56.00;EquityOption;BCE;Put;56.0000;;20210625170000;BCE;OE;20210528;20210625;;;
ABZC;B5;BNS   210604C85.00;EquityOption;BNS;Call;85.0000;;20210604170000;BNS;OE;20210528;20210604;;;
ACZC;B5;BNS   210604P85.00;EquityOption;BNS;Put;85.0000;;20210604170000;BNS;OE;20210528;20210604;;;
ADZC;B5;BNS   210611C85.00;EquityOption;BNS;Call;85.0000;;20210611170000;BNS;OE;20210528;20210611;;;
AEZC;B5;BNS   210611P85.00;EquityOption;BNS;Put;85.0000;;20210611170000;BNS;OE;20210528;20210611;;;
AFZC;B5;BNS   210625C81.00;EquityOption;BNS;Call;81.0000;;20210625170000;BNS;OE;20210528;20210625;;;
AGZC;B5;BNS   210625P81.00;EquityOption;BNS;Put;81.0000;;20210625170000;BNS;OE;20210528;20210625;;;
AHZC;B5;BNS   210625C82.00;EquityOption;BNS;Call;82.0000;;20210625170000;BNS;OE;20210528;20210625;;;
AIZC;B5;BNS   210625P82.00;EquityOption;BNS;Put;82.0000;;20210625170000;BNS;OE;20210528;20210625;;;
AJZC;B5;BNS   210625C83.00;EquityOption;BNS;Call;83.0000;;20210625170000;BNS;OE;20210528;20210625;;;
AKZC;B5;BNS   210625P83.00;EquityOption;BNS;Put;83.0000;;20210625170000;BNS;OE;20210528;20210625;;;
ALZC;B5;BNS   210625C84.00;EquityOption;BNS;Call;84.0000;;20210625170000;BNS;OE;20210528;20210625;;;
AMZC;B5;BNS   210625P84.00;EquityOption;BNS;Put;84.0000;;20210625170000;BNS;OE;20210528;20210625;;;
ANZC;B5;BNS   210625C85.00;EquityOption;BNS;Call;85.0000;;20210625170000;BNS;OE;20210528;20210625;;;
AOZC;B5;BNS   210625P85.00;EquityOption;BNS;Put;85.0000;;20210625170000;BNS;OE;20210528;20210625;;;
APZC;B5;BNS   210625C80.00;EquityOption;BNS;Call;80.0000;;20210625170000;BNS;OE;20210528;20210625;;;
