InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MBK0;QT;LNR   200417P48.00;EquityOption;LNR;Put;48.000;;20200417170000;LNR;OE;20190913;20200417;;;
M0H0;SD;STLC  200417C15.00;EquityOption;STLC;Call;15.000;;20200417170000;STLC;OE;20190913;20200417;;;
M1H0;SD;STLC  200417P15.00;EquityOption;STLC;Put;15.000;;20200417170000;STLC;OE;20190913;20200417;;;
MK62;UR;ACB   191011C6.00;EquityOption;ACB;Call;6.000;;20191011170000;ACB;OE;20190913;20191011;;;
ML62;UR;ACB   191011P6.00;EquityOption;ACB;Put;6.000;;20191011170000;ACB;OE;20190913;20191011;;;
MM62;UR;ACB   191011C5.50;EquityOption;ACB;Call;5.500;;20191011170000;ACB;OE;20190913;20191011;;;
MN62;UR;ACB   191011P5.50;EquityOption;ACB;Put;5.500;;20191011170000;ACB;OE;20190913;20191011;;;
ATH1;W3;XSP   191115C34.00;EquityOption;XSP;Call;34.000;;20191115170000;XSP;OE;20190913;20191115;;;
AUH1;W3;XSP   191115P34.00;EquityOption;XSP;Put;34.000;;20191115170000;XSP;OE;20190913;20191115;;;
MKO1;1V;ARX   200417C9.00;EquityOption;ARX;Call;9.000;;20200417170000;ARX;OE;20190913;20200417;;;
MLO1;1V;ARX   200417P9.00;EquityOption;ARX;Put;9.000;;20200417170000;ARX;OE;20190913;20200417;;;
ARX4;E9;CVE   200417C15.00;EquityOption;CVE;Call;15.000;;20200417170000;CVE;OE;20190913;20200417;;;
ASX4;E9;CVE   200417P15.00;EquityOption;CVE;Put;15.000;;20200417170000;CVE;OE;20190913;20200417;;;
MOB1;NT;NTR   191011C66.00;EquityOption;NTR;Call;66.000;;20191011170000;NTR;OE;20190913;20191011;;;
MPB1;NT;NTR   191011P66.00;EquityOption;NTR;Put;66.000;;20191011170000;NTR;OE;20190913;20191011;;;
MSG0;Q2;BAM   191018C76.00;EquityOption;BAM;Call;76.000;;20191018170000;BAM.A;OE;20190913;20191018;;;
MTG0;Q2;BAM   191018P76.00;EquityOption;BAM;Put;76.000;;20191018170000;BAM.A;OE;20190913;20191018;;;
MUG0;Q2;BAM   200117C76.00;EquityOption;BAM;Call;76.000;;20200117170000;BAM.A;OE;20190913;20200117;;;
MVG0;Q2;BAM   200117P76.00;EquityOption;BAM;Put;76.000;;20200117170000;BAM.A;OE;20190913;20200117;;;
MWG0;Q2;BAM   200417C76.00;EquityOption;BAM;Call;76.000;;20200417170000;BAM.A;OE;20190913;20200417;;;
MXG0;Q2;BAM   200417P76.00;EquityOption;BAM;Put;76.000;;20200417170000;BAM.A;OE;20190913;20200417;;;
AELB;R1;RY    190927C105.50;EquityOption;RY;Call;105.500;;20190927170000;RY;OE;20190913;20190927;;;
AFLB;R1;RY    190927P105.50;EquityOption;RY;Put;105.500;;20190927170000;RY;OE;20190913;20190927;;;
AGLB;R1;RY    190927C106.00;EquityOption;RY;Call;106.000;;20190927170000;RY;OE;20190913;20190927;;;
AHLB;R1;RY    190927P106.00;EquityOption;RY;Put;106.000;;20190927170000;RY;OE;20190913;20190927;;;
AILB;R1;RY    191004C105.50;EquityOption;RY;Call;105.500;;20191004170000;RY;OE;20190913;20191004;;;
AJLB;R1;RY    191004P105.50;EquityOption;RY;Put;105.500;;20191004170000;RY;OE;20190913;20191004;;;
AKLB;R1;RY    191004C106.00;EquityOption;RY;Call;106.000;;20191004170000;RY;OE;20190913;20191004;;;
ALLB;R1;RY    191004P106.00;EquityOption;RY;Put;106.000;;20191004170000;RY;OE;20190913;20191004;;;
AMLB;R1;RY    191011C105.50;EquityOption;RY;Call;105.500;;20191011170000;RY;OE;20190913;20191011;;;
ANLB;R1;RY    191011P105.50;EquityOption;RY;Put;105.500;;20191011170000;RY;OE;20190913;20191011;;;
AOLB;R1;RY    191011C106.00;EquityOption;RY;Call;106.000;;20191011170000;RY;OE;20190913;20191011;;;
APLB;R1;RY    191011P106.00;EquityOption;RY;Put;106.000;;20191011170000;RY;OE;20190913;20191011;;;
A3F6;S3;SLF   190927C60.00;EquityOption;SLF;Call;60.000;;20190927170000;SLF;OE;20190913;20190927;;;
A4F6;S3;SLF   190927P60.00;EquityOption;SLF;Put;60.000;;20190927170000;SLF;OE;20190913;20190927;;;
A5F6;S3;SLF   191004C60.00;EquityOption;SLF;Call;60.000;;20191004170000;SLF;OE;20190913;20191004;;;
A6F6;S3;SLF   191004P60.00;EquityOption;SLF;Put;60.000;;20191004170000;SLF;OE;20190913;20191004;;;
A7F6;S3;SLF   191011C60.00;EquityOption;SLF;Call;60.000;;20191011170000;SLF;OE;20190913;20191011;;;
A8F6;S3;SLF   191011P60.00;EquityOption;SLF;Put;60.000;;20191011170000;SLF;OE;20190913;20191011;;;
A9F6;S3;SLF   191018C70.00;EquityOption;SLF;Call;70.000;;20191018170000;SLF;OE;20190913;20191018;;;
AAF6;S3;SLF   191018P70.00;EquityOption;SLF;Put;70.000;;20191018170000;SLF;OE;20190913;20191018;;;
ABF6;S3;SLF   200117C70.00;EquityOption;SLF;Call;70.000;;20200117170000;SLF;OE;20190913;20200117;;;
ACF6;S3;SLF   200117P70.00;EquityOption;SLF;Put;70.000;;20200117170000;SLF;OE;20190913;20200117;;;
ADF6;S3;SLF   200417C70.00;EquityOption;SLF;Call;70.000;;20200417170000;SLF;OE;20190913;20200417;;;
AEF6;S3;SLF   200417P70.00;EquityOption;SLF;Put;70.000;;20200417170000;SLF;OE;20190913;20200417;;;
A7TA;T0;TD    190927C77.00;EquityOption;TD;Call;77.000;;20190927170000;TD;OE;20190913;20190927;;;
A8TA;T0;TD    190927P77.00;EquityOption;TD;Put;77.000;;20190927170000;TD;OE;20190913;20190927;;;
A9TA;T0;TD    191004C77.00;EquityOption;TD;Call;77.000;;20191004170000;TD;OE;20190913;20191004;;;
AATA;T0;TD    191004P77.00;EquityOption;TD;Put;77.000;;20191004170000;TD;OE;20190913;20191004;;;
ABTA;T0;TD    191011C77.00;EquityOption;TD;Call;77.000;;20191011170000;TD;OE;20190913;20191011;;;
ACTA;T0;TD    191011P77.00;EquityOption;TD;Put;77.000;;20191011170000;TD;OE;20190913;20191011;;;
ABI2;V7;SSRM  200417C17.00;EquityOption;SSRM;Call;17.000;;20200417170000;SSRM;OE;20190913;20200417;;;
ACI2;V7;SSRM  200417P17.00;EquityOption;SSRM;Put;17.000;;20200417170000;SSRM;OE;20190913;20200417;;;
ADY8;B0;BCE   190927C66.50;EquityOption;BCE;Call;66.500;;20190927170000;BCE;OE;20190913;20190927;;;
AEY8;B0;BCE   190927P66.50;EquityOption;BCE;Put;66.500;;20190927170000;BCE;OE;20190913;20190927;;;
AFY8;B0;BCE   191004C66.50;EquityOption;BCE;Call;66.500;;20191004170000;BCE;OE;20190913;20191004;;;
AGY8;B0;BCE   191004P66.50;EquityOption;BCE;Put;66.500;;20191004170000;BCE;OE;20190913;20191004;;;
AHY8;B0;BCE   191011C66.50;EquityOption;BCE;Call;66.500;;20191011170000;BCE;OE;20190913;20191011;;;
AIY8;B0;BCE   191011P66.50;EquityOption;BCE;Put;66.500;;20191011170000;BCE;OE;20190913;20191011;;;
AJY8;B0;BCE   191018C78.00;EquityOption;BCE;Call;78.000;;20191018170000;BCE;OE;20190913;20191018;;;
AKY8;B0;BCE   191018P78.00;EquityOption;BCE;Put;78.000;;20191018170000;BCE;OE;20190913;20191018;;;
ALY8;B0;BCE   191115C78.00;EquityOption;BCE;Call;78.000;;20191115170000;BCE;OE;20190913;20191115;;;
AMY8;B0;BCE   191115P78.00;EquityOption;BCE;Put;78.000;;20191115170000;BCE;OE;20190913;20191115;;;
ANY8;B0;BCE   200221C78.00;EquityOption;BCE;Call;78.000;;20200221170000;BCE;OE;20190913;20200221;;;
AOY8;B0;BCE   200221P78.00;EquityOption;BCE;Put;78.000;;20200221170000;BCE;OE;20190913;20200221;;;
ANQ8;X4;XEG   191115C9.25;EquityOption;XEG;Call;9.250;;20191115170000;XEG;OE;20190913;20191115;;;
AOQ8;X4;XEG   191115P9.25;EquityOption;XEG;Put;9.250;;20191115170000;XEG;OE;20190913;20191115;;;
MOS2;SJ;SXJ   191115C3385.00;EquityOption;SXJ;Call;3385.000;;20191115064500;TXBA;OX;20190913;20191115;;;
MPS2;SJ;SXJ   191115P3385.00;EquityOption;SXJ;Put;3385.000;;20191115064500;TXBA;OX;20190913;20191115;;;
MQS2;SJ;SXJ   191115C3390.00;EquityOption;SXJ;Call;3390.000;;20191115064500;TXBA;OX;20190913;20191115;;;
MRS2;SJ;SXJ   191115P3390.00;EquityOption;SXJ;Put;3390.000;;20191115064500;TXBA;OX;20190913;20191115;;;
MSS2;SJ;SXJ   191115C3395.00;EquityOption;SXJ;Call;3395.000;;20191115064500;TXBA;OX;20190913;20191115;;;
MTS2;SJ;SXJ   191115P3395.00;EquityOption;SXJ;Put;3395.000;;20191115064500;TXBA;OX;20190913;20191115;;;
MUS2;SJ;SXJ   191115C3400.00;EquityOption;SXJ;Call;3400.000;;20191115064500;TXBA;OX;20190913;20191115;;;
MVS2;SJ;SXJ   191115P3400.00;EquityOption;SXJ;Put;3400.000;;20191115064500;TXBA;OX;20190913;20191115;;;
AG8J;S0;SXO   191018C1195.00;EquityOption;SXO;Call;1195.000;;20191018064500;TX60;OX;20190913;20191018;;;
AH8J;S0;SXO   191018P1195.00;EquityOption;SXO;Put;1195.000;;20191018064500;TX60;OX;20190913;20191018;;;
AI8J;S0;SXO   191115C1195.00;EquityOption;SXO;Call;1195.000;;20191115064500;TX60;OX;20190913;20191115;;;
AJ8J;S0;SXO   191115P1195.00;EquityOption;SXO;Put;1195.000;;20191115064500;TX60;OX;20190913;20191115;;;
AK8J;S0;SXO   191220C1035.00;EquityOption;SXO;Call;1035.000;;20191220064500;TX60;OX;20190913;20191220;;;
AL8J;S0;SXO   191220P1035.00;EquityOption;SXO;Put;1035.000;;20191220064500;TX60;OX;20190913;20191220;;;
AM8J;S0;SXO   200320C1035.00;EquityOption;SXO;Call;1035.000;;20200320064500;TX60;OX;20190913;20200320;;;
AN8J;S0;SXO   200320P1035.00;EquityOption;SXO;Put;1035.000;;20200320064500;TX60;OX;20190913;20200320;;;
