InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ARG9;F3;FM    210409C25.00;EquityOption;FM;Call;25.0000;;20210409170000;FM;OE;20210311;20210409;;;
ASG9;F3;FM    210409P25.00;EquityOption;FM;Put;25.0000;;20210409170000;FM;OE;20210311;20210409;;;
ATG9;F3;FM    210409C24.50;EquityOption;FM;Call;24.5000;;20210409170000;FM;OE;20210311;20210409;;;
AUG9;F3;FM    210409P24.50;EquityOption;FM;Put;24.5000;;20210409170000;FM;OE;20210311;20210409;;;
A723;G0;GWO   210409C32.50;EquityOption;GWO;Call;32.5000;;20210409170000;GWO;OE;20210311;20210409;;;
A823;G0;GWO   210409P32.50;EquityOption;GWO;Put;32.5000;;20210409170000;GWO;OE;20210311;20210409;;;
A923;G0;GWO   210409C33.00;EquityOption;GWO;Call;33.0000;;20210409170000;GWO;OE;20210311;20210409;;;
AA23;G0;GWO   210409P33.00;EquityOption;GWO;Put;33.0000;;20210409170000;GWO;OE;20210311;20210409;;;
AB23;G0;GWO   210409C33.50;EquityOption;GWO;Call;33.5000;;20210409170000;GWO;OE;20210311;20210409;;;
AC23;G0;GWO   210409P33.50;EquityOption;GWO;Put;33.5000;;20210409170000;GWO;OE;20210311;20210409;;;
AD23;G0;GWO   210409C34.00;EquityOption;GWO;Call;34.0000;;20210409170000;GWO;OE;20210311;20210409;;;
AE23;G0;GWO   210409P34.00;EquityOption;GWO;Put;34.0000;;20210409170000;GWO;OE;20210311;20210409;;;
AF23;G0;GWO   210409C34.50;EquityOption;GWO;Call;34.5000;;20210409170000;GWO;OE;20210311;20210409;;;
AG23;G0;GWO   210409P34.50;EquityOption;GWO;Put;34.5000;;20210409170000;GWO;OE;20210311;20210409;;;
AH23;G0;GWO   210409C32.00;EquityOption;GWO;Call;32.0000;;20210409170000;GWO;OE;20210311;20210409;;;
AI23;G0;GWO   210409P32.00;EquityOption;GWO;Put;32.0000;;20210409170000;GWO;OE;20210311;20210409;;;
AJ23;G0;GWO   210409C31.50;EquityOption;GWO;Call;31.5000;;20210409170000;GWO;OE;20210311;20210409;;;
AK23;G0;GWO   210409P31.50;EquityOption;GWO;Put;31.5000;;20210409170000;GWO;OE;20210311;20210409;;;
AL23;G0;GWO   210409C31.00;EquityOption;GWO;Call;31.0000;;20210409170000;GWO;OE;20210311;20210409;;;
AM23;G0;GWO   210409P31.00;EquityOption;GWO;Put;31.0000;;20210409170000;GWO;OE;20210311;20210409;;;
AN23;G0;GWO   210409C30.50;EquityOption;GWO;Call;30.5000;;20210409170000;GWO;OE;20210311;20210409;;;
AO23;G0;GWO   210409P30.50;EquityOption;GWO;Put;30.5000;;20210409170000;GWO;OE;20210311;20210409;;;
APY7;M2;MFC   210409C27.00;EquityOption;MFC;Call;27.0000;;20210409170000;MFC;OE;20210311;20210409;;;
AQY7;M2;MFC   210409P27.00;EquityOption;MFC;Put;27.0000;;20210409170000;MFC;OE;20210311;20210409;;;
ARY7;M2;MFC   210409C27.50;EquityOption;MFC;Call;27.5000;;20210409170000;MFC;OE;20210311;20210409;;;
ASY7;M2;MFC   210409P27.50;EquityOption;MFC;Put;27.5000;;20210409170000;MFC;OE;20210311;20210409;;;
ATY7;M2;MFC   210409C28.00;EquityOption;MFC;Call;28.0000;;20210409170000;MFC;OE;20210311;20210409;;;
AUY7;M2;MFC   210409P28.00;EquityOption;MFC;Put;28.0000;;20210409170000;MFC;OE;20210311;20210409;;;
AVY7;M2;MFC   210409C28.50;EquityOption;MFC;Call;28.5000;;20210409170000;MFC;OE;20210311;20210409;;;
AWY7;M2;MFC   210409P28.50;EquityOption;MFC;Put;28.5000;;20210409170000;MFC;OE;20210311;20210409;;;
AXY7;M2;MFC   210409C29.00;EquityOption;MFC;Call;29.0000;;20210409170000;MFC;OE;20210311;20210409;;;
AYY7;M2;MFC   210409P29.00;EquityOption;MFC;Put;29.0000;;20210409170000;MFC;OE;20210311;20210409;;;
AZY7;M2;MFC   210409C26.50;EquityOption;MFC;Call;26.5000;;20210409170000;MFC;OE;20210311;20210409;;;
A0Z7;M2;MFC   210409P26.50;EquityOption;MFC;Put;26.5000;;20210409170000;MFC;OE;20210311;20210409;;;
A1Z7;M2;MFC   210409C26.00;EquityOption;MFC;Call;26.0000;;20210409170000;MFC;OE;20210311;20210409;;;
A2Z7;M2;MFC   210409P26.00;EquityOption;MFC;Put;26.0000;;20210409170000;MFC;OE;20210311;20210409;;;
A3Z7;M2;MFC   210409C25.50;EquityOption;MFC;Call;25.5000;;20210409170000;MFC;OE;20210311;20210409;;;
A4Z7;M2;MFC   210409P25.50;EquityOption;MFC;Put;25.5000;;20210409170000;MFC;OE;20210311;20210409;;;
A5Z7;M2;MFC   210409C25.00;EquityOption;MFC;Call;25.0000;;20210409170000;MFC;OE;20210311;20210409;;;
A6Z7;M2;MFC   210409P25.00;EquityOption;MFC;Put;25.0000;;20210409170000;MFC;OE;20210311;20210409;;;
M0F8;WD;WEED  210409C40.00;EquityOption;WEED;Call;40.0000;;20210409170000;WEED;OE;20210311;20210409;;;
M1F8;WD;WEED  210409P40.00;EquityOption;WEED;Put;40.0000;;20210409170000;WEED;OE;20210311;20210409;;;
M2F8;WD;WEED  210409C40.50;EquityOption;WEED;Call;40.5000;;20210409170000;WEED;OE;20210311;20210409;;;
M3F8;WD;WEED  210409P40.50;EquityOption;WEED;Put;40.5000;;20210409170000;WEED;OE;20210311;20210409;;;
M4F8;WD;WEED  210409C41.00;EquityOption;WEED;Call;41.0000;;20210409170000;WEED;OE;20210311;20210409;;;
M5F8;WD;WEED  210409P41.00;EquityOption;WEED;Put;41.0000;;20210409170000;WEED;OE;20210311;20210409;;;
M6F8;WD;WEED  210409C41.50;EquityOption;WEED;Call;41.5000;;20210409170000;WEED;OE;20210311;20210409;;;
M7F8;WD;WEED  210409P41.50;EquityOption;WEED;Put;41.5000;;20210409170000;WEED;OE;20210311;20210409;;;
M8F8;WD;WEED  210409C42.00;EquityOption;WEED;Call;42.0000;;20210409170000;WEED;OE;20210311;20210409;;;
M9F8;WD;WEED  210409P42.00;EquityOption;WEED;Put;42.0000;;20210409170000;WEED;OE;20210311;20210409;;;
MAF8;WD;WEED  210409C39.50;EquityOption;WEED;Call;39.5000;;20210409170000;WEED;OE;20210311;20210409;;;
MBF8;WD;WEED  210409P39.50;EquityOption;WEED;Put;39.5000;;20210409170000;WEED;OE;20210311;20210409;;;
MCF8;WD;WEED  210409C39.00;EquityOption;WEED;Call;39.0000;;20210409170000;WEED;OE;20210311;20210409;;;
MDF8;WD;WEED  210409P39.00;EquityOption;WEED;Put;39.0000;;20210409170000;WEED;OE;20210311;20210409;;;
MEF8;WD;WEED  210409C38.50;EquityOption;WEED;Call;38.5000;;20210409170000;WEED;OE;20210311;20210409;;;
MFF8;WD;WEED  210409P38.50;EquityOption;WEED;Put;38.5000;;20210409170000;WEED;OE;20210311;20210409;;;
MGF8;WD;WEED  210409C38.00;EquityOption;WEED;Call;38.0000;;20210409170000;WEED;OE;20210311;20210409;;;
MHF8;WD;WEED  210409P38.00;EquityOption;WEED;Put;38.0000;;20210409170000;WEED;OE;20210311;20210409;;;
ALL4;T2;T     210409C26.50;EquityOption;T;Call;26.5000;;20210409170000;T;OE;20210311;20210409;;;
AML4;T2;T     210409P26.50;EquityOption;T;Put;26.5000;;20210409170000;T;OE;20210311;20210409;;;
ANL4;T2;T     210409C27.00;EquityOption;T;Call;27.0000;;20210409170000;T;OE;20210311;20210409;;;
AOL4;T2;T     210409P27.00;EquityOption;T;Put;27.0000;;20210409170000;T;OE;20210311;20210409;;;
APL4;T2;T     210409C27.50;EquityOption;T;Call;27.5000;;20210409170000;T;OE;20210311;20210409;;;
AQL4;T2;T     210409P27.50;EquityOption;T;Put;27.5000;;20210409170000;T;OE;20210311;20210409;;;
ARL4;T2;T     210409C28.00;EquityOption;T;Call;28.0000;;20210409170000;T;OE;20210311;20210409;;;
ASL4;T2;T     210409P28.00;EquityOption;T;Put;28.0000;;20210409170000;T;OE;20210311;20210409;;;
ATL4;T2;T     210409C28.50;EquityOption;T;Call;28.5000;;20210409170000;T;OE;20210311;20210409;;;
AUL4;T2;T     210409P28.50;EquityOption;T;Put;28.5000;;20210409170000;T;OE;20210311;20210409;;;
AVL4;T2;T     210409C26.00;EquityOption;T;Call;26.0000;;20210409170000;T;OE;20210311;20210409;;;
AWL4;T2;T     210409P26.00;EquityOption;T;Put;26.0000;;20210409170000;T;OE;20210311;20210409;;;
AXL4;T2;T     210409C25.50;EquityOption;T;Call;25.5000;;20210409170000;T;OE;20210311;20210409;;;
AYL4;T2;T     210409P25.50;EquityOption;T;Put;25.5000;;20210409170000;T;OE;20210311;20210409;;;
AZL4;T2;T     210409C25.00;EquityOption;T;Call;25.0000;;20210409170000;T;OE;20210311;20210409;;;
A0M4;T2;T     210409P25.00;EquityOption;T;Put;25.0000;;20210409170000;T;OE;20210311;20210409;;;
A1M4;T2;T     210409C24.50;EquityOption;T;Call;24.5000;;20210409170000;T;OE;20210311;20210409;;;
A2M4;T2;T     210409P24.50;EquityOption;T;Put;24.5000;;20210409170000;T;OE;20210311;20210409;;;
MPC7;0R;BB    210409C13.00;EquityOption;BB;Call;13.0000;;20210409170000;BB;OE;20210311;20210409;;;
MQC7;0R;BB    210409P13.00;EquityOption;BB;Put;13.0000;;20210409170000;BB;OE;20210311;20210409;;;
MRC7;0R;BB    210409C13.50;EquityOption;BB;Call;13.5000;;20210409170000;BB;OE;20210311;20210409;;;
MSC7;0R;BB    210409P13.50;EquityOption;BB;Put;13.5000;;20210409170000;BB;OE;20210311;20210409;;;
MTC7;0R;BB    210409C14.00;EquityOption;BB;Call;14.0000;;20210409170000;BB;OE;20210311;20210409;;;
MUC7;0R;BB    210409P14.00;EquityOption;BB;Put;14.0000;;20210409170000;BB;OE;20210311;20210409;;;
MVC7;0R;BB    210409C14.50;EquityOption;BB;Call;14.5000;;20210409170000;BB;OE;20210311;20210409;;;
MWC7;0R;BB    210409P14.50;EquityOption;BB;Put;14.5000;;20210409170000;BB;OE;20210311;20210409;;;
MXC7;0R;BB    210409C15.00;EquityOption;BB;Call;15.0000;;20210409170000;BB;OE;20210311;20210409;;;
MYC7;0R;BB    210409P15.00;EquityOption;BB;Put;15.0000;;20210409170000;BB;OE;20210311;20210409;;;
MZC7;0R;BB    210409C12.50;EquityOption;BB;Call;12.5000;;20210409170000;BB;OE;20210311;20210409;;;
M0D7;0R;BB    210409P12.50;EquityOption;BB;Put;12.5000;;20210409170000;BB;OE;20210311;20210409;;;
M1D7;0R;BB    210409C12.00;EquityOption;BB;Call;12.0000;;20210409170000;BB;OE;20210311;20210409;;;
M2D7;0R;BB    210409P12.00;EquityOption;BB;Put;12.0000;;20210409170000;BB;OE;20210311;20210409;;;
M3D7;0R;BB    210409C11.50;EquityOption;BB;Call;11.5000;;20210409170000;BB;OE;20210311;20210409;;;
M4D7;0R;BB    210409P11.50;EquityOption;BB;Put;11.5000;;20210409170000;BB;OE;20210311;20210409;;;
M5D7;0R;BB    210409C11.00;EquityOption;BB;Call;11.0000;;20210409170000;BB;OE;20210311;20210409;;;
M6D7;0R;BB    210409P11.00;EquityOption;BB;Put;11.0000;;20210409170000;BB;OE;20210311;20210409;;;
AONB;A5;AEM   210409C73.00;EquityOption;AEM;Call;73.0000;;20210409170000;AEM;OE;20210311;20210409;;;
APNB;A5;AEM   210409P73.00;EquityOption;AEM;Put;73.0000;;20210409170000;AEM;OE;20210311;20210409;;;
AQNB;A5;AEM   210409C73.50;EquityOption;AEM;Call;73.5000;;20210409170000;AEM;OE;20210311;20210409;;;
ARNB;A5;AEM   210409P73.50;EquityOption;AEM;Put;73.5000;;20210409170000;AEM;OE;20210311;20210409;;;
ASNB;A5;AEM   210409C74.00;EquityOption;AEM;Call;74.0000;;20210409170000;AEM;OE;20210311;20210409;;;
ATNB;A5;AEM   210409P74.00;EquityOption;AEM;Put;74.0000;;20210409170000;AEM;OE;20210311;20210409;;;
AUNB;A5;AEM   210409C74.50;EquityOption;AEM;Call;74.5000;;20210409170000;AEM;OE;20210311;20210409;;;
AVNB;A5;AEM   210409P74.50;EquityOption;AEM;Put;74.5000;;20210409170000;AEM;OE;20210311;20210409;;;
AWNB;A5;AEM   210409C75.00;EquityOption;AEM;Call;75.0000;;20210409170000;AEM;OE;20210311;20210409;;;
AXNB;A5;AEM   210409P75.00;EquityOption;AEM;Put;75.0000;;20210409170000;AEM;OE;20210311;20210409;;;
AYNB;A5;AEM   210409C72.50;EquityOption;AEM;Call;72.5000;;20210409170000;AEM;OE;20210311;20210409;;;
AZNB;A5;AEM   210409P72.50;EquityOption;AEM;Put;72.5000;;20210409170000;AEM;OE;20210311;20210409;;;
A0OB;A5;AEM   210409C72.00;EquityOption;AEM;Call;72.0000;;20210409170000;AEM;OE;20210311;20210409;;;
A1OB;A5;AEM   210409P72.00;EquityOption;AEM;Put;72.0000;;20210409170000;AEM;OE;20210311;20210409;;;
A2OB;A5;AEM   210409C71.50;EquityOption;AEM;Call;71.5000;;20210409170000;AEM;OE;20210311;20210409;;;
A3OB;A5;AEM   210409P71.50;EquityOption;AEM;Put;71.5000;;20210409170000;AEM;OE;20210311;20210409;;;
A4OB;A5;AEM   210409C71.00;EquityOption;AEM;Call;71.0000;;20210409170000;AEM;OE;20210311;20210409;;;
A5OB;A5;AEM   210409P71.00;EquityOption;AEM;Put;71.0000;;20210409170000;AEM;OE;20210311;20210409;;;
AEED;Q5;CNR   210326C146.00;EquityOption;CNR;Call;146.0000;;20210326170000;CNR;OE;20210311;20210326;;;
AFED;Q5;CNR   210326P146.00;EquityOption;CNR;Put;146.0000;;20210326170000;CNR;OE;20210311;20210326;;;
AGED;Q5;CNR   210326C146.50;EquityOption;CNR;Call;146.5000;;20210326170000;CNR;OE;20210311;20210326;;;
AHED;Q5;CNR   210326P146.50;EquityOption;CNR;Put;146.5000;;20210326170000;CNR;OE;20210311;20210326;;;
AIED;Q5;CNR   210326C147.00;EquityOption;CNR;Call;147.0000;;20210326170000;CNR;OE;20210311;20210326;;;
AJED;Q5;CNR   210326P147.00;EquityOption;CNR;Put;147.0000;;20210326170000;CNR;OE;20210311;20210326;;;
AKED;Q5;CNR   210401C146.00;EquityOption;CNR;Call;146.0000;;20210401170000;CNR;OE;20210311;20210401;;;
ALED;Q5;CNR   210401P146.00;EquityOption;CNR;Put;146.0000;;20210401170000;CNR;OE;20210311;20210401;;;
AMED;Q5;CNR   210401C146.50;EquityOption;CNR;Call;146.5000;;20210401170000;CNR;OE;20210311;20210401;;;
ANED;Q5;CNR   210401P146.50;EquityOption;CNR;Put;146.5000;;20210401170000;CNR;OE;20210311;20210401;;;
AOED;Q5;CNR   210401C147.00;EquityOption;CNR;Call;147.0000;;20210401170000;CNR;OE;20210311;20210401;;;
APED;Q5;CNR   210401P147.00;EquityOption;CNR;Put;147.0000;;20210401170000;CNR;OE;20210311;20210401;;;
AQED;Q5;CNR   210409C145.00;EquityOption;CNR;Call;145.0000;;20210409170000;CNR;OE;20210311;20210409;;;
ARED;Q5;CNR   210409P145.00;EquityOption;CNR;Put;145.0000;;20210409170000;CNR;OE;20210311;20210409;;;
ASED;Q5;CNR   210409C145.50;EquityOption;CNR;Call;145.5000;;20210409170000;CNR;OE;20210311;20210409;;;
ATED;Q5;CNR   210409P145.50;EquityOption;CNR;Put;145.5000;;20210409170000;CNR;OE;20210311;20210409;;;
AUED;Q5;CNR   210409C146.00;EquityOption;CNR;Call;146.0000;;20210409170000;CNR;OE;20210311;20210409;;;
AVED;Q5;CNR   210409P146.00;EquityOption;CNR;Put;146.0000;;20210409170000;CNR;OE;20210311;20210409;;;
AWED;Q5;CNR   210409C146.50;EquityOption;CNR;Call;146.5000;;20210409170000;CNR;OE;20210311;20210409;;;
AXED;Q5;CNR   210409P146.50;EquityOption;CNR;Put;146.5000;;20210409170000;CNR;OE;20210311;20210409;;;
AYED;Q5;CNR   210409C147.00;EquityOption;CNR;Call;147.0000;;20210409170000;CNR;OE;20210311;20210409;;;
AZED;Q5;CNR   210409P147.00;EquityOption;CNR;Put;147.0000;;20210409170000;CNR;OE;20210311;20210409;;;
A0FD;Q5;CNR   210409C144.50;EquityOption;CNR;Call;144.5000;;20210409170000;CNR;OE;20210311;20210409;;;
A1FD;Q5;CNR   210409P144.50;EquityOption;CNR;Put;144.5000;;20210409170000;CNR;OE;20210311;20210409;;;
A2FD;Q5;CNR   210409C144.00;EquityOption;CNR;Call;144.0000;;20210409170000;CNR;OE;20210311;20210409;;;
A3FD;Q5;CNR   210409P144.00;EquityOption;CNR;Put;144.0000;;20210409170000;CNR;OE;20210311;20210409;;;
A4FD;Q5;CNR   210409C143.50;EquityOption;CNR;Call;143.5000;;20210409170000;CNR;OE;20210311;20210409;;;
A5FD;Q5;CNR   210409P143.50;EquityOption;CNR;Put;143.5000;;20210409170000;CNR;OE;20210311;20210409;;;
A6FD;Q5;CNR   210409C143.00;EquityOption;CNR;Call;143.0000;;20210409170000;CNR;OE;20210311;20210409;;;
A7FD;Q5;CNR   210409P143.00;EquityOption;CNR;Put;143.0000;;20210409170000;CNR;OE;20210311;20210409;;;
A29C;S2;SU    210326C30.50;EquityOption;SU;Call;30.5000;;20210326170000;SU;OE;20210311;20210326;;;
A39C;S2;SU    210326P30.50;EquityOption;SU;Put;30.5000;;20210326170000;SU;OE;20210311;20210326;;;
A49C;S2;SU    210401C30.50;EquityOption;SU;Call;30.5000;;20210401170000;SU;OE;20210311;20210401;;;
A59C;S2;SU    210401P30.50;EquityOption;SU;Put;30.5000;;20210401170000;SU;OE;20210311;20210401;;;
A69C;S2;SU    210409C28.50;EquityOption;SU;Call;28.5000;;20210409170000;SU;OE;20210311;20210409;;;
A79C;S2;SU    210409P28.50;EquityOption;SU;Put;28.5000;;20210409170000;SU;OE;20210311;20210409;;;
A89C;S2;SU    210409C29.00;EquityOption;SU;Call;29.0000;;20210409170000;SU;OE;20210311;20210409;;;
A99C;S2;SU    210409P29.00;EquityOption;SU;Put;29.0000;;20210409170000;SU;OE;20210311;20210409;;;
AA9C;S2;SU    210409C29.50;EquityOption;SU;Call;29.5000;;20210409170000;SU;OE;20210311;20210409;;;
AB9C;S2;SU    210409P29.50;EquityOption;SU;Put;29.5000;;20210409170000;SU;OE;20210311;20210409;;;
AC9C;S2;SU    210409C30.00;EquityOption;SU;Call;30.0000;;20210409170000;SU;OE;20210311;20210409;;;
AD9C;S2;SU    210409P30.00;EquityOption;SU;Put;30.0000;;20210409170000;SU;OE;20210311;20210409;;;
AE9C;S2;SU    210409C30.50;EquityOption;SU;Call;30.5000;;20210409170000;SU;OE;20210311;20210409;;;
AF9C;S2;SU    210409P30.50;EquityOption;SU;Put;30.5000;;20210409170000;SU;OE;20210311;20210409;;;
AG9C;S2;SU    210409C28.00;EquityOption;SU;Call;28.0000;;20210409170000;SU;OE;20210311;20210409;;;
AH9C;S2;SU    210409P28.00;EquityOption;SU;Put;28.0000;;20210409170000;SU;OE;20210311;20210409;;;
AI9C;S2;SU    210409C27.50;EquityOption;SU;Call;27.5000;;20210409170000;SU;OE;20210311;20210409;;;
AJ9C;S2;SU    210409P27.50;EquityOption;SU;Put;27.5000;;20210409170000;SU;OE;20210311;20210409;;;
AK9C;S2;SU    210409C27.00;EquityOption;SU;Call;27.0000;;20210409170000;SU;OE;20210311;20210409;;;
AL9C;S2;SU    210409P27.00;EquityOption;SU;Put;27.0000;;20210409170000;SU;OE;20210311;20210409;;;
AM9C;S2;SU    210409C26.50;EquityOption;SU;Call;26.5000;;20210409170000;SU;OE;20210311;20210409;;;
AN9C;S2;SU    210409P26.50;EquityOption;SU;Put;26.5000;;20210409170000;SU;OE;20210311;20210409;;;
ACE5;T4;TA    210409C11.00;EquityOption;TA;Call;11.0000;;20210409170000;TA;OE;20210311;20210409;;;
ADE5;T4;TA    210409P11.00;EquityOption;TA;Put;11.0000;;20210409170000;TA;OE;20210311;20210409;;;
AEE5;T4;TA    210409C11.50;EquityOption;TA;Call;11.5000;;20210409170000;TA;OE;20210311;20210409;;;
AFE5;T4;TA    210409P11.50;EquityOption;TA;Put;11.5000;;20210409170000;TA;OE;20210311;20210409;;;
AGE5;T4;TA    210409C12.00;EquityOption;TA;Call;12.0000;;20210409170000;TA;OE;20210311;20210409;;;
AHE5;T4;TA    210409P12.00;EquityOption;TA;Put;12.0000;;20210409170000;TA;OE;20210311;20210409;;;
AIE5;T4;TA    210409C12.50;EquityOption;TA;Call;12.5000;;20210409170000;TA;OE;20210311;20210409;;;
AJE5;T4;TA    210409P12.50;EquityOption;TA;Put;12.5000;;20210409170000;TA;OE;20210311;20210409;;;
AKE5;T4;TA    210409C13.00;EquityOption;TA;Call;13.0000;;20210409170000;TA;OE;20210311;20210409;;;
ALE5;T4;TA    210409P13.00;EquityOption;TA;Put;13.0000;;20210409170000;TA;OE;20210311;20210409;;;
AME5;T4;TA    210409C10.50;EquityOption;TA;Call;10.5000;;20210409170000;TA;OE;20210311;20210409;;;
ANE5;T4;TA    210409P10.50;EquityOption;TA;Put;10.5000;;20210409170000;TA;OE;20210311;20210409;;;
AOE5;T4;TA    210409C10.00;EquityOption;TA;Call;10.0000;;20210409170000;TA;OE;20210311;20210409;;;
APE5;T4;TA    210409P10.00;EquityOption;TA;Put;10.0000;;20210409170000;TA;OE;20210311;20210409;;;
AQE5;T4;TA    210409C9.50;EquityOption;TA;Call;9.5000;;20210409170000;TA;OE;20210311;20210409;;;
ARE5;T4;TA    210409P9.50;EquityOption;TA;Put;9.5000;;20210409170000;TA;OE;20210311;20210409;;;
ASE5;T4;TA    210409C9.00;EquityOption;TA;Call;9.0000;;20210409170000;TA;OE;20210311;20210409;;;
ATE5;T4;TA    210409P9.00;EquityOption;TA;Put;9.0000;;20210409170000;TA;OE;20210311;20210409;;;
MKP2;70;AQN   210409C19.50;EquityOption;AQN;Call;19.5000;;20210409170000;AQN;OE;20210311;20210409;;;
MLP2;70;AQN   210409P19.50;EquityOption;AQN;Put;19.5000;;20210409170000;AQN;OE;20210311;20210409;;;
MMP2;70;AQN   210409C20.00;EquityOption;AQN;Call;20.0000;;20210409170000;AQN;OE;20210311;20210409;;;
MNP2;70;AQN   210409P20.00;EquityOption;AQN;Put;20.0000;;20210409170000;AQN;OE;20210311;20210409;;;
MOP2;70;AQN   210409C20.50;EquityOption;AQN;Call;20.5000;;20210409170000;AQN;OE;20210311;20210409;;;
MPP2;70;AQN   210409P20.50;EquityOption;AQN;Put;20.5000;;20210409170000;AQN;OE;20210311;20210409;;;
MQP2;70;AQN   210409C21.00;EquityOption;AQN;Call;21.0000;;20210409170000;AQN;OE;20210311;20210409;;;
MRP2;70;AQN   210409P21.00;EquityOption;AQN;Put;21.0000;;20210409170000;AQN;OE;20210311;20210409;;;
MSP2;70;AQN   210409C21.50;EquityOption;AQN;Call;21.5000;;20210409170000;AQN;OE;20210311;20210409;;;
MTP2;70;AQN   210409P21.50;EquityOption;AQN;Put;21.5000;;20210409170000;AQN;OE;20210311;20210409;;;
MUP2;70;AQN   210409C19.00;EquityOption;AQN;Call;19.0000;;20210409170000;AQN;OE;20210311;20210409;;;
MVP2;70;AQN   210409P19.00;EquityOption;AQN;Put;19.0000;;20210409170000;AQN;OE;20210311;20210409;;;
MWP2;70;AQN   210409C18.50;EquityOption;AQN;Call;18.5000;;20210409170000;AQN;OE;20210311;20210409;;;
MXP2;70;AQN   210409P18.50;EquityOption;AQN;Put;18.5000;;20210409170000;AQN;OE;20210311;20210409;;;
MYP2;70;AQN   210409C18.00;EquityOption;AQN;Call;18.0000;;20210409170000;AQN;OE;20210311;20210409;;;
MZP2;70;AQN   210409P18.00;EquityOption;AQN;Put;18.0000;;20210409170000;AQN;OE;20210311;20210409;;;
M0Q2;70;AQN   210409C17.50;EquityOption;AQN;Call;17.5000;;20210409170000;AQN;OE;20210311;20210409;;;
M1Q2;70;AQN   210409P17.50;EquityOption;AQN;Put;17.5000;;20210409170000;AQN;OE;20210311;20210409;;;
MCL0;77;PEY   210416C9.00;EquityOption;PEY;Call;9.0000;;20210416170000;PEY;OE;20210311;20210416;;;
MDL0;77;PEY   210416P9.00;EquityOption;PEY;Put;9.0000;;20210416170000;PEY;OE;20210311;20210416;;;
MEL0;77;PEY   210521C9.00;EquityOption;PEY;Call;9.0000;;20210521170000;PEY;OE;20210311;20210521;;;
MFL0;77;PEY   210521P9.00;EquityOption;PEY;Put;9.0000;;20210521170000;PEY;OE;20210311;20210521;;;
MYA3;D4;DOL   210409C50.00;EquityOption;DOL;Call;50.0000;;20210409170000;DOL;OE;20210311;20210409;;;
MZA3;D4;DOL   210409P50.00;EquityOption;DOL;Put;50.0000;;20210409170000;DOL;OE;20210311;20210409;;;
M0B3;D4;DOL   210409C50.50;EquityOption;DOL;Call;50.5000;;20210409170000;DOL;OE;20210311;20210409;;;
M1B3;D4;DOL   210409P50.50;EquityOption;DOL;Put;50.5000;;20210409170000;DOL;OE;20210311;20210409;;;
M2B3;D4;DOL   210409C51.00;EquityOption;DOL;Call;51.0000;;20210409170000;DOL;OE;20210311;20210409;;;
M3B3;D4;DOL   210409P51.00;EquityOption;DOL;Put;51.0000;;20210409170000;DOL;OE;20210311;20210409;;;
M4B3;D4;DOL   210409C51.50;EquityOption;DOL;Call;51.5000;;20210409170000;DOL;OE;20210311;20210409;;;
M5B3;D4;DOL   210409P51.50;EquityOption;DOL;Put;51.5000;;20210409170000;DOL;OE;20210311;20210409;;;
M6B3;D4;DOL   210409C52.00;EquityOption;DOL;Call;52.0000;;20210409170000;DOL;OE;20210311;20210409;;;
M7B3;D4;DOL   210409P52.00;EquityOption;DOL;Put;52.0000;;20210409170000;DOL;OE;20210311;20210409;;;
M8B3;D4;DOL   210409C49.50;EquityOption;DOL;Call;49.5000;;20210409170000;DOL;OE;20210311;20210409;;;
M9B3;D4;DOL   210409P49.50;EquityOption;DOL;Put;49.5000;;20210409170000;DOL;OE;20210311;20210409;;;
MAB3;D4;DOL   210409C49.00;EquityOption;DOL;Call;49.0000;;20210409170000;DOL;OE;20210311;20210409;;;
MBB3;D4;DOL   210409P49.00;EquityOption;DOL;Put;49.0000;;20210409170000;DOL;OE;20210311;20210409;;;
MCB3;D4;DOL   210409C48.50;EquityOption;DOL;Call;48.5000;;20210409170000;DOL;OE;20210311;20210409;;;
MDB3;D4;DOL   210409P48.50;EquityOption;DOL;Put;48.5000;;20210409170000;DOL;OE;20210311;20210409;;;
MEB3;D4;DOL   210409C48.00;EquityOption;DOL;Call;48.0000;;20210409170000;DOL;OE;20210311;20210409;;;
MFB3;D4;DOL   210409P48.00;EquityOption;DOL;Put;48.0000;;20210409170000;DOL;OE;20210311;20210409;;;
MC24;DZ;BHC   210409C41.50;EquityOption;BHC;Call;41.5000;;20210409170000;BHC;OE;20210311;20210409;;;
MD24;DZ;BHC   210409P41.50;EquityOption;BHC;Put;41.5000;;20210409170000;BHC;OE;20210311;20210409;;;
ME24;DZ;BHC   210409C42.00;EquityOption;BHC;Call;42.0000;;20210409170000;BHC;OE;20210311;20210409;;;
MF24;DZ;BHC   210409P42.00;EquityOption;BHC;Put;42.0000;;20210409170000;BHC;OE;20210311;20210409;;;
MG24;DZ;BHC   210409C42.50;EquityOption;BHC;Call;42.5000;;20210409170000;BHC;OE;20210311;20210409;;;
MH24;DZ;BHC   210409P42.50;EquityOption;BHC;Put;42.5000;;20210409170000;BHC;OE;20210311;20210409;;;
MI24;DZ;BHC   210409C43.00;EquityOption;BHC;Call;43.0000;;20210409170000;BHC;OE;20210311;20210409;;;
