InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MT33;MJ;HMMJ  210423P9.00;EquityOption;HMMJ;Put;9.0000;;20210423170000;HMMJ;OA;20210413;20210423;;;
MU33;MJ;HMMJ  210430C9.00;EquityOption;HMMJ;Call;9.0000;;20210430170000;HMMJ;OA;20210413;20210430;;;
MV33;MJ;HMMJ  210430P9.00;EquityOption;HMMJ;Put;9.0000;;20210430170000;HMMJ;OA;20210413;20210430;;;
MW33;MJ;HMMJ  210507C9.00;EquityOption;HMMJ;Call;9.0000;;20210507170000;HMMJ;OA;20210413;20210507;;;
MX33;MJ;HMMJ  210507P9.00;EquityOption;HMMJ;Put;9.0000;;20210507170000;HMMJ;OA;20210413;20210507;;;
MY33;MJ;HMMJ  210716C9.00;EquityOption;HMMJ;Call;9.0000;;20210716170000;HMMJ;OA;20210413;20210716;;;
MZ33;MJ;HMMJ  210716P9.00;EquityOption;HMMJ;Put;9.0000;;20210716170000;HMMJ;OA;20210413;20210716;;;
M043;MJ;HMMJ  210820C9.00;EquityOption;HMMJ;Call;9.0000;;20210820170000;HMMJ;OA;20210413;20210820;;;
M143;MJ;HMMJ  210820P9.00;EquityOption;HMMJ;Put;9.0000;;20210820170000;HMMJ;OA;20210413;20210820;;;
ASVE;B4;BMO   210423C117.00;EquityOption;BMO;Call;117.0000;;20210423170000;BMO;OE;20210413;20210423;;;
ATVE;B4;BMO   210423P117.00;EquityOption;BMO;Put;117.0000;;20210423170000;BMO;OE;20210413;20210423;;;
AUVE;B4;BMO   210423C117.50;EquityOption;BMO;Call;117.5000;;20210423170000;BMO;OE;20210413;20210423;;;
AVVE;B4;BMO   210423P117.50;EquityOption;BMO;Put;117.5000;;20210423170000;BMO;OE;20210413;20210423;;;
AWVE;B4;BMO   210430C117.00;EquityOption;BMO;Call;117.0000;;20210430170000;BMO;OE;20210413;20210430;;;
AXVE;B4;BMO   210430P117.00;EquityOption;BMO;Put;117.0000;;20210430170000;BMO;OE;20210413;20210430;;;
AYVE;B4;BMO   210430C117.50;EquityOption;BMO;Call;117.5000;;20210430170000;BMO;OE;20210413;20210430;;;
AZVE;B4;BMO   210430P117.50;EquityOption;BMO;Put;117.5000;;20210430170000;BMO;OE;20210413;20210430;;;
A0WE;B4;BMO   210507C117.00;EquityOption;BMO;Call;117.0000;;20210507170000;BMO;OE;20210413;20210507;;;
A1WE;B4;BMO   210507P117.00;EquityOption;BMO;Put;117.0000;;20210507170000;BMO;OE;20210413;20210507;;;
A2WE;B4;BMO   210507C117.50;EquityOption;BMO;Call;117.5000;;20210507170000;BMO;OE;20210413;20210507;;;
A3WE;B4;BMO   210507P117.50;EquityOption;BMO;Put;117.5000;;20210507170000;BMO;OE;20210413;20210507;;;
A4WE;B4;BMO   210521C140.00;EquityOption;BMO;Call;140.0000;;20210521170000;BMO;OE;20210413;20210521;;;
A5WE;B4;BMO   210521P140.00;EquityOption;BMO;Put;140.0000;;20210521170000;BMO;OE;20210413;20210521;;;
A6WE;B4;BMO   210716C140.00;EquityOption;BMO;Call;140.0000;;20210716170000;BMO;OE;20210413;20210716;;;
A7WE;B4;BMO   210716P140.00;EquityOption;BMO;Put;140.0000;;20210716170000;BMO;OE;20210413;20210716;;;
A8WE;B4;BMO   211015C140.00;EquityOption;BMO;Call;140.0000;;20211015170000;BMO;OE;20210413;20211015;;;
A9WE;B4;BMO   211015P140.00;EquityOption;BMO;Put;140.0000;;20211015170000;BMO;OE;20210413;20211015;;;
M642;HX;HEXO  210423C5.50;EquityOption;HEXO;Call;5.5000;;20210423170000;HEXO;OE;20210413;20210423;;;
M742;HX;HEXO  210423P5.50;EquityOption;HEXO;Put;5.5000;;20210423170000;HEXO;OE;20210413;20210423;;;
M842;HX;HEXO  210430C5.50;EquityOption;HEXO;Call;5.5000;;20210430170000;HEXO;OE;20210413;20210430;;;
M942;HX;HEXO  210430P5.50;EquityOption;HEXO;Put;5.5000;;20210430170000;HEXO;OE;20210413;20210430;;;
MA42;HX;HEXO  210507C5.50;EquityOption;HEXO;Call;5.5000;;20210507170000;HEXO;OE;20210413;20210507;;;
MB42;HX;HEXO  210507P5.50;EquityOption;HEXO;Put;5.5000;;20210507170000;HEXO;OE;20210413;20210507;;;
MC42;HX;HEXO  210521C5.00;EquityOption;HEXO;Call;5.0000;;20210521170000;HEXO;OE;20210413;20210521;;;
MD42;HX;HEXO  210521P5.00;EquityOption;HEXO;Put;5.0000;;20210521170000;HEXO;OE;20210413;20210521;;;
ME42;HX;HEXO  211015C5.00;EquityOption;HEXO;Call;5.0000;;20211015170000;HEXO;OE;20210413;20211015;;;
MF42;HX;HEXO  211015P5.00;EquityOption;HEXO;Put;5.0000;;20211015170000;HEXO;OE;20210413;20211015;;;
AVPB;N0;NA    210430C88.50;EquityOption;NA;Call;88.5000;;20210430170000;NA;OE;20210413;20210430;;;
AWPB;N0;NA    210430P88.50;EquityOption;NA;Put;88.5000;;20210430170000;NA;OE;20210413;20210430;;;
AXPB;N0;NA    210430C89.00;EquityOption;NA;Call;89.0000;;20210430170000;NA;OE;20210413;20210430;;;
AYPB;N0;NA    210430P89.00;EquityOption;NA;Put;89.0000;;20210430170000;NA;OE;20210413;20210430;;;
AZPB;N0;NA    210507C88.50;EquityOption;NA;Call;88.5000;;20210507170000;NA;OE;20210413;20210507;;;
A0QB;N0;NA    210507P88.50;EquityOption;NA;Put;88.5000;;20210507170000;NA;OE;20210413;20210507;;;
A1QB;N0;NA    210507C89.00;EquityOption;NA;Call;89.0000;;20210507170000;NA;OE;20210413;20210507;;;
A2QB;N0;NA    210507P89.00;EquityOption;NA;Put;89.0000;;20210507170000;NA;OE;20210413;20210507;;;
MOK1;85;STN   210521C62.00;EquityOption;STN;Call;62.0000;;20210521170000;STN;OE;20210413;20210521;;;
MPK1;85;STN   210521P62.00;EquityOption;STN;Put;62.0000;;20210521170000;STN;OE;20210413;20210521;;;
MQK1;85;STN   210716C62.00;EquityOption;STN;Call;62.0000;;20210716170000;STN;OE;20210413;20210716;;;
MRK1;85;STN   210716P62.00;EquityOption;STN;Put;62.0000;;20210716170000;STN;OE;20210413;20210716;;;
MSK1;85;STN   211015C62.00;EquityOption;STN;Call;62.0000;;20211015170000;STN;OE;20210413;20211015;;;
MTK1;85;STN   211015P62.00;EquityOption;STN;Put;62.0000;;20211015170000;STN;OE;20210413;20211015;;;
M6P0;W8;WPRT  210521C7.25;EquityOption;WPRT;Call;7.2500;;20210521170000;WPRT;OE;20210413;20210521;;;
M7P0;W8;WPRT  210521P7.25;EquityOption;WPRT;Put;7.2500;;20210521170000;WPRT;OE;20210413;20210521;;;
M8P0;W8;WPRT  210618C7.25;EquityOption;WPRT;Call;7.2500;;20210618170000;WPRT;OE;20210413;20210618;;;
M9P0;W8;WPRT  210618P7.25;EquityOption;WPRT;Put;7.2500;;20210618170000;WPRT;OE;20210413;20210618;;;
MAP0;W8;WPRT  210716C7.25;EquityOption;WPRT;Call;7.2500;;20210716170000;WPRT;OE;20210413;20210716;;;
MBP0;W8;WPRT  210716P7.25;EquityOption;WPRT;Put;7.2500;;20210716170000;WPRT;OE;20210413;20210716;;;
MCP0;W8;WPRT  210917C6.00;EquityOption;WPRT;Call;6.0000;;20210917170000;WPRT;OE;20210413;20210917;;;
MDP0;W8;WPRT  210917P6.00;EquityOption;WPRT;Put;6.0000;;20210917170000;WPRT;OE;20210413;20210917;;;
MEP0;W8;WPRT  211217C6.00;EquityOption;WPRT;Call;6.0000;;20211217170000;WPRT;OE;20210413;20211217;;;
MFP0;W8;WPRT  211217P6.00;EquityOption;WPRT;Put;6.0000;;20211217170000;WPRT;OE;20210413;20211217;;;
MK60;YF;WFG   210521C115.00;EquityOption;WFG;Call;115.0000;;20210521170000;WFG;OE;20210413;20210521;;;
ML60;YF;WFG   210521P115.00;EquityOption;WFG;Put;115.0000;;20210521170000;WFG;OE;20210413;20210521;;;
MQE0;PN;BTCC  210521C14.00;EquityOption;BTCC;Call;14.0000;;20210521170000;BTCC.B;OA;20210413;20210521;;;
MRE0;PN;BTCC  210521P14.00;EquityOption;BTCC;Put;14.0000;;20210521170000;BTCC.B;OA;20210413;20210521;;;
MSE0;PN;BTCC  210618C14.00;EquityOption;BTCC;Call;14.0000;;20210618170000;BTCC.B;OA;20210413;20210618;;;
MTE0;PN;BTCC  210618P14.00;EquityOption;BTCC;Put;14.0000;;20210618170000;BTCC.B;OA;20210413;20210618;;;
MUE0;PN;BTCC  210716C14.00;EquityOption;BTCC;Call;14.0000;;20210716170000;BTCC.B;OA;20210413;20210716;;;
MVE0;PN;BTCC  210716P14.00;EquityOption;BTCC;Put;14.0000;;20210716170000;BTCC.B;OA;20210413;20210716;;;
ABQC;B5;BNS   210507C80.50;EquityOption;BNS;Call;80.5000;;20210507170000;BNS;OE;20210413;20210507;;;
ACQC;B5;BNS   210507P80.50;EquityOption;BNS;Put;80.5000;;20210507170000;BNS;OE;20210413;20210507;;;
MUY1;OV;OVV   210423C27.50;EquityOption;OVV;Call;27.5000;;20210423170000;OVV;OE;20210413;20210423;;;
MVY1;OV;OVV   210423P27.50;EquityOption;OVV;Put;27.5000;;20210423170000;OVV;OE;20210413;20210423;;;
MWY1;OV;OVV   210430C27.50;EquityOption;OVV;Call;27.5000;;20210430170000;OVV;OE;20210413;20210430;;;
MXY1;OV;OVV   210430P27.50;EquityOption;OVV;Put;27.5000;;20210430170000;OVV;OE;20210413;20210430;;;
MYY1;OV;OVV   210507C27.50;EquityOption;OVV;Call;27.5000;;20210507170000;OVV;OE;20210413;20210507;;;
MZY1;OV;OVV   210507P27.50;EquityOption;OVV;Put;27.5000;;20210507170000;OVV;OE;20210413;20210507;;;
MKQ6;T1;TECK  210507C22.50;EquityOption;TECK;Call;22.5000;;20210507170000;TECK.B;OE;20210413;20210507;;;
MLQ6;T1;TECK  210507P22.50;EquityOption;TECK;Put;22.5000;;20210507170000;TECK.B;OE;20210413;20210507;;;
MEC0;7K;TRIL  210716C11.00;EquityOption;TRIL;Call;11.0000;;20210716170000;TRIL;OE;20210413;20210716;;;
MFC0;7K;TRIL  210716P11.00;EquityOption;TRIL;Put;11.0000;;20210716170000;TRIL;OE;20210413;20210716;;;
MGC0;7K;TRIL  211015C11.00;EquityOption;TRIL;Call;11.0000;;20211015170000;TRIL;OE;20210413;20211015;;;
MHC0;7K;TRIL  211015P11.00;EquityOption;TRIL;Put;11.0000;;20211015170000;TRIL;OE;20210413;20211015;;;
M033;CV;CRON  210423C8.50;EquityOption;CRON;Call;8.5000;;20210423170000;CRON;OE;20210413;20210423;;;
M133;CV;CRON  210423P8.50;EquityOption;CRON;Put;8.5000;;20210423170000;CRON;OE;20210413;20210423;;;
M233;CV;CRON  210430C8.50;EquityOption;CRON;Call;8.5000;;20210430170000;CRON;OE;20210413;20210430;;;
M333;CV;CRON  210430P8.50;EquityOption;CRON;Put;8.5000;;20210430170000;CRON;OE;20210413;20210430;;;
M433;CV;CRON  210507C8.50;EquityOption;CRON;Call;8.5000;;20210507170000;CRON;OE;20210413;20210507;;;
M533;CV;CRON  210507P8.50;EquityOption;CRON;Put;8.5000;;20210507170000;CRON;OE;20210413;20210507;;;
M633;CV;CRON  210521C8.00;EquityOption;CRON;Call;8.0000;;20210521170000;CRON;OE;20210413;20210521;;;
M733;CV;CRON  210521P8.00;EquityOption;CRON;Put;8.0000;;20210521170000;CRON;OE;20210413;20210521;;;
MM41;DO;DOO   210521C125.00;EquityOption;DOO;Call;125.0000;;20210521170000;DOO;OE;20210413;20210521;;;
MN41;DO;DOO   210521P125.00;EquityOption;DOO;Put;125.0000;;20210521170000;DOO;OE;20210413;20210521;;;
MO41;DO;DOO   210716C125.00;EquityOption;DOO;Call;125.0000;;20210716170000;DOO;OE;20210413;20210716;;;
MP41;DO;DOO   210716P125.00;EquityOption;DOO;Put;125.0000;;20210716170000;DOO;OE;20210413;20210716;;;
MQ41;DO;DOO   211015C125.00;EquityOption;DOO;Call;125.0000;;20211015170000;DOO;OE;20210413;20211015;;;
MR41;DO;DOO   211015P125.00;EquityOption;DOO;Put;125.0000;;20211015170000;DOO;OE;20210413;20211015;;;
MDGD;JS;SHOP  210521C1510.00;EquityOption;SHOP;Call;1510.0000;;20210521170000;SHOP;OE;20210413;20210521;;;
MEGD;JS;SHOP  210521P1510.00;EquityOption;SHOP;Put;1510.0000;;20210521170000;SHOP;OE;20210413;20210521;;;
MFGD;JS;SHOP  211015C1510.00;EquityOption;SHOP;Call;1510.0000;;20211015170000;SHOP;OE;20210413;20211015;;;
MGGD;JS;SHOP  211015P1510.00;EquityOption;SHOP;Put;1510.0000;;20211015170000;SHOP;OE;20210413;20211015;;;
MHGD;JS;SHOP  211015C1500.00;EquityOption;SHOP;Call;1500.0000;;20211015170000;SHOP;OE;20210413;20211015;;;
MIGD;JS;SHOP  211015P1500.00;EquityOption;SHOP;Put;1500.0000;;20211015170000;SHOP;OE;20210413;20211015;;;
M0Z0;R8;RBA   210521C84.00;EquityOption;RBA;Call;84.0000;;20210521170000;RBA;OE;20210413;20210521;;;
M1Z0;R8;RBA   210521P84.00;EquityOption;RBA;Put;84.0000;;20210521170000;RBA;OE;20210413;20210521;;;
M2Z0;R8;RBA   211015C84.00;EquityOption;RBA;Call;84.0000;;20211015170000;RBA;OE;20210413;20211015;;;
M3Z0;R8;RBA   211015P84.00;EquityOption;RBA;Put;84.0000;;20211015170000;RBA;OE;20210413;20211015;;;
AXD2;W3;XSP   210521C45.00;EquityOption;XSP;Call;45.0000;;20210521170000;XSP;OA;20210413;20210521;;;
AYD2;W3;XSP   210521P45.00;EquityOption;XSP;Put;45.0000;;20210521170000;XSP;OA;20210413;20210521;;;
AZD2;W3;XSP   210618C45.00;EquityOption;XSP;Call;45.0000;;20210618170000;XSP;OA;20210413;20210618;;;
A0E2;W3;XSP   210618P45.00;EquityOption;XSP;Put;45.0000;;20210618170000;XSP;OA;20210413;20210618;;;
A4JE;R1;RY    210423C119.50;EquityOption;RY;Call;119.5000;;20210423170000;RY;OE;20210413;20210423;;;
A5JE;R1;RY    210423P119.50;EquityOption;RY;Put;119.5000;;20210423170000;RY;OE;20210413;20210423;;;
A6JE;R1;RY    210430C119.50;EquityOption;RY;Call;119.5000;;20210430170000;RY;OE;20210413;20210430;;;
A7JE;R1;RY    210430P119.50;EquityOption;RY;Put;119.5000;;20210430170000;RY;OE;20210413;20210430;;;
A8JE;R1;RY    210507C119.50;EquityOption;RY;Call;119.5000;;20210507170000;RY;OE;20210413;20210507;;;
A9JE;R1;RY    210507P119.50;EquityOption;RY;Put;119.5000;;20210507170000;RY;OE;20210413;20210507;;;
AAJE;R1;RY    230120C130.00;EquityOption;RY;Call;130.0000;;20230120170000;RY;OE;20210413;20230120;;;
ABJE;R1;RY    230120P130.00;EquityOption;RY;Put;130.0000;;20230120170000;RY;OE;20210413;20230120;;;
ADP8;S3;SLF   210423C67.00;EquityOption;SLF;Call;67.0000;;20210423170000;SLF;OE;20210413;20210423;;;
AEP8;S3;SLF   210423P67.00;EquityOption;SLF;Put;67.0000;;20210423170000;SLF;OE;20210413;20210423;;;
AFP8;S3;SLF   210430C67.00;EquityOption;SLF;Call;67.0000;;20210430170000;SLF;OE;20210413;20210430;;;
AGP8;S3;SLF   210430P67.00;EquityOption;SLF;Put;67.0000;;20210430170000;SLF;OE;20210413;20210430;;;
AHP8;S3;SLF   210507C67.00;EquityOption;SLF;Call;67.0000;;20210507170000;SLF;OE;20210413;20210507;;;
AIP8;S3;SLF   210507P67.00;EquityOption;SLF;Put;67.0000;;20210507170000;SLF;OE;20210413;20210507;;;
AJP8;S3;SLF   230120C70.00;EquityOption;SLF;Call;70.0000;;20230120170000;SLF;OE;20210413;20230120;;;
AKP8;S3;SLF   230120P70.00;EquityOption;SLF;Put;70.0000;;20230120170000;SLF;OE;20210413;20230120;;;
ARID;T0;TD    210507C88.00;EquityOption;TD;Call;88.0000;;20210507170000;TD;OE;20210413;20210507;;;
ASID;T0;TD    210507P88.00;EquityOption;TD;Put;88.0000;;20210507170000;TD;OE;20210413;20210507;;;
MLW4;UR;ACB   210423C8.00;EquityOption;ACB;Call;8.0000;;20210423170000;ACB;OE;20210413;20210423;;;
MMW4;UR;ACB   210423P8.00;EquityOption;ACB;Put;8.0000;;20210423170000;ACB;OE;20210413;20210423;;;
MNW4;UR;ACB   210430C8.00;EquityOption;ACB;Call;8.0000;;20210430170000;ACB;OE;20210413;20210430;;;
MOW4;UR;ACB   210430P8.00;EquityOption;ACB;Put;8.0000;;20210430170000;ACB;OE;20210413;20210430;;;
MPW4;UR;ACB   210507C8.00;EquityOption;ACB;Call;8.0000;;20210507170000;ACB;OE;20210413;20210507;;;
MQW4;UR;ACB   210507P8.00;EquityOption;ACB;Put;8.0000;;20210507170000;ACB;OE;20210413;20210507;;;
MRW4;UR;ACB   210521C8.00;EquityOption;ACB;Call;8.0000;;20210521170000;ACB;OE;20210413;20210521;;;
MSW4;UR;ACB   210521P8.00;EquityOption;ACB;Put;8.0000;;20210521170000;ACB;OE;20210413;20210521;;;
MTW4;UR;ACB   211015C8.00;EquityOption;ACB;Call;8.0000;;20211015170000;ACB;OE;20210413;20211015;;;
MUW4;UR;ACB   211015P8.00;EquityOption;ACB;Put;8.0000;;20211015170000;ACB;OE;20210413;20211015;;;
AGH3;G4;GIB   210521C120.00;EquityOption;GIB;Call;120.0000;;20210521170000;GIB.A;OE;20210413;20210521;;;
AHH3;G4;GIB   210521P120.00;EquityOption;GIB;Put;120.0000;;20210521170000;GIB.A;OE;20210413;20210521;;;
AIH3;G4;GIB   210820C120.00;EquityOption;GIB;Call;120.0000;;20210820170000;GIB.A;OE;20210413;20210820;;;
AJH3;G4;GIB   210820P120.00;EquityOption;GIB;Put;120.0000;;20210820170000;GIB.A;OE;20210413;20210820;;;
AKH3;G4;GIB   211119C120.00;EquityOption;GIB;Call;120.0000;;20211119170000;GIB.A;OE;20210413;20211119;;;
ALH3;G4;GIB   211119P120.00;EquityOption;GIB;Put;120.0000;;20211119170000;GIB.A;OE;20210413;20211119;;;
