InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MBY9;72;TOU   230721P44.00;EquityOption;TOU;Put;44.0000;;20230721;TOU;OE;20230323;20230509;;;20230721160000;
MBZ9;72;TOU   230915P43.00;EquityOption;TOU;Put;43.0000;;20230915;TOU;OE;20230324;20230509;;;20230915160000;
MC1A;72;TOU   230512C62.00;EquityOption;TOU;Call;62.0000;;20230512;TOU;OE;20230413;20230509;;;20230512160000;
MC2A;72;TOU   231020C74.00;EquityOption;TOU;Call;74.0000;;20231020;TOU;OE;20230419;20230509;;;20231020160000;
MC3A;72;TOU   230526C55.00;EquityOption;TOU;Call;55.0000;;20230526;TOU;OE;20230427;20230509;;;20230526160000;
MC59;72;TOU   230519C72.00;EquityOption;TOU;Call;72.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
MC89;72;TOU   230915C70.75;EquityOption;TOU;Call;70.7500;;20230915;TOU;OE;20230124;20230509;;;20230915160000;
MC99;72;TOU   250117C43.75;EquityOption;TOU;Call;43.7500;;20250117;TOU;OE;20230124;20230509;;;20250117160000;
MCD9;72;TOU   230616C66.00;EquityOption;TOU;Call;66.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MCE9;72;TOU   230616C90.75;EquityOption;TOU;Call;90.7500;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MCF9;72;TOU   240119C40.25;EquityOption;TOU;Call;40.2500;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MCG9;72;TOU   240119C78.00;EquityOption;TOU;Call;78.0000;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MCJ9;72;TOU   230616C48.00;EquityOption;TOU;Call;48.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MCK9;72;TOU   230721C76.00;EquityOption;TOU;Call;76.0000;;20230721;TOU;OE;20230124;20230509;;;20230721160000;
MCQ9;72;TOU   230818C54.00;EquityOption;TOU;Call;54.0000;;20230818;TOU;OE;20230216;20230509;;;20230818160000;
MCR9;72;TOU   240119C50.00;EquityOption;TOU;Call;50.0000;;20240119;TOU;OE;20230216;20230509;;;20240119160000;
MCW9;72;TOU   240315C45.00;EquityOption;TOU;Call;45.0000;;20240315;TOU;OE;20230315;20230509;;;20240315160000;
MCY9;72;TOU   230818C47.00;EquityOption;TOU;Call;47.0000;;20230818;TOU;OE;20230323;20230509;;;20230818160000;
MD1A;72;TOU   230512P62.00;EquityOption;TOU;Put;62.0000;;20230512;TOU;OE;20230413;20230509;;;20230512160000;
MD2A;72;TOU   231020P74.00;EquityOption;TOU;Put;74.0000;;20231020;TOU;OE;20230419;20230509;;;20231020160000;
MD3A;72;TOU   230526P55.00;EquityOption;TOU;Put;55.0000;;20230526;TOU;OE;20230427;20230509;;;20230526160000;
MD59;72;TOU   230519P72.00;EquityOption;TOU;Put;72.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
MD89;72;TOU   230915P70.75;EquityOption;TOU;Put;70.7500;;20230915;TOU;OE;20230124;20230509;;;20230915160000;
MD99;72;TOU   250117P43.75;EquityOption;TOU;Put;43.7500;;20250117;TOU;OE;20230124;20230509;;;20250117160000;
MDD9;72;TOU   230616P66.00;EquityOption;TOU;Put;66.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MDE9;72;TOU   230616P90.75;EquityOption;TOU;Put;90.7500;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MDF9;72;TOU   240119P40.25;EquityOption;TOU;Put;40.2500;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MDG9;72;TOU   240119P78.00;EquityOption;TOU;Put;78.0000;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MDJ9;72;TOU   230616P48.00;EquityOption;TOU;Put;48.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MDK9;72;TOU   230721P76.00;EquityOption;TOU;Put;76.0000;;20230721;TOU;OE;20230124;20230509;;;20230721160000;
MDQ9;72;TOU   230818P54.00;EquityOption;TOU;Put;54.0000;;20230818;TOU;OE;20230216;20230509;;;20230818160000;
MDR9;72;TOU   240119P50.00;EquityOption;TOU;Put;50.0000;;20240119;TOU;OE;20230216;20230509;;;20240119160000;
MDW9;72;TOU   240315P45.00;EquityOption;TOU;Put;45.0000;;20240315;TOU;OE;20230315;20230509;;;20240315160000;
MDY9;72;TOU   230818P47.00;EquityOption;TOU;Put;47.0000;;20230818;TOU;OE;20230323;20230509;;;20230818160000;
ME1A;72;TOU   230512C63.00;EquityOption;TOU;Call;63.0000;;20230512;TOU;OE;20230413;20230509;;;20230512160000;
ME2A;72;TOU   231020C60.00;EquityOption;TOU;Call;60.0000;;20231020;TOU;OE;20230419;20230509;;;20231020160000;
ME3A;72;TOU   230526C54.00;EquityOption;TOU;Call;54.0000;;20230526;TOU;OE;20230427;20230509;;;20230526160000;
ME59;72;TOU   230519C80.00;EquityOption;TOU;Call;80.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
ME89;72;TOU   230915C73.00;EquityOption;TOU;Call;73.0000;;20230915;TOU;OE;20230124;20230509;;;20230915160000;
ME99;72;TOU   250117C48.00;EquityOption;TOU;Call;48.0000;;20250117;TOU;OE;20230124;20230509;;;20250117160000;
MEC9;72;TOU   230721C52.00;EquityOption;TOU;Call;52.0000;;20230721;TOU;OE;20230124;20230509;;;20230721160000;
MED9;72;TOU   230616C68.00;EquityOption;TOU;Call;68.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MEE9;72;TOU   230616C93.00;EquityOption;TOU;Call;93.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MEF9;72;TOU   240119C41.00;EquityOption;TOU;Call;41.0000;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MEH9;72;TOU   240119C19.25;EquityOption;TOU;Call;19.2500;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MEJ9;72;TOU   230616C50.00;EquityOption;TOU;Call;50.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MEK9;72;TOU   230721C78.00;EquityOption;TOU;Call;78.0000;;20230721;TOU;OE;20230124;20230509;;;20230721160000;
MEQ9;72;TOU   230915C60.00;EquityOption;TOU;Call;60.0000;;20230915;TOU;OE;20230216;20230509;;;20230915160000;
MER9;72;TOU   240119C45.00;EquityOption;TOU;Call;45.0000;;20240119;TOU;OE;20230216;20230509;;;20240119160000;
MEY9;72;TOU   230818C46.00;EquityOption;TOU;Call;46.0000;;20230818;TOU;OE;20230323;20230509;;;20230818160000;
MF1A;72;TOU   230512P63.00;EquityOption;TOU;Put;63.0000;;20230512;TOU;OE;20230413;20230509;;;20230512160000;
MF2A;72;TOU   231020P60.00;EquityOption;TOU;Put;60.0000;;20231020;TOU;OE;20230419;20230509;;;20231020160000;
MF3A;72;TOU   230526P54.00;EquityOption;TOU;Put;54.0000;;20230526;TOU;OE;20230427;20230509;;;20230526160000;
MF59;72;TOU   230519P80.00;EquityOption;TOU;Put;80.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
MF89;72;TOU   230915P73.00;EquityOption;TOU;Put;73.0000;;20230915;TOU;OE;20230124;20230509;;;20230915160000;
MF99;72;TOU   250117P48.00;EquityOption;TOU;Put;48.0000;;20250117;TOU;OE;20230124;20230509;;;20250117160000;
MFC9;72;TOU   230721P52.00;EquityOption;TOU;Put;52.0000;;20230721;TOU;OE;20230124;20230509;;;20230721160000;
MFD9;72;TOU   230616P68.00;EquityOption;TOU;Put;68.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MFE9;72;TOU   230616P93.00;EquityOption;TOU;Put;93.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MFF9;72;TOU   240119P41.00;EquityOption;TOU;Put;41.0000;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MFH9;72;TOU   240119P19.25;EquityOption;TOU;Put;19.2500;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MFJ9;72;TOU   230616P50.00;EquityOption;TOU;Put;50.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MFK9;72;TOU   230721P78.00;EquityOption;TOU;Put;78.0000;;20230721;TOU;OE;20230124;20230509;;;20230721160000;
MFQ9;72;TOU   230915P60.00;EquityOption;TOU;Put;60.0000;;20230915;TOU;OE;20230216;20230509;;;20230915160000;
MFR9;72;TOU   240119P45.00;EquityOption;TOU;Put;45.0000;;20240119;TOU;OE;20230216;20230509;;;20240119160000;
MFY9;72;TOU   230818P46.00;EquityOption;TOU;Put;46.0000;;20230818;TOU;OE;20230323;20230509;;;20230818160000;
MG1A;72;TOU   230512C58.00;EquityOption;TOU;Call;58.0000;;20230512;TOU;OE;20230413;20230509;;;20230512160000;
MG2A;72;TOU   231020C58.00;EquityOption;TOU;Call;58.0000;;20231020;TOU;OE;20230419;20230509;;;20231020160000;
MG3A;72;TOU   231020C46.00;EquityOption;TOU;Call;46.0000;;20231020;TOU;OE;20230427;20230509;;;20231020160000;
MG59;72;TOU   230519C84.00;EquityOption;TOU;Call;84.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
MG89;72;TOU   230915C75.75;EquityOption;TOU;Call;75.7500;;20230915;TOU;OE;20230124;20230509;;;20230915160000;
MG99;72;TOU   250117C53.75;EquityOption;TOU;Call;53.7500;;20250117;TOU;OE;20230124;20230509;;;20250117160000;
MGC9;72;TOU   230616C43.75;EquityOption;TOU;Call;43.7500;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MGD9;72;TOU   230616C68.75;EquityOption;TOU;Call;68.7500;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MGE9;72;TOU   230616C95.75;EquityOption;TOU;Call;95.7500;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MGG9;72;TOU   240119C83.75;EquityOption;TOU;Call;83.7500;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MGJ9;72;TOU   230616C54.00;EquityOption;TOU;Call;54.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MGK9;72;TOU   230721C80.00;EquityOption;TOU;Call;80.0000;;20230721;TOU;OE;20230124;20230509;;;20230721160000;
MGQ9;72;TOU   230915C65.00;EquityOption;TOU;Call;65.0000;;20230915;TOU;OE;20230216;20230509;;;20230915160000;
MGR9;72;TOU   250117C60.00;EquityOption;TOU;Call;60.0000;;20250117;TOU;OE;20230216;20230509;;;20250117160000;
MGY9;72;TOU   230818C45.00;EquityOption;TOU;Call;45.0000;;20230818;TOU;OE;20230323;20230509;;;20230818160000;
MH1A;72;TOU   230512P58.00;EquityOption;TOU;Put;58.0000;;20230512;TOU;OE;20230413;20230509;;;20230512160000;
MH2A;72;TOU   231020P58.00;EquityOption;TOU;Put;58.0000;;20231020;TOU;OE;20230419;20230509;;;20231020160000;
MH3A;72;TOU   231020P46.00;EquityOption;TOU;Put;46.0000;;20231020;TOU;OE;20230427;20230509;;;20231020160000;
MH59;72;TOU   230519P84.00;EquityOption;TOU;Put;84.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
MH89;72;TOU   230915P75.75;EquityOption;TOU;Put;75.7500;;20230915;TOU;OE;20230124;20230509;;;20230915160000;
MH99;72;TOU   250117P53.75;EquityOption;TOU;Put;53.7500;;20250117;TOU;OE;20230124;20230509;;;20250117160000;
MHC9;72;TOU   230616P43.75;EquityOption;TOU;Put;43.7500;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MHD9;72;TOU   230616P68.75;EquityOption;TOU;Put;68.7500;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MHE9;72;TOU   230616P95.75;EquityOption;TOU;Put;95.7500;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MHG9;72;TOU   240119P83.75;EquityOption;TOU;Put;83.7500;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MHJ9;72;TOU   230616P54.00;EquityOption;TOU;Put;54.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MHK9;72;TOU   230721P80.00;EquityOption;TOU;Put;80.0000;;20230721;TOU;OE;20230124;20230509;;;20230721160000;
MHQ9;72;TOU   230915P65.00;EquityOption;TOU;Put;65.0000;;20230915;TOU;OE;20230216;20230509;;;20230915160000;
MHR9;72;TOU   250117P60.00;EquityOption;TOU;Put;60.0000;;20250117;TOU;OE;20230216;20230509;;;20250117160000;
MHY9;72;TOU   230818P45.00;EquityOption;TOU;Put;45.0000;;20230818;TOU;OE;20230323;20230509;;;20230818160000;
MI1A;72;TOU   230512C57.00;EquityOption;TOU;Call;57.0000;;20230512;TOU;OE;20230413;20230509;;;20230512160000;
MI2A;72;TOU   231020C56.00;EquityOption;TOU;Call;56.0000;;20231020;TOU;OE;20230419;20230509;;;20231020160000;
MI3A;72;TOU   230526C63.00;EquityOption;TOU;Call;63.0000;;20230526;TOU;OE;20230428;20230509;;;20230526160000;
MI59;72;TOU   230519C86.00;EquityOption;TOU;Call;86.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
MI89;72;TOU   230915C78.00;EquityOption;TOU;Call;78.0000;;20230915;TOU;OE;20230124;20230509;;;20230915160000;
MI99;72;TOU   250117C55.75;EquityOption;TOU;Call;55.7500;;20250117;TOU;OE;20230124;20230509;;;20250117160000;
MIC9;72;TOU   230616C48.75;EquityOption;TOU;Call;48.7500;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MID9;72;TOU   230616C70.75;EquityOption;TOU;Call;70.7500;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MIE9;72;TOU   240119C10.25;EquityOption;TOU;Call;10.2500;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MIF9;72;TOU   240119C43.75;EquityOption;TOU;Call;43.7500;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MIG9;72;TOU   240119C85.75;EquityOption;TOU;Call;85.7500;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MIJ9;72;TOU   230616C70.00;EquityOption;TOU;Call;70.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MIK9;72;TOU   230721C82.00;EquityOption;TOU;Call;82.0000;;20230721;TOU;OE;20230124;20230509;;;20230721160000;
MIQ9;72;TOU   230915C70.00;EquityOption;TOU;Call;70.0000;;20230915;TOU;OE;20230216;20230509;;;20230915160000;
MIR9;72;TOU   250117C70.00;EquityOption;TOU;Call;70.0000;;20250117;TOU;OE;20230216;20230509;;;20250117160000;
MIY9;72;TOU   230818C44.00;EquityOption;TOU;Call;44.0000;;20230818;TOU;OE;20230323;20230509;;;20230818160000;
MJ1A;72;TOU   230512P57.00;EquityOption;TOU;Put;57.0000;;20230512;TOU;OE;20230413;20230509;;;20230512160000;
MJ2A;72;TOU   231020P56.00;EquityOption;TOU;Put;56.0000;;20231020;TOU;OE;20230419;20230509;;;20231020160000;
MJ3A;72;TOU   230526P63.00;EquityOption;TOU;Put;63.0000;;20230526;TOU;OE;20230428;20230509;;;20230526160000;
MJ59;72;TOU   230519P86.00;EquityOption;TOU;Put;86.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
MJ89;72;TOU   230915P78.00;EquityOption;TOU;Put;78.0000;;20230915;TOU;OE;20230124;20230509;;;20230915160000;
MJ99;72;TOU   250117P55.75;EquityOption;TOU;Put;55.7500;;20250117;TOU;OE;20230124;20230509;;;20250117160000;
MJC9;72;TOU   230616P48.75;EquityOption;TOU;Put;48.7500;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MJD9;72;TOU   230616P70.75;EquityOption;TOU;Put;70.7500;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MJE9;72;TOU   240119P10.25;EquityOption;TOU;Put;10.2500;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MJF9;72;TOU   240119P43.75;EquityOption;TOU;Put;43.7500;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MJG9;72;TOU   240119P85.75;EquityOption;TOU;Put;85.7500;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MJJ9;72;TOU   230616P70.00;EquityOption;TOU;Put;70.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MJK9;72;TOU   230721P82.00;EquityOption;TOU;Put;82.0000;;20230721;TOU;OE;20230124;20230509;;;20230721160000;
MJQ9;72;TOU   230915P70.00;EquityOption;TOU;Put;70.0000;;20230915;TOU;OE;20230216;20230509;;;20230915160000;
MJR9;72;TOU   250117P70.00;EquityOption;TOU;Put;70.0000;;20250117;TOU;OE;20230216;20230509;;;20250117160000;
MJY9;72;TOU   230818P44.00;EquityOption;TOU;Put;44.0000;;20230818;TOU;OE;20230323;20230509;;;20230818160000;
MK1A;72;TOU   230512C56.00;EquityOption;TOU;Call;56.0000;;20230512;TOU;OE;20230413;20230509;;;20230512160000;
MK2A;72;TOU   231020C54.00;EquityOption;TOU;Call;54.0000;;20231020;TOU;OE;20230419;20230509;;;20231020160000;
MK3A;72;TOU   230526C64.00;EquityOption;TOU;Call;64.0000;;20230526;TOU;OE;20230429;20230509;;;20230526160000;
MK59;72;TOU   230519C90.00;EquityOption;TOU;Call;90.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
MK89;72;TOU   230915C80.75;EquityOption;TOU;Call;80.7500;;20230915;TOU;OE;20230124;20230509;;;20230915160000;
MK99;72;TOU   250117C58.00;EquityOption;TOU;Call;58.0000;;20250117;TOU;OE;20230124;20230509;;;20250117160000;
MKC9;72;TOU   230616C50.75;EquityOption;TOU;Call;50.7500;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MKD9;72;TOU   230616C73.00;EquityOption;TOU;Call;73.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MKE9;72;TOU   240119C15.25;EquityOption;TOU;Call;15.2500;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MKF9;72;TOU   240119C50.25;EquityOption;TOU;Call;50.2500;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MKG9;72;TOU   240119C88.00;EquityOption;TOU;Call;88.0000;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MKJ9;72;TOU   230616C72.00;EquityOption;TOU;Call;72.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MKK9;72;TOU   230915C68.75;EquityOption;TOU;Call;68.7500;;20230915;TOU;OE;20230124;20230509;;;20230915160000;
MKQ9;72;TOU   230915C80.00;EquityOption;TOU;Call;80.0000;;20230915;TOU;OE;20230216;20230509;;;20230915160000;
MKR9;72;TOU   250117C80.00;EquityOption;TOU;Call;80.0000;;20250117;TOU;OE;20230216;20230509;;;20250117160000;
MKY9;72;TOU   230915C66.00;EquityOption;TOU;Call;66.0000;;20230915;TOU;OE;20230323;20230509;;;20230915160000;
ML1A;72;TOU   230512P56.00;EquityOption;TOU;Put;56.0000;;20230512;TOU;OE;20230413;20230509;;;20230512160000;
ML2A;72;TOU   231020P54.00;EquityOption;TOU;Put;54.0000;;20231020;TOU;OE;20230419;20230509;;;20231020160000;
ML3A;72;TOU   230526P64.00;EquityOption;TOU;Put;64.0000;;20230526;TOU;OE;20230429;20230509;;;20230526160000;
ML59;72;TOU   230519P90.00;EquityOption;TOU;Put;90.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
ML89;72;TOU   230915P80.75;EquityOption;TOU;Put;80.7500;;20230915;TOU;OE;20230124;20230509;;;20230915160000;
ML99;72;TOU   250117P58.00;EquityOption;TOU;Put;58.0000;;20250117;TOU;OE;20230124;20230509;;;20250117160000;
MLC9;72;TOU   230616P50.75;EquityOption;TOU;Put;50.7500;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MLD9;72;TOU   230616P73.00;EquityOption;TOU;Put;73.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MLE9;72;TOU   240119P15.25;EquityOption;TOU;Put;15.2500;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MLF9;72;TOU   240119P50.25;EquityOption;TOU;Put;50.2500;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MLG9;72;TOU   240119P88.00;EquityOption;TOU;Put;88.0000;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MLJ9;72;TOU   230616P72.00;EquityOption;TOU;Put;72.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MLK9;72;TOU   230915P68.75;EquityOption;TOU;Put;68.7500;;20230915;TOU;OE;20230124;20230509;;;20230915160000;
MLQ9;72;TOU   230915P80.00;EquityOption;TOU;Put;80.0000;;20230915;TOU;OE;20230216;20230509;;;20230915160000;
MLR9;72;TOU   250117P80.00;EquityOption;TOU;Put;80.0000;;20250117;TOU;OE;20230216;20230509;;;20250117160000;
MLY9;72;TOU   230915P66.00;EquityOption;TOU;Put;66.0000;;20230915;TOU;OE;20230323;20230509;;;20230915160000;
MM1A;72;TOU   230512C55.00;EquityOption;TOU;Call;55.0000;;20230512;TOU;OE;20230413;20230509;;;20230512160000;
MM2A;72;TOU   231020C52.00;EquityOption;TOU;Call;52.0000;;20231020;TOU;OE;20230419;20230509;;;20231020160000;
MM3A;72;TOU   230526C65.00;EquityOption;TOU;Call;65.0000;;20230526;TOU;OE;20230429;20230509;;;20230526160000;
MM59;72;TOU   230519C92.00;EquityOption;TOU;Call;92.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
MM89;72;TOU   230915C85.75;EquityOption;TOU;Call;85.7500;;20230915;TOU;OE;20230124;20230509;;;20230915160000;
MM99;72;TOU   250117C68.00;EquityOption;TOU;Call;68.0000;;20250117;TOU;OE;20230124;20230509;;;20250117160000;
MMC9;72;TOU   230616C52.00;EquityOption;TOU;Call;52.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MMD9;72;TOU   230616C73.75;EquityOption;TOU;Call;73.7500;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MME9;72;TOU   240119C16.25;EquityOption;TOU;Call;16.2500;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MMF9;72;TOU   240119C51.00;EquityOption;TOU;Call;51.0000;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MMG9;72;TOU   240119C93.75;EquityOption;TOU;Call;93.7500;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MMH9;72;TOU   230519C50.00;EquityOption;TOU;Call;50.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
MMJ9;72;TOU   230616C74.00;EquityOption;TOU;Call;74.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MMK9;72;TOU   230915C83.00;EquityOption;TOU;Call;83.0000;;20230915;TOU;OE;20230124;20230509;;;20230915160000;
MMQ9;72;TOU   230915C55.00;EquityOption;TOU;Call;55.0000;;20230915;TOU;OE;20230216;20230509;;;20230915160000;
MMR9;72;TOU   250117C50.00;EquityOption;TOU;Call;50.0000;;20250117;TOU;OE;20230216;20230509;;;20250117160000;
MMY9;72;TOU   230915C47.00;EquityOption;TOU;Call;47.0000;;20230915;TOU;OE;20230323;20230509;;;20230915160000;
MN1A;72;TOU   230512P55.00;EquityOption;TOU;Put;55.0000;;20230512;TOU;OE;20230413;20230509;;;20230512160000;
MN2A;72;TOU   231020P52.00;EquityOption;TOU;Put;52.0000;;20231020;TOU;OE;20230419;20230509;;;20231020160000;
MN3A;72;TOU   230526P65.00;EquityOption;TOU;Put;65.0000;;20230526;TOU;OE;20230429;20230509;;;20230526160000;
MN59;72;TOU   230519P92.00;EquityOption;TOU;Put;92.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
MN89;72;TOU   230915P85.75;EquityOption;TOU;Put;85.7500;;20230915;TOU;OE;20230124;20230509;;;20230915160000;
MN99;72;TOU   250117P68.00;EquityOption;TOU;Put;68.0000;;20250117;TOU;OE;20230124;20230509;;;20250117160000;
MNC9;72;TOU   230616P52.00;EquityOption;TOU;Put;52.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MND9;72;TOU   230616P73.75;EquityOption;TOU;Put;73.7500;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MNE9;72;TOU   240119P16.25;EquityOption;TOU;Put;16.2500;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MNF9;72;TOU   240119P51.00;EquityOption;TOU;Put;51.0000;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MNG9;72;TOU   240119P93.75;EquityOption;TOU;Put;93.7500;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MNH9;72;TOU   230519P50.00;EquityOption;TOU;Put;50.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
MNJ9;72;TOU   230616P74.00;EquityOption;TOU;Put;74.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MNK9;72;TOU   230915P83.00;EquityOption;TOU;Put;83.0000;;20230915;TOU;OE;20230124;20230509;;;20230915160000;
MNQ9;72;TOU   230915P55.00;EquityOption;TOU;Put;55.0000;;20230915;TOU;OE;20230216;20230509;;;20230915160000;
MNR9;72;TOU   250117P50.00;EquityOption;TOU;Put;50.0000;;20250117;TOU;OE;20230216;20230509;;;20250117160000;
MNY9;72;TOU   230915P47.00;EquityOption;TOU;Put;47.0000;;20230915;TOU;OE;20230323;20230509;;;20230915160000;
MO1A;72;TOU   230512C64.00;EquityOption;TOU;Call;64.0000;;20230512;TOU;OE;20230414;20230509;;;20230512160000;
MO2A;72;TOU   231020C50.00;EquityOption;TOU;Call;50.0000;;20231020;TOU;OE;20230419;20230509;;;20231020160000;
MO3A;72;TOU   230602C58.00;EquityOption;TOU;Call;58.0000;;20230602;TOU;OE;20230504;20230509;;;20230602160000;
MO59;72;TOU   230519C94.00;EquityOption;TOU;Call;94.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
MO89;72;TOU   230915C88.00;EquityOption;TOU;Call;88.0000;;20230915;TOU;OE;20230124;20230509;;;20230915160000;
MO99;72;TOU   250117C73.75;EquityOption;TOU;Call;73.7500;;20250117;TOU;OE;20230124;20230509;;;20250117160000;
MOC9;72;TOU   230616C53.75;EquityOption;TOU;Call;53.7500;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MOD9;72;TOU   230616C75.75;EquityOption;TOU;Call;75.7500;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MOE9;72;TOU   240119C20.25;EquityOption;TOU;Call;20.2500;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MOG9;72;TOU   240119C95.75;EquityOption;TOU;Call;95.7500;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MOJ9;72;TOU   230616C76.00;EquityOption;TOU;Call;76.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MOK9;72;TOU   231215C48.00;EquityOption;TOU;Call;48.0000;;20231215;TOU;OE;20230124;20230509;;;20231215160000;
MOQ9;72;TOU   230915C50.00;EquityOption;TOU;Call;50.0000;;20230915;TOU;OE;20230216;20230509;;;20230915160000;
MOR9;72;TOU   250117C45.00;EquityOption;TOU;Call;45.0000;;20250117;TOU;OE;20230216;20230509;;;20250117160000;
MOV9;72;TOU   230915C56.00;EquityOption;TOU;Call;56.0000;;20230915;TOU;OE;20230315;20230509;;;20230915160000;
MOX9;72;TOU   230519C47.00;EquityOption;TOU;Call;47.0000;;20230519;TOU;OE;20230323;20230509;;;20230519160000;
MOY9;72;TOU   230915C46.00;EquityOption;TOU;Call;46.0000;;20230915;TOU;OE;20230323;20230509;;;20230915160000;
MP1A;72;TOU   230512P64.00;EquityOption;TOU;Put;64.0000;;20230512;TOU;OE;20230414;20230509;;;20230512160000;
MP2A;72;TOU   231020P50.00;EquityOption;TOU;Put;50.0000;;20231020;TOU;OE;20230419;20230509;;;20231020160000;
