InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M672;OV;OVV   240119C42.00;EquityOption;OVV;Call;42.0000;;20240119170000;OVV;OE;20210604;20240119;;;
M772;OV;OVV   240119P42.00;EquityOption;OVV;Put;42.0000;;20240119170000;OVV;OE;20210604;20240119;;;
M8Y2;QS;IPL   210702C18.00;EquityOption;IPL;Call;18.0000;;20210702170000;IPL;OE;20210604;20210702;;;
M9Y2;QS;IPL   210702P18.00;EquityOption;IPL;Put;18.0000;;20210702170000;IPL;OE;20210604;20210702;;;
ACV8;R2;RCI   210702C64.50;EquityOption;RCI;Call;64.5000;;20210702170000;RCI.B;OE;20210604;20210702;;;
ADV8;R2;RCI   210702P64.50;EquityOption;RCI;Put;64.5000;;20210702170000;RCI.B;OE;20210604;20210702;;;
M057;T1;TECK  210625C27.00;EquityOption;TECK;Call;27.0000;;20210625170000;TECK.B;OE;20210604;20210625;;;
M157;T1;TECK  210625P27.00;EquityOption;TECK;Put;27.0000;;20210625170000;TECK.B;OE;20210604;20210625;;;
M257;T1;TECK  210702C27.50;EquityOption;TECK;Call;27.5000;;20210702170000;TECK.B;OE;20210604;20210702;;;
M357;T1;TECK  210702P27.50;EquityOption;TECK;Put;27.5000;;20210702170000;TECK.B;OE;20210604;20210702;;;
M457;T1;TECK  210702C27.00;EquityOption;TECK;Call;27.0000;;20210702170000;TECK.B;OE;20210604;20210702;;;
M557;T1;TECK  210702P27.00;EquityOption;TECK;Put;27.0000;;20210702170000;TECK.B;OE;20210604;20210702;;;
M4N5;V6;ATD   210611C47.00;EquityOption;ATD;Call;47.0000;;20210611170000;ATD.B;OE;20210604;20210611;;;
M5N5;V6;ATD   210611P47.00;EquityOption;ATD;Put;47.0000;;20210611170000;ATD.B;OE;20210604;20210611;;;
M6N5;V6;ATD   210625C47.00;EquityOption;ATD;Call;47.0000;;20210625170000;ATD.B;OE;20210604;20210625;;;
M7N5;V6;ATD   210625P47.00;EquityOption;ATD;Put;47.0000;;20210625170000;ATD.B;OE;20210604;20210625;;;
M8N5;V6;ATD   210702C46.50;EquityOption;ATD;Call;46.5000;;20210702170000;ATD.B;OE;20210604;20210702;;;
M9N5;V6;ATD   210702P46.50;EquityOption;ATD;Put;46.5000;;20210702170000;ATD.B;OE;20210604;20210702;;;
MAN5;V6;ATD   210702C47.00;EquityOption;ATD;Call;47.0000;;20210702170000;ATD.B;OE;20210604;20210702;;;
MBN5;V6;ATD   210702P47.00;EquityOption;ATD;Put;47.0000;;20210702170000;ATD.B;OE;20210604;20210702;;;
AJV3;Y1;YRI   210702C5.25;EquityOption;YRI;Call;5.2500;;20210702170000;YRI;OE;20210604;20210702;;;
AKV3;Y1;YRI   210702P5.25;EquityOption;YRI;Put;5.2500;;20210702170000;YRI;OE;20210604;20210702;;;
M2Z0;63;PVG   220121C11.00;EquityOption;PVG;Call;11.0000;;20220121170000;PVG;OE;20210604;20220121;;;
M3Z0;63;PVG   220121P11.00;EquityOption;PVG;Put;11.0000;;20220121170000;PVG;OE;20210604;20220121;;;
M2A0;9Q;LUG   210716C10.50;EquityOption;LUG;Call;10.5000;;20210716170000;LUG;OE;20210604;20210716;;;
M3A0;9Q;LUG   210716P10.50;EquityOption;LUG;Put;10.5000;;20210716170000;LUG;OE;20210604;20210716;;;
MYW0;DS;DSG   220121C78.00;EquityOption;DSG;Call;78.0000;;20220121170000;DSG;OE;20210604;20220121;;;
MZW0;DS;DSG   220121P78.00;EquityOption;DSG;Put;78.0000;;20220121170000;DSG;OE;20210604;20220121;;;
MGA0;HI;TLRY  210618C24.50;EquityOption;TLRY;Call;24.5000;;20210618170000;TLRY;OE;20210604;20210618;;;
MHA0;HI;TLRY  210618P24.50;EquityOption;TLRY;Put;24.5000;;20210618170000;TLRY;OE;20210604;20210618;;;
MIA0;HI;TLRY  210716C24.50;EquityOption;TLRY;Call;24.5000;;20210716170000;TLRY;OE;20210604;20210716;;;
MJA0;HI;TLRY  210716P24.50;EquityOption;TLRY;Put;24.5000;;20210716170000;TLRY;OE;20210604;20210716;;;
MKA0;HI;TLRY  210820C24.50;EquityOption;TLRY;Call;24.5000;;20210820170000;TLRY;OE;20210604;20210820;;;
MLA0;HI;TLRY  210820P24.50;EquityOption;TLRY;Put;24.5000;;20210820170000;TLRY;OE;20210604;20210820;;;
MMA0;HI;TLRY  210917C24.50;EquityOption;TLRY;Call;24.5000;;20210917170000;TLRY;OE;20210604;20210917;;;
MNA0;HI;TLRY  210917P24.50;EquityOption;TLRY;Put;24.5000;;20210917170000;TLRY;OE;20210604;20210917;;;
MML0;NG;NGT   220121C82.00;EquityOption;NGT;Call;82.0000;;20220121170000;NGT;OE;20210604;20220121;;;
MNL0;NG;NGT   220121P82.00;EquityOption;NGT;Put;82.0000;;20220121170000;NGT;OE;20210604;20220121;;;
AASF;C0;CM    210611C154.00;EquityOption;CM;Call;154.0000;;20210611170000;CM;OE;20210604;20210611;;;
ABSF;C0;CM    210611P154.00;EquityOption;CM;Put;154.0000;;20210611170000;CM;OE;20210604;20210611;;;
ACSF;C0;CM    210625C154.00;EquityOption;CM;Call;154.0000;;20210625170000;CM;OE;20210604;20210625;;;
ADSF;C0;CM    210625P154.00;EquityOption;CM;Put;154.0000;;20210625170000;CM;OE;20210604;20210625;;;
AESF;C0;CM    210702C154.00;EquityOption;CM;Call;154.0000;;20210702170000;CM;OE;20210604;20210702;;;
AFSF;C0;CM    210702P154.00;EquityOption;CM;Put;154.0000;;20210702170000;CM;OE;20210604;20210702;;;
AHY9;F3;FM    210625C27.00;EquityOption;FM;Call;27.0000;;20210625170000;FM;OE;20210604;20210625;;;
AIY9;F3;FM    210625P27.00;EquityOption;FM;Put;27.0000;;20210625170000;FM;OE;20210604;20210625;;;
AJY9;F3;FM    210625C26.50;EquityOption;FM;Call;26.5000;;20210625170000;FM;OE;20210604;20210625;;;
AKY9;F3;FM    210625P26.50;EquityOption;FM;Put;26.5000;;20210625170000;FM;OE;20210604;20210625;;;
ALY9;F3;FM    210625C26.00;EquityOption;FM;Call;26.0000;;20210625170000;FM;OE;20210604;20210625;;;
AMY9;F3;FM    210625P26.00;EquityOption;FM;Put;26.0000;;20210625170000;FM;OE;20210604;20210625;;;
ANY9;F3;FM    210702C27.00;EquityOption;FM;Call;27.0000;;20210702170000;FM;OE;20210604;20210702;;;
AOY9;F3;FM    210702P27.00;EquityOption;FM;Put;27.0000;;20210702170000;FM;OE;20210604;20210702;;;
APY9;F3;FM    210702C26.50;EquityOption;FM;Call;26.5000;;20210702170000;FM;OE;20210604;20210702;;;
AQY9;F3;FM    210702P26.50;EquityOption;FM;Put;26.5000;;20210702170000;FM;OE;20210604;20210702;;;
ARY9;F3;FM    210702C26.00;EquityOption;FM;Call;26.0000;;20210702170000;FM;OE;20210604;20210702;;;
ASY9;F3;FM    210702P26.00;EquityOption;FM;Put;26.0000;;20210702170000;FM;OE;20210604;20210702;;;
ANB3;G0;GWO   210702C39.00;EquityOption;GWO;Call;39.0000;;20210702170000;GWO;OE;20210604;20210702;;;
AOB3;G0;GWO   210702P39.00;EquityOption;GWO;Put;39.0000;;20210702170000;GWO;OE;20210604;20210702;;;
AJB8;M2;MFC   210702C27.50;EquityOption;MFC;Call;27.5000;;20210702170000;MFC;OE;20210604;20210702;;;
AKB8;M2;MFC   210702P27.50;EquityOption;MFC;Put;27.5000;;20210702170000;MFC;OE;20210604;20210702;;;
MMY8;WD;WEED  210702C33.00;EquityOption;WEED;Call;33.0000;;20210702170000;WEED;OE;20210604;20210702;;;
MNY8;WD;WEED  210702P33.00;EquityOption;WEED;Put;33.0000;;20210702170000;WEED;OE;20210604;20210702;;;
MBW7;0R;BB    211217C21.00;EquityOption;BB;Call;21.0000;;20211217170000;BB;OE;20210604;20211217;;;
MCW7;0R;BB    211217P21.00;EquityOption;BB;Put;21.0000;;20211217170000;BB;OE;20210604;20211217;;;
MDW7;0R;BB    220318C21.00;EquityOption;BB;Call;21.0000;;20220318170000;BB;OE;20210604;20220318;;;
MEW7;0R;BB    220318P21.00;EquityOption;BB;Put;21.0000;;20220318170000;BB;OE;20210604;20220318;;;
AQ4C;A5;AEM   210625C83.00;EquityOption;AEM;Call;83.0000;;20210625170000;AEM;OE;20210604;20210625;;;
AR4C;A5;AEM   210625P83.00;EquityOption;AEM;Put;83.0000;;20210625170000;AEM;OE;20210604;20210625;;;
AS4C;A5;AEM   210702C84.00;EquityOption;AEM;Call;84.0000;;20210702170000;AEM;OE;20210604;20210702;;;
AT4C;A5;AEM   210702P84.00;EquityOption;AEM;Put;84.0000;;20210702170000;AEM;OE;20210604;20210702;;;
AU4C;A5;AEM   210702C83.50;EquityOption;AEM;Call;83.5000;;20210702170000;AEM;OE;20210604;20210702;;;
AV4C;A5;AEM   210702P83.50;EquityOption;AEM;Put;83.5000;;20210702170000;AEM;OE;20210604;20210702;;;
AW4C;A5;AEM   210702C83.00;EquityOption;AEM;Call;83.0000;;20210702170000;AEM;OE;20210604;20210702;;;
AX4C;A5;AEM   210702P83.00;EquityOption;AEM;Put;83.0000;;20210702170000;AEM;OE;20210604;20210702;;;
A2XD;Q5;CNR   210702C137.50;EquityOption;CNR;Call;137.5000;;20210702170000;CNR;OE;20210604;20210702;;;
A3XD;Q5;CNR   210702P137.50;EquityOption;CNR;Put;137.5000;;20210702170000;CNR;OE;20210604;20210702;;;
MWW2;70;AQN   210611C21.00;EquityOption;AQN;Call;21.0000;;20210611170000;AQN;OE;20210604;20210611;;;
MXW2;70;AQN   210611P21.00;EquityOption;AQN;Put;21.0000;;20210611170000;AQN;OE;20210604;20210611;;;
MYW2;70;AQN   210625C21.00;EquityOption;AQN;Call;21.0000;;20210625170000;AQN;OE;20210604;20210625;;;
MZW2;70;AQN   210625P21.00;EquityOption;AQN;Put;21.0000;;20210625170000;AQN;OE;20210604;20210625;;;
M0X2;70;AQN   210702C21.00;EquityOption;AQN;Call;21.0000;;20210702170000;AQN;OE;20210604;20210702;;;
M1X2;70;AQN   210702P21.00;EquityOption;AQN;Put;21.0000;;20210702170000;AQN;OE;20210604;20210702;;;
MAM3;D4;DOL   210625C56.00;EquityOption;DOL;Call;56.0000;;20210625170000;DOL;OE;20210604;20210625;;;
MBM3;D4;DOL   210625P56.00;EquityOption;DOL;Put;56.0000;;20210625170000;DOL;OE;20210604;20210625;;;
MCM3;D4;DOL   210702C55.50;EquityOption;DOL;Call;55.5000;;20210702170000;DOL;OE;20210604;20210702;;;
MDM3;D4;DOL   210702P55.50;EquityOption;DOL;Put;55.5000;;20210702170000;DOL;OE;20210604;20210702;;;
MEM3;D4;DOL   210702C56.00;EquityOption;DOL;Call;56.0000;;20210702170000;DOL;OE;20210604;20210702;;;
MFM3;D4;DOL   210702P56.00;EquityOption;DOL;Put;56.0000;;20210702170000;DOL;OE;20210604;20210702;;;
MUE4;DZ;BHC   210702C40.50;EquityOption;BHC;Call;40.5000;;20210702170000;BHC;OE;20210604;20210702;;;
MVE4;DZ;BHC   210702P40.50;EquityOption;BHC;Put;40.5000;;20210702170000;BHC;OE;20210604;20210702;;;
MY80;2G;ETHQ  210618C15.50;EquityOption;ETHQ;Call;15.5000;;20210618170000;ETHQ;OA;20210604;20210618;;;
MZ80;2G;ETHQ  210618P15.50;EquityOption;ETHQ;Put;15.5000;;20210618170000;ETHQ;OA;20210604;20210618;;;
M090;2G;ETHQ  210716C15.50;EquityOption;ETHQ;Call;15.5000;;20210716170000;ETHQ;OA;20210604;20210716;;;
M190;2G;ETHQ  210716P15.50;EquityOption;ETHQ;Put;15.5000;;20210716170000;ETHQ;OA;20210604;20210716;;;
M290;2G;ETHQ  210820C15.50;EquityOption;ETHQ;Call;15.5000;;20210820170000;ETHQ;OA;20210604;20210820;;;
M390;2G;ETHQ  210820P15.50;EquityOption;ETHQ;Put;15.5000;;20210820170000;ETHQ;OA;20210604;20210820;;;
M490;2G;ETHQ  210917C15.50;EquityOption;ETHQ;Call;15.5000;;20210917170000;ETHQ;OA;20210604;20210917;;;
M590;2G;ETHQ  210917P15.50;EquityOption;ETHQ;Put;15.5000;;20210917170000;ETHQ;OA;20210604;20210917;;;
MGO1;48;VET   210702C8.00;EquityOption;VET;Call;8.0000;;20210702170000;VET;OE;20210604;20210702;;;
MHO1;48;VET   210702P8.00;EquityOption;VET;Put;8.0000;;20210702170000;VET;OE;20210604;20210702;;;
A0RB;Q0;ABX   210611C26.00;EquityOption;ABX;Call;26.0000;;20210611170000;ABX;OE;20210604;20210611;;;
A1RB;Q0;ABX   210611P26.00;EquityOption;ABX;Put;26.0000;;20210611170000;ABX;OE;20210604;20210611;;;
A2RB;Q0;ABX   210625C26.00;EquityOption;ABX;Call;26.0000;;20210625170000;ABX;OE;20210604;20210625;;;
A3RB;Q0;ABX   210625P26.00;EquityOption;ABX;Put;26.0000;;20210625170000;ABX;OE;20210604;20210625;;;
A4RB;Q0;ABX   210702C26.50;EquityOption;ABX;Call;26.5000;;20210702170000;ABX;OE;20210604;20210702;;;
A5RB;Q0;ABX   210702P26.50;EquityOption;ABX;Put;26.5000;;20210702170000;ABX;OE;20210604;20210702;;;
A6RB;Q0;ABX   210702C26.00;EquityOption;ABX;Call;26.0000;;20210702170000;ABX;OE;20210604;20210702;;;
A7RB;Q0;ABX   210702P26.00;EquityOption;ABX;Put;26.0000;;20210702170000;ABX;OE;20210604;20210702;;;
A8RB;Q0;ABX   210820C22.00;EquityOption;ABX;Call;22.0000;;20210820170000;ABX;OE;20210604;20210820;;;
A9RB;Q0;ABX   210820P22.00;EquityOption;ABX;Put;22.0000;;20210820170000;ABX;OE;20210604;20210820;;;
AARB;Q0;ABX   210917C22.00;EquityOption;ABX;Call;22.0000;;20210917170000;ABX;OE;20210604;20210917;;;
ABRB;Q0;ABX   210917P22.00;EquityOption;ABX;Put;22.0000;;20210917170000;ABX;OE;20210604;20210917;;;
M0G7;M1;MG    210611C125.50;EquityOption;MG;Call;125.5000;;20210611170000;MG;OE;20210604;20210611;;;
M1G7;M1;MG    210611P125.50;EquityOption;MG;Put;125.5000;;20210611170000;MG;OE;20210604;20210611;;;
M2G7;M1;MG    210625C125.50;EquityOption;MG;Call;125.5000;;20210625170000;MG;OE;20210604;20210625;;;
M3G7;M1;MG    210625P125.50;EquityOption;MG;Put;125.5000;;20210625170000;MG;OE;20210604;20210625;;;
M4G7;M1;MG    210702C124.00;EquityOption;MG;Call;124.0000;;20210702170000;MG;OE;20210604;20210702;;;
M5G7;M1;MG    210702P124.00;EquityOption;MG;Put;124.0000;;20210702170000;MG;OE;20210604;20210702;;;
M6G7;M1;MG    210702C124.50;EquityOption;MG;Call;124.5000;;20210702170000;MG;OE;20210604;20210702;;;
M7G7;M1;MG    210702P124.50;EquityOption;MG;Put;124.5000;;20210702170000;MG;OE;20210604;20210702;;;
M8G7;M1;MG    210702C125.00;EquityOption;MG;Call;125.0000;;20210702170000;MG;OE;20210604;20210702;;;
M9G7;M1;MG    210702P125.00;EquityOption;MG;Put;125.0000;;20210702170000;MG;OE;20210604;20210702;;;
MAG7;M1;MG    210702C125.50;EquityOption;MG;Call;125.5000;;20210702170000;MG;OE;20210604;20210702;;;
MBG7;M1;MG    210702P125.50;EquityOption;MG;Put;125.5000;;20210702170000;MG;OE;20210604;20210702;;;
MU50;2J;CS    211217C3.00;EquityOption;CS;Call;3.0000;;20211217170000;CS;OE;20210604;20211217;;;
MV50;2J;CS    211217P3.00;EquityOption;CS;Put;3.0000;;20211217170000;CS;OE;20210604;20211217;;;
MW50;2J;CS    220318C3.00;EquityOption;CS;Call;3.0000;;20220318170000;CS;OE;20210604;20220318;;;
MX50;2J;CS    220318P3.00;EquityOption;CS;Put;3.0000;;20220318170000;CS;OE;20210604;20220318;;;
MU51;DO;DOO   210618C92.00;EquityOption;DOO;Call;92.0000;;20210618170000;DOO;OE;20210604;20210618;;;
MV51;DO;DOO   210618P92.00;EquityOption;DOO;Put;92.0000;;20210618170000;DOO;OE;20210604;20210618;;;
MW51;DO;DOO   210618C90.00;EquityOption;DOO;Call;90.0000;;20210618170000;DOO;OE;20210604;20210618;;;
MX51;DO;DOO   210618P90.00;EquityOption;DOO;Put;90.0000;;20210618170000;DOO;OE;20210604;20210618;;;
MY51;DO;DOO   220121C92.00;EquityOption;DOO;Call;92.0000;;20220121170000;DOO;OE;20210604;20220121;;;
MZ51;DO;DOO   220121P92.00;EquityOption;DOO;Put;92.0000;;20220121170000;DOO;OE;20210604;20220121;;;
M061;DO;DOO   220121C90.00;EquityOption;DOO;Call;90.0000;;20220121170000;DOO;OE;20210604;20220121;;;
M161;DO;DOO   220121P90.00;EquityOption;DOO;Put;90.0000;;20220121170000;DOO;OE;20210604;20220121;;;
MVTD;JS;SHOP  210625C1430.00;EquityOption;SHOP;Call;1430.0000;;20210625170000;SHOP;OE;20210604;20210625;;;
MWTD;JS;SHOP  210625P1430.00;EquityOption;SHOP;Put;1430.0000;;20210625170000;SHOP;OE;20210604;20210625;;;
MXTD;JS;SHOP  210625C1420.00;EquityOption;SHOP;Call;1420.0000;;20210625170000;SHOP;OE;20210604;20210625;;;
MYTD;JS;SHOP  210625P1420.00;EquityOption;SHOP;Put;1420.0000;;20210625170000;SHOP;OE;20210604;20210625;;;
MZTD;JS;SHOP  210702C1430.00;EquityOption;SHOP;Call;1430.0000;;20210702170000;SHOP;OE;20210604;20210702;;;
M0UD;JS;SHOP  210702P1430.00;EquityOption;SHOP;Put;1430.0000;;20210702170000;SHOP;OE;20210604;20210702;;;
M1UD;JS;SHOP  210702C1420.00;EquityOption;SHOP;Call;1420.0000;;20210702170000;SHOP;OE;20210604;20210702;;;
M2UD;JS;SHOP  210702P1420.00;EquityOption;SHOP;Put;1420.0000;;20210702170000;SHOP;OE;20210604;20210702;;;
ADB9;X1;XGD   210820C18.00;EquityOption;XGD;Call;18.0000;;20210820170000;XGD;OA;20210604;20210820;;;
AEB9;X1;XGD   210820P18.00;EquityOption;XGD;Put;18.0000;;20210820170000;XGD;OA;20210604;20210820;;;
MET2;17;ALA   210611C26.50;EquityOption;ALA;Call;26.5000;;20210611170000;ALA;OE;20210604;20210611;;;
MFT2;17;ALA   210611P26.50;EquityOption;ALA;Put;26.5000;;20210611170000;ALA;OE;20210604;20210611;;;
MGT2;17;ALA   210611C27.00;EquityOption;ALA;Call;27.0000;;20210611170000;ALA;OE;20210604;20210611;;;
MHT2;17;ALA   210611P27.00;EquityOption;ALA;Put;27.0000;;20210611170000;ALA;OE;20210604;20210611;;;
MIT2;17;ALA   210618C30.00;EquityOption;ALA;Call;30.0000;;20210618170000;ALA;OE;20210604;20210618;;;
MJT2;17;ALA   210618P30.00;EquityOption;ALA;Put;30.0000;;20210618170000;ALA;OE;20210604;20210618;;;
MKT2;17;ALA   210625C26.50;EquityOption;ALA;Call;26.5000;;20210625170000;ALA;OE;20210604;20210625;;;
MLT2;17;ALA   210625P26.50;EquityOption;ALA;Put;26.5000;;20210625170000;ALA;OE;20210604;20210625;;;
MMT2;17;ALA   210625C27.00;EquityOption;ALA;Call;27.0000;;20210625170000;ALA;OE;20210604;20210625;;;
MNT2;17;ALA   210625P27.00;EquityOption;ALA;Put;27.0000;;20210625170000;ALA;OE;20210604;20210625;;;
MOT2;17;ALA   210702C26.50;EquityOption;ALA;Call;26.5000;;20210702170000;ALA;OE;20210604;20210702;;;
MPT2;17;ALA   210702P26.50;EquityOption;ALA;Put;26.5000;;20210702170000;ALA;OE;20210604;20210702;;;
MQT2;17;ALA   210702C27.00;EquityOption;ALA;Call;27.0000;;20210702170000;ALA;OE;20210604;20210702;;;
MRT2;17;ALA   210702P27.00;EquityOption;ALA;Put;27.0000;;20210702170000;ALA;OE;20210604;20210702;;;
MST2;17;ALA   210716C30.00;EquityOption;ALA;Call;30.0000;;20210716170000;ALA;OE;20210604;20210716;;;
MTT2;17;ALA   210716P30.00;EquityOption;ALA;Put;30.0000;;20210716170000;ALA;OE;20210604;20210716;;;
MUT2;17;ALA   211015C30.00;EquityOption;ALA;Call;30.0000;;20211015170000;ALA;OE;20210604;20211015;;;
MVT2;17;ALA   211015P30.00;EquityOption;ALA;Put;30.0000;;20211015170000;ALA;OE;20210604;20211015;;;
MWT2;17;ALA   220121C30.00;EquityOption;ALA;Call;30.0000;;20220121170000;ALA;OE;20210604;20220121;;;
MXT2;17;ALA   220121P30.00;EquityOption;ALA;Put;30.0000;;20220121170000;ALA;OE;20210604;20220121;;;
MYT2;17;ALA   230120C27.00;EquityOption;ALA;Call;27.0000;;20230120170000;ALA;OE;20210604;20230120;;;
MZT2;17;ALA   230120P27.00;EquityOption;ALA;Put;27.0000;;20230120170000;ALA;OE;20210604;20230120;;;
M0U2;17;ALA   240119C27.00;EquityOption;ALA;Call;27.0000;;20240119170000;ALA;OE;20210604;20240119;;;
M1U2;17;ALA   240119P27.00;EquityOption;ALA;Put;27.0000;;20240119170000;ALA;OE;20210604;20240119;;;
M673;29;FR    210702C20.00;EquityOption;FR;Call;20.0000;;20210702170000;FR;OE;20210604;20210702;;;
M773;29;FR    210702P20.00;EquityOption;FR;Put;20.0000;;20210702170000;FR;OE;20210604;20210702;;;
M873;29;FR    210702C19.50;EquityOption;FR;Call;19.5000;;20210702170000;FR;OE;20210604;20210702;;;
M973;29;FR    210702P19.50;EquityOption;FR;Put;19.5000;;20210702170000;FR;OE;20210604;20210702;;;
MAT1;72;TOU   210702C28.00;EquityOption;TOU;Call;28.0000;;20210702170000;TOU;OE;20210604;20210702;;;
MBT1;72;TOU   210702P28.00;EquityOption;TOU;Put;28.0000;;20210702170000;TOU;OE;20210604;20210702;;;
ACH3;P3;PD    210618C47.00;EquityOption;PD;Call;47.0000;;20210618170000;PD;OE;20210604;20210618;;;
ADH3;P3;PD    210618P47.00;EquityOption;PD;Put;47.0000;;20210618170000;PD;OE;20210604;20210618;;;
AEH3;P3;PD    210618C52.00;EquityOption;PD;Call;52.0000;;20210618170000;PD;OE;20210604;20210618;;;
AFH3;P3;PD    210618P52.00;EquityOption;PD;Put;52.0000;;20210618170000;PD;OE;20210604;20210618;;;
AGH3;P3;PD    210716C47.00;EquityOption;PD;Call;47.0000;;20210716170000;PD;OE;20210604;20210716;;;
AHH3;P3;PD    210716P47.00;EquityOption;PD;Put;47.0000;;20210716170000;PD;OE;20210604;20210716;;;
AIH3;P3;PD    210716C52.00;EquityOption;PD;Call;52.0000;;20210716170000;PD;OE;20210604;20210716;;;
AJH3;P3;PD    210716P52.00;EquityOption;PD;Put;52.0000;;20210716170000;PD;OE;20210604;20210716;;;
AKH3;P3;PD    211015C46.00;EquityOption;PD;Call;46.0000;;20211015170000;PD;OE;20210604;20211015;;;
ALH3;P3;PD    211015P46.00;EquityOption;PD;Put;46.0000;;20211015170000;PD;OE;20210604;20211015;;;
AMH3;P3;PD    211015C48.00;EquityOption;PD;Call;48.0000;;20211015170000;PD;OE;20210604;20211015;;;
ANH3;P3;PD    211015P48.00;EquityOption;PD;Put;48.0000;;20211015170000;PD;OE;20210604;20211015;;;
AOH3;P3;PD    211015C60.00;EquityOption;PD;Call;60.0000;;20211015170000;PD;OE;20210604;20211015;;;
APH3;P3;PD    211015P60.00;EquityOption;PD;Put;60.0000;;20211015170000;PD;OE;20210604;20211015;;;
AQH3;P3;PD    220121C46.00;EquityOption;PD;Call;46.0000;;20220121170000;PD;OE;20210604;20220121;;;
ARH3;P3;PD    220121P46.00;EquityOption;PD;Put;46.0000;;20220121170000;PD;OE;20210604;20220121;;;
ASH3;P3;PD    220121C48.00;EquityOption;PD;Call;48.0000;;20220121170000;PD;OE;20210604;20220121;;;
ATH3;P3;PD    220121P48.00;EquityOption;PD;Put;48.0000;;20220121170000;PD;OE;20210604;20220121;;;
AUH3;P3;PD    220121C60.00;EquityOption;PD;Call;60.0000;;20220121170000;PD;OE;20210604;20220121;;;
AVH3;P3;PD    220121P60.00;EquityOption;PD;Put;60.0000;;20220121170000;PD;OE;20210604;20220121;;;
AYLA;T5;TRP   210611C67.00;EquityOption;TRP;Call;67.0000;;20210611170000;TRP;OE;20210604;20210611;;;
AZLA;T5;TRP   210611P67.00;EquityOption;TRP;Put;67.0000;;20210611170000;TRP;OE;20210604;20210611;;;
A0MA;T5;TRP   210625C67.00;EquityOption;TRP;Call;67.0000;;20210625170000;TRP;OE;20210604;20210625;;;
A1MA;T5;TRP   210625P67.00;EquityOption;TRP;Put;67.0000;;20210625170000;TRP;OE;20210604;20210625;;;
A2MA;T5;TRP   210702C67.00;EquityOption;TRP;Call;67.0000;;20210702170000;TRP;OE;20210604;20210702;;;
A3MA;T5;TRP   210702P67.00;EquityOption;TRP;Put;67.0000;;20210702170000;TRP;OE;20210604;20210702;;;
MHB5;UR;ACB   210702C9.75;EquityOption;ACB;Call;9.7500;;20210702170000;ACB;OE;20210604;20210702;;;
MIB5;UR;ACB   210702P9.75;EquityOption;ACB;Put;9.7500;;20210702170000;ACB;OE;20210604;20210702;;;
ANX2;V7;SSRM  220121C19.00;EquityOption;SSRM;Call;19.0000;;20220121170000;SSRM;OE;20210604;20220121;;;
AOX2;V7;SSRM  220121P19.00;EquityOption;SSRM;Put;19.0000;;20220121170000;SSRM;OE;20210604;20220121;;;
A7BB;B0;BCE   210611C65.00;EquityOption;BCE;Call;65.0000;;20210611170000;BCE;OE;20210604;20210611;;;
A8BB;B0;BCE   210611P65.00;EquityOption;BCE;Put;65.0000;;20210611170000;BCE;OE;20210604;20210611;;;
A9BB;B0;BCE   210618C74.00;EquityOption;BCE;Call;74.0000;;20210618170000;BCE;OE;20210604;20210618;;;
AABB;B0;BCE   210618P74.00;EquityOption;BCE;Put;74.0000;;20210618170000;BCE;OE;20210604;20210618;;;
ABBB;B0;BCE   210625C65.00;EquityOption;BCE;Call;65.0000;;20210625170000;BCE;OE;20210604;20210625;;;
ACBB;B0;BCE   210625P65.00;EquityOption;BCE;Put;65.0000;;20210625170000;BCE;OE;20210604;20210625;;;
ADBB;B0;BCE   210702C65.00;EquityOption;BCE;Call;65.0000;;20210702170000;BCE;OE;20210604;20210702;;;
AEBB;B0;BCE   210702P65.00;EquityOption;BCE;Put;65.0000;;20210702170000;BCE;OE;20210604;20210702;;;
AFBB;B0;BCE   210716C74.00;EquityOption;BCE;Call;74.0000;;20210716170000;BCE;OE;20210604;20210716;;;
AGBB;B0;BCE   210716P74.00;EquityOption;BCE;Put;74.0000;;20210716170000;BCE;OE;20210604;20210716;;;
AHBB;B0;BCE   210820C74.00;EquityOption;BCE;Call;74.0000;;20210820170000;BCE;OE;20210604;20210820;;;
AIBB;B0;BCE   210820P74.00;EquityOption;BCE;Put;74.0000;;20210820170000;BCE;OE;20210604;20210820;;;
AJBB;B0;BCE   210917C74.00;EquityOption;BCE;Call;74.0000;;20210917170000;BCE;OE;20210604;20210917;;;
AKBB;B0;BCE   210917P74.00;EquityOption;BCE;Put;74.0000;;20210917170000;BCE;OE;20210604;20210917;;;
AV54;K0;K     210618C8.50;EquityOption;K;Call;8.5000;;20210618170000;K;OE;20210604;20210618;;;
AW54;K0;K     210618P8.50;EquityOption;K;Put;8.5000;;20210618170000;K;OE;20210604;20210618;;;
AX54;K0;K     210625C8.50;EquityOption;K;Call;8.5000;;20210625170000;K;OE;20210604;20210625;;;
AY54;K0;K     210625P8.50;EquityOption;K;Put;8.5000;;20210625170000;K;OE;20210604;20210625;;;
AZ54;K0;K     210702C8.50;EquityOption;K;Call;8.5000;;20210702170000;K;OE;20210604;20210702;;;
A064;K0;K     210702P8.50;EquityOption;K;Put;8.5000;;20210702170000;K;OE;20210604;20210702;;;
